createdAt,value
2022-10-17T00:00:57.824Z,1.04
2022-10-17T00:01:57.915Z,1.04
2022-10-17T00:02:58.083Z,1.04
2022-10-17T00:03:58.227Z,1.04
2022-10-17T00:04:58.377Z,1.04
2022-10-17T00:05:58.584Z,1.04
2022-10-17T00:06:58.681Z,1.04
2022-10-17T00:07:58.839Z,1.04
2022-10-17T00:08:58.936Z,1.04
2022-10-17T00:09:59.083Z,1.04
2022-10-17T00:10:59.208Z,1.04
2022-10-17T00:11:59.338Z,1.04
2022-10-17T00:12:59.496Z,1.04
2022-10-17T00:13:59.602Z,1.04
2022-10-17T00:15:00.317Z,1.04
2022-10-17T00:15:59.892Z,1.04
2022-10-17T00:17:00.054Z,1.04
2022-10-17T00:18:00.218Z,1.04
2022-10-17T00:19:00.309Z,1.04
2022-10-17T00:20:00.459Z,1.04
2022-10-17T00:21:00.605Z,1.04
2022-10-17T00:22:00.719Z,1.04
2022-10-17T00:23:00.863Z,1.04
2022-10-17T00:24:01.004Z,1.04
2022-10-17T00:25:01.110Z,1.04
2022-10-17T00:26:01.263Z,1.04
2022-10-17T00:27:01.423Z,1.04
2022-10-17T00:28:01.574Z,1.04
2022-10-17T00:29:01.805Z,1.04
2022-10-17T00:30:02.390Z,1.04
2022-10-17T00:31:02.030Z,1.04
2022-10-17T00:32:02.184Z,1.04
2022-10-17T00:33:02.331Z,1.04
2022-10-17T00:34:02.492Z,1.04
2022-10-17T00:35:02.632Z,1.04
2022-10-17T00:36:02.785Z,1.04
2022-10-17T00:37:02.942Z,1.04
2022-10-17T00:38:03.092Z,1.04
2022-10-17T00:39:03.237Z,1.04
2022-10-17T00:40:03.389Z,1.04
2022-10-17T00:41:03.537Z,1.04
2022-10-17T00:42:03.703Z,1.04
2022-10-17T00:43:03.837Z,1.04
2022-10-17T00:44:03.944Z,1.04
2022-10-17T00:45:04.617Z,1.04
2022-10-17T00:46:04.192Z,1.04
2022-10-17T00:47:04.359Z,1.04
2022-10-17T00:48:04.506Z,1.04
2022-10-17T00:49:04.659Z,1.04
2022-10-17T00:50:04.842Z,1.04
2022-10-17T00:51:04.989Z,1.04
2022-10-17T00:52:05.133Z,1.04
2022-10-17T00:53:05.260Z,1.04
2022-10-17T00:54:05.430Z,1.04
2022-10-17T00:55:05.596Z,1.04
2022-10-17T00:56:05.730Z,1.04
2022-10-17T00:57:05.824Z,1.04
2022-10-17T00:58:05.921Z,1.04
2022-10-17T01:00:07.423Z,1.04
2022-10-17T01:01:06.468Z,1.04
2022-10-17T01:02:06.532Z,1.04
2022-10-17T01:03:06.686Z,1.04
2022-10-17T01:04:06.838Z,1.04
2022-10-17T01:05:06.989Z,1.04
2022-10-17T01:06:07.137Z,1.04
2022-10-17T01:07:07.306Z,1.04
2022-10-17T01:08:07.450Z,1.04
2022-10-17T01:09:07.586Z,1.04
2022-10-17T01:10:07.688Z,1.04
2022-10-17T01:11:07.846Z,1.04
2022-10-17T01:12:07.952Z,1.04
2022-10-17T01:13:08.058Z,1.04
2022-10-17T01:14:08.157Z,1.04
2022-10-17T01:15:08.825Z,1.04
2022-10-17T01:16:08.448Z,1.04
2022-10-17T01:17:08.553Z,1.04
2022-10-17T01:18:08.707Z,1.04
2022-10-17T01:19:08.864Z,1.04
2022-10-17T01:20:09.009Z,1.04
2022-10-17T01:21:09.117Z,1.04
2022-10-17T01:22:09.264Z,1.04
2022-10-17T01:23:09.425Z,1.04
2022-10-17T01:24:09.568Z,1.04
2022-10-17T01:25:09.733Z,1.04
2022-10-17T01:26:09.870Z,1.04
2022-10-17T01:27:09.965Z,1.04
2022-10-17T01:28:10.119Z,1.04
2022-10-17T01:29:10.269Z,1.04
2022-10-17T01:30:10.427Z,1.04
2022-10-17T01:31:10.568Z,1.04
2022-10-17T01:32:10.724Z,1.04
2022-10-17T01:33:10.884Z,1.04
2022-10-17T01:34:11.023Z,1.04
2022-10-17T01:35:11.190Z,1.04
2022-10-17T01:36:11.280Z,1.04
2022-10-17T01:37:11.435Z,1.04
2022-10-17T01:38:11.558Z,1.04
2022-10-17T01:39:11.693Z,1.04
2022-10-17T01:40:11.794Z,1.04
2022-10-17T01:41:11.967Z,1.04
2022-10-17T01:42:12.131Z,1.04
2022-10-17T01:43:12.262Z,1.04
2022-10-17T01:44:12.408Z,1.04
2022-10-17T01:45:13.278Z,1.04
2022-10-17T01:46:12.703Z,1.04
2022-10-17T01:47:12.861Z,1.04
2022-10-17T01:48:13.033Z,1.04
2022-10-17T01:49:13.211Z,1.04
2022-10-17T01:50:13.318Z,1.04
2022-10-17T01:51:13.468Z,1.04
2022-10-17T01:52:13.615Z,1.04
2022-10-17T01:53:13.769Z,1.04
2022-10-17T01:54:13.916Z,1.04
2022-10-17T01:55:14.070Z,1.04
2022-10-17T01:56:14.244Z,1.04
2022-10-17T01:57:14.374Z,1.04
2022-10-17T01:58:14.539Z,1.04
2022-10-17T01:59:14.678Z,1.04
2022-10-17T02:00:15.434Z,1.04
2022-10-17T02:01:15.007Z,1.04
2022-10-17T02:02:15.041Z,1.04
2022-10-17T02:03:15.206Z,1.04
2022-10-17T02:04:15.345Z,1.04
2022-10-17T02:05:15.442Z,1.04
2022-10-17T02:06:15.589Z,1.04
2022-10-17T02:07:15.744Z,1.04
2022-10-17T02:08:15.897Z,1.04
2022-10-17T02:09:16.041Z,1.04
2022-10-17T02:10:16.148Z,1.04
2022-10-17T02:11:16.301Z,1.04
2022-10-17T02:12:16.448Z,1.04
2022-10-17T02:13:16.557Z,1.04
2022-10-17T02:14:16.717Z,1.04
2022-10-17T02:15:17.437Z,1.04
2022-10-17T02:16:17.003Z,1.04
2022-10-17T02:17:17.168Z,1.04
2022-10-17T02:18:17.316Z,1.04
2022-10-17T02:19:17.419Z,1.04
2022-10-17T02:20:17.575Z,1.04
2022-10-17T02:21:17.737Z,1.04
2022-10-17T02:22:17.865Z,1.04
2022-10-17T02:24:19.074Z,1.04
2022-10-17T02:25:18.267Z,1.04
2022-10-17T02:26:18.370Z,1.04
2022-10-17T02:27:18.585Z,1.04
2022-10-17T02:28:18.676Z,1.04
2022-10-17T02:29:18.822Z,1.04
2022-10-17T02:30:19.502Z,1.04
2022-10-17T02:31:19.119Z,1.04
2022-10-17T02:32:19.239Z,1.04
2022-10-17T02:33:19.334Z,1.04
2022-10-17T02:34:19.488Z,1.04
2022-10-17T02:35:19.648Z,1.04
2022-10-17T02:36:19.808Z,1.04
2022-10-17T02:37:19.945Z,1.04
2022-10-17T02:38:20.091Z,1.04
2022-10-17T02:39:20.248Z,1.04
2022-10-17T02:40:20.392Z,1.04
2022-10-17T02:41:20.600Z,1.04
2022-10-17T02:42:20.704Z,1.04
2022-10-17T02:43:20.807Z,1.04
2022-10-17T02:44:20.957Z,1.04
2022-10-17T02:45:21.610Z,1.04
2022-10-17T02:46:21.324Z,1.04
2022-10-17T02:47:21.352Z,1.04
2022-10-17T02:48:21.524Z,1.04
2022-10-17T02:49:21.663Z,1.04
2022-10-17T02:50:21.814Z,1.04
2022-10-17T02:51:21.919Z,1.04
2022-10-17T02:52:22.070Z,1.04
2022-10-17T02:53:22.225Z,1.04
2022-10-17T02:54:22.395Z,1.04
2022-10-17T02:55:23.047Z,1.04
2022-10-17T02:56:22.631Z,1.04
2022-10-17T02:57:22.772Z,1.04
2022-10-17T02:58:22.933Z,1.04
2022-10-17T02:59:23.094Z,1.04
2022-10-17T03:00:23.672Z,1.04
2022-10-17T03:01:23.378Z,1.04
2022-10-17T03:02:23.491Z,1.04
2022-10-17T03:03:23.635Z,1.04
2022-10-17T03:04:23.800Z,1.04
2022-10-17T03:05:23.943Z,1.04
2022-10-17T03:06:24.094Z,1.04
2022-10-17T03:07:24.259Z,1.04
2022-10-17T03:08:24.448Z,1.04
2022-10-17T03:09:24.556Z,1.04
2022-10-17T03:10:24.712Z,1.04
2022-10-17T03:11:24.795Z,1.04
2022-10-17T03:12:24.929Z,1.04
2022-10-17T03:13:25.056Z,1.04
2022-10-17T03:14:25.190Z,1.04
2022-10-17T03:15:25.342Z,1.04
2022-10-17T03:16:25.483Z,1.04
2022-10-17T03:17:26.139Z,1.04
2022-10-17T03:18:25.817Z,1.04
2022-10-17T03:19:25.969Z,1.04
2022-10-17T03:20:26.121Z,1.04
2022-10-17T03:21:26.272Z,1.04
2022-10-17T03:22:26.712Z,1.04
2022-10-17T03:23:26.583Z,1.04
2022-10-17T03:24:26.736Z,1.04
2022-10-17T03:25:26.875Z,1.04
2022-10-17T03:26:27.042Z,1.04
2022-10-17T03:27:27.463Z,1.04
2022-10-17T03:28:27.402Z,1.04
2022-10-17T03:29:27.440Z,1.04
2022-10-17T03:30:28.063Z,1.04
2022-10-17T03:31:27.685Z,1.04
2022-10-17T03:32:27.790Z,1.04
2022-10-17T03:33:27.942Z,1.04
2022-10-17T03:34:28.092Z,1.04
2022-10-17T03:35:28.241Z,1.04
2022-10-17T03:36:28.396Z,1.04
2022-10-17T03:37:28.719Z,1.04
2022-10-17T03:38:28.698Z,1.04
2022-10-17T03:39:28.807Z,1.04
2022-10-17T03:40:28.968Z,1.04
2022-10-17T03:41:29.107Z,1.04
2022-10-17T03:42:29.255Z,1.04
2022-10-17T03:43:29.410Z,1.04
2022-10-17T03:44:29.559Z,1.04
2022-10-17T03:45:30.236Z,1.04
2022-10-17T03:46:29.859Z,1.04
2022-10-17T03:47:30.374Z,1.04
2022-10-17T03:48:30.163Z,1.04
2022-10-17T03:49:30.327Z,1.04
2022-10-17T03:50:30.481Z,1.04
2022-10-17T03:51:30.580Z,1.04
2022-10-17T03:52:30.727Z,1.04
2022-10-17T03:53:30.828Z,1.04
2022-10-17T03:54:30.979Z,1.04
2022-10-17T03:55:31.088Z,1.04
2022-10-17T03:56:31.234Z,1.04
2022-10-17T03:57:31.596Z,1.04
2022-10-17T03:58:31.544Z,1.04
2022-10-17T03:59:31.687Z,1.04
2022-10-17T04:00:32.409Z,1.04
2022-10-17T04:01:32.088Z,1.04
2022-10-17T04:02:32.095Z,1.04
2022-10-17T04:03:32.249Z,1.04
2022-10-17T04:04:32.393Z,1.04
2022-10-17T04:05:32.501Z,1.04
2022-10-17T04:06:32.650Z,1.04
2022-10-17T04:07:32.816Z,1.04
2022-10-17T04:08:32.959Z,1.04
2022-10-17T04:09:33.126Z,1.04
2022-10-17T04:10:33.258Z,1.04
2022-10-17T04:11:33.405Z,1.04
2022-10-17T04:12:33.556Z,1.04
2022-10-17T04:13:33.765Z,1.04
2022-10-17T04:14:33.826Z,1.04
2022-10-17T04:15:34.593Z,1.04
2022-10-17T04:16:34.107Z,1.04
2022-10-17T04:17:35.877Z,1.04
2022-10-17T04:18:34.410Z,1.04
2022-10-17T04:19:34.453Z,1.04
2022-10-17T04:20:34.659Z,1.04
2022-10-17T04:21:34.766Z,1.04
2022-10-17T04:22:34.930Z,1.04
2022-10-17T04:23:35.066Z,1.04
2022-10-17T04:24:35.181Z,1.04
2022-10-17T04:25:36.643Z,1.04
2022-10-17T04:26:35.487Z,1.04
2022-10-17T04:27:35.635Z,1.04
2022-10-17T04:28:35.947Z,1.04
2022-10-17T04:29:35.938Z,1.04
2022-10-17T04:30:36.696Z,1.04
2022-10-17T04:31:36.244Z,1.04
2022-10-17T04:32:36.392Z,1.04
2022-10-17T04:33:36.548Z,1.04
2022-10-17T04:34:36.697Z,1.04
2022-10-17T04:35:36.820Z,1.04
2022-10-17T04:36:36.957Z,1.04
2022-10-17T04:37:37.112Z,1.04
2022-10-17T04:38:37.212Z,1.04
2022-10-17T04:39:37.364Z,1.04
2022-10-17T04:40:37.524Z,1.04
2022-10-17T04:41:37.660Z,1.04
2022-10-17T04:42:37.819Z,1.04
2022-10-17T04:43:37.960Z,1.04
2022-10-17T04:44:38.124Z,1.04
2022-10-17T04:45:38.893Z,1.04
2022-10-17T04:46:38.407Z,1.04
2022-10-17T04:47:38.575Z,1.04
2022-10-17T04:48:38.727Z,1.04
2022-10-17T04:49:38.915Z,1.04
2022-10-17T04:50:39.047Z,1.04
2022-10-17T04:51:39.195Z,1.04
2022-10-17T04:52:39.349Z,1.04
2022-10-17T04:53:39.513Z,2
2022-10-17T04:54:39.630Z,2
2022-10-17T04:55:39.745Z,2
2022-10-17T04:56:39.882Z,2
2022-10-17T04:57:40.134Z,3.04
2022-10-17T04:58:40.187Z,3.04
2022-10-17T04:59:40.810Z,3.04
2022-10-17T05:00:40.500Z,4
2022-10-17T05:01:40.601Z,4
2022-10-17T05:02:40.743Z,5.04
2022-10-17T05:03:40.904Z,6
2022-10-17T05:04:41.061Z,7.04
2022-10-17T05:05:41.201Z,8
2022-10-17T05:06:41.361Z,10
2022-10-17T05:07:41.514Z,12
2022-10-17T05:08:41.669Z,14
2022-10-17T05:09:41.840Z,17.04
2022-10-17T05:10:41.955Z,20
2022-10-17T05:11:42.108Z,23.04
2022-10-17T05:12:42.275Z,27.04
2022-10-17T05:13:42.422Z,31.04
2022-10-17T05:14:43.105Z,38
2022-10-17T05:15:42.709Z,44
2022-10-17T05:16:42.814Z,54
2022-10-17T05:17:42.973Z,92
2022-10-17T05:18:43.069Z,111.04
2022-10-17T05:19:43.238Z,129.04
2022-10-17T05:20:44.012Z,155.04
2022-10-17T05:21:43.547Z,176
2022-10-17T05:22:43.670Z,204
2022-10-17T05:23:43.859Z,227.04
2022-10-17T05:24:43.933Z,255.04
2022-10-17T05:25:44.041Z,278.08
2022-10-17T05:26:44.211Z,309.12
2022-10-17T05:27:44.341Z,340.16
2022-10-17T05:28:44.592Z,372.16
2022-10-17T05:29:45.115Z,408
2022-10-17T05:30:44.737Z,460.16
2022-10-17T05:31:44.835Z,500.16
2022-10-17T05:32:45.050Z,556.16
2022-10-17T05:33:45.052Z,603.2
2022-10-17T05:34:45.203Z,653.12
2022-10-17T05:35:45.350Z,715.52
2022-10-17T05:36:45.459Z,768
2022-10-17T05:37:45.611Z,833.28
2022-10-17T05:38:45.710Z,912
2022-10-17T05:39:49.104Z,978.56
2022-10-17T05:40:46.013Z,1049.6
2022-10-17T05:41:46.114Z,1128.32
2022-10-17T05:42:46.270Z,1190.4
2022-10-17T05:43:46.371Z,1253.12
2022-10-17T05:44:47.121Z,1390.08
2022-10-17T05:45:46.692Z,1472
2022-10-17T05:46:46.828Z,1568
2022-10-17T05:47:47.007Z,1637.12
2022-10-17T05:48:47.075Z,1724.16
2022-10-17T05:49:51.337Z,1802.24
2022-10-17T05:50:47.381Z,1907.2
2022-10-17T05:51:47.546Z,1989.12
2022-10-17T05:52:47.692Z,2094.08
2022-10-17T05:53:47.840Z,2177.28
2022-10-17T05:54:48.003Z,2269.44
2022-10-17T05:55:48.087Z,2338.56
2022-10-17T05:56:48.242Z,2417.92
2022-10-17T05:57:48.416Z,2478.08
2022-10-17T05:58:51.154Z,2561.28
2022-10-17T05:59:49.232Z,2631.68
2022-10-17T06:00:48.859Z,2726.4
2022-10-17T06:01:49.069Z,2787.84
2022-10-17T06:02:49.163Z,2874.88
2022-10-17T06:03:49.306Z,2941.44
2022-10-17T06:04:49.504Z,3013.12
2022-10-17T06:05:49.602Z,3074.56
2022-10-17T06:06:49.762Z,3174.4
2022-10-17T06:07:49.913Z,3397.12
2022-10-17T06:08:50.068Z,3627.52
2022-10-17T06:09:50.243Z,3765.76
2022-10-17T06:10:50.365Z,3742.72
2022-10-17T06:11:50.512Z,3863.04
2022-10-17T06:12:50.666Z,3840
2022-10-17T06:13:50.831Z,3978.24
2022-10-17T06:14:51.918Z,4121.6
2022-10-17T06:15:51.083Z,4200.96
2022-10-17T06:16:51.219Z,6963.2
2022-10-17T06:17:51.379Z,12933.12
2022-10-17T06:18:51.536Z,15339.52
2022-10-17T06:19:51.683Z,16087.04
2022-10-17T06:20:51.835Z,16435.2
2022-10-17T06:21:51.991Z,16711.68
2022-10-17T06:22:52.137Z,17018.88
2022-10-17T06:23:52.296Z,17745.92
2022-10-17T06:24:52.454Z,18237.44
2022-10-17T06:25:52.598Z,18575.36
2022-10-17T06:26:52.699Z,18821.12
2022-10-17T06:28:54.114Z,19537.92
2022-10-17T06:29:53.618Z,19886.08
2022-10-17T06:30:53.207Z,20244.48
2022-10-17T06:31:53.313Z,19752.96
2022-10-17T06:32:53.458Z,19548.16
2022-10-17T06:33:53.597Z,21135.36
2022-10-17T06:34:53.750Z,22323.2
2022-10-17T06:35:53.906Z,22855.68
2022-10-17T06:36:54.178Z,23203.84
2022-10-17T06:37:54.212Z,23674.88
2022-10-17T06:38:54.314Z,24084.48
2022-10-17T06:39:54.467Z,23859.2
2022-10-17T06:40:54.617Z,23838.72
2022-10-17T06:41:54.769Z,25313.28
2022-10-17T06:42:54.920Z,25600
2022-10-17T06:43:55.047Z,26009.6
2022-10-17T06:44:55.601Z,26378.24
2022-10-17T06:46:56.996Z,27115.52
2022-10-17T06:47:55.562Z,27484.16
2022-10-17T06:48:55.733Z,27873.28
2022-10-17T06:49:55.834Z,28282.88
2022-10-17T06:50:55.970Z,28610.56
2022-10-17T06:51:56.122Z,28241.92
2022-10-17T06:52:56.281Z,29286.4
2022-10-17T06:53:56.388Z,29736.96
2022-10-17T06:54:56.604Z,29962.24
2022-10-17T06:55:56.688Z,30453.76
2022-10-17T06:56:56.793Z,30945.28
2022-10-17T06:57:56.954Z,31600.64
2022-10-17T06:58:57.084Z,26542.08
2022-10-17T06:59:57.821Z,30269.44
2022-10-17T07:01:00.567Z,31252.48
2022-10-17T07:01:57.498Z,31825.92
2022-10-17T07:02:57.657Z,32378.88
2022-10-17T07:03:57.807Z,32911.36
2022-10-17T07:04:57.966Z,33648.64
2022-10-17T07:05:58.058Z,34160.64
2022-10-17T07:07:59.382Z,34856.96
2022-10-17T07:08:58.508Z,34304
2022-10-17T07:09:58.674Z,35061.76
2022-10-17T07:10:58.805Z,35676.16
2022-10-17T07:11:58.957Z,36966.4
2022-10-17T07:12:59.164Z,37171.2
2022-10-17T07:13:59.269Z,38133.76
2022-10-17T07:14:59.807Z,37498.88
2022-10-17T07:15:59.588Z,35061.76
2022-10-17T07:17:00.008Z,35041.28
2022-10-17T07:17:59.838Z,35041.28
2022-10-17T07:18:59.922Z,37232.64
2022-10-17T07:20:00.046Z,38502.4
2022-10-17T07:21:00.167Z,37683.2
2022-10-17T07:22:00.271Z,36618.24
2022-10-17T07:23:00.393Z,38543.36
2022-10-17T07:24:00.532Z,40816.64
2022-10-17T07:25:00.700Z,41062.4
2022-10-17T07:26:00.849Z,41902.08
2022-10-17T07:27:01.052Z,42311.68
2022-10-17T07:28:01.675Z,41492.48
2022-10-17T07:29:01.334Z,42639.36
2022-10-17T07:30:01.909Z,43704.32
2022-10-17T07:31:01.562Z,43786.24
2022-10-17T07:32:01.652Z,44277.76
2022-10-17T07:33:01.745Z,44646.4
2022-10-17T07:34:01.908Z,44687.36
2022-10-17T07:35:02.073Z,44482.56
2022-10-17T07:36:02.206Z,43991.04
2022-10-17T07:37:02.357Z,43294.72
2022-10-17T07:38:02.454Z,42475.52
2022-10-17T07:39:02.638Z,35778.56
2022-10-17T07:40:02.764Z,31600.64
2022-10-17T07:41:02.874Z,37744.64
2022-10-17T07:42:03.023Z,39505.92
2022-10-17T07:43:03.168Z,39383.04
2022-10-17T07:44:03.272Z,34672.64
2022-10-17T07:45:03.993Z,37498.88
2022-10-17T07:46:03.579Z,41512.96
2022-10-17T07:47:03.772Z,36433.92
2022-10-17T07:48:03.868Z,37416.96
2022-10-17T07:49:04.031Z,36229.12
2022-10-17T07:50:04.186Z,35287.04
2022-10-17T07:51:04.323Z,36577.28
2022-10-17T07:52:04.449Z,37416.96
2022-10-17T07:53:04.582Z,37826.56
2022-10-17T07:54:04.696Z,40878.08
2022-10-17T07:55:04.792Z,39034.88
2022-10-17T07:56:04.933Z,39424
2022-10-17T07:57:05.093Z,42352.64
2022-10-17T07:58:05.248Z,37478.4
2022-10-17T07:59:06.828Z,37253.12
2022-10-17T08:00:06.223Z,39055.36
2022-10-17T08:01:06.558Z,39854.08
2022-10-17T08:02:05.809Z,36864
2022-10-17T08:03:05.961Z,28651.52
2022-10-17T08:04:06.107Z,28078.08
2022-10-17T08:05:06.268Z,28364.8
2022-10-17T08:06:06.366Z,30781.44
2022-10-17T08:07:18.515Z,31498.24
2022-10-17T08:08:06.615Z,33484.8
2022-10-17T08:09:06.778Z,36249.6
2022-10-17T08:10:06.916Z,37785.6
2022-10-17T08:11:07.022Z,35471.36
2022-10-17T08:12:07.143Z,37703.68
2022-10-17T08:13:07.278Z,38543.36
2022-10-17T08:14:07.417Z,37478.4
2022-10-17T08:15:08.051Z,38113.28
2022-10-17T08:16:07.724Z,36065.28
2022-10-17T08:17:07.826Z,36454.4
2022-10-17T08:18:07.981Z,37785.6
2022-10-17T08:20:09.559Z,38379.52
2022-10-17T08:21:08.522Z,37130.24
2022-10-17T08:22:08.663Z,40488.96
2022-10-17T08:23:08.807Z,37990.4
2022-10-17T08:24:08.899Z,35225.6
2022-10-17T08:25:09.056Z,32358.4
2022-10-17T08:26:09.200Z,30617.6
2022-10-17T08:27:09.345Z,29122.56
2022-10-17T08:28:09.533Z,35143.68
2022-10-17T08:29:09.735Z,37232.64
2022-10-17T08:30:10.260Z,35491.84
2022-10-17T08:31:09.946Z,35778.56
2022-10-17T08:32:10.376Z,33669.12
2022-10-17T08:33:10.207Z,31805.44
2022-10-17T08:34:10.365Z,33792
2022-10-17T08:35:10.510Z,37908.48
2022-10-17T08:36:10.656Z,31047.68
2022-10-17T08:38:13.284Z,41881.6
2022-10-17T08:39:11.128Z,36270.08
2022-10-17T08:40:11.280Z,38256.64
2022-10-17T08:41:11.433Z,36843.52
2022-10-17T08:42:12.197Z,38666.24
2022-10-17T08:43:11.731Z,36044.8
2022-10-17T08:44:11.891Z,36618.24
2022-10-17T08:45:12.459Z,37642.24
2022-10-17T08:46:12.184Z,38113.28
2022-10-17T08:47:12.281Z,37662.72
2022-10-17T08:48:12.438Z,36945.92
2022-10-17T08:49:12.869Z,37253.12
2022-10-17T08:50:13.001Z,36024.32
2022-10-17T08:51:13.147Z,31621.12
2022-10-17T08:52:13.290Z,31109.12
2022-10-17T08:53:13.438Z,33239.04
2022-10-17T08:54:13.591Z,36270.08
2022-10-17T08:55:13.794Z,39895.04
2022-10-17T08:56:19.425Z,41000.96
2022-10-17T08:57:14.035Z,41000.96
2022-10-17T08:58:14.157Z,39936
2022-10-17T08:59:14.311Z,39936
2022-10-17T09:00:15.031Z,35840
2022-10-17T09:01:14.559Z,39915.52
2022-10-17T09:02:14.728Z,40325.12
2022-10-17T09:03:15.576Z,41615.36
2022-10-17T09:04:14.960Z,42844.16
2022-10-17T09:05:15.113Z,43130.88
2022-10-17T09:06:15.272Z,43048.96
2022-10-17T09:07:15.429Z,42680.32
2022-10-17T09:08:15.577Z,42967.04
2022-10-17T09:09:15.719Z,42639.36
2022-10-17T09:10:15.886Z,42229.76
2022-10-17T09:11:16.038Z,42147.84
2022-10-17T09:12:16.211Z,41840.64
2022-10-17T09:13:16.347Z,40857.6
2022-10-17T09:14:16.429Z,41103.36
2022-10-17T09:15:17.201Z,41226.24
2022-10-17T09:16:16.741Z,41000.96
2022-10-17T09:17:16.933Z,40796.16
2022-10-17T09:18:18.656Z,40550.4
2022-10-17T09:19:17.203Z,40407.04
2022-10-17T09:20:17.350Z,40181.76
2022-10-17T09:21:17.499Z,40038.4
2022-10-17T09:22:17.606Z,39690.24
2022-10-17T09:23:17.755Z,39505.92
2022-10-17T09:24:17.892Z,39219.2
2022-10-17T09:25:18.047Z,38993.92
2022-10-17T09:26:18.161Z,38809.6
2022-10-17T09:27:18.303Z,38563.84
2022-10-17T09:28:18.469Z,38277.12
2022-10-17T09:29:18.627Z,37703.68
2022-10-17T09:30:33.399Z,37642.24
2022-10-17T09:31:18.913Z,37806.08
2022-10-17T09:32:19.057Z,37150.72
2022-10-17T09:33:28.044Z,37437.44
2022-10-17T09:34:20.362Z,36659.2
2022-10-17T09:35:19.502Z,37294.08
2022-10-17T09:36:19.624Z,37089.28
2022-10-17T09:37:19.707Z,36843.52
2022-10-17T09:38:19.921Z,36413.44
2022-10-17T09:39:19.995Z,36270.08
2022-10-17T09:40:20.121Z,35348.48
2022-10-17T09:41:43.427Z,35655.68
2022-10-17T09:42:20.366Z,35532.8
2022-10-17T09:43:20.466Z,35450.88
2022-10-17T09:44:20.639Z,35246.08
2022-10-17T09:45:20.769Z,35082.24
2022-10-17T09:46:20.939Z,34836.48
2022-10-17T09:47:21.087Z,34754.56
2022-10-17T09:48:21.240Z,33771.52
2022-10-17T09:49:21.352Z,33730.56
2022-10-17T09:50:21.440Z,33566.72
2022-10-17T09:51:25.898Z,33464.32
2022-10-17T09:52:21.758Z,32133.12
2022-10-17T09:53:21.941Z,31969.28
2022-10-17T09:54:22.030Z,33669.12
2022-10-17T09:55:22.107Z,33484.8
2022-10-17T09:56:22.204Z,32747.52
2022-10-17T09:57:22.329Z,32440.32
2022-10-17T09:58:22.484Z,31641.6
2022-10-17T09:59:22.617Z,32542.72
2022-10-17T10:00:23.377Z,31129.6
2022-10-17T10:01:23.957Z,31948.8
2022-10-17T10:02:23.075Z,32133.12
2022-10-17T10:03:23.216Z,31825.92
2022-10-17T10:04:23.327Z,31805.44
2022-10-17T10:05:23.475Z,31621.12
2022-10-17T10:06:23.617Z,31662.08
2022-10-17T10:07:28.376Z,31354.88
2022-10-17T10:08:23.877Z,31252.48
2022-10-17T10:09:24.000Z,30760.96
2022-10-17T10:10:24.132Z,30740.48
2022-10-17T10:11:24.287Z,30187.52
2022-10-17T10:12:24.957Z,29245.44
2022-10-17T10:13:24.588Z,30248.96
2022-10-17T10:14:24.733Z,30085.12
2022-10-17T10:15:25.504Z,29859.84
2022-10-17T10:16:24.987Z,29798.4
2022-10-17T10:17:25.137Z,29798.4
2022-10-17T10:18:25.436Z,29757.44
2022-10-17T10:19:25.438Z,29511.68
2022-10-17T10:20:25.625Z,29470.72
2022-10-17T10:21:25.790Z,29347.84
2022-10-17T10:22:25.898Z,29286.4
2022-10-17T10:23:26.000Z,29040.64
2022-10-17T10:24:30.559Z,28794.88
2022-10-17T10:25:26.256Z,28528.64
2022-10-17T10:26:26.356Z,28262.4
2022-10-17T10:27:26.559Z,28057.6
2022-10-17T10:28:26.706Z,27811.84
2022-10-17T10:29:26.812Z,27586.56
2022-10-17T10:30:27.480Z,27299.84
2022-10-17T10:31:27.013Z,27299.84
2022-10-17T10:32:27.542Z,27095.04
2022-10-17T10:33:27.292Z,26787.84
2022-10-17T10:34:27.406Z,26644.48
2022-10-17T10:35:27.563Z,26398.72
2022-10-17T10:36:27.692Z,26378.24
2022-10-17T10:37:28.098Z,26255.36
2022-10-17T10:38:27.964Z,25579.52
2022-10-17T10:39:28.111Z,25313.28
2022-10-17T10:40:28.268Z,25088
2022-10-17T10:41:28.432Z,25190.4
2022-10-17T10:42:28.544Z,25149.44
2022-10-17T10:43:28.731Z,24719.36
2022-10-17T10:44:28.813Z,24555.52
2022-10-17T10:45:46.737Z,24760.32
2022-10-17T10:46:28.986Z,24637.44
2022-10-17T10:47:29.276Z,24596.48
2022-10-17T10:48:29.192Z,24555.52
2022-10-17T10:49:29.357Z,24494.08
2022-10-17T10:50:29.501Z,24371.2
2022-10-17T10:51:29.596Z,23900.16
2022-10-17T10:52:29.752Z,23777.28
2022-10-17T10:53:34.195Z,23572.48
2022-10-17T10:54:30.114Z,23367.68
2022-10-17T10:55:30.159Z,23060.48
2022-10-17T10:56:30.354Z,22814.72
2022-10-17T10:57:30.769Z,22261.76
2022-10-17T10:58:30.568Z,22384.64
2022-10-17T10:59:30.663Z,22097.92
2022-10-17T11:00:31.375Z,21913.6
2022-10-17T11:01:30.965Z,21196.8
2022-10-17T11:02:31.112Z,21155.84
2022-10-17T11:03:31.399Z,20951.04
2022-10-17T11:04:31.419Z,20326.4
2022-10-17T11:05:31.592Z,19834.88
2022-10-17T11:06:31.731Z,20080.64
2022-10-17T11:07:32.267Z,20336.64
2022-10-17T11:08:32.026Z,20193.28
2022-10-17T11:09:33.067Z,19773.44
2022-10-17T11:10:32.325Z,19906.56
2022-10-17T11:11:32.486Z,19875.84
2022-10-17T11:12:32.694Z,19988.48
2022-10-17T11:13:32.783Z,19855.36
2022-10-17T11:14:32.949Z,19691.52
2022-10-17T11:15:33.614Z,19435.52
2022-10-17T11:16:33.230Z,19394.56
2022-10-17T11:17:33.396Z,19261.44
2022-10-17T11:18:33.521Z,19138.56
2022-10-17T11:19:33.651Z,18995.2
2022-10-17T11:20:33.800Z,18882.56
2022-10-17T11:21:34.014Z,18780.16
2022-10-17T11:22:34.467Z,18667.52
2022-10-17T11:23:34.248Z,18524.16
2022-10-17T11:24:34.386Z,18442.24
2022-10-17T11:25:34.513Z,18339.84
2022-10-17T11:26:34.667Z,18257.92
2022-10-17T11:27:34.758Z,18145.28
2022-10-17T11:28:35.033Z,18012.16
2022-10-17T11:29:35.023Z,17920
2022-10-17T11:30:35.799Z,17776.64
2022-10-17T11:31:35.318Z,17704.96
2022-10-17T11:32:35.474Z,17582.08
2022-10-17T11:33:35.628Z,17510.4
2022-10-17T11:34:35.720Z,17162.24
2022-10-17T11:35:35.886Z,17070.08
2022-10-17T11:36:36.035Z,17029.12
2022-10-17T11:37:36.185Z,17049.6
2022-10-17T11:38:36.340Z,16834.56
2022-10-17T11:39:36.540Z,16814.08
2022-10-17T11:40:36.668Z,16711.68
2022-10-17T11:41:37.439Z,16363.52
2022-10-17T11:42:36.923Z,16302.08
2022-10-17T11:43:37.039Z,16209.92
2022-10-17T11:44:37.159Z,16322.56
2022-10-17T11:45:37.731Z,16097.279
2022-10-17T11:46:37.344Z,16035.84
2022-10-17T11:47:37.507Z,15841.279
2022-10-17T11:48:37.648Z,15667.199
2022-10-17T11:49:39.917Z,15636.479
2022-10-17T11:52:02.774Z,15339.52
2022-10-17T11:52:55.259Z,15339.52
2022-10-17T11:53:38.348Z,15104
2022-10-17T11:54:38.466Z,14868.479
2022-10-17T11:55:38.606Z,14940.159
2022-10-17T11:56:42.651Z,14868.479
2022-10-17T11:57:38.918Z,14940.159
2022-10-17T11:58:39.068Z,14673.92
2022-10-17T11:59:39.841Z,14684.16
2022-10-17T12:00:40.817Z,14510.08
2022-10-17T12:01:39.507Z,14131.199
2022-10-17T12:02:39.614Z,14008.319
2022-10-17T12:03:39.774Z,14069.76
2022-10-17T12:04:39.978Z,14131.199
2022-10-17T12:05:40.070Z,13926.399
2022-10-17T12:06:40.229Z,13824
2022-10-17T12:07:40.429Z,13598.72
2022-10-17T12:08:40.525Z,13496.319
2022-10-17T12:09:40.683Z,13301.76
2022-10-17T12:10:40.837Z,12943.359
2022-10-17T12:11:40.983Z,12871.68
2022-10-17T12:12:41.139Z,12554.239
2022-10-17T12:13:41.309Z,12410.88
2022-10-17T12:14:42.153Z,11960.319
2022-10-17T12:15:44.721Z,11755.52
2022-10-17T12:17:43.172Z,11335.68
2022-10-17T12:18:42.140Z,11079.68
2022-10-17T12:19:42.305Z,11038.72
2022-10-17T12:20:42.453Z,10905.6
2022-10-17T12:21:43.410Z,10762.24
2022-10-17T12:22:42.702Z,10434.56
2022-10-17T12:23:42.836Z,10434.56
2022-10-17T12:24:42.899Z,10265.6
2022-10-17T12:25:43.072Z,9994.24
2022-10-17T12:26:43.219Z,9891.84
2022-10-17T12:27:43.307Z,9861.12
2022-10-17T12:28:43.439Z,9784.319
2022-10-17T12:29:44.038Z,9605.12
2022-10-17T12:30:43.913Z,9466.88
2022-10-17T12:31:43.784Z,9149.439
2022-10-17T12:33:00.286Z,7971.84
2022-10-17T12:33:44.091Z,6707.2
2022-10-17T12:35:44.841Z,5944.32
2022-10-17T12:36:44.525Z,6318.08
2022-10-17T12:37:44.679Z,6784
2022-10-17T12:38:47.794Z,6789.12
2022-10-17T12:39:44.943Z,6988.8
2022-10-17T12:40:48.559Z,7598.08