createdAt,value
2023-04-26T00:00:31.868Z,99.90
2023-04-26T00:03:00.675Z,99.90
2023-04-26T00:05:29.504Z,99.90
2023-04-26T00:07:56.798Z,99.90
2023-04-26T00:10:23.541Z,99.90
2023-04-26T00:12:50.447Z,99.90
2023-04-26T00:15:17.125Z,99.90
2023-04-26T00:17:43.998Z,99.90
2023-04-26T00:20:12.944Z,99.90
2023-04-26T00:22:40.646Z,99.90
2023-04-26T00:25:07.808Z,99.90
2023-04-26T00:27:34.481Z,99.90
2023-04-26T00:30:01.201Z,99.90
2023-04-26T00:32:28.004Z,99.90
2023-04-26T00:34:54.743Z,99.90
2023-04-26T00:37:21.773Z,99.90
2023-04-26T00:39:48.538Z,99.90
2023-04-26T00:42:15.294Z,99.90
2023-04-26T00:44:42.795Z,99.90
2023-04-26T00:47:09.573Z,99.90
2023-04-26T00:49:36.655Z,99.90
2023-04-26T00:52:03.311Z,99.90
2023-04-26T00:54:30.009Z,99.90
2023-04-26T00:56:57.322Z,99.90
2023-04-26T00:59:24.075Z,99.90
2023-04-26T01:01:50.824Z,99.90
2023-04-26T01:04:18.213Z,99.90
2023-04-26T01:06:45.962Z,99.90
2023-04-26T01:09:15.214Z,99.90
2023-04-26T01:11:43.430Z,99.90
2023-04-26T01:14:10.954Z,99.90
2023-04-26T01:16:38.454Z,99.90
2023-04-26T01:19:11.000Z,99.90
2023-04-26T01:21:37.954Z,99.90
2023-04-26T01:24:05.946Z,99.90
2023-04-26T01:26:32.662Z,99.90
2023-04-26T01:28:59.390Z,99.90
2023-04-26T01:31:26.424Z,99.90
2023-04-26T01:33:53.181Z,99.90
2023-04-26T01:36:19.885Z,99.90
2023-04-26T01:38:46.574Z,99.90
2023-04-26T01:41:13.282Z,99.90
2023-04-26T01:43:39.980Z,99.90
2023-04-26T01:46:06.657Z,99.90
2023-04-26T01:51:00.483Z,99.90
2023-04-26T01:53:27.176Z,99.90
2023-04-26T01:55:55.515Z,99.90
2023-04-26T01:58:22.304Z,99.90
2023-04-26T02:00:48.946Z,99.90
2023-04-26T02:03:15.741Z,99.90
2023-04-26T02:05:42.528Z,99.90
2023-04-26T02:08:09.238Z,99.90
2023-04-26T02:10:36.201Z,99.90
2023-04-26T02:13:02.877Z,99.90
2023-04-26T02:15:29.546Z,99.90
2023-04-26T02:17:56.633Z,99.90
2023-04-26T02:20:23.419Z,99.90
2023-04-26T02:22:50.083Z,99.90
2023-04-26T02:25:16.768Z,99.90
2023-04-26T02:27:43.425Z,99.90
2023-04-26T02:30:10.418Z,99.90
2023-04-26T02:32:37.074Z,99.90
2023-04-26T02:35:05.227Z,99.90
2023-04-26T02:37:33.211Z,99.90
2023-04-26T02:40:00.009Z,99.90
2023-04-26T02:42:26.715Z,99.90
2023-04-26T02:44:53.400Z,99.90
2023-04-26T02:47:20.186Z,99.90
2023-04-26T02:49:46.938Z,99.90
2023-04-26T02:52:13.606Z,99.90
2023-04-26T02:54:40.311Z,99.90
2023-04-26T02:57:08.197Z,99.90
2023-04-26T02:59:34.922Z,99.90
2023-04-26T03:02:01.632Z,99.90
2023-04-26T03:04:28.811Z,99.90
2023-04-26T03:06:55.529Z,99.90
2023-04-26T03:09:22.320Z,99.90
2023-04-26T03:11:50.228Z,99.90
2023-04-26T03:14:17.392Z,99.90
2023-04-26T03:16:44.788Z,99.90
2023-04-26T03:19:11.763Z,99.90
2023-04-26T03:21:38.429Z,99.90
2023-04-26T03:24:05.622Z,99.90
2023-04-26T03:26:32.295Z,99.90
2023-04-26T03:28:59.075Z,99.90
2023-04-26T03:31:26.023Z,99.90
2023-04-26T03:33:52.744Z,99.90
2023-04-26T03:36:19.398Z,99.90
2023-04-26T03:38:46.310Z,99.90
2023-04-26T03:41:13.610Z,99.90
2023-04-26T03:43:40.310Z,99.90
2023-04-26T03:46:07.093Z,99.90
2023-04-26T03:48:33.758Z,99.90
2023-04-26T03:51:00.414Z,99.90
2023-04-26T03:53:27.072Z,99.90
2023-04-26T03:55:53.785Z,99.90
2023-04-26T03:58:20.494Z,99.90
2023-04-26T04:00:47.178Z,99.90
2023-04-26T04:03:13.998Z,99.90
2023-04-26T04:05:40.861Z,99.90
2023-04-26T04:08:07.593Z,99.90
2023-04-26T04:10:34.300Z,99.90
2023-04-26T04:13:00.972Z,99.90
2023-04-26T04:15:27.649Z,99.90
2023-04-26T04:17:54.481Z,99.90
2023-04-26T04:20:21.481Z,99.90
2023-04-26T04:22:48.166Z,99.90
2023-04-26T04:25:15.074Z,99.90
2023-04-26T04:27:43.320Z,99.90
2023-04-26T04:30:10.561Z,99.90
2023-04-26T04:32:39.228Z,99.90
2023-04-26T04:35:07.357Z,99.90
2023-04-26T04:37:34.760Z,99.90
2023-04-26T04:40:01.637Z,99.90
2023-04-26T04:42:28.310Z,99.90
2023-04-26T04:44:56.037Z,99.90
2023-04-26T04:47:22.837Z,99.90
2023-04-26T04:49:49.528Z,99.90
2023-04-26T04:52:18.635Z,99.90
2023-04-26T04:54:45.641Z,99.90
2023-04-26T04:57:13.803Z,99.90
2023-04-26T04:59:40.853Z,99.90
2023-04-26T05:02:07.597Z,99.90
2023-04-26T05:04:34.719Z,99.90
2023-04-26T05:07:02.108Z,99.90
2023-04-26T05:09:28.788Z,99.90
2023-04-26T05:11:55.477Z,99.90
2023-04-26T05:14:22.206Z,99.90
2023-04-26T05:16:49.002Z,99.90
2023-04-26T05:19:15.872Z,99.90
2023-04-26T05:21:42.546Z,99.90
2023-04-26T05:24:09.208Z,99.90
2023-04-26T05:26:36.534Z,99.90
2023-04-26T05:29:03.293Z,99.90
2023-04-26T05:31:29.978Z,99.90
2023-04-26T05:33:56.704Z,99.90
2023-04-26T05:36:23.635Z,99.90
2023-04-26T05:38:50.266Z,99.90
2023-04-26T05:41:17.017Z,97.60
2023-04-26T05:43:43.669Z,33.70
2023-04-26T05:46:10.403Z,1.00
2023-04-26T05:48:37.241Z,1.00
2023-04-26T05:51:04.144Z,61.50
2023-04-26T05:53:30.979Z,1.00
2023-04-26T05:55:57.895Z,1.00
2023-04-26T05:58:24.548Z,1.00
2023-04-26T06:00:51.232Z,1.00
2023-04-26T06:03:18.735Z,1.00
2023-04-26T06:05:45.613Z,99.90
2023-04-26T06:08:12.331Z,99.90
2023-04-26T06:10:39.065Z,99.90
2023-04-26T06:13:05.749Z,99.90
2023-04-26T06:15:32.525Z,99.90
2023-04-26T06:17:59.267Z,99.90
2023-04-26T06:20:26.182Z,1.00
2023-04-26T06:22:52.943Z,99.90
2023-04-26T06:25:19.724Z,1.00
2023-04-26T06:27:46.573Z,1.00
2023-04-26T06:30:13.637Z,1.00
2023-04-26T06:32:43.246Z,80.00
2023-04-26T06:35:10.055Z,1.00
2023-04-26T06:37:37.868Z,1.00
2023-04-26T06:40:05.361Z,1.00
2023-04-26T06:42:32.015Z,99.90
2023-04-26T06:44:58.882Z,1.00
2023-04-26T06:47:25.625Z,1.00
2023-04-26T06:49:52.277Z,99.90
2023-04-26T06:52:20.591Z,99.90
2023-04-26T06:54:56.489Z,99.90
2023-04-26T06:57:24.472Z,99.90
2023-04-26T06:59:51.465Z,1.00
2023-04-26T07:02:18.428Z,1.00
2023-04-26T07:04:45.739Z,1.00
2023-04-26T07:07:13.801Z,99.90
2023-04-26T07:09:40.999Z,1.00
2023-04-26T07:12:07.881Z,1.00
2023-04-26T07:14:37.172Z,99.90
2023-04-26T07:17:05.363Z,99.90
2023-04-26T07:19:32.073Z,1.00
2023-04-26T07:21:58.746Z,92.40
2023-04-26T07:24:25.752Z,99.90
2023-04-26T07:26:52.396Z,99.90
2023-04-26T07:29:19.449Z,99.90
2023-04-26T07:31:46.206Z,47.90
2023-04-26T07:34:13.084Z,99.90
2023-04-26T07:36:39.857Z,99.90
2023-04-26T07:39:06.795Z,1.00
2023-04-26T07:41:33.488Z,99.90
2023-04-26T07:44:00.584Z,1.00
2023-04-26T07:46:27.454Z,1.00
2023-04-26T07:48:54.202Z,8.20
2023-04-26T07:51:21.020Z,1.00
2023-04-26T07:53:47.712Z,99.90
2023-04-26T07:56:15.317Z,55.20
2023-04-26T07:58:42.098Z,99.90
2023-04-26T08:01:09.729Z,1.00
2023-04-26T08:03:37.009Z,32.90
2023-04-26T08:06:04.275Z,1.00
2023-04-26T08:08:33.344Z,1.00
2023-04-26T08:10:59.986Z,1.00
2023-04-26T08:13:29.128Z,99.90
2023-04-26T08:15:56.275Z,99.90
2023-04-26T08:18:22.978Z,60.60
2023-04-26T08:20:49.641Z,3.10
2023-04-26T08:23:16.382Z,1.00
2023-04-26T08:25:45.476Z,1.00
2023-04-26T08:28:14.545Z,1.00
2023-04-26T08:30:41.471Z,1.00
2023-04-26T08:33:09.515Z,57.80
2023-04-26T08:35:36.219Z,1.00
2023-04-26T08:38:03.334Z,99.90
2023-04-26T08:40:30.688Z,1.00
2023-04-26T08:42:57.329Z,99.90
2023-04-26T08:45:25.063Z,1.00
2023-04-26T08:47:56.627Z,1.00
2023-04-26T08:50:23.912Z,1.00
2023-04-26T08:52:52.224Z,99.90
2023-04-26T08:55:21.592Z,65.40
2023-04-26T08:57:49.620Z,99.90
2023-04-26T09:00:18.658Z,1.00
2023-04-26T09:02:53.204Z,99.90
2023-04-26T09:05:24.537Z,1.00
2023-04-26T09:07:56.510Z,1.00
2023-04-26T09:10:23.940Z,99.90
2023-04-26T09:12:56.594Z,99.90
2023-04-26T09:15:25.230Z,99.90
2023-04-26T09:17:52.483Z,1.00
2023-04-26T09:20:27.568Z,99.90
2023-04-26T09:23:03.917Z,1.00
2023-04-26T09:25:31.823Z,99.90
2023-04-26T09:28:00.357Z,99.90
2023-04-26T09:30:28.567Z,1.00
2023-04-26T09:32:55.821Z,1.00
2023-04-26T09:35:29.819Z,1.00
2023-04-26T09:38:05.601Z,1.00
2023-04-26T09:40:38.977Z,1.00
2023-04-26T09:43:27.349Z,1.00
2023-04-26T09:45:56.812Z,34.60
2023-04-26T09:48:30.560Z,1.00
2023-04-26T09:50:59.613Z,99.90
2023-04-26T09:53:39.248Z,99.90
2023-04-26T09:56:11.382Z,1.00
2023-04-26T09:58:58.220Z,6.70
2023-04-26T10:01:26.808Z,1.00
2023-04-26T10:03:55.179Z,28.10
2023-04-26T10:06:22.172Z,1.00
2023-04-26T10:08:48.897Z,99.90
2023-04-26T10:11:15.709Z,22.50
2023-04-26T10:13:44.685Z,18.30
2023-04-26T10:16:11.718Z,83.90
2023-04-26T10:18:38.437Z,99.90
2023-04-26T10:21:17.088Z,91.40
2023-04-26T10:23:44.156Z,64.70
2023-04-26T10:26:54.897Z,1.00
2023-04-26T10:29:22.157Z,4.10
2023-04-26T10:32:01.757Z,78.60
2023-04-26T10:34:31.226Z,28.90
2023-04-26T10:37:15.988Z,31.00
2023-04-26T10:39:46.865Z,56.30
2023-04-26T10:42:30.902Z,99.90
2023-04-26T10:45:24.535Z,99.90
2023-04-26T10:48:11.150Z,59.70
2023-04-26T10:51:12.525Z,10.10
2023-04-26T10:53:45.426Z,15.90
2023-04-26T10:56:24.416Z,85.30
2023-04-26T11:01:41.981Z,8.90
2023-04-26T11:04:10.414Z,1.00
2023-04-26T11:06:54.121Z,35.30
2023-04-26T11:09:37.370Z,1.00
2023-04-26T11:12:05.536Z,22.60
2023-04-26T11:14:34.265Z,1.00
2023-04-26T11:17:04.957Z,1.00
2023-04-26T11:19:32.432Z,1.00
2023-04-26T11:22:00.866Z,1.00
2023-04-26T11:24:29.975Z,1.00
2023-04-26T11:26:58.104Z,99.90
2023-04-26T11:29:26.323Z,1.00
2023-04-26T11:31:54.358Z,99.90
2023-04-26T11:34:31.886Z,1.00
2023-04-26T11:36:58.617Z,1.00
2023-04-26T11:39:25.352Z,1.00
2023-04-26T11:41:56.407Z,1.00
2023-04-26T11:44:23.035Z,1.00
2023-04-26T11:46:50.590Z,1.00
2023-04-26T11:49:17.672Z,99.90
2023-04-26T11:51:48.178Z,99.90
2023-04-26T11:54:30.831Z,99.90
2023-04-26T11:56:58.445Z,99.90
2023-04-26T11:59:29.570Z,99.90
2023-04-26T12:01:57.228Z,99.90
2023-04-26T12:04:30.862Z,99.90
2023-04-26T12:06:58.343Z,99.90
2023-04-26T12:09:28.151Z,99.90
2023-04-26T12:12:07.689Z,99.90
2023-04-26T12:14:38.861Z,99.90
2023-04-26T12:17:07.519Z,99.90
2023-04-26T12:19:36.648Z,99.90
2023-04-26T12:22:04.440Z,1.00
2023-04-26T12:24:36.958Z,1.00
2023-04-26T12:27:06.729Z,1.00
2023-04-26T12:29:34.334Z,1.00
2023-04-26T12:32:02.344Z,99.90
2023-04-26T12:34:29.795Z,77.30
2023-04-26T12:36:56.621Z,99.90
2023-04-26T12:39:23.389Z,1.00
2023-04-26T12:41:50.088Z,1.00
2023-04-26T12:44:17.577Z,1.00
2023-04-26T12:46:45.944Z,14.60
2023-04-26T12:49:12.766Z,1.80
2023-04-26T12:51:39.427Z,1.00
2023-04-26T12:54:06.127Z,1.00
2023-04-26T12:56:35.057Z,1.00
2023-04-26T12:59:02.212Z,1.00
2023-04-26T13:01:28.977Z,1.00
2023-04-26T13:08:51.272Z,1.00
2023-04-26T13:11:18.127Z,1.00
2023-04-26T13:13:45.249Z,1.00
2023-04-26T13:18:41.414Z,1.00
2023-04-26T13:26:02.700Z,1.00
2023-04-26T13:30:56.559Z,1.00
2023-04-26T13:43:14.424Z,99.90
2023-04-26T13:45:41.406Z,99.90
2023-04-26T13:50:38.245Z,1.00
2023-04-26T13:57:59.313Z,30.40
2023-04-26T14:02:54.533Z,1.00
2023-04-26T14:05:21.711Z,99.90
2023-04-26T14:17:37.517Z,99.90
2023-04-26T14:20:05.448Z,99.90
2023-04-26T14:34:47.981Z,1.00
2023-04-26T14:47:03.331Z,1.00
2023-04-26T14:54:25.284Z,1.00
2023-04-26T15:04:14.099Z,1.00
2023-04-26T15:09:08.787Z,1.00
2023-04-26T15:11:35.798Z,1.00
2023-04-26T15:14:02.506Z,1.00
2023-04-26T15:18:56.549Z,1.00
2023-04-26T15:23:50.504Z,1.00
2023-04-26T15:26:17.206Z,1.00
2023-04-26T15:31:11.403Z,1.00
2023-04-26T15:38:36.076Z,1.00
2023-04-26T15:41:02.941Z,1.00
2023-04-26T15:43:29.620Z,99.90
2023-04-26T15:45:56.316Z,1.00
2023-04-26T15:50:53.669Z,1.00
2023-04-26T15:53:21.764Z,1.00
2023-04-26T15:58:15.640Z,1.00
2023-04-26T16:00:42.474Z,1.00
2023-04-26T16:05:36.782Z,1.00
2023-04-26T16:12:59.392Z,1.00
2023-04-26T16:20:21.349Z,1.00
2023-04-26T16:27:44.628Z,1.00
2023-04-26T16:32:38.933Z,1.00
2023-04-26T16:35:06.469Z,1.00
2023-04-26T16:37:33.196Z,1.00
2023-04-26T16:40:00.262Z,1.00
2023-04-26T16:44:55.785Z,1.00
2023-04-26T16:47:22.509Z,1.00
2023-04-26T16:57:11.042Z,1.00
2023-04-26T17:02:04.938Z,1.00
2023-04-26T17:06:59.194Z,1.00
2023-04-26T17:14:21.045Z,1.00
2023-04-26T17:16:47.699Z,1.00
2023-04-26T17:21:41.505Z,1.00
2023-04-26T17:24:08.354Z,1.00
2023-04-26T17:29:02.472Z,99.90
2023-04-26T17:31:29.304Z,1.00
2023-04-26T17:43:45.299Z,1.00
2023-04-26T17:46:12.203Z,1.00
2023-04-26T17:48:39.425Z,1.00
2023-04-26T17:58:28.473Z,1.00
2023-04-26T18:00:55.555Z,1.00
2023-04-26T18:05:50.080Z,1.00
2023-04-26T18:15:40.159Z,1.00
2023-04-26T18:20:37.653Z,1.00
2023-04-26T18:23:04.313Z,1.00
2023-04-26T18:32:53.229Z,1.00
2023-04-26T18:35:20.105Z,1.00
2023-04-26T18:37:46.807Z,1.00
2023-04-26T18:40:13.538Z,21.50
2023-04-26T18:42:40.418Z,58.20
2023-04-26T18:45:07.842Z,99.90
2023-04-26T18:52:29.685Z,99.90
2023-04-26T18:57:26.649Z,99.90
2023-04-26T19:14:49.128Z,99.90
2023-04-26T19:19:42.935Z,1.00
2023-04-26T19:24:37.032Z,1.00
2023-04-26T19:29:31.304Z,1.00
2023-04-26T19:46:45.287Z,1.00
2023-04-26T19:49:12.237Z,1.00
2023-04-26T19:59:00.351Z,1.00
2023-04-26T20:06:22.365Z,1.00
2023-04-26T20:16:12.452Z,99.90
2023-04-26T20:33:22.341Z,99.90
2023-04-26T20:35:49.413Z,99.90
2023-04-26T20:40:43.495Z,99.90
2023-04-26T20:43:11.992Z,99.90
2023-04-26T20:45:40.678Z,99.90
2023-04-26T20:55:33.835Z,99.90
2023-04-26T21:02:54.970Z,99.90
2023-04-26T21:07:50.924Z,99.90
2023-04-26T21:10:17.837Z,99.90
2023-04-26T21:12:44.509Z,99.90
2023-04-26T21:20:07.814Z,1.00
2023-04-26T21:25:01.623Z,1.00
2023-04-26T21:27:28.343Z,1.00
2023-04-26T21:37:16.772Z,1.00
2023-04-26T21:42:10.812Z,1.00
2023-04-26T21:51:59.460Z,1.00
2023-04-26T22:01:47.464Z,1.00
2023-04-26T22:06:41.796Z,1.00
2023-04-26T22:16:33.743Z,1.00
2023-04-26T22:19:00.482Z,1.00
2023-04-26T22:26:22.336Z,1.00
2023-04-26T22:28:49.024Z,1.00
2023-04-26T22:36:10.188Z,1.00
2023-04-26T22:38:36.847Z,1.00
2023-04-26T22:41:07.027Z,1.00
2023-04-26T22:46:01.780Z,1.00
2023-04-26T22:48:28.491Z,1.00
2023-04-26T22:50:55.240Z,1.00
2023-04-26T22:55:50.812Z,1.00
2023-04-26T22:58:17.976Z,1.00
2023-04-26T23:03:11.882Z,1.00
2023-04-26T23:08:06.187Z,1.00
2023-04-26T23:25:16.467Z,1.00
2023-04-26T23:27:43.145Z,23.50
2023-04-26T23:44:53.601Z,32.80
2023-04-26T23:47:20.311Z,1.10
2023-04-26T23:52:14.107Z,19.30
2023-04-26T23:59:35.903Z,67.50
