createdAt,value
2019-03-17T00:00:15.560Z,0.00
2019-03-17T00:01:15.528Z,0.00
2019-03-17T00:02:15.481Z,0.00
2019-03-17T00:03:15.474Z,0.00
2019-03-17T00:04:15.453Z,0.00
2019-03-17T00:05:15.446Z,0.00
2019-03-17T00:06:15.470Z,0.00
2019-03-17T00:07:15.446Z,0.00
2019-03-17T00:08:15.475Z,0.00
2019-03-17T00:09:15.409Z,0.00
2019-03-17T00:10:15.400Z,0.00
2019-03-17T00:11:15.477Z,0.00
2019-03-17T00:12:16.360Z,0.00
2019-03-17T00:13:17.606Z,0.00
2019-03-17T00:14:15.386Z,0.00
2019-03-17T00:15:15.765Z,0.00
2019-03-17T00:16:15.514Z,0.00
2019-03-17T00:17:15.604Z,0.00
2019-03-17T00:18:15.311Z,0.00
2019-03-17T00:19:15.299Z,0.00
2019-03-17T00:20:15.288Z,0.00
2019-03-17T00:21:15.305Z,0.00
2019-03-17T00:22:15.258Z,0.00
2019-03-17T00:23:15.246Z,0.00
2019-03-17T00:24:15.237Z,0.00
2019-03-17T00:25:15.252Z,0.00
2019-03-17T00:26:15.221Z,0.00
2019-03-17T00:27:15.226Z,0.00
2019-03-17T00:28:15.214Z,0.00
2019-03-17T00:29:15.211Z,0.00
2019-03-17T00:30:15.169Z,0.00
2019-03-17T00:31:23.917Z,0.00
2019-03-17T00:32:16.167Z,0.00
2019-03-17T00:33:15.161Z,0.00
2019-03-17T00:34:15.159Z,0.00
2019-03-17T00:35:15.120Z,0.00
2019-03-17T00:36:15.100Z,0.00
2019-03-17T00:37:15.090Z,0.00
2019-03-17T00:38:15.101Z,0.00
2019-03-17T00:39:15.081Z,0.00
2019-03-17T00:40:15.138Z,0.00
2019-03-17T00:41:15.109Z,0.00
2019-03-17T00:42:15.179Z,0.00
2019-03-17T00:43:15.033Z,0.00
2019-03-17T00:44:15.031Z,0.00
2019-03-17T00:45:15.007Z,0.00
2019-03-17T00:46:15.020Z,0.00
2019-03-17T00:47:14.998Z,0.00
2019-03-17T00:48:14.975Z,0.00
2019-03-17T00:49:14.968Z,0.00
2019-03-17T00:50:14.967Z,0.00
2019-03-17T00:51:14.970Z,0.00
2019-03-17T00:52:14.982Z,0.00
2019-03-17T00:53:14.936Z,0.00
2019-03-17T00:54:15.005Z,0.00
2019-03-17T00:55:14.923Z,0.00
2019-03-17T00:56:15.370Z,0.00
2019-03-17T00:57:15.502Z,0.00
2019-03-17T00:58:14.902Z,0.00
2019-03-17T00:59:14.864Z,0.00
2019-03-17T01:00:14.846Z,0.00
2019-03-17T01:01:14.839Z,0.00
2019-03-17T01:02:14.816Z,0.00
2019-03-17T01:03:14.824Z,0.00
2019-03-17T01:04:14.809Z,0.00
2019-03-17T01:05:14.801Z,0.00
2019-03-17T01:06:14.780Z,0.00
2019-03-17T01:07:14.769Z,0.00
2019-03-17T01:08:14.778Z,0.00
2019-03-17T01:09:14.772Z,0.00
2019-03-17T01:10:14.740Z,0.00
2019-03-17T01:11:14.744Z,0.00
2019-03-17T01:12:14.735Z,0.00
2019-03-17T01:13:14.715Z,0.00
2019-03-17T01:14:14.694Z,0.00
2019-03-17T01:15:14.673Z,0.00
2019-03-17T01:16:14.663Z,0.00
2019-03-17T01:17:14.710Z,0.00
2019-03-17T01:18:14.654Z,0.00
2019-03-17T01:19:14.697Z,0.00
2019-03-17T01:20:14.623Z,0.00
2019-03-17T01:21:14.609Z,0.00
2019-03-17T01:22:14.610Z,0.00
2019-03-17T01:23:14.599Z,0.00
2019-03-17T01:24:14.583Z,0.00
2019-03-17T01:25:14.597Z,0.00
2019-03-17T01:26:14.555Z,0.00
2019-03-17T01:27:14.551Z,0.00
2019-03-17T01:28:14.530Z,0.00
2019-03-17T01:29:14.561Z,0.00
2019-03-17T01:30:14.522Z,0.00
2019-03-17T01:31:14.508Z,0.00
2019-03-17T01:32:14.506Z,0.00
2019-03-17T01:33:14.487Z,0.00
2019-03-17T01:34:14.465Z,0.00
2019-03-17T01:35:14.471Z,0.00
2019-03-17T01:36:14.461Z,0.00
2019-03-17T01:37:14.451Z,0.00
2019-03-17T01:38:14.414Z,0.00
2019-03-17T01:39:14.424Z,0.00
2019-03-17T01:40:14.406Z,0.00
2019-03-17T01:41:14.388Z,0.00
2019-03-17T01:42:14.393Z,0.00
2019-03-17T01:43:14.373Z,0.00
2019-03-17T01:44:14.382Z,0.00
2019-03-17T01:45:14.344Z,0.00
2019-03-17T01:46:14.333Z,0.00
2019-03-17T01:47:14.326Z,0.00
2019-03-17T01:48:14.311Z,0.00
2019-03-17T01:49:14.333Z,0.00
2019-03-17T01:50:14.292Z,0.00
2019-03-17T01:51:14.284Z,0.00
2019-03-17T01:52:14.264Z,0.00
2019-03-17T01:53:14.262Z,0.00
2019-03-17T01:54:14.263Z,0.00
2019-03-17T01:55:14.261Z,0.00
2019-03-17T01:56:14.228Z,0.00
2019-03-17T01:57:14.218Z,0.00
2019-03-17T01:58:14.201Z,0.00
2019-03-17T01:59:14.194Z,0.00
2019-03-17T02:00:14.200Z,0.00
2019-03-17T02:01:14.185Z,0.00
2019-03-17T02:02:14.189Z,0.00
2019-03-17T02:03:14.154Z,0.00
2019-03-17T02:04:14.144Z,0.00
2019-03-17T02:05:21.956Z,0.00
2019-03-17T02:06:15.104Z,0.00
2019-03-17T02:07:14.124Z,0.00
2019-03-17T02:08:14.095Z,0.00
2019-03-17T02:09:14.095Z,0.00
2019-03-17T02:10:14.068Z,0.00
2019-03-17T02:11:14.054Z,0.00
2019-03-17T02:12:14.080Z,0.00
2019-03-17T02:13:14.063Z,0.00
2019-03-17T02:14:14.034Z,0.00
2019-03-17T02:15:14.030Z,0.00
2019-03-17T02:16:14.023Z,0.00
2019-03-17T02:17:14.003Z,0.00
2019-03-17T02:18:14.028Z,0.00
2019-03-17T02:19:13.965Z,0.00
2019-03-17T02:20:13.956Z,0.00
2019-03-17T02:21:13.944Z,0.00
2019-03-17T02:22:13.948Z,0.00
2019-03-17T02:23:13.930Z,0.00
2019-03-17T02:24:13.951Z,0.00
2019-03-17T02:25:13.898Z,0.00
2019-03-17T02:26:13.906Z,0.00
2019-03-17T02:27:13.898Z,0.00
2019-03-17T02:28:13.893Z,0.00
2019-03-17T02:29:13.871Z,0.00
2019-03-17T02:30:13.874Z,0.00
2019-03-17T02:31:13.845Z,0.00
2019-03-17T02:32:13.834Z,0.00
2019-03-17T02:33:13.815Z,0.00
2019-03-17T02:34:13.838Z,0.00
2019-03-17T02:35:13.828Z,0.00
2019-03-17T02:36:13.806Z,0.00
2019-03-17T02:37:13.779Z,0.00
2019-03-17T02:38:13.762Z,0.00
2019-03-17T02:39:13.754Z,0.00
2019-03-17T02:40:13.778Z,0.00
2019-03-17T02:41:13.759Z,0.00
2019-03-17T02:42:13.722Z,0.00
2019-03-17T02:43:13.703Z,0.00
2019-03-17T02:44:13.692Z,0.00
2019-03-17T02:45:13.741Z,0.00
2019-03-17T02:46:13.711Z,0.00
2019-03-17T02:47:13.682Z,0.00
2019-03-17T02:48:13.654Z,0.00
2019-03-17T02:49:13.652Z,0.00
2019-03-17T02:50:13.657Z,0.00
2019-03-17T02:51:13.626Z,0.00
2019-03-17T02:52:13.621Z,0.00
2019-03-17T02:53:13.606Z,0.00
2019-03-17T02:54:13.596Z,0.00
2019-03-17T02:55:13.600Z,0.00
2019-03-17T02:56:13.562Z,0.00
2019-03-17T02:57:13.563Z,0.00
2019-03-17T02:58:13.559Z,0.00
2019-03-17T02:59:13.553Z,0.00
2019-03-17T03:00:13.555Z,0.00
2019-03-17T03:01:13.537Z,0.00
2019-03-17T03:02:13.507Z,0.00
2019-03-17T03:03:13.490Z,0.00
2019-03-17T03:04:13.490Z,0.00
2019-03-17T03:05:13.487Z,0.00
2019-03-17T03:06:13.461Z,0.00
2019-03-17T03:07:13.454Z,0.00
2019-03-17T03:08:13.443Z,0.00
2019-03-17T03:09:13.432Z,0.00
2019-03-17T03:10:13.436Z,0.00
2019-03-17T03:11:13.402Z,0.00
2019-03-17T03:12:13.433Z,0.00
2019-03-17T03:13:13.414Z,0.00
2019-03-17T03:14:13.376Z,0.00
2019-03-17T03:15:13.390Z,0.00
2019-03-17T03:16:13.339Z,0.00
2019-03-17T03:17:13.334Z,0.00
2019-03-17T03:18:13.337Z,0.00
2019-03-17T03:19:13.320Z,0.00
2019-03-17T03:20:13.319Z,0.00
2019-03-17T03:21:13.322Z,0.00
2019-03-17T03:22:13.305Z,0.00
2019-03-17T03:23:13.265Z,0.00
2019-03-17T03:24:13.268Z,0.00
2019-03-17T03:25:13.259Z,0.00
2019-03-17T03:26:13.246Z,0.00
2019-03-17T03:27:13.244Z,0.00
2019-03-17T03:28:13.238Z,0.00
2019-03-17T03:29:13.209Z,0.00
2019-03-17T03:30:13.231Z,0.00
2019-03-17T03:31:13.200Z,0.00
2019-03-17T03:32:13.205Z,0.00
2019-03-17T03:33:13.176Z,0.00
2019-03-17T03:34:13.172Z,0.00
2019-03-17T03:35:13.138Z,0.00
2019-03-17T03:36:13.139Z,0.00
2019-03-17T03:37:13.121Z,0.00
2019-03-17T03:38:13.114Z,0.00
2019-03-17T03:39:13.116Z,0.00
2019-03-17T03:40:13.090Z,0.00
2019-03-17T03:41:13.100Z,0.00
2019-03-17T03:42:13.062Z,0.00
2019-03-17T03:43:13.055Z,0.00
2019-03-17T03:44:13.070Z,0.00
2019-03-17T03:45:13.044Z,0.00
2019-03-17T03:46:13.012Z,0.00
2019-03-17T03:47:13.015Z,0.00
2019-03-17T03:48:13.013Z,0.00
2019-03-17T03:49:12.981Z,0.00
2019-03-17T03:50:12.981Z,0.00
2019-03-17T03:51:12.985Z,0.00
2019-03-17T03:52:12.961Z,0.00
2019-03-17T03:53:12.973Z,0.00
2019-03-17T03:54:12.934Z,0.00
2019-03-17T03:55:12.914Z,0.00
2019-03-17T03:56:12.939Z,0.00
2019-03-17T03:57:12.898Z,0.00
2019-03-17T03:58:12.917Z,0.00
2019-03-17T03:59:12.870Z,0.00
2019-03-17T04:00:12.874Z,0.00
2019-03-17T04:01:12.863Z,0.00
2019-03-17T04:02:12.860Z,0.00
2019-03-17T04:03:12.884Z,0.00
2019-03-17T04:04:12.844Z,0.00
2019-03-17T04:05:12.818Z,0.00
2019-03-17T04:06:25.795Z,0.00
2019-03-17T04:07:13.783Z,0.00
2019-03-17T04:08:12.805Z,0.00
2019-03-17T04:09:12.766Z,0.00
2019-03-17T04:10:12.770Z,0.00
2019-03-17T04:11:12.751Z,0.00
2019-03-17T04:12:12.746Z,0.00
2019-03-17T04:13:12.773Z,0.00
2019-03-17T04:14:12.700Z,0.00
2019-03-17T04:15:12.698Z,0.00
2019-03-17T04:16:12.688Z,0.00
2019-03-17T04:17:12.680Z,0.00
2019-03-17T04:18:12.661Z,0.00
2019-03-17T04:19:12.668Z,0.00
2019-03-17T04:20:12.680Z,0.00
2019-03-17T04:21:12.635Z,0.00
2019-03-17T04:22:12.629Z,0.00
2019-03-17T04:23:12.629Z,0.00
2019-03-17T04:24:12.604Z,0.00
2019-03-17T04:25:12.608Z,0.00
2019-03-17T04:26:12.580Z,0.00
2019-03-17T04:27:12.558Z,0.00
2019-03-17T04:28:12.595Z,0.00
2019-03-17T04:29:12.562Z,0.00
2019-03-17T04:30:12.545Z,0.00
2019-03-17T04:31:14.544Z,0.00
2019-03-17T04:32:12.512Z,0.00
2019-03-17T04:33:12.501Z,0.00
2019-03-17T04:34:12.516Z,0.00
2019-03-17T04:35:12.503Z,0.00
2019-03-17T04:36:12.474Z,0.00
2019-03-17T04:37:12.465Z,0.00
2019-03-17T04:38:12.443Z,0.00
2019-03-17T04:39:12.464Z,0.00
2019-03-17T04:40:12.421Z,0.00
2019-03-17T04:41:12.406Z,0.00
2019-03-17T04:42:12.442Z,0.00
2019-03-17T04:43:12.409Z,0.00
2019-03-17T04:44:20.728Z,0.00
2019-03-17T04:45:13.404Z,0.00
2019-03-17T04:46:12.363Z,0.00
2019-03-17T04:47:12.344Z,0.00
2019-03-17T04:48:12.347Z,0.00
2019-03-17T04:49:12.347Z,0.00
2019-03-17T04:50:12.332Z,0.00
2019-03-17T04:51:12.343Z,0.00
2019-03-17T04:52:12.288Z,0.00
2019-03-17T04:53:12.279Z,0.00
2019-03-17T04:54:12.285Z,0.00
2019-03-17T04:55:12.283Z,0.00
2019-03-17T04:56:12.256Z,0.00
2019-03-17T04:57:12.245Z,0.00
2019-03-17T04:58:12.225Z,0.00
2019-03-17T04:59:12.212Z,0.00
2019-03-17T05:00:12.229Z,0.00
2019-03-17T05:01:12.199Z,0.00
2019-03-17T05:02:13.592Z,0.00
2019-03-17T05:03:12.175Z,0.00
2019-03-17T05:04:12.152Z,0.00
2019-03-17T05:05:12.156Z,0.00
2019-03-17T05:06:12.161Z,0.00
2019-03-17T05:07:12.133Z,0.00
2019-03-17T05:08:12.124Z,0.00
2019-03-17T05:09:12.113Z,0.00
2019-03-17T05:10:12.110Z,0.00
2019-03-17T05:11:12.101Z,0.00
2019-03-17T05:12:12.071Z,0.00
2019-03-17T05:13:12.071Z,0.00
2019-03-17T05:14:12.055Z,0.00
2019-03-17T05:15:12.056Z,0.00
2019-03-17T05:16:12.061Z,5.62
2019-03-17T05:17:12.029Z,5.62
2019-03-17T05:18:11.997Z,5.62
2019-03-17T05:19:11.993Z,5.62
2019-03-17T05:20:11.986Z,5.62
2019-03-17T05:21:12.019Z,5.62
2019-03-17T05:22:11.958Z,5.62
2019-03-17T05:23:11.944Z,5.62
2019-03-17T05:24:11.933Z,5.62
2019-03-17T05:25:11.924Z,5.62
2019-03-17T05:26:11.922Z,5.62
2019-03-17T05:27:11.944Z,5.62
2019-03-17T05:28:11.897Z,5.62
2019-03-17T05:29:11.896Z,11.25
2019-03-17T05:30:11.877Z,11.25
2019-03-17T05:31:11.878Z,11.25
2019-03-17T05:32:11.858Z,11.25
2019-03-17T05:33:11.868Z,11.25
2019-03-17T05:34:11.835Z,11.25
2019-03-17T05:35:11.819Z,11.25
2019-03-17T05:36:11.813Z,11.25
2019-03-17T05:37:11.822Z,11.25
2019-03-17T05:38:11.839Z,11.25
2019-03-17T05:39:11.771Z,11.25
2019-03-17T05:40:11.763Z,11.25
2019-03-17T05:41:11.745Z,11.25
2019-03-17T05:42:11.750Z,11.25
2019-03-17T05:43:11.770Z,11.25
2019-03-17T05:44:11.725Z,11.25
2019-03-17T05:45:11.716Z,11.25
2019-03-17T05:46:11.698Z,11.25
2019-03-17T05:47:11.691Z,16.88
2019-03-17T05:48:11.680Z,16.88
2019-03-17T05:49:11.688Z,16.88
2019-03-17T05:50:11.662Z,16.88
2019-03-17T05:51:11.661Z,16.88
2019-03-17T05:52:11.636Z,22.50
2019-03-17T05:53:11.612Z,22.50
2019-03-17T05:54:11.650Z,28.12
2019-03-17T05:55:11.633Z,28.12
2019-03-17T05:56:11.610Z,33.75
2019-03-17T05:57:11.588Z,33.75
2019-03-17T05:58:11.565Z,39.38
2019-03-17T05:59:11.587Z,39.38
2019-03-17T06:00:11.546Z,39.38
2019-03-17T06:01:11.550Z,45.00
2019-03-17T06:02:11.532Z,45.00
2019-03-17T06:03:11.523Z,50.62
2019-03-17T06:04:11.554Z,56.25
2019-03-17T06:05:11.526Z,61.88
2019-03-17T06:06:11.478Z,67.50
2019-03-17T06:07:18.577Z,73.12
2019-03-17T06:08:12.457Z,78.75
2019-03-17T06:09:11.461Z,84.38
2019-03-17T06:10:11.455Z,90.00
2019-03-17T06:11:11.417Z,95.62
2019-03-17T06:12:11.420Z,95.62
2019-03-17T06:13:11.404Z,95.62
2019-03-17T06:14:11.393Z,101.25
2019-03-17T06:15:11.455Z,101.25
2019-03-17T06:16:11.376Z,106.88
2019-03-17T06:17:11.368Z,118.12
2019-03-17T06:18:11.339Z,129.38
2019-03-17T06:19:11.329Z,135.00
2019-03-17T06:20:11.328Z,140.62
2019-03-17T06:21:11.335Z,146.25
2019-03-17T06:22:11.307Z,151.88
2019-03-17T06:23:11.302Z,151.88
2019-03-17T06:24:11.282Z,157.50
2019-03-17T06:25:11.267Z,157.50
2019-03-17T06:26:11.279Z,163.12
2019-03-17T06:27:11.281Z,163.12
2019-03-17T06:28:11.236Z,168.75
2019-03-17T06:29:11.227Z,174.38
2019-03-17T06:30:11.215Z,180.00
2019-03-17T06:31:11.197Z,180.00
2019-03-17T06:32:11.189Z,185.62
2019-03-17T06:33:11.227Z,180.00
2019-03-17T06:34:11.173Z,163.12
2019-03-17T06:35:11.263Z,135.00
2019-03-17T06:36:11.158Z,118.12
2019-03-17T06:37:11.165Z,112.50
2019-03-17T06:38:11.130Z,106.88
2019-03-17T06:39:11.128Z,106.88
2019-03-17T06:40:11.111Z,106.88
2019-03-17T06:41:11.098Z,101.25
2019-03-17T06:42:11.087Z,101.25
2019-03-17T06:43:11.087Z,95.62
2019-03-17T06:44:11.079Z,95.62
2019-03-17T06:45:11.043Z,95.62
2019-03-17T06:46:11.056Z,95.62
2019-03-17T06:47:11.054Z,106.88
2019-03-17T06:48:11.031Z,112.50
2019-03-17T06:49:11.026Z,118.12
2019-03-17T06:50:10.996Z,118.12
2019-03-17T06:51:10.979Z,118.12
2019-03-17T06:52:10.989Z,112.50
2019-03-17T06:53:10.964Z,112.50
2019-03-17T06:54:10.958Z,118.12
2019-03-17T06:55:10.945Z,123.75
2019-03-17T06:56:10.921Z,140.62
2019-03-17T06:57:10.907Z,174.38
2019-03-17T06:58:10.931Z,202.50
2019-03-17T06:59:10.906Z,219.38
2019-03-17T07:00:10.892Z,230.62
2019-03-17T07:01:10.881Z,213.75
2019-03-17T07:02:10.849Z,191.25
2019-03-17T07:03:10.844Z,185.62
2019-03-17T07:04:10.867Z,180.00
2019-03-17T07:05:10.830Z,174.38
2019-03-17T07:06:10.840Z,185.62
2019-03-17T07:07:10.817Z,202.50
2019-03-17T07:08:10.799Z,219.38
2019-03-17T07:09:10.787Z,253.12
2019-03-17T07:10:10.782Z,270.00
2019-03-17T07:11:11.201Z,270.00
2019-03-17T07:12:10.763Z,309.38
2019-03-17T07:13:10.756Z,348.75
2019-03-17T07:14:10.723Z,348.75
2019-03-17T07:15:10.734Z,320.62
2019-03-17T07:16:10.708Z,298.12
2019-03-17T07:17:10.693Z,275.62
2019-03-17T07:18:10.691Z,253.12
2019-03-17T07:19:10.669Z,247.50
2019-03-17T07:20:10.687Z,247.50
2019-03-17T07:21:10.654Z,241.88
2019-03-17T07:22:10.639Z,225.00
2019-03-17T07:23:10.622Z,213.75
2019-03-17T07:24:10.624Z,213.75
2019-03-17T07:25:10.616Z,230.62
2019-03-17T07:26:10.607Z,236.25
2019-03-17T07:27:10.596Z,219.38
2019-03-17T07:28:10.576Z,247.50
2019-03-17T07:29:10.559Z,286.88
2019-03-17T07:30:10.585Z,337.50
2019-03-17T07:31:10.546Z,365.62
2019-03-17T07:32:10.535Z,354.38
2019-03-17T07:33:10.531Z,326.25
2019-03-17T07:34:10.501Z,360.00
2019-03-17T07:35:10.517Z,348.75
2019-03-17T07:36:10.501Z,438.75
2019-03-17T07:37:10.471Z,433.12
2019-03-17T07:38:10.539Z,360.00
2019-03-17T07:39:11.965Z,376.88
2019-03-17T07:40:10.450Z,517.50
2019-03-17T07:41:10.446Z,495.00
2019-03-17T07:42:10.447Z,433.12
2019-03-17T07:43:10.409Z,438.75
2019-03-17T07:44:10.398Z,405.00
2019-03-17T07:45:10.393Z,382.50
2019-03-17T07:46:10.376Z,376.88
2019-03-17T07:47:10.368Z,399.38
2019-03-17T07:48:10.393Z,427.50
2019-03-17T07:49:10.350Z,466.88
2019-03-17T07:50:10.332Z,663.75
2019-03-17T07:51:10.336Z,720.00
2019-03-17T07:52:10.325Z,736.88
2019-03-17T07:53:10.309Z,736.88
2019-03-17T07:54:10.312Z,793.12
2019-03-17T07:55:10.304Z,765.00
2019-03-17T07:56:10.265Z,765.00
2019-03-17T07:57:10.250Z,776.25
2019-03-17T07:58:10.253Z,781.88
2019-03-17T07:59:10.229Z,781.88
2019-03-17T08:00:10.237Z,748.12
2019-03-17T08:01:10.203Z,714.38
2019-03-17T08:02:10.220Z,736.88
2019-03-17T08:03:10.197Z,736.88
2019-03-17T08:04:10.195Z,736.88
2019-03-17T08:05:10.198Z,725.62
2019-03-17T08:06:10.167Z,691.88
2019-03-17T08:07:10.139Z,680.62
2019-03-17T08:08:10.166Z,675.00
2019-03-17T08:09:10.118Z,675.00
2019-03-17T08:10:10.130Z,675.00
2019-03-17T08:11:10.132Z,669.38
2019-03-17T08:12:10.092Z,669.38
2019-03-17T08:13:10.078Z,691.88
2019-03-17T08:14:10.072Z,686.25
2019-03-17T08:15:10.059Z,703.12
2019-03-17T08:16:10.066Z,691.88
2019-03-17T08:17:10.070Z,691.88
2019-03-17T08:18:10.031Z,742.50
2019-03-17T08:19:10.011Z,798.75
2019-03-17T08:20:09.993Z,770.62
2019-03-17T08:21:09.982Z,759.38
2019-03-17T08:22:10.010Z,770.62
2019-03-17T08:23:09.974Z,753.75
2019-03-17T08:24:09.961Z,680.62
2019-03-17T08:25:09.958Z,680.62
2019-03-17T08:26:09.922Z,731.25
2019-03-17T08:27:09.922Z,720.00
2019-03-17T08:28:09.922Z,635.62
2019-03-17T08:29:09.897Z,675.00
2019-03-17T08:30:09.894Z,714.38
2019-03-17T08:31:10.208Z,753.75
2019-03-17T08:32:09.862Z,776.25
2019-03-17T08:33:09.871Z,804.38
2019-03-17T08:34:09.859Z,832.50
2019-03-17T08:35:09.856Z,826.88
2019-03-17T08:36:09.838Z,1096.88
2019-03-17T08:37:09.823Z,815.62
2019-03-17T08:38:21.240Z,1096.88
2019-03-17T08:39:10.832Z,961.88
2019-03-17T08:40:09.778Z,686.25
2019-03-17T08:41:09.765Z,905.62
2019-03-17T08:42:09.761Z,866.25
2019-03-17T08:43:09.749Z,765.00
2019-03-17T08:44:09.743Z,770.62
2019-03-17T08:45:09.774Z,793.12
2019-03-17T08:46:09.706Z,995.62
2019-03-17T08:47:09.699Z,916.88
2019-03-17T08:48:09.705Z,933.75
2019-03-17T08:49:09.685Z,1080.00
2019-03-17T08:50:09.686Z,855.00
2019-03-17T08:51:09.690Z,815.62
2019-03-17T08:52:09.639Z,770.62
2019-03-17T08:53:09.632Z,506.25
2019-03-17T08:54:09.642Z,973.12
2019-03-17T08:55:09.614Z,601.88
2019-03-17T08:56:09.642Z,1130.62
2019-03-17T08:57:09.598Z,1316.25
2019-03-17T08:58:09.580Z,1136.25
2019-03-17T08:59:09.580Z,939.38
2019-03-17T09:00:09.581Z,1209.38
2019-03-17T09:01:09.592Z,1035.00
2019-03-17T09:02:09.559Z,1102.50
2019-03-17T09:03:09.537Z,1215.00
2019-03-17T09:04:10.480Z,1361.25
2019-03-17T09:05:09.586Z,658.12
2019-03-17T09:06:09.525Z,742.50
2019-03-17T09:07:09.501Z,1186.88
2019-03-17T09:08:09.492Z,1254.38
2019-03-17T09:09:09.479Z,1305.00
2019-03-17T09:10:09.453Z,1164.38
2019-03-17T09:11:09.456Z,1125.00
2019-03-17T09:12:09.447Z,1102.50
2019-03-17T09:13:09.434Z,1096.88
2019-03-17T09:14:09.420Z,1125.00
2019-03-17T09:15:09.412Z,1130.62
2019-03-17T09:16:09.421Z,1147.50
2019-03-17T09:17:14.182Z,1158.75
2019-03-17T09:18:10.442Z,1164.38
2019-03-17T09:19:09.365Z,1158.75
2019-03-17T09:20:09.353Z,1158.75
2019-03-17T09:21:09.366Z,1158.75
2019-03-17T09:22:09.322Z,1141.88
2019-03-17T09:23:09.307Z,1237.50
2019-03-17T09:24:17.108Z,866.25
2019-03-17T09:25:10.287Z,1355.62
2019-03-17T09:26:09.326Z,1338.75
2019-03-17T09:27:09.276Z,1310.62
2019-03-17T09:28:09.263Z,978.75
2019-03-17T09:29:09.280Z,1383.75
2019-03-17T09:30:09.261Z,1333.12
2019-03-17T09:31:09.228Z,725.62
2019-03-17T09:32:09.234Z,1254.38
2019-03-17T09:33:09.203Z,1175.62
2019-03-17T09:34:09.195Z,1158.75
2019-03-17T09:35:09.205Z,1288.12
2019-03-17T09:36:09.170Z,523.12
2019-03-17T09:37:09.158Z,1350.00
2019-03-17T09:38:09.200Z,1293.75
2019-03-17T09:39:09.154Z,1136.25
2019-03-17T09:40:09.142Z,838.12
2019-03-17T09:41:09.134Z,877.50
2019-03-17T09:42:11.168Z,1113.75
2019-03-17T09:43:09.128Z,1552.50
2019-03-17T09:44:09.104Z,1828.12
2019-03-17T09:45:09.075Z,1119.38
2019-03-17T09:46:09.075Z,534.38
2019-03-17T09:47:09.077Z,511.88
2019-03-17T09:48:09.049Z,613.12
2019-03-17T09:49:09.063Z,523.12
2019-03-17T09:50:09.028Z,461.25
2019-03-17T09:51:09.033Z,635.62
2019-03-17T09:52:09.010Z,624.38
2019-03-17T09:53:09.009Z,573.75
2019-03-17T09:54:09.012Z,742.50
2019-03-17T09:55:08.979Z,781.88
2019-03-17T09:56:08.952Z,641.25
2019-03-17T09:57:08.939Z,393.75
2019-03-17T09:58:08.938Z,393.75
2019-03-17T09:59:08.950Z,343.12
2019-03-17T10:00:08.923Z,241.88
2019-03-17T10:01:08.922Z,219.38
2019-03-17T10:02:08.880Z,286.88
2019-03-17T10:03:08.869Z,376.88
2019-03-17T10:04:08.906Z,607.50
2019-03-17T10:05:08.859Z,860.62
2019-03-17T10:06:08.847Z,433.12
2019-03-17T10:07:08.831Z,506.25
2019-03-17T10:08:08.816Z,528.75
2019-03-17T10:09:08.848Z,534.38
2019-03-17T10:10:08.822Z,736.88
2019-03-17T10:11:10.669Z,1035.00
2019-03-17T10:12:08.789Z,888.75
2019-03-17T10:13:08.879Z,691.88
2019-03-17T10:14:08.756Z,770.62
2019-03-17T10:15:08.776Z,1181.25
2019-03-17T10:16:08.756Z,3256.88
2019-03-17T10:17:08.734Z,990.00
2019-03-17T10:18:08.715Z,669.38
2019-03-17T10:19:08.713Z,534.38
2019-03-17T10:20:08.692Z,461.25
2019-03-17T10:21:08.683Z,388.12
2019-03-17T10:22:08.693Z,354.38
2019-03-17T10:23:08.658Z,320.62
2019-03-17T10:24:08.653Z,303.75
2019-03-17T10:25:08.635Z,292.50
2019-03-17T10:26:08.613Z,230.62
2019-03-17T10:27:08.616Z,230.62
2019-03-17T10:28:08.618Z,230.62
2019-03-17T10:29:08.592Z,253.12
2019-03-17T10:30:08.591Z,247.50
2019-03-17T10:31:08.589Z,264.38
2019-03-17T10:32:08.566Z,354.38
2019-03-17T10:33:08.564Z,405.00
2019-03-17T10:34:08.539Z,405.00
2019-03-17T10:35:08.519Z,455.62
2019-03-17T10:36:08.503Z,466.88
2019-03-17T10:37:08.515Z,461.25
2019-03-17T10:38:08.505Z,489.38
2019-03-17T10:39:12.650Z,489.38
2019-03-17T10:40:08.465Z,506.25
2019-03-17T10:41:08.462Z,528.75
2019-03-17T10:42:08.457Z,607.50
2019-03-17T10:43:08.451Z,686.25
2019-03-17T10:44:08.529Z,708.75
2019-03-17T10:45:08.412Z,776.25
2019-03-17T10:46:08.403Z,900.00
2019-03-17T10:47:08.411Z,1018.12
2019-03-17T10:48:08.418Z,731.25
2019-03-17T10:49:08.367Z,601.88
2019-03-17T10:50:08.372Z,624.38
2019-03-17T10:51:08.388Z,725.62
2019-03-17T10:52:08.341Z,1243.12
2019-03-17T10:53:08.333Z,1085.62
2019-03-17T10:54:08.318Z,804.38
2019-03-17T10:55:08.290Z,568.12
2019-03-17T10:56:08.299Z,596.25
2019-03-17T10:57:08.287Z,973.12
2019-03-17T10:58:08.266Z,945.00
2019-03-17T10:59:08.288Z,978.75
2019-03-17T11:00:08.267Z,1203.75
2019-03-17T11:01:08.243Z,810.00
2019-03-17T11:02:08.252Z,849.38
2019-03-17T11:03:08.219Z,776.25
2019-03-17T11:04:08.215Z,793.12
2019-03-17T11:05:08.188Z,607.50
2019-03-17T11:06:08.199Z,596.25
2019-03-17T11:07:08.185Z,579.38
2019-03-17T11:08:08.177Z,506.25
2019-03-17T11:09:08.151Z,551.25
2019-03-17T11:10:08.138Z,534.38
2019-03-17T11:11:08.157Z,461.25
2019-03-17T11:12:08.121Z,399.38
2019-03-17T11:13:08.120Z,337.50
2019-03-17T11:14:08.123Z,326.25
2019-03-17T11:15:08.087Z,320.62
2019-03-17T11:16:08.072Z,337.50
2019-03-17T11:17:08.069Z,320.62
2019-03-17T11:18:08.044Z,286.88
2019-03-17T11:19:08.087Z,309.38
2019-03-17T11:20:08.031Z,393.75
2019-03-17T11:21:08.028Z,421.88
2019-03-17T11:22:08.023Z,455.62
2019-03-17T11:23:07.995Z,444.38
2019-03-17T11:24:07.978Z,433.12
2019-03-17T11:25:08.000Z,500.62
2019-03-17T11:26:07.989Z,466.88
2019-03-17T11:27:07.950Z,376.88
2019-03-17T11:28:07.931Z,365.62
2019-03-17T11:29:07.927Z,444.38
2019-03-17T11:30:07.934Z,376.88
2019-03-17T11:31:07.930Z,275.62
2019-03-17T11:32:07.910Z,247.50
2019-03-17T11:33:07.890Z,315.00
2019-03-17T11:34:07.869Z,303.75
2019-03-17T11:35:07.859Z,298.12
2019-03-17T11:36:07.878Z,309.38
2019-03-17T11:37:07.845Z,247.50
2019-03-17T11:38:07.845Z,264.38
2019-03-17T11:39:07.825Z,281.25
2019-03-17T11:40:07.805Z,320.62
2019-03-17T11:41:07.793Z,354.38
2019-03-17T11:42:07.811Z,303.75
2019-03-17T11:43:07.776Z,219.38
2019-03-17T11:44:07.773Z,264.38
2019-03-17T11:45:07.754Z,247.50
2019-03-17T11:46:07.745Z,219.38
2019-03-17T11:47:07.743Z,151.88
2019-03-17T11:48:07.709Z,118.12
2019-03-17T11:49:07.715Z,129.38
2019-03-17T11:50:07.711Z,146.25
2019-03-17T11:51:07.689Z,151.88
2019-03-17T11:52:07.680Z,163.12
2019-03-17T11:53:07.675Z,208.12
2019-03-17T11:54:07.640Z,168.75
2019-03-17T11:55:07.661Z,135.00
2019-03-17T11:56:07.695Z,106.88
2019-03-17T11:57:07.634Z,123.75
2019-03-17T11:58:07.625Z,174.38
2019-03-17T11:59:07.604Z,196.88
2019-03-17T12:00:07.584Z,185.62
2019-03-17T12:01:07.581Z,180.00
2019-03-17T12:02:07.572Z,180.00
2019-03-17T12:03:07.579Z,168.75
2019-03-17T12:04:07.556Z,196.88
2019-03-17T12:05:07.541Z,253.12
2019-03-17T12:06:07.517Z,258.75
2019-03-17T12:07:07.517Z,286.88
2019-03-17T12:08:08.074Z,241.88
2019-03-17T12:09:07.500Z,253.12
2019-03-17T12:10:07.481Z,281.25
2019-03-17T12:11:07.469Z,230.62
2019-03-17T12:12:07.465Z,213.75
2019-03-17T12:13:07.457Z,230.62
2019-03-17T12:14:09.807Z,219.38
2019-03-17T12:15:07.433Z,219.38
2019-03-17T12:16:07.414Z,185.62
2019-03-17T12:17:07.399Z,151.88
2019-03-17T12:18:07.398Z,163.12
2019-03-17T12:19:07.387Z,253.12
2019-03-17T12:20:07.387Z,247.50
2019-03-17T12:21:07.377Z,241.88
2019-03-17T12:22:09.349Z,213.75
2019-03-17T12:23:07.337Z,202.50
2019-03-17T12:24:07.378Z,219.38
2019-03-17T12:25:07.301Z,241.88
2019-03-17T12:26:07.304Z,264.38
2019-03-17T12:27:07.305Z,303.75
2019-03-17T12:28:07.304Z,303.75
2019-03-17T12:29:07.306Z,298.12
2019-03-17T12:30:07.269Z,236.25
2019-03-17T12:31:07.252Z,185.62
2019-03-17T12:32:07.353Z,180.00
2019-03-17T12:33:07.231Z,191.25
2019-03-17T12:34:07.306Z,202.50
2019-03-17T12:35:07.219Z,202.50
2019-03-17T12:36:07.216Z,174.38
2019-03-17T12:37:07.191Z,151.88
2019-03-17T12:38:07.164Z,219.38
2019-03-17T12:39:07.154Z,225.00
2019-03-17T12:40:07.176Z,191.25
2019-03-17T12:41:07.145Z,140.62
2019-03-17T12:42:07.146Z,123.75
2019-03-17T12:43:07.112Z,146.25
2019-03-17T12:44:07.151Z,157.50
2019-03-17T12:45:07.100Z,168.75
2019-03-17T12:46:07.106Z,146.25
2019-03-17T12:47:07.084Z,140.62
2019-03-17T12:48:07.061Z,140.62
2019-03-17T12:49:07.049Z,140.62