createdAt,value
2023-02-08T00:02:21.851Z,79.11
2023-02-08T00:05:24.654Z,80.22
2023-02-08T00:08:27.247Z,78.97
2023-02-08T00:11:30.085Z,80.87
2023-02-08T00:14:32.628Z,80.88
2023-02-08T00:17:35.189Z,78.86
2023-02-08T00:20:42.725Z,80.79
2023-02-08T00:23:46.586Z,81.51
2023-02-08T00:26:49.104Z,82.01
2023-02-08T00:29:51.688Z,77.72
2023-02-08T00:32:54.431Z,78.64
2023-02-08T00:36:05.624Z,79.20
2023-02-08T00:39:08.257Z,80.05
2023-02-08T00:42:10.997Z,81.09
2023-02-08T00:45:15.227Z,79.41
2023-02-08T00:48:19.907Z,79.40
2023-02-08T00:51:22.814Z,79.71
2023-02-08T00:54:25.587Z,79.79
2023-02-08T00:57:28.101Z,81.47
2023-02-08T01:00:30.749Z,81.44
2023-02-08T01:03:34.856Z,81.07
2023-02-08T01:06:39.996Z,80.33
2023-02-08T01:09:42.689Z,78.50
2023-02-08T01:12:45.320Z,79.27
2023-02-08T01:15:48.026Z,79.96
2023-02-08T01:18:52.486Z,80.94
2023-02-08T01:21:55.231Z,81.01
2023-02-08T01:25:01.358Z,76.72
2023-02-08T01:28:05.586Z,76.73
2023-02-08T01:31:10.060Z,79.67
2023-02-08T01:34:15.427Z,80.46
2023-02-08T01:37:19.070Z,78.96
2023-02-08T01:40:23.098Z,79.91
2023-02-08T01:43:28.266Z,79.88
2023-02-08T01:46:32.146Z,77.37
2023-02-08T01:49:36.732Z,77.83
2023-02-08T01:52:39.380Z,77.37
2023-02-08T01:55:47.211Z,78.55
2023-02-08T01:58:53.540Z,79.17
2023-02-08T02:01:58.778Z,78.64
2023-02-08T02:05:03.355Z,78.16
2023-02-08T02:08:07.076Z,77.54
2023-02-08T02:11:09.631Z,77.78
2023-02-08T02:14:13.083Z,78.01
2023-02-08T02:17:17.719Z,78.69
2023-02-08T02:20:33.355Z,80.18
2023-02-08T02:23:53.002Z,80.13
2023-02-08T02:27:14.480Z,79.78
2023-02-08T02:30:47.686Z,79.40
2023-02-08T02:34:05.752Z,78.19
2023-02-08T02:37:08.241Z,79.39
2023-02-08T02:40:31.041Z,78.09
2023-02-08T02:43:49.049Z,78.91
2023-02-08T02:47:01.429Z,78.54
2023-02-08T02:50:25.422Z,80.38
2023-02-08T02:53:36.100Z,80.94
2023-02-08T02:56:45.182Z,78.92
2023-02-08T02:59:47.952Z,77.88
2023-02-08T03:02:50.597Z,78.64
2023-02-08T03:05:57.387Z,79.25
2023-02-08T03:09:41.886Z,80.17
2023-02-08T03:12:49.844Z,79.09
2023-02-08T03:16:13.995Z,77.07
2023-02-08T03:19:23.332Z,77.40
2023-02-08T03:22:44.498Z,76.98
2023-02-08T03:25:51.170Z,77.11
2023-02-08T03:29:19.653Z,77.39
2023-02-08T03:32:25.619Z,79.38
2023-02-08T03:35:37.024Z,79.29
2023-02-08T03:38:42.363Z,79.14
2023-02-08T03:41:46.915Z,77.93
2023-02-08T03:44:57.531Z,78.54
2023-02-08T03:48:04.261Z,76.68
2023-02-08T03:51:07.690Z,78.22
2023-02-08T03:54:21.090Z,79.26
2023-02-08T03:57:30.002Z,77.80
2023-02-08T04:00:36.700Z,78.65
2023-02-08T04:03:39.663Z,79.42
2023-02-08T04:06:42.613Z,78.75
2023-02-08T04:09:45.653Z,77.60
2023-02-08T04:12:49.212Z,77.31
2023-02-08T04:15:51.722Z,76.65
2023-02-08T04:18:54.300Z,76.21
2023-02-08T04:21:56.912Z,78.44
2023-02-08T04:25:00.149Z,78.94
2023-02-08T04:28:02.727Z,79.81
2023-02-08T04:31:05.514Z,76.96
2023-02-08T04:34:08.256Z,78.06
2023-02-08T04:37:11.341Z,76.92
2023-02-08T04:40:13.923Z,75.93
2023-02-08T04:43:16.675Z,77.25
2023-02-08T04:46:19.413Z,78.18
2023-02-08T04:49:22.130Z,78.63
2023-02-08T04:52:24.731Z,79.95
2023-02-08T04:55:27.412Z,80.78
2023-02-08T04:58:29.972Z,79.99
2023-02-08T05:01:32.774Z,81.23
2023-02-08T05:04:35.848Z,81.50
2023-02-08T05:07:38.765Z,81.46
2023-02-08T05:10:45.531Z,78.40
2023-02-08T05:13:48.633Z,78.73
2023-02-08T05:16:51.286Z,77.64
2023-02-08T05:19:54.023Z,78.53
2023-02-08T05:22:56.576Z,78.88
2023-02-08T05:25:59.731Z,79.63
2023-02-08T05:29:02.338Z,80.47
2023-02-08T05:32:05.046Z,79.75
2023-02-08T05:35:07.854Z,80.64
2023-02-08T05:38:10.418Z,77.92
2023-02-08T05:41:12.967Z,78.18
2023-02-08T05:44:15.704Z,79.98
2023-02-08T05:47:18.501Z,82.33
2023-02-08T05:50:21.200Z,84.31
2023-02-08T05:53:27.306Z,83.65
2023-02-08T05:56:30.277Z,82.26
2023-02-08T05:59:32.842Z,80.51
2023-02-08T06:02:35.705Z,81.72
2023-02-08T06:05:39.923Z,80.67
2023-02-08T06:08:42.665Z,80.51
2023-02-08T06:11:45.277Z,78.71
2023-02-08T06:14:47.854Z,79.95
2023-02-08T06:17:51.082Z,81.19
2023-02-08T06:20:54.687Z,81.66
2023-02-08T06:23:57.637Z,81.26
2023-02-08T06:27:00.222Z,80.76
2023-02-08T06:30:03.363Z,79.20
2023-02-08T06:33:06.241Z,76.31
2023-02-08T06:36:09.374Z,78.50
2023-02-08T06:39:13.111Z,78.50
2023-02-08T06:42:15.748Z,78.46
2023-02-08T06:45:18.972Z,77.50
2023-02-08T06:48:21.566Z,76.41
2023-02-08T06:51:24.484Z,77.71
2023-02-08T06:54:27.088Z,79.21
2023-02-08T06:57:32.426Z,80.37
2023-02-08T07:00:35.100Z,80.97
2023-02-08T07:03:37.633Z,80.80
2023-02-08T07:06:40.368Z,81.17
2023-02-08T07:09:43.684Z,81.74
2023-02-08T07:12:48.423Z,82.21
2023-02-08T07:15:51.571Z,82.05
2023-02-08T07:18:54.285Z,82.91
2023-02-08T07:21:57.511Z,83.11
2023-02-08T07:25:00.496Z,82.06
2023-02-08T07:28:03.225Z,81.10
2023-02-08T07:31:10.982Z,79.99
2023-02-08T07:34:13.582Z,78.46
2023-02-08T07:37:16.943Z,77.80
2023-02-08T07:40:19.610Z,75.92
2023-02-08T07:43:22.132Z,74.94
2023-02-08T07:46:32.816Z,74.97
2023-02-08T07:49:35.782Z,74.95
2023-02-08T07:52:38.998Z,75.13
2023-02-08T07:55:41.616Z,73.70
2023-02-08T07:58:44.160Z,71.74
2023-02-08T08:01:46.888Z,70.08
2023-02-08T08:04:49.793Z,68.83
2023-02-08T08:07:52.349Z,67.93
2023-02-08T08:10:55.013Z,66.85
2023-02-08T08:13:57.579Z,66.75
2023-02-08T08:17:00.456Z,65.47
2023-02-08T08:20:03.349Z,65.47
2023-02-08T08:23:05.981Z,65.39
2023-02-08T08:26:15.470Z,64.46
2023-02-08T08:29:18.281Z,64.62
2023-02-08T08:32:20.942Z,64.59
2023-02-08T08:35:23.477Z,63.75
2023-02-08T08:38:26.106Z,63.92
2023-02-08T08:41:28.842Z,63.04
2023-02-08T08:44:31.909Z,62.99
2023-02-08T08:47:34.725Z,63.08
2023-02-08T08:50:37.463Z,62.29
2023-02-08T08:53:40.176Z,62.02
2023-02-08T08:56:43.135Z,61.97
2023-02-08T08:59:45.760Z,61.36
2023-02-08T09:02:48.293Z,61.43
2023-02-08T09:05:51.785Z,60.67
2023-02-08T09:08:54.346Z,60.28
2023-02-08T09:11:57.041Z,61.06
2023-02-08T09:14:59.877Z,61.23
2023-02-08T09:18:02.716Z,60.38
2023-02-08T09:21:14.381Z,59.99
2023-02-08T09:24:17.262Z,57.98
2023-02-08T09:27:19.960Z,57.86
2023-02-08T09:30:22.643Z,57.81
2023-02-08T09:33:25.283Z,59.24
2023-02-08T09:36:33.056Z,58.66
2023-02-08T09:39:36.022Z,58.72
2023-02-08T09:42:45.016Z,59.40
2023-02-08T09:45:59.893Z,59.31
2023-02-08T09:49:05.732Z,60.31
2023-02-08T09:52:14.034Z,59.46
2023-02-08T09:55:36.475Z,60.11
2023-02-08T09:58:45.516Z,59.10
2023-02-08T10:01:49.889Z,59.88
2023-02-08T10:05:00.204Z,58.87
2023-02-08T10:08:03.085Z,59.41
2023-02-08T10:11:27.655Z,59.10
2023-02-08T10:14:51.573Z,58.77
2023-02-08T10:18:24.687Z,59.35
2023-02-08T10:21:37.900Z,60.39
2023-02-08T10:25:18.355Z,60.20
2023-02-08T10:28:58.510Z,59.54
2023-02-08T10:32:35.547Z,57.75
2023-02-08T10:35:41.755Z,58.57
2023-02-08T10:38:46.982Z,57.99
2023-02-08T10:41:51.611Z,58.00
2023-02-08T10:45:24.355Z,58.05
2023-02-08T10:48:54.713Z,57.33
2023-02-08T10:51:57.348Z,55.89
2023-02-08T10:55:00.203Z,56.83
2023-02-08T10:58:05.382Z,56.76
2023-02-08T11:01:08.989Z,55.86
2023-02-08T11:04:13.416Z,55.39
2023-02-08T11:07:21.620Z,54.83
2023-02-08T11:10:25.911Z,53.80
2023-02-08T11:13:51.710Z,54.00
2023-02-08T11:16:56.496Z,55.64
2023-02-08T11:20:00.257Z,53.72
2023-02-08T11:23:18.240Z,53.34
2023-02-08T11:26:23.811Z,53.67
2023-02-08T11:29:29.937Z,52.08
2023-02-08T11:32:33.382Z,51.42
2023-02-08T11:35:36.364Z,53.00
2023-02-08T11:38:42.140Z,52.72
2023-02-08T11:41:46.801Z,52.32
2023-02-08T11:44:49.901Z,52.19
2023-02-08T11:47:52.990Z,51.40
2023-02-08T11:51:00.999Z,50.77
2023-02-08T11:54:04.885Z,52.01
2023-02-08T11:57:19.561Z,52.10
2023-02-08T12:00:31.264Z,52.71
2023-02-08T12:03:38.469Z,49.46
2023-02-08T12:06:50.193Z,48.23
2023-02-08T12:10:13.858Z,52.39
2023-02-08T12:13:25.801Z,51.97
2023-02-08T12:16:51.618Z,54.08
2023-02-08T12:20:16.179Z,51.84
2023-02-08T12:23:43.401Z,52.56
2023-02-08T12:26:52.141Z,52.67
2023-02-08T12:30:14.952Z,51.54
2023-02-08T12:33:39.287Z,54.10
2023-02-08T12:37:26.585Z,53.04
2023-02-08T12:40:56.133Z,52.83
2023-02-08T12:44:10.869Z,53.48
2023-02-08T12:48:05.075Z,55.96
2023-02-08T12:51:29.842Z,53.50
2023-02-08T12:54:36.968Z,52.88
2023-02-08T12:57:42.633Z,52.83
2023-02-08T13:00:45.754Z,54.37
2023-02-08T13:03:54.547Z,54.69
2023-02-08T13:07:00.091Z,55.98
2023-02-08T13:10:12.679Z,54.53
2023-02-08T13:13:24.407Z,57.21
2023-02-08T13:16:31.579Z,54.67
2023-02-08T13:19:59.643Z,55.42
2023-02-08T13:23:24.291Z,49.45
2023-02-08T13:26:31.746Z,56.38
2023-02-08T13:29:36.685Z,55.86
2023-02-08T13:32:44.212Z,55.63
2023-02-08T13:35:52.085Z,56.30
2023-02-08T13:38:55.560Z,55.84
2023-02-08T13:41:58.364Z,55.25
2023-02-08T13:45:01.807Z,56.09
2023-02-08T13:48:07.597Z,56.65
2023-02-08T13:51:29.165Z,56.27
2023-02-08T13:54:31.954Z,55.89
2023-02-08T13:58:15.644Z,52.75
2023-02-08T14:01:23.457Z,54.70
2023-02-08T14:04:37.264Z,52.39
2023-02-08T14:07:43.942Z,52.25
2023-02-08T14:11:09.817Z,55.72
2023-02-08T14:14:28.782Z,54.03
2023-02-08T14:17:31.556Z,54.77
2023-02-08T14:20:40.349Z,54.84
2023-02-08T14:23:43.122Z,52.80
2023-02-08T14:26:46.473Z,54.62
2023-02-08T14:30:18.169Z,55.65
2023-02-08T14:33:36.305Z,55.47
2023-02-08T14:36:39.461Z,55.17
2023-02-08T14:39:42.449Z,54.75
2023-02-08T14:43:01.932Z,54.06
2023-02-08T14:46:42.503Z,53.19
2023-02-08T14:49:45.802Z,54.50
2023-02-08T14:53:23.999Z,54.96
2023-02-08T14:56:30.241Z,57.50
2023-02-08T14:59:35.026Z,55.77
2023-02-08T15:02:41.643Z,57.33
2023-02-08T15:06:09.297Z,57.15
2023-02-08T15:09:18.243Z,56.97
2023-02-08T15:12:30.945Z,58.40
2023-02-08T15:15:37.120Z,59.00
2023-02-08T15:18:39.911Z,60.21
2023-02-08T15:21:42.584Z,60.97
2023-02-08T15:24:54.021Z,61.13
2023-02-08T15:28:00.203Z,61.89
2023-02-08T15:31:06.334Z,61.98
2023-02-08T15:34:11.185Z,62.24
2023-02-08T15:37:18.176Z,62.54
2023-02-08T15:40:35.837Z,61.20
2023-02-08T15:43:40.398Z,61.34
2023-02-08T15:46:44.169Z,62.15
2023-02-08T15:49:50.958Z,62.83
2023-02-08T15:53:01.913Z,62.68
2023-02-08T15:56:05.378Z,62.73
2023-02-08T15:59:09.145Z,63.55
2023-02-08T16:02:34.594Z,64.37
2023-02-08T16:05:38.494Z,64.52
2023-02-08T16:08:44.201Z,65.75
2023-02-08T16:11:50.267Z,65.84
2023-02-08T16:14:56.885Z,65.04
2023-02-08T16:17:59.734Z,64.19
2023-02-08T16:21:04.909Z,64.04
2023-02-08T16:24:21.784Z,64.44
2023-02-08T16:27:30.175Z,65.26
2023-02-08T16:30:33.454Z,65.57
2023-02-08T16:33:37.575Z,66.00
2023-02-08T16:36:45.826Z,65.56
2023-02-08T16:39:57.114Z,65.74
2023-02-08T16:43:20.122Z,66.02
2023-02-08T16:46:24.793Z,66.12
2023-02-08T16:49:30.225Z,65.95
2023-02-08T16:52:33.281Z,66.97
2023-02-08T16:55:37.243Z,66.69
2023-02-08T16:58:40.407Z,66.73
2023-02-08T17:01:48.618Z,66.55
2023-02-08T17:04:54.882Z,66.48
2023-02-08T17:07:58.657Z,66.61
2023-02-08T17:11:01.606Z,66.25
2023-02-08T17:14:07.890Z,66.78
2023-02-08T17:17:10.769Z,66.71
2023-02-08T17:20:21.188Z,67.23
2023-02-08T17:23:23.949Z,66.65
2023-02-08T17:26:34.329Z,66.96
2023-02-08T17:29:37.389Z,66.44
2023-02-08T17:32:40.524Z,66.46
2023-02-08T17:35:44.350Z,67.11
2023-02-08T17:38:47.637Z,67.93
2023-02-08T17:41:50.386Z,67.49
2023-02-08T17:44:53.041Z,68.32
2023-02-08T17:47:56.669Z,68.98
2023-02-08T17:50:59.544Z,67.98
2023-02-08T17:54:06.806Z,68.09
2023-02-08T17:57:11.420Z,67.06
2023-02-08T18:00:18.863Z,67.14
2023-02-08T18:03:21.656Z,67.27
2023-02-08T18:06:25.338Z,68.33
2023-02-08T18:09:28.711Z,68.37
2023-02-08T18:12:31.705Z,68.38
2023-02-08T18:15:34.692Z,69.50
2023-02-08T18:18:38.001Z,69.61
2023-02-08T18:21:41.051Z,68.40
2023-02-08T18:24:43.992Z,68.04
2023-02-08T18:27:46.939Z,69.30
2023-02-08T18:30:50.527Z,70.42
2023-02-08T18:33:54.656Z,69.99
2023-02-08T18:36:57.556Z,70.74
2023-02-08T18:40:00.963Z,69.39
2023-02-08T18:43:03.842Z,69.16
2023-02-08T18:46:12.401Z,69.47
2023-02-08T18:49:17.047Z,70.67
2023-02-08T18:52:19.985Z,70.82
2023-02-08T18:55:24.610Z,70.33
2023-02-08T18:58:28.029Z,68.52
2023-02-08T19:01:31.080Z,69.10
2023-02-08T19:04:40.667Z,70.15
2023-02-08T19:07:43.740Z,69.50
2023-02-08T19:10:46.540Z,70.33
2023-02-08T19:13:50.242Z,70.05
2023-02-08T19:16:52.961Z,70.24
2023-02-08T19:19:56.328Z,70.39
2023-02-08T19:22:59.717Z,71.30
2023-02-08T19:26:08.450Z,71.43
2023-02-08T19:29:15.143Z,71.53
2023-02-08T19:32:18.098Z,71.63
2023-02-08T19:35:22.180Z,71.86
2023-02-08T19:38:25.168Z,72.57
2023-02-08T19:41:32.537Z,73.04
2023-02-08T19:44:35.420Z,71.96
2023-02-08T19:47:50.725Z,71.60
2023-02-08T19:50:59.144Z,71.52
2023-02-08T19:54:07.096Z,71.12
2023-02-08T19:57:12.388Z,70.83
2023-02-08T20:00:23.514Z,71.68
2023-02-08T20:03:27.121Z,72.24
2023-02-08T20:06:33.147Z,72.80
2023-02-08T20:09:36.402Z,73.53
2023-02-08T20:12:39.491Z,73.53
2023-02-08T20:15:43.961Z,73.51
2023-02-08T20:18:47.592Z,72.76
2023-02-08T20:21:51.718Z,72.81
2023-02-08T20:24:55.251Z,72.05
2023-02-08T20:27:58.301Z,71.07
2023-02-08T20:31:02.037Z,70.74
2023-02-08T20:34:07.814Z,71.04
2023-02-08T20:37:10.856Z,71.61
2023-02-08T20:40:14.975Z,72.85
2023-02-08T20:43:20.717Z,73.34
2023-02-08T20:46:32.243Z,72.84
2023-02-08T20:49:35.347Z,73.36
2023-02-08T20:52:38.028Z,73.28
2023-02-08T20:55:41.801Z,72.63
2023-02-08T20:58:49.370Z,72.57
2023-02-08T21:01:52.719Z,72.75
2023-02-08T21:04:55.633Z,72.36
2023-02-08T21:07:58.675Z,72.46
2023-02-08T21:11:02.624Z,71.69
2023-02-08T21:14:06.606Z,71.74
2023-02-08T21:17:10.982Z,72.06
2023-02-08T21:20:18.053Z,72.84
2023-02-08T21:23:20.837Z,72.68
2023-02-08T21:26:25.066Z,73.18
2023-02-08T21:29:29.505Z,74.47
2023-02-08T21:32:32.225Z,74.49
2023-02-08T21:35:38.651Z,74.78
2023-02-08T21:38:42.018Z,74.75
2023-02-08T21:41:44.635Z,73.48
2023-02-08T21:44:47.280Z,73.69
2023-02-08T21:47:49.899Z,74.32
2023-02-08T21:51:11.062Z,74.03
2023-02-08T21:54:35.295Z,74.16
2023-02-08T21:57:41.276Z,73.71
2023-02-08T22:00:44.146Z,73.52
2023-02-08T22:03:46.939Z,73.89
2023-02-08T22:06:49.622Z,74.53
2023-02-08T22:09:53.036Z,74.74
2023-02-08T22:12:56.105Z,74.42
2023-02-08T22:15:59.658Z,75.47
2023-02-08T22:19:02.550Z,73.77
2023-02-08T22:22:05.185Z,73.14
2023-02-08T22:25:08.108Z,73.37
2023-02-08T22:28:10.809Z,72.32
2023-02-08T22:31:15.412Z,72.67
2023-02-08T22:34:18.162Z,71.99
2023-02-08T22:37:20.806Z,72.33
2023-02-08T22:40:23.405Z,71.85
2023-02-08T22:43:25.977Z,72.38
2023-02-08T22:46:28.722Z,72.02
2023-02-08T22:49:31.403Z,73.18
2023-02-08T22:52:34.976Z,73.52
2023-02-08T22:55:37.608Z,74.29
2023-02-08T22:58:40.421Z,74.79
2023-02-08T23:01:58.492Z,75.75
2023-02-08T23:05:01.201Z,74.21
2023-02-08T23:08:03.937Z,74.70
2023-02-08T23:11:07.541Z,74.43
2023-02-08T23:14:10.560Z,74.83
2023-02-08T23:17:13.221Z,75.82
2023-02-08T23:20:15.903Z,72.78
2023-02-08T23:23:19.258Z,73.31
2023-02-08T23:26:22.484Z,74.52
2023-02-08T23:29:25.482Z,75.19
2023-02-08T23:32:28.110Z,74.60
2023-02-08T23:35:32.041Z,76.95
2023-02-08T23:38:35.533Z,75.81
2023-02-08T23:41:38.392Z,75.17
2023-02-08T23:44:41.098Z,73.98
2023-02-08T23:47:43.807Z,73.70
2023-02-08T23:50:46.718Z,73.26
2023-02-08T23:53:50.475Z,74.68
2023-02-08T23:56:53.314Z,76.27
2023-02-08T23:59:55.864Z,76.05
