createdAt,value
2022-11-11T05:04:50.377Z,100335.09
2022-11-11T05:09:20.567Z,100337.41
2022-11-11T05:14:10.512Z,100343.22
2022-11-11T05:18:59.288Z,100348.59
2022-11-11T05:23:49.921Z,100349.44
2022-11-11T05:28:19.904Z,100351.28
2022-11-11T05:32:51.447Z,100356.06
2022-11-11T05:37:21.353Z,100350.84
2022-11-11T05:41:52.074Z,100351.59
2022-11-11T05:46:22.415Z,100359.94
2022-11-11T05:50:52.950Z,100356.53
2022-11-11T05:55:23.337Z,100356.44
2022-11-11T05:59:53.889Z,100361.06
2022-11-11T06:04:24.264Z,100355.16
2022-11-11T06:08:54.624Z,100357.84
2022-11-11T06:13:25.430Z,100358.88
2022-11-11T06:17:55.815Z,100377.22
2022-11-11T06:22:46.673Z,100371.31
2022-11-11T06:27:16.776Z,100373.38
2022-11-11T06:31:48.879Z,100379.88
2022-11-11T06:36:20.688Z,100386.84
2022-11-11T06:40:50.690Z,100401.00
2022-11-11T06:45:20.930Z,100395.81
2022-11-11T06:49:51.139Z,100395.28
2022-11-11T06:54:21.453Z,100397.13
2022-11-11T06:58:51.833Z,100399.19
2022-11-11T07:03:25.536Z,100399.72
2022-11-11T07:07:56.572Z,100411.00
2022-11-11T07:12:26.752Z,100416.19
2022-11-11T07:16:59.576Z,100415.94
2022-11-11T07:21:31.798Z,100415.81
2022-11-11T07:26:01.903Z,100418.41
2022-11-11T07:30:32.097Z,100427.59
2022-11-11T07:35:02.873Z,100422.47
2022-11-11T07:39:32.950Z,100430.16
2022-11-11T07:44:03.593Z,100431.03
2022-11-11T07:48:33.743Z,100434.06
2022-11-11T07:53:04.122Z,100433.78
2022-11-11T07:57:34.403Z,100427.75
2022-11-11T08:02:04.772Z,100429.94
2022-11-11T08:06:34.683Z,100434.09
2022-11-11T08:11:04.794Z,100432.78
2022-11-11T08:15:36.383Z,100435.06
2022-11-11T08:20:10.667Z,100436.25
2022-11-11T08:25:02.744Z,100430.44
2022-11-11T08:29:30.768Z,100423.81
2022-11-11T08:34:01.016Z,100426.72
2022-11-11T08:38:31.425Z,100422.59
2022-11-11T08:43:01.664Z,100418.53
2022-11-11T08:47:31.863Z,100422.28
2022-11-11T08:52:02.155Z,100420.94
2022-11-11T08:56:32.419Z,100420.31
2022-11-11T09:01:04.149Z,100427.13
2022-11-11T09:05:35.281Z,100424.03
2022-11-11T09:10:06.028Z,100415.16
2022-11-11T09:14:35.951Z,100414.16
2022-11-11T09:19:06.111Z,100415.81
2022-11-11T09:23:38.927Z,100426.00
2022-11-11T09:28:09.105Z,100431.59
2022-11-11T09:32:39.470Z,100428.19
2022-11-11T09:37:10.100Z,100425.66
2022-11-11T09:42:06.824Z,100439.13
2022-11-11T09:46:54.126Z,100436.53
2022-11-11T09:51:30.589Z,100436.06
2022-11-11T09:56:29.099Z,100432.50
2022-11-11T10:01:14.886Z,100429.81
2022-11-11T10:05:54.895Z,100426.63
2022-11-11T10:10:48.013Z,100430.56
2022-11-11T10:15:18.385Z,100434.28
2022-11-11T10:19:51.700Z,100434.28
2022-11-11T10:24:42.217Z,100422.47
2022-11-11T10:29:20.090Z,100422.38
2022-11-11T10:33:58.620Z,100416.22
2022-11-11T10:38:35.155Z,100414.13
2022-11-11T10:43:05.283Z,100408.38
2022-11-11T10:47:56.381Z,100415.03
2022-11-11T10:52:35.782Z,100410.03
2022-11-11T10:57:34.209Z,100408.91
2022-11-11T11:02:24.450Z,100407.44
2022-11-11T11:06:57.395Z,100402.41
2022-11-11T11:11:41.545Z,100397.00
2022-11-11T11:16:26.424Z,100390.03
2022-11-11T11:21:05.833Z,100391.22
2022-11-11T11:25:35.992Z,100383.63
2022-11-11T11:30:21.874Z,100390.38
2022-11-11T11:34:54.132Z,100399.41
2022-11-11T11:39:33.257Z,100391.47
2022-11-11T11:44:03.254Z,100397.28
2022-11-11T11:48:50.074Z,100384.25
2022-11-11T11:53:38.360Z,100391.09
2022-11-11T11:58:28.375Z,100383.28
2022-11-11T12:03:07.779Z,100375.47
2022-11-11T12:07:46.735Z,100370.50
2022-11-11T12:12:40.140Z,100375.69
2022-11-11T12:17:25.045Z,100373.31
2022-11-11T12:22:23.906Z,100371.19
2022-11-11T12:27:07.825Z,100370.47
2022-11-11T12:31:57.470Z,100367.63
2022-11-11T12:36:46.247Z,100373.78
2022-11-11T12:41:38.564Z,100379.59
2022-11-11T12:46:08.577Z,100369.28
2022-11-11T12:50:49.501Z,100380.41
2022-11-11T12:55:38.165Z,100372.25
2022-11-11T13:00:24.654Z,100366.66
2022-11-11T13:05:01.792Z,100370.72
2022-11-11T13:10:13.232Z,100364.91
2022-11-11T13:15:03.665Z,100368.56
2022-11-11T13:19:41.341Z,100374.28
2022-11-11T13:24:14.461Z,100367.38
2022-11-11T13:28:50.084Z,100371.78
2022-11-11T13:33:36.764Z,100380.91
2022-11-11T13:38:09.831Z,100373.91
2022-11-11T13:42:46.620Z,100370.97
2022-11-11T13:47:24.177Z,100382.34
2022-11-11T13:51:59.360Z,100391.09
2022-11-11T13:56:38.669Z,100395.09
2022-11-11T14:01:10.887Z,100396.78
2022-11-11T14:05:41.021Z,100399.53
2022-11-11T14:10:33.691Z,100395.84
2022-11-11T14:15:07.968Z,100397.28
2022-11-11T14:19:37.949Z,100388.03
2022-11-11T14:24:08.966Z,100386.84
2022-11-11T14:28:48.019Z,100391.25
2022-11-11T14:33:31.779Z,100375.59
2022-11-11T14:38:04.877Z,100379.13
2022-11-11T14:42:37.667Z,100397.53
2022-11-11T14:47:07.609Z,100377.25
2022-11-11T14:51:50.208Z,100388.63
2022-11-11T14:56:21.162Z,100383.06
2022-11-11T15:00:58.788Z,100382.59
2022-11-11T15:05:34.921Z,100374.63
2022-11-11T15:10:30.266Z,100364.47
2022-11-11T15:15:14.538Z,100366.00
2022-11-11T15:19:50.371Z,100365.53
2022-11-11T15:24:44.703Z,100358.88
2022-11-11T15:29:52.013Z,100366.84
2022-11-11T15:34:35.588Z,100364.22
2022-11-11T15:39:10.718Z,100361.34
2022-11-11T15:43:41.917Z,100366.66
2022-11-11T15:48:19.224Z,100362.34
2022-11-11T15:53:04.371Z,100365.31
2022-11-11T15:57:39.498Z,100363.75
2022-11-11T16:02:27.932Z,100360.56
2022-11-11T16:06:58.527Z,100350.72
2022-11-11T16:11:28.673Z,100352.47
2022-11-11T16:16:18.293Z,100358.75
2022-11-11T16:20:55.109Z,100360.81
2022-11-11T16:25:26.045Z,100364.25
2022-11-11T16:29:56.352Z,100371.09
2022-11-11T16:34:29.634Z,100373.63
2022-11-11T16:39:20.089Z,100375.25
2022-11-11T16:43:50.531Z,100378.09
2022-11-11T16:48:36.789Z,100379.72
2022-11-11T16:53:07.678Z,100371.47
2022-11-11T16:57:43.160Z,100371.06
2022-11-11T17:02:21.808Z,100374.78
2022-11-11T17:06:55.518Z,100373.31
2022-11-11T17:11:40.756Z,100375.69
2022-11-11T17:16:13.003Z,100361.66
2022-11-11T17:20:43.155Z,100376.44
2022-11-11T17:25:13.674Z,100371.38
2022-11-11T17:29:46.302Z,100377.88
2022-11-11T17:34:16.335Z,100386.16
2022-11-11T17:38:46.535Z,100390.25
2022-11-11T17:43:17.364Z,100398.59
2022-11-11T17:47:47.703Z,100396.09
2022-11-11T17:52:18.383Z,100395.22
2022-11-11T17:56:48.850Z,100390.00
2022-11-11T18:01:19.165Z,100375.09
2022-11-11T18:05:53.975Z,100371.03
2022-11-11T18:10:24.353Z,100374.56
2022-11-11T18:14:55.108Z,100370.41
2022-11-11T18:19:25.150Z,100367.69
2022-11-11T18:23:55.700Z,100377.00
2022-11-11T18:28:36.857Z,100380.72
2022-11-11T18:33:07.418Z,100383.44
2022-11-11T18:37:42.465Z,100391.88
2022-11-11T18:42:15.622Z,100393.84
2022-11-11T18:46:46.126Z,100389.06
2022-11-11T18:51:17.812Z,100379.94
2022-11-11T18:55:47.861Z,100376.03
2022-11-11T19:00:18.371Z,100388.50
2022-11-11T19:04:48.362Z,100389.00
2022-11-11T19:09:18.677Z,100384.28
2022-11-11T19:13:48.930Z,100385.50
2022-11-11T19:18:19.762Z,100386.56
2022-11-11T19:22:49.954Z,100388.84
2022-11-11T19:27:20.082Z,100393.25
2022-11-11T19:31:50.417Z,100396.56
2022-11-11T19:36:28.130Z,100395.13
2022-11-11T19:40:59.145Z,100396.91
2022-11-11T19:45:32.005Z,100408.22
2022-11-11T19:50:04.908Z,100401.06
2022-11-11T19:54:34.852Z,100406.47
2022-11-11T19:59:10.084Z,100406.25
2022-11-11T20:03:41.569Z,100412.50
2022-11-11T20:08:38.816Z,100415.31
2022-11-11T20:19:18.529Z,100421.44
2022-11-11T20:23:48.905Z,100419.97
2022-11-11T20:28:33.757Z,100421.13
2022-11-11T20:33:04.098Z,100412.41
2022-11-11T20:37:46.016Z,100407.22
2022-11-11T20:48:14.958Z,100411.47
2022-11-11T20:52:45.521Z,100419.25
2022-11-11T20:57:16.208Z,100414.03
2022-11-11T21:01:56.163Z,100411.44
2022-11-11T21:06:27.700Z,100410.84
2022-11-11T21:10:59.018Z,100407.09
2022-11-11T21:15:29.355Z,100402.34
2022-11-11T21:19:59.773Z,100397.97
2022-11-11T21:24:30.142Z,100404.91
2022-11-11T21:29:01.141Z,100403.25
2022-11-11T21:33:31.509Z,100408.88
2022-11-11T21:38:01.814Z,100404.50
2022-11-11T21:42:31.943Z,100395.69
2022-11-11T21:47:02.299Z,100399.09
2022-11-11T21:51:34.675Z,100389.53
2022-11-11T21:56:08.017Z,100397.88
2022-11-11T22:00:38.103Z,100404.50
2022-11-11T22:05:08.229Z,100394.94
2022-11-11T22:09:38.493Z,100387.28
2022-11-11T22:14:09.155Z,100392.56
2022-11-11T22:18:44.327Z,100397.34
2022-11-11T22:23:15.005Z,100400.88
2022-11-11T22:27:46.328Z,100396.22
