createdAt,value
2023-06-02T00:00:10.891Z,5.70
2023-06-02T00:01:10.916Z,5.00
2023-06-02T00:02:10.919Z,5.30
2023-06-02T00:03:10.899Z,5.40
2023-06-02T00:04:10.879Z,5.90
2023-06-02T00:05:10.895Z,5.70
2023-06-02T00:06:10.891Z,5.90
2023-06-02T00:07:10.841Z,5.50
2023-06-02T00:08:10.830Z,5.10
2023-06-02T00:09:10.867Z,4.80
2023-06-02T00:10:10.816Z,5.70
2023-06-02T00:11:10.832Z,5.80
2023-06-02T00:12:10.795Z,6.00
2023-06-02T00:13:10.793Z,5.80
2023-06-02T00:14:10.791Z,5.70
2023-06-02T00:15:10.809Z,8.40
2023-06-02T00:16:10.809Z,6.20
2023-06-02T00:17:10.770Z,5.60
2023-06-02T00:18:10.759Z,5.80
2023-06-02T00:19:10.755Z,5.60
2023-06-02T00:20:10.802Z,5.50
2023-06-02T00:21:10.748Z,5.60
2023-06-02T00:22:10.725Z,6.20
2023-06-02T00:23:10.729Z,5.60
2023-06-02T00:24:10.779Z,5.60
2023-06-02T00:25:10.734Z,5.60
2023-06-02T00:26:10.711Z,5.90
2023-06-02T00:27:10.694Z,5.70
2023-06-02T00:28:10.689Z,6.00
2023-06-02T00:29:10.712Z,5.50
2023-06-02T00:30:10.698Z,5.50
2023-06-02T00:31:10.683Z,5.40
2023-06-02T00:32:10.652Z,5.80
2023-06-02T00:33:10.647Z,5.00
2023-06-02T00:34:10.663Z,5.50
2023-06-02T00:35:10.634Z,5.10
2023-06-02T00:36:10.942Z,5.80
2023-06-02T00:37:10.618Z,5.50
2023-06-02T00:38:10.628Z,5.70
2023-06-02T00:39:10.635Z,6.10
2023-06-02T00:40:10.621Z,6.00
2023-06-02T00:41:10.596Z,5.30
2023-06-02T00:42:10.588Z,5.90
2023-06-02T00:43:10.606Z,5.70
2023-06-02T00:44:10.591Z,6.10
2023-06-02T00:45:10.563Z,5.40
2023-06-02T00:46:10.814Z,5.70
2023-06-02T00:47:10.543Z,5.40
2023-06-02T00:48:10.559Z,5.90
2023-06-02T00:49:10.561Z,6.20
2023-06-02T00:50:10.529Z,5.40
2023-06-02T00:51:10.516Z,5.60
2023-06-02T00:52:10.539Z,5.10
2023-06-02T00:53:10.528Z,5.30
2023-06-02T00:54:10.549Z,6.00
2023-06-02T00:55:10.483Z,5.10
2023-06-02T00:56:10.482Z,5.60
2023-06-02T00:57:10.475Z,6.30
2023-06-02T00:58:10.510Z,5.70
2023-06-02T00:59:10.453Z,6.00
2023-06-02T01:00:10.447Z,5.00
2023-06-02T01:01:10.476Z,5.90
2023-06-02T01:02:10.452Z,6.00
2023-06-02T01:03:10.470Z,5.50
2023-06-02T01:04:10.413Z,6.10
2023-06-02T01:05:10.418Z,5.30
2023-06-02T01:06:10.399Z,5.60
2023-06-02T01:07:10.425Z,5.90
2023-06-02T01:08:10.381Z,5.60
2023-06-02T01:09:10.380Z,6.20
2023-06-02T01:10:10.376Z,6.10
2023-06-02T01:11:10.369Z,6.30
2023-06-02T01:12:10.509Z,6.50
2023-06-02T01:13:10.363Z,6.10
2023-06-02T01:14:10.359Z,7.20
2023-06-02T01:15:10.350Z,5.60
2023-06-02T01:16:10.365Z,5.60
2023-06-02T01:17:10.339Z,6.10
2023-06-02T01:18:10.305Z,6.10
2023-06-02T01:19:10.305Z,6.10
2023-06-02T01:20:10.294Z,6.20
2023-06-02T01:21:10.313Z,5.90
2023-06-02T01:22:10.286Z,5.60
2023-06-02T01:23:10.269Z,5.70
2023-06-02T01:24:10.264Z,5.50
2023-06-02T01:25:10.256Z,7.10
2023-06-02T01:26:10.803Z,5.60
2023-06-02T01:27:10.236Z,6.00
2023-06-02T01:28:10.225Z,5.80
2023-06-02T01:29:10.217Z,5.90
2023-06-02T01:30:10.234Z,6.10
2023-06-02T01:31:10.228Z,6.10
2023-06-02T01:32:10.255Z,6.50
2023-06-02T01:33:10.266Z,6.70
2023-06-02T01:34:10.182Z,5.60
2023-06-02T01:35:10.202Z,5.60
2023-06-02T01:36:10.162Z,5.40
2023-06-02T01:37:10.154Z,5.80
2023-06-02T01:38:10.153Z,6.60
2023-06-02T01:39:10.140Z,5.70
2023-06-02T01:40:10.154Z,6.20
2023-06-02T01:41:10.129Z,6.20
2023-06-02T01:42:10.118Z,6.40
2023-06-02T01:43:10.113Z,6.10
2023-06-02T01:44:10.128Z,5.80
2023-06-02T01:45:10.122Z,6.00
2023-06-02T01:46:10.101Z,6.90
2023-06-02T01:47:10.077Z,6.60
2023-06-02T01:48:10.075Z,5.10
2023-06-02T01:49:10.088Z,6.30
2023-06-02T01:50:10.060Z,7.50
2023-06-02T01:51:10.050Z,6.10
2023-06-02T01:52:10.040Z,6.20
2023-06-02T01:53:10.034Z,6.10
2023-06-02T01:54:10.052Z,5.70
2023-06-02T01:55:10.021Z,5.90
2023-06-02T01:56:10.008Z,5.80
2023-06-02T01:57:10.006Z,6.20
2023-06-02T01:58:09.983Z,6.30
2023-06-02T01:59:11.011Z,6.40
2023-06-02T02:00:09.971Z,6.50
2023-06-02T02:01:10.000Z,6.80
2023-06-02T02:02:09.961Z,5.90
2023-06-02T02:03:10.037Z,6.00
2023-06-02T02:04:09.965Z,5.60
2023-06-02T02:05:09.929Z,6.20
2023-06-02T02:06:10.937Z,5.90
2023-06-02T02:07:09.919Z,6.20
2023-06-02T02:08:09.935Z,6.10
2023-06-02T02:09:09.899Z,6.10
2023-06-02T02:10:09.896Z,5.50
2023-06-02T02:11:09.884Z,6.60
2023-06-02T02:12:09.924Z,5.60
2023-06-02T02:13:09.905Z,6.70
2023-06-02T02:14:09.870Z,6.10
2023-06-02T02:15:09.870Z,6.30
2023-06-02T02:16:09.866Z,6.40
2023-06-02T02:17:09.844Z,6.30
2023-06-02T02:18:09.857Z,6.50
2023-06-02T02:19:09.827Z,5.80
2023-06-02T02:20:09.834Z,6.00
2023-06-02T02:21:09.812Z,6.70
2023-06-02T02:22:09.841Z,7.30
2023-06-02T02:23:09.835Z,6.50
2023-06-02T02:24:09.806Z,6.80
2023-06-02T02:25:09.782Z,5.80
2023-06-02T02:26:09.781Z,6.20
2023-06-02T02:27:09.786Z,6.90
2023-06-02T02:28:09.749Z,6.60
2023-06-02T02:29:09.745Z,7.10
2023-06-02T02:30:09.749Z,6.20
2023-06-02T02:31:09.775Z,6.50
2023-06-02T02:32:09.745Z,6.00
2023-06-02T02:33:09.774Z,6.60
2023-06-02T02:34:09.706Z,7.10
2023-06-02T02:35:09.698Z,6.30
2023-06-02T02:36:09.777Z,6.40
2023-06-02T02:37:09.709Z,6.20
2023-06-02T02:38:09.676Z,6.50
2023-06-02T02:39:09.664Z,5.90
2023-06-02T02:40:09.658Z,7.00
2023-06-02T02:41:09.673Z,6.60
2023-06-02T02:42:09.648Z,7.10
2023-06-02T02:43:09.645Z,6.20
2023-06-02T02:44:09.623Z,6.70
2023-06-02T02:45:09.761Z,7.00
2023-06-02T02:46:09.663Z,6.70
2023-06-02T02:47:09.611Z,6.70
2023-06-02T02:48:09.609Z,6.60
2023-06-02T02:49:09.586Z,6.40
2023-06-02T02:50:09.613Z,6.40
2023-06-02T02:51:09.600Z,6.40
2023-06-02T02:52:09.564Z,6.60
2023-06-02T02:53:09.558Z,6.00
2023-06-02T02:54:09.556Z,6.10
2023-06-02T02:55:09.562Z,6.30
2023-06-02T02:56:09.539Z,5.80
2023-06-02T02:57:09.532Z,6.70
2023-06-02T02:58:09.524Z,6.50
2023-06-02T02:59:09.533Z,6.70
2023-06-02T03:00:09.537Z,5.70
2023-06-02T03:01:09.529Z,6.00
2023-06-02T03:02:09.497Z,6.10
2023-06-02T03:03:09.483Z,5.70
2023-06-02T03:04:09.540Z,6.20
2023-06-02T03:05:09.486Z,6.30
2023-06-02T03:06:09.459Z,6.50
2023-06-02T03:07:11.421Z,5.60
2023-06-02T03:08:09.447Z,6.00
2023-06-02T03:09:09.468Z,6.50
2023-06-02T03:10:09.440Z,7.20
2023-06-02T03:11:09.419Z,6.00
2023-06-02T03:12:09.442Z,5.40
2023-06-02T03:13:09.401Z,5.80
2023-06-02T03:14:09.419Z,6.90
2023-06-02T03:15:09.387Z,5.30
2023-06-02T03:16:09.392Z,5.50
2023-06-02T03:17:09.497Z,6.20
2023-06-02T03:18:09.413Z,6.00
2023-06-02T03:19:09.383Z,5.50
2023-06-02T03:20:09.410Z,6.10
2023-06-02T03:21:09.385Z,5.60
2023-06-02T03:22:09.416Z,6.40
2023-06-02T03:23:09.374Z,5.50
2023-06-02T03:24:09.313Z,5.60
2023-06-02T03:25:09.308Z,5.70
2023-06-02T03:26:09.299Z,5.60
2023-06-02T03:27:09.289Z,5.80
2023-06-02T03:28:09.319Z,5.30
2023-06-02T03:29:09.285Z,5.50
2023-06-02T03:30:09.277Z,5.90
2023-06-02T03:31:09.287Z,5.50
2023-06-02T03:32:09.285Z,6.00
2023-06-02T03:33:09.365Z,5.90
2023-06-02T03:34:09.242Z,6.10
2023-06-02T03:35:09.240Z,5.60
2023-06-02T03:36:09.286Z,5.60
2023-06-02T03:37:09.271Z,5.70
2023-06-02T03:38:09.218Z,5.70
2023-06-02T03:39:09.249Z,5.60
2023-06-02T03:40:09.209Z,5.40
2023-06-02T03:41:09.192Z,5.30
2023-06-02T03:42:09.210Z,5.40
2023-06-02T03:43:09.185Z,5.50
2023-06-02T03:44:09.175Z,5.70
2023-06-02T03:45:09.161Z,5.00
2023-06-02T03:46:09.183Z,5.30
2023-06-02T03:47:09.170Z,4.90
2023-06-02T03:48:09.150Z,4.60
2023-06-02T03:49:09.135Z,4.80
2023-06-02T03:50:09.129Z,5.10
2023-06-02T03:51:10.588Z,4.40
2023-06-02T03:52:10.110Z,5.50
2023-06-02T03:53:09.110Z,5.20
2023-06-02T03:54:09.093Z,5.30
2023-06-02T03:55:09.090Z,5.10
2023-06-02T03:56:09.105Z,4.70
2023-06-02T03:57:09.081Z,4.80
2023-06-02T03:58:09.067Z,4.50
2023-06-02T03:59:09.063Z,4.60
2023-06-02T04:00:09.081Z,5.00
2023-06-02T04:01:09.075Z,4.60
2023-06-02T04:02:09.110Z,4.50
2023-06-02T04:03:09.066Z,4.70
2023-06-02T04:04:09.143Z,4.70
2023-06-02T04:05:09.088Z,4.30
2023-06-02T04:06:09.031Z,3.90
2023-06-02T04:07:08.988Z,4.10
2023-06-02T04:08:08.988Z,4.50
2023-06-02T04:09:08.983Z,4.30
2023-06-02T04:10:09.006Z,3.90
2023-06-02T04:11:08.964Z,3.90
2023-06-02T04:12:08.963Z,4.00
2023-06-02T04:13:08.953Z,4.10
2023-06-02T04:14:08.963Z,4.30
2023-06-02T04:15:08.960Z,3.90
2023-06-02T04:16:08.961Z,3.70
2023-06-02T04:17:08.927Z,4.20
2023-06-02T04:18:08.909Z,4.50
2023-06-02T04:19:08.927Z,3.70
2023-06-02T04:20:08.897Z,4.80
2023-06-02T04:21:08.888Z,4.50
2023-06-02T04:22:08.904Z,3.80
2023-06-02T04:23:08.872Z,3.50
2023-06-02T04:24:08.892Z,3.90
2023-06-02T04:25:08.878Z,4.10
2023-06-02T04:26:11.133Z,4.40
2023-06-02T04:27:09.848Z,4.20
2023-06-02T04:28:08.863Z,4.10
2023-06-02T04:29:08.853Z,4.10
2023-06-02T04:30:08.821Z,5.70
2023-06-02T04:31:08.806Z,4.40
2023-06-02T04:32:08.920Z,4.80
2023-06-02T04:33:08.860Z,4.40
2023-06-02T04:34:08.794Z,4.20
2023-06-02T04:35:08.781Z,4.30
2023-06-02T04:36:08.808Z,4.30
2023-06-02T04:37:08.786Z,4.30
2023-06-02T04:38:08.778Z,3.90
2023-06-02T04:39:08.752Z,4.10
2023-06-02T04:40:08.736Z,3.50
2023-06-02T04:41:08.750Z,4.00
2023-06-02T04:42:08.720Z,3.80
2023-06-02T04:43:08.744Z,4.20
2023-06-02T04:44:08.702Z,4.90
2023-06-02T04:45:08.696Z,4.90
2023-06-02T04:46:08.706Z,4.10
2023-06-02T04:47:08.707Z,4.30
2023-06-02T04:48:08.707Z,4.20
2023-06-02T04:49:08.686Z,4.20
2023-06-02T04:50:08.659Z,4.10
2023-06-02T04:51:08.666Z,4.00
2023-06-02T04:52:08.676Z,3.70
2023-06-02T04:53:08.639Z,3.90
2023-06-02T04:54:08.629Z,3.80
2023-06-02T04:55:08.622Z,3.90
2023-06-02T04:56:08.618Z,3.50
2023-06-02T04:57:08.662Z,3.60
2023-06-02T04:58:08.606Z,3.90
2023-06-02T04:59:08.595Z,3.80
2023-06-02T05:00:08.578Z,3.70
2023-06-02T05:01:08.598Z,3.10
2023-06-02T05:02:08.645Z,4.30
2023-06-02T05:03:08.570Z,3.70
2023-06-02T05:04:08.562Z,4.00
2023-06-02T05:05:08.553Z,3.70
2023-06-02T05:06:08.800Z,3.30
2023-06-02T05:07:08.574Z,4.00
2023-06-02T05:08:08.547Z,3.40
2023-06-02T05:09:08.525Z,3.70
2023-06-02T05:10:08.496Z,3.00
2023-06-02T05:11:08.525Z,4.20
2023-06-02T05:12:08.493Z,3.80
2023-06-02T05:13:08.495Z,3.70
2023-06-02T05:14:08.482Z,3.60
2023-06-02T05:15:08.468Z,3.70
2023-06-02T05:16:08.520Z,3.80
2023-06-02T05:17:08.456Z,4.40
2023-06-02T05:18:08.504Z,3.40
2023-06-02T05:19:08.431Z,3.20
2023-06-02T05:20:08.494Z,3.30
2023-06-02T05:21:08.453Z,3.30
2023-06-02T05:22:08.414Z,4.00
2023-06-02T05:23:08.407Z,3.40
2023-06-02T05:24:08.392Z,3.30
2023-06-02T05:25:11.142Z,3.40
2023-06-02T05:26:08.377Z,2.90
2023-06-02T05:27:08.371Z,2.70
2023-06-02T05:28:08.360Z,3.20
2023-06-02T05:29:08.353Z,2.80
2023-06-02T05:30:08.385Z,3.10
2023-06-02T05:31:08.350Z,3.60
2023-06-02T05:32:08.331Z,3.10
2023-06-02T05:33:08.326Z,3.20
2023-06-02T05:34:08.337Z,3.50
2023-06-02T05:35:08.329Z,2.90
2023-06-02T05:36:08.305Z,3.40
2023-06-02T05:37:08.293Z,3.70
2023-06-02T05:38:08.289Z,3.10
2023-06-02T05:39:08.310Z,3.40
2023-06-02T05:40:08.273Z,3.00
2023-06-02T05:41:08.267Z,3.20
2023-06-02T05:42:08.256Z,3.00
2023-06-02T05:43:08.257Z,2.70
2023-06-02T05:44:08.260Z,3.60
2023-06-02T05:45:08.237Z,3.20
2023-06-02T05:46:08.462Z,3.90
2023-06-02T05:47:08.214Z,3.50
2023-06-02T05:48:08.278Z,2.70
2023-06-02T05:49:08.222Z,3.20
2023-06-02T05:50:09.132Z,3.10
2023-06-02T05:51:08.187Z,3.10
2023-06-02T05:52:08.176Z,2.60
2023-06-02T05:53:09.200Z,3.00
2023-06-02T05:54:08.165Z,2.70
2023-06-02T05:55:08.153Z,3.30
2023-06-02T05:56:08.158Z,3.00
2023-06-02T05:57:08.147Z,2.40
2023-06-02T05:58:08.171Z,3.40
2023-06-02T05:59:08.129Z,3.10
2023-06-02T06:00:08.126Z,3.20
2023-06-02T06:01:08.116Z,2.90
2023-06-02T06:02:08.128Z,2.90
2023-06-02T06:03:08.321Z,3.10
2023-06-02T06:04:08.121Z,3.30
2023-06-02T06:05:08.082Z,3.00
2023-06-02T06:06:08.073Z,2.90
2023-06-02T06:07:08.101Z,3.20
2023-06-02T06:08:08.095Z,3.00
2023-06-02T06:09:08.050Z,2.80
2023-06-02T06:10:08.048Z,2.90
2023-06-02T06:11:08.057Z,2.70
2023-06-02T06:12:08.048Z,3.40
2023-06-02T06:13:08.011Z,2.80
2023-06-02T06:14:08.004Z,2.60
2023-06-02T06:15:07.997Z,2.90
2023-06-02T06:16:08.086Z,3.00
2023-06-02T06:17:08.016Z,2.70
2023-06-02T06:18:08.014Z,2.90
2023-06-02T06:19:07.975Z,2.70
2023-06-02T06:20:07.968Z,2.70
2023-06-02T06:21:07.979Z,2.90
2023-06-02T06:22:08.083Z,2.70
2023-06-02T06:23:07.948Z,2.60
2023-06-02T06:24:07.949Z,3.40
2023-06-02T06:25:07.922Z,3.00
2023-06-02T06:26:07.969Z,2.60
2023-06-02T06:27:10.335Z,2.70
2023-06-02T06:28:07.912Z,3.00
2023-06-02T06:29:07.900Z,2.60
2023-06-02T06:30:07.886Z,2.60
2023-06-02T06:31:07.940Z,3.40
2023-06-02T06:32:07.891Z,3.40
2023-06-02T06:33:07.871Z,3.30
2023-06-02T06:34:07.862Z,3.00
2023-06-02T06:35:07.877Z,2.70
2023-06-02T06:36:07.864Z,3.10
2023-06-02T06:37:07.838Z,2.70
2023-06-02T06:38:07.831Z,2.50
2023-06-02T06:39:07.825Z,2.80
2023-06-02T06:40:07.838Z,2.60
2023-06-02T06:41:07.808Z,3.10
2023-06-02T06:42:07.799Z,2.80
2023-06-02T06:43:23.030Z,2.90
2023-06-02T06:44:09.799Z,3.10
2023-06-02T06:45:07.821Z,3.30
2023-06-02T06:46:07.773Z,2.90
2023-06-02T06:47:07.770Z,2.60
2023-06-02T06:48:07.902Z,2.40
2023-06-02T06:49:07.775Z,2.80
2023-06-02T06:50:07.766Z,3.10
2023-06-02T06:51:07.722Z,3.60
2023-06-02T06:52:07.728Z,3.30
2023-06-02T06:53:07.721Z,2.50
2023-06-02T06:54:08.654Z,2.80
2023-06-02T06:55:08.695Z,2.80
2023-06-02T06:56:07.711Z,3.10
2023-06-02T06:57:07.690Z,2.60
2023-06-02T06:58:07.677Z,2.80
2023-06-02T06:59:07.702Z,3.50
2023-06-02T07:00:07.657Z,3.10
2023-06-02T07:01:07.651Z,3.80
2023-06-02T07:02:07.808Z,2.90
2023-06-02T07:03:07.773Z,2.90
2023-06-02T07:04:07.732Z,2.80
2023-06-02T07:05:07.626Z,3.70
2023-06-02T07:06:07.616Z,3.40
2023-06-02T07:07:07.610Z,3.50
2023-06-02T07:08:07.629Z,3.20
2023-06-02T07:09:07.616Z,2.80
2023-06-02T07:10:07.583Z,3.60
2023-06-02T07:11:07.582Z,3.10
2023-06-02T07:12:07.577Z,3.40
2023-06-02T07:13:07.589Z,3.10
2023-06-02T07:14:16.262Z,3.30
2023-06-02T07:15:09.547Z,3.10
2023-06-02T07:16:07.550Z,3.30
2023-06-02T07:17:07.553Z,3.30
2023-06-02T07:18:07.661Z,3.00
2023-06-02T07:19:07.519Z,3.30
2023-06-02T07:20:07.513Z,3.30
2023-06-02T07:21:07.499Z,3.20
2023-06-02T07:22:07.609Z,3.00
2023-06-02T07:23:07.491Z,3.40
2023-06-02T07:24:07.492Z,3.90
2023-06-02T07:25:07.479Z,3.30
2023-06-02T07:26:07.471Z,3.40
2023-06-02T07:27:07.485Z,3.30
2023-06-02T07:28:07.448Z,3.40
2023-06-02T07:29:07.450Z,3.50
2023-06-02T07:30:07.445Z,3.50
2023-06-02T07:31:10.977Z,3.20
2023-06-02T07:32:08.561Z,3.30
2023-06-02T07:33:07.421Z,3.40
2023-06-02T07:34:07.400Z,3.80
2023-06-02T07:35:07.395Z,3.50
2023-06-02T07:36:07.445Z,3.20
2023-06-02T07:37:07.374Z,2.80
2023-06-02T07:38:07.367Z,3.70
2023-06-02T07:39:07.362Z,3.40
2023-06-02T07:40:07.351Z,4.10
2023-06-02T07:41:07.368Z,3.50
2023-06-02T07:42:07.332Z,3.40
2023-06-02T07:43:07.325Z,3.40
2023-06-02T07:44:07.322Z,3.50
2023-06-02T07:45:07.332Z,3.50
2023-06-02T07:46:07.655Z,3.60
2023-06-02T07:47:07.352Z,3.40
2023-06-02T07:48:07.302Z,3.50
2023-06-02T07:49:07.270Z,3.70
2023-06-02T07:50:08.296Z,4.50
2023-06-02T07:51:07.268Z,3.60
2023-06-02T07:52:08.272Z,3.50
2023-06-02T07:53:07.254Z,3.60
2023-06-02T07:54:07.253Z,3.40
2023-06-02T07:55:07.262Z,3.40
2023-06-02T07:56:07.584Z,5.30
2023-06-02T07:57:08.221Z,4.10
2023-06-02T07:58:07.210Z,4.50
2023-06-02T07:59:07.198Z,4.30
2023-06-02T08:00:07.215Z,4.10
2023-06-02T08:01:07.486Z,4.00
2023-06-02T08:02:07.197Z,4.30
2023-06-02T08:03:07.319Z,3.80
2023-06-02T08:04:07.414Z,3.90
2023-06-02T08:05:07.200Z,4.50
2023-06-02T08:06:07.152Z,4.70
2023-06-02T08:07:07.146Z,4.30
2023-06-02T08:08:07.929Z,4.20
2023-06-02T08:09:07.153Z,4.40
2023-06-02T08:10:07.145Z,3.90
2023-06-02T08:11:07.111Z,3.90
2023-06-02T08:12:07.094Z,3.50
2023-06-02T08:13:07.090Z,4.20
2023-06-02T08:14:07.100Z,3.80
2023-06-02T08:15:07.088Z,3.40
2023-06-02T08:17:08.058Z,3.80
2023-06-02T08:18:07.158Z,3.80
2023-06-02T08:19:07.236Z,3.50
2023-06-02T08:20:07.036Z,3.50
2023-06-02T08:21:07.024Z,3.90
2023-06-02T08:22:07.116Z,3.10
2023-06-02T08:23:07.047Z,3.40
2023-06-02T08:24:07.007Z,3.40
2023-06-02T08:25:06.990Z,3.70
2023-06-02T08:26:06.985Z,3.60
2023-06-02T08:27:06.974Z,4.40
2023-06-02T08:28:06.989Z,3.80
2023-06-02T08:29:06.958Z,3.60
2023-06-02T08:30:06.947Z,3.70
2023-06-02T08:31:06.993Z,3.30
2023-06-02T08:32:08.072Z,3.80
2023-06-02T08:33:07.010Z,3.70
2023-06-02T08:34:06.929Z,4.30
2023-06-02T08:35:06.927Z,3.90
2023-06-02T08:36:06.960Z,4.30
2023-06-02T08:37:06.927Z,3.80
2023-06-02T08:38:06.913Z,3.80
2023-06-02T08:39:06.879Z,3.90
2023-06-02T08:40:06.967Z,3.40
2023-06-02T08:41:07.065Z,3.80
2023-06-02T08:42:06.881Z,3.80
2023-06-02T08:43:06.860Z,3.70
2023-06-02T08:44:06.862Z,3.50
2023-06-02T08:45:06.834Z,3.70
2023-06-02T08:46:06.883Z,3.60
2023-06-02T08:47:06.843Z,3.50
2023-06-02T08:48:06.839Z,3.60
2023-06-02T08:49:06.804Z,3.60
2023-06-02T08:50:06.806Z,4.00
2023-06-02T08:51:06.788Z,4.00
2023-06-02T08:52:06.806Z,3.60
2023-06-02T08:53:06.768Z,3.90
2023-06-02T08:54:06.761Z,3.60
2023-06-02T08:55:06.801Z,4.40
2023-06-02T08:56:07.043Z,4.10
2023-06-02T08:57:06.774Z,4.10
2023-06-02T08:58:06.737Z,4.20
2023-06-02T08:59:06.732Z,4.90
2023-06-02T09:00:06.729Z,3.80
2023-06-02T09:01:06.739Z,4.50
2023-06-02T09:02:06.716Z,4.00
2023-06-02T09:03:06.730Z,3.60
2023-06-02T09:04:08.464Z,3.90
2023-06-02T09:05:07.764Z,4.90
2023-06-02T09:06:06.920Z,4.10
2023-06-02T09:07:06.674Z,4.10
2023-06-02T09:08:06.668Z,3.20
2023-06-02T09:09:06.655Z,3.50
2023-06-02T09:10:06.680Z,3.60
2023-06-02T09:11:06.672Z,3.50
2023-06-02T09:12:06.622Z,3.80
2023-06-02T09:13:06.619Z,3.40
2023-06-02T09:14:06.618Z,3.90
2023-06-02T09:15:07.411Z,3.40
2023-06-02T09:16:06.935Z,3.80
2023-06-02T09:17:06.579Z,3.80
2023-06-02T09:18:06.630Z,3.30
2023-06-02T09:19:06.581Z,3.50
2023-06-02T09:20:06.585Z,3.90
2023-06-02T09:21:06.963Z,4.10
2023-06-02T09:22:06.653Z,3.30
2023-06-02T09:23:06.539Z,3.90
2023-06-02T09:25:07.555Z,3.80
2023-06-02T09:26:09.970Z,3.50
2023-06-02T09:27:08.512Z,3.60
2023-06-02T09:28:06.508Z,3.80
2023-06-02T09:29:06.528Z,4.10
2023-06-02T09:30:06.500Z,3.80
2023-06-02T09:31:06.688Z,3.60
2023-06-02T09:32:06.527Z,3.30
2023-06-02T09:33:06.525Z,3.90
2023-06-02T09:34:06.493Z,4.00
2023-06-02T09:35:06.465Z,3.70
2023-06-02T09:36:06.720Z,4.00
2023-06-02T09:37:06.440Z,3.70
2023-06-02T09:38:06.431Z,3.80
2023-06-02T09:39:06.441Z,3.60
2023-06-02T09:40:06.456Z,3.50
2023-06-02T09:41:06.407Z,3.40
2023-06-02T09:42:06.409Z,3.80
2023-06-02T09:43:06.411Z,4.00
2023-06-02T09:44:06.414Z,4.10
2023-06-02T09:45:06.388Z,3.80
2023-06-02T09:46:06.679Z,3.60
2023-06-02T09:47:06.479Z,4.20
2023-06-02T09:48:06.458Z,4.00
2023-06-02T09:49:06.467Z,4.00
2023-06-02T09:50:06.383Z,3.90
2023-06-02T09:51:06.327Z,4.30
2023-06-02T09:52:06.319Z,3.70
2023-06-02T09:53:06.344Z,4.10
2023-06-02T09:54:06.311Z,4.20
2023-06-02T09:55:06.297Z,4.40
2023-06-02T09:56:06.581Z,4.90
2023-06-02T09:57:06.307Z,4.20
2023-06-02T09:58:06.303Z,3.70
2023-06-02T09:59:06.291Z,4.40
2023-06-02T10:00:06.266Z,4.10
2023-06-02T10:01:06.554Z,4.00
2023-06-02T10:02:06.283Z,4.20
2023-06-02T10:03:06.333Z,4.60
2023-06-02T10:04:06.307Z,3.50
2023-06-02T10:05:06.219Z,4.10
2023-06-02T10:06:06.381Z,4.10
2023-06-02T10:07:06.231Z,4.30
2023-06-02T10:08:06.199Z,4.10
2023-06-02T10:09:06.216Z,3.90
2023-06-02T10:10:06.191Z,4.20
2023-06-02T10:11:06.342Z,4.70
2023-06-02T10:12:06.224Z,4.30
2023-06-02T10:13:06.178Z,4.30
2023-06-02T10:14:06.153Z,3.60
2023-06-02T10:15:06.152Z,4.50
2023-06-02T10:16:06.187Z,3.90
2023-06-02T10:17:06.128Z,3.60
2023-06-02T10:18:06.142Z,4.20
2023-06-02T10:19:06.115Z,3.90
2023-06-02T10:20:06.170Z,3.70
2023-06-02T10:21:06.408Z,3.70
2023-06-02T10:22:06.168Z,3.40
2023-06-02T10:23:06.136Z,3.80
2023-06-02T10:24:06.276Z,4.30
2023-06-02T10:25:06.097Z,3.80
2023-06-02T10:26:06.095Z,3.70
2023-06-02T10:27:06.072Z,3.90
2023-06-02T10:28:06.052Z,3.80
2023-06-02T10:29:06.035Z,4.30
2023-06-02T10:30:07.066Z,3.50
2023-06-02T10:31:06.488Z,3.80
2023-06-02T10:32:06.018Z,3.80
2023-06-02T10:33:06.069Z,4.20
2023-06-02T10:34:06.009Z,3.90
2023-06-02T10:35:06.027Z,3.90
2023-06-02T10:36:06.581Z,3.70
2023-06-02T10:37:05.982Z,3.80
2023-06-02T10:38:05.981Z,3.90
2023-06-02T10:39:05.975Z,3.50
2023-06-02T10:40:06.046Z,3.70
2023-06-02T10:41:06.150Z,3.90
2023-06-02T10:42:05.946Z,3.40
2023-06-02T10:43:05.942Z,3.80
2023-06-02T10:44:05.966Z,3.60
2023-06-02T10:45:05.943Z,3.30
2023-06-02T10:46:05.903Z,3.30
2023-06-02T10:47:06.052Z,3.30
2023-06-02T10:48:05.965Z,4.60
2023-06-02T10:49:05.908Z,3.60
2023-06-02T10:50:09.301Z,3.30
2023-06-02T10:51:07.886Z,3.70
2023-06-02T10:52:05.865Z,4.10
2023-06-02T10:53:05.869Z,3.40
2023-06-02T10:54:05.942Z,3.60
2023-06-02T10:55:05.844Z,3.30
2023-06-02T10:56:05.828Z,2.90
2023-06-02T10:57:05.822Z,3.50
2023-06-02T10:58:05.838Z,3.30
2023-06-02T10:59:05.832Z,3.50
2023-06-02T11:00:05.799Z,4.00
2023-06-02T11:01:06.094Z,3.20
2023-06-02T11:02:05.820Z,3.50
2023-06-02T11:03:05.961Z,3.10
2023-06-02T11:04:05.872Z,3.30
2023-06-02T11:05:05.762Z,3.30
2023-06-02T11:06:05.751Z,3.40
2023-06-02T11:07:05.744Z,3.50
2023-06-02T11:08:06.054Z,3.00
2023-06-02T11:09:05.734Z,3.00
2023-06-02T11:10:05.727Z,3.20
2023-06-02T11:11:05.712Z,3.10
2023-06-02T11:12:06.052Z,3.40
2023-06-02T11:13:06.049Z,2.90
2023-06-02T11:14:06.696Z,3.60
2023-06-02T11:15:05.814Z,3.30
2023-06-02T11:16:05.673Z,2.90
2023-06-02T11:17:06.684Z,3.10
2023-06-02T11:18:05.701Z,2.80
2023-06-02T11:19:05.660Z,3.10
2023-06-02T11:20:05.638Z,3.10
2023-06-02T11:21:05.721Z,3.60
2023-06-02T11:22:05.734Z,3.30
2023-06-02T11:23:05.632Z,4.20
2023-06-02T11:24:05.617Z,3.00
2023-06-02T11:25:05.605Z,3.30
2023-06-02T11:26:05.626Z,3.20
2023-06-02T11:27:05.612Z,3.00
2023-06-02T11:28:05.583Z,3.10
2023-06-02T11:29:05.572Z,3.20
2023-06-02T11:30:05.570Z,3.00
2023-06-02T11:31:06.132Z,2.90
2023-06-02T11:32:05.557Z,3.20
2023-06-02T11:33:05.590Z,2.90
2023-06-02T11:34:05.533Z,3.00
2023-06-02T11:35:05.536Z,2.90
2023-06-02T11:36:05.549Z,3.30
2023-06-02T11:37:05.517Z,3.20
2023-06-02T11:38:05.507Z,3.70
2023-06-02T11:39:05.491Z,3.20
2023-06-02T11:40:05.573Z,2.80
2023-06-02T11:41:05.742Z,2.60
2023-06-02T11:42:05.482Z,3.30
2023-06-02T11:43:05.514Z,3.00
2023-06-02T11:44:05.524Z,2.40
2023-06-02T11:45:05.495Z,2.40
2023-06-02T11:46:05.447Z,2.40
2023-06-02T11:47:05.438Z,2.80
2023-06-02T11:48:05.472Z,3.00
2023-06-02T11:49:05.441Z,3.00
2023-06-02T11:50:05.445Z,3.20
2023-06-02T11:51:05.405Z,2.60
2023-06-02T11:52:05.429Z,2.70
2023-06-02T11:53:05.411Z,3.00
2023-06-02T11:54:05.401Z,2.60
2023-06-02T11:55:05.513Z,3.10
2023-06-02T11:56:05.377Z,3.10
2023-06-02T11:57:05.351Z,3.00
2023-06-02T11:58:05.350Z,3.00
2023-06-02T11:59:05.362Z,2.80
2023-06-02T12:00:05.329Z,3.00
2023-06-02T12:01:05.328Z,3.50
2023-06-02T12:02:05.324Z,2.50
2023-06-02T12:03:05.423Z,2.70
2023-06-02T12:04:05.666Z,3.40
2023-06-02T12:05:05.418Z,3.10
2023-06-02T12:06:05.286Z,3.00
2023-06-02T12:07:05.276Z,2.70
2023-06-02T12:08:05.290Z,3.20
2023-06-02T12:09:05.279Z,3.10
2023-06-02T12:10:05.280Z,2.90
2023-06-02T12:11:05.466Z,3.80
2023-06-02T12:12:05.231Z,2.80
2023-06-02T12:13:05.252Z,3.50
2023-06-02T12:14:05.215Z,3.30
2023-06-02T12:15:05.210Z,3.10
2023-06-02T12:16:05.202Z,3.10
2023-06-02T12:17:05.244Z,2.50
2023-06-02T12:18:05.282Z,2.90
2023-06-02T12:19:05.178Z,2.80
2023-06-02T12:20:05.216Z,2.90
2023-06-02T12:21:05.478Z,2.60
2023-06-02T12:22:05.246Z,2.30
2023-06-02T12:23:05.171Z,2.70
2023-06-02T12:24:05.139Z,3.30
2023-06-02T12:25:05.129Z,3.40
2023-06-02T12:26:05.126Z,2.90
2023-06-02T12:27:05.158Z,3.00
2023-06-02T12:28:05.112Z,3.00
2023-06-02T12:29:05.109Z,3.30
2023-06-02T12:30:05.088Z,2.80
2023-06-02T12:31:06.358Z,2.90
2023-06-02T12:32:05.098Z,2.50
2023-06-02T12:33:05.112Z,2.90
2023-06-02T12:34:05.066Z,2.60
2023-06-02T12:35:05.062Z,2.60
2023-06-02T12:36:05.072Z,2.80
2023-06-02T12:37:05.118Z,2.50
2023-06-02T12:38:05.032Z,2.70
2023-06-02T12:39:05.026Z,2.70
2023-06-02T12:40:05.040Z,2.50
2023-06-02T12:41:05.270Z,2.70
2023-06-02T12:42:05.032Z,3.30
2023-06-02T12:43:05.028Z,2.60
2023-06-02T12:44:04.986Z,3.30
2023-06-02T12:45:04.986Z,2.70
2023-06-02T12:46:05.048Z,2.70
2023-06-02T12:47:05.012Z,2.50
2023-06-02T12:48:05.058Z,2.50
2023-06-02T12:49:04.943Z,2.90
2023-06-02T12:50:04.944Z,3.10
2023-06-02T12:51:06.197Z,3.00
2023-06-02T12:52:04.917Z,2.80
2023-06-02T12:53:04.913Z,3.20
2023-06-02T12:54:04.900Z,2.80
2023-06-02T12:55:04.915Z,2.80
2023-06-02T12:56:04.928Z,2.90
2023-06-02T12:57:04.875Z,3.20
2023-06-02T12:58:05.874Z,3.30
2023-06-02T12:59:04.896Z,2.50
2023-06-02T13:00:04.893Z,2.40
2023-06-02T13:01:04.998Z,2.40
2023-06-02T13:02:04.889Z,2.50
2023-06-02T13:03:04.896Z,2.70
2023-06-02T13:04:04.956Z,2.90
2023-06-02T13:05:04.839Z,3.00
2023-06-02T13:06:05.028Z,2.40
2023-06-02T13:07:04.806Z,2.40
2023-06-02T13:08:04.793Z,2.20
2023-06-02T13:09:04.812Z,3.00
2023-06-02T13:10:04.802Z,2.60
2023-06-02T13:11:04.771Z,2.70
2023-06-02T13:12:04.762Z,2.40
2023-06-02T13:13:04.759Z,2.60
2023-06-02T13:14:04.777Z,2.60
2023-06-02T13:15:04.830Z,2.40
2023-06-02T13:16:04.916Z,2.70
2023-06-02T13:17:05.703Z,2.50
2023-06-02T13:18:05.786Z,2.50
2023-06-02T13:19:04.737Z,2.40
2023-06-02T13:20:04.699Z,2.30