createdAt,value
2022-11-09T00:01:42.924Z,1.80
2022-11-09T00:04:10.340Z,1.90
2022-11-09T00:06:39.683Z,2.17
2022-11-09T00:09:08.308Z,1.95
2022-11-09T00:11:36.471Z,2.28
2022-11-09T00:14:03.990Z,2.13
2022-11-09T00:16:30.866Z,2.60
2022-11-09T00:18:58.250Z,2.08
2022-11-09T00:21:25.722Z,1.90
2022-11-09T00:23:53.200Z,2.17
2022-11-09T00:26:20.759Z,1.70
2022-11-09T00:28:47.720Z,2.28
2022-11-09T00:31:17.782Z,2.05
2022-11-09T00:33:56.306Z,2.00
2022-11-09T00:36:25.131Z,2.22
2022-11-09T00:38:54.481Z,2.47
2022-11-09T00:41:21.596Z,2.47
2022-11-09T00:43:49.101Z,2.28
2022-11-09T00:46:16.693Z,2.20
2022-11-09T00:48:44.396Z,2.10
2022-11-09T00:51:12.065Z,2.20
2022-11-09T00:53:40.343Z,2.20
2022-11-09T00:56:10.676Z,2.05
2022-11-09T00:58:38.810Z,2.45
2022-11-09T01:01:14.622Z,2.72
2022-11-09T01:03:43.786Z,2.40
2022-11-09T01:06:17.805Z,2.65
2022-11-09T01:08:48.316Z,2.15
2022-11-09T01:11:17.573Z,2.17
2022-11-09T01:13:44.695Z,2.63
2022-11-09T01:16:14.974Z,2.15
2022-11-09T01:18:42.431Z,2.22
2022-11-09T01:21:13.312Z,2.20
2022-11-09T01:23:40.992Z,1.95
2022-11-09T01:26:10.242Z,2.20
2022-11-09T01:28:37.534Z,2.45
2022-11-09T01:31:07.342Z,2.33
2022-11-09T01:33:34.544Z,2.33
2022-11-09T01:36:08.776Z,1.90
2022-11-09T01:41:03.288Z,2.10
2022-11-09T01:43:30.518Z,2.15
2022-11-09T01:46:03.970Z,2.38
2022-11-09T01:48:36.672Z,2.10
2022-11-09T01:51:08.784Z,2.88
2022-11-09T01:53:41.063Z,2.00
2022-11-09T01:56:13.304Z,2.00
2022-11-09T01:58:53.020Z,2.20
2022-11-09T02:01:21.160Z,2.22
2022-11-09T02:03:59.518Z,2.28
2022-11-09T02:06:29.619Z,2.70
2022-11-09T02:09:07.843Z,2.20
2022-11-09T02:11:36.474Z,2.28
2022-11-09T02:14:04.270Z,2.25
2022-11-09T02:16:32.299Z,2.20
2022-11-09T02:19:00.798Z,1.83
2022-11-09T02:21:30.833Z,2.30
2022-11-09T02:23:58.652Z,2.42
2022-11-09T02:26:31.434Z,2.30
2022-11-09T02:29:00.866Z,1.98
2022-11-09T02:31:33.665Z,2.53
2022-11-09T02:34:05.354Z,2.80
2022-11-09T02:36:32.780Z,2.42
2022-11-09T02:39:02.033Z,2.55
2022-11-09T02:41:31.774Z,2.05
2022-11-09T02:44:00.923Z,2.63
2022-11-09T02:46:36.799Z,2.53
2022-11-09T02:49:04.494Z,2.40
2022-11-09T02:51:31.442Z,2.00
2022-11-09T02:53:58.198Z,2.00
2022-11-09T02:56:24.990Z,2.63
2022-11-09T02:58:52.412Z,1.95
2022-11-09T03:01:19.162Z,1.90
2022-11-09T03:03:45.995Z,2.42
2022-11-09T03:06:13.121Z,2.35
2022-11-09T03:08:40.699Z,2.25
2022-11-09T03:11:07.447Z,1.90
2022-11-09T03:13:34.868Z,2.63
2022-11-09T03:16:12.393Z,2.58
2022-11-09T03:18:40.670Z,2.10
2022-11-09T03:21:08.512Z,2.15
2022-11-09T03:23:35.611Z,1.83
2022-11-09T03:26:03.022Z,2.55
2022-11-09T03:28:29.765Z,1.90
2022-11-09T03:30:57.214Z,2.00
2022-11-09T03:33:24.101Z,2.45
2022-11-09T03:35:51.343Z,2.13
2022-11-09T03:38:19.152Z,1.83
2022-11-09T03:40:47.153Z,2.55
2022-11-09T03:43:13.913Z,2.17
2022-11-09T03:45:40.972Z,2.47
2022-11-09T03:48:07.944Z,2.50
2022-11-09T03:50:35.952Z,2.10
2022-11-09T03:53:03.094Z,2.75
2022-11-09T03:55:31.822Z,2.80
2022-11-09T03:57:58.466Z,2.60
2022-11-09T04:00:25.265Z,2.90
2022-11-09T04:02:52.374Z,2.92
2022-11-09T04:05:19.688Z,2.22
2022-11-09T04:07:48.991Z,2.30
2022-11-09T04:10:15.887Z,2.70
2022-11-09T04:12:42.676Z,2.53
2022-11-09T04:15:10.091Z,2.90
2022-11-09T04:17:36.978Z,2.83
2022-11-09T04:20:04.626Z,2.70
2022-11-09T04:22:31.373Z,2.00
2022-11-09T04:24:58.305Z,2.60
2022-11-09T04:27:25.296Z,2.80
2022-11-09T04:29:52.106Z,2.70
2022-11-09T04:32:18.982Z,2.30
2022-11-09T04:34:45.674Z,2.28
2022-11-09T04:37:12.682Z,2.50
2022-11-09T04:39:39.399Z,2.63
2022-11-09T04:42:06.157Z,2.15
2022-11-09T04:44:32.822Z,2.53
2022-11-09T04:46:59.531Z,2.70
2022-11-09T04:49:26.208Z,2.03
2022-11-09T04:51:52.905Z,2.13
2022-11-09T04:54:19.559Z,2.03
2022-11-09T04:56:46.502Z,2.40
2022-11-09T04:59:13.160Z,2.40
2022-11-09T05:01:39.802Z,2.50
2022-11-09T05:04:06.566Z,2.88
2022-11-09T05:06:33.524Z,2.47
2022-11-09T05:09:05.791Z,2.58
2022-11-09T05:11:33.870Z,2.00
2022-11-09T05:14:01.391Z,2.03
2022-11-09T05:16:29.150Z,2.83
2022-11-09T05:18:55.994Z,2.45
2022-11-09T05:21:22.693Z,2.42
2022-11-09T05:24:01.494Z,2.50
2022-11-09T05:26:33.813Z,2.05
2022-11-09T05:29:03.417Z,1.98
2022-11-09T05:31:30.844Z,2.00
2022-11-09T05:33:57.654Z,2.20
2022-11-09T05:36:24.342Z,2.38
2022-11-09T05:38:51.107Z,2.47
2022-11-09T05:41:18.203Z,2.35
2022-11-09T05:43:46.141Z,2.35
2022-11-09T05:46:15.065Z,1.95
2022-11-09T05:48:42.586Z,1.75
2022-11-09T05:51:12.202Z,2.30
2022-11-09T05:53:43.571Z,2.30
2022-11-09T05:56:13.550Z,2.15
2022-11-09T05:58:41.245Z,2.22
2022-11-09T06:01:10.501Z,2.78
2022-11-09T06:03:37.404Z,2.33
2022-11-09T06:06:08.540Z,2.33
2022-11-09T06:08:36.224Z,2.45
2022-11-09T06:11:08.159Z,2.15
2022-11-09T06:13:35.323Z,2.33
2022-11-09T06:16:04.426Z,2.25
2022-11-09T06:18:32.805Z,2.50
2022-11-09T06:21:02.085Z,2.00
2022-11-09T06:23:30.363Z,2.97
2022-11-09T06:25:58.076Z,2.30
2022-11-09T06:28:25.002Z,2.50
2022-11-09T06:30:51.894Z,2.20
2022-11-09T06:33:19.027Z,1.80
2022-11-09T06:35:45.906Z,2.50
2022-11-09T06:38:12.613Z,2.60
2022-11-09T06:40:39.419Z,2.42
2022-11-09T06:43:06.607Z,2.75
2022-11-09T06:45:33.826Z,2.90
2022-11-09T06:48:02.498Z,2.53
2022-11-09T06:50:31.269Z,2.65
2022-11-09T06:52:59.784Z,2.58
2022-11-09T06:55:30.502Z,2.13
2022-11-09T06:57:58.398Z,2.50
2022-11-09T07:00:26.716Z,2.38
2022-11-09T07:02:53.759Z,2.45
2022-11-09T07:05:20.799Z,2.60
2022-11-09T07:07:47.435Z,2.10
2022-11-09T07:10:14.294Z,2.38
2022-11-09T07:12:40.945Z,2.80
2022-11-09T07:15:08.733Z,2.33
2022-11-09T07:17:37.048Z,2.75
2022-11-09T07:20:04.352Z,2.25
2022-11-09T07:22:31.046Z,2.75
2022-11-09T07:24:57.677Z,2.92
2022-11-09T07:27:27.831Z,3.15
2022-11-09T07:29:54.758Z,3.40
2022-11-09T07:32:27.357Z,2.28
2022-11-09T07:35:08.640Z,2.50
2022-11-09T07:37:36.058Z,2.72
2022-11-09T07:40:03.125Z,2.80
2022-11-09T07:42:29.781Z,2.20
2022-11-09T07:44:56.466Z,2.50
2022-11-09T07:47:23.150Z,2.95
2022-11-09T07:49:49.817Z,2.60
2022-11-09T07:52:16.503Z,2.10
2022-11-09T07:54:45.170Z,3.08
2022-11-09T07:57:13.868Z,2.42
2022-11-09T07:59:40.558Z,2.40
2022-11-09T08:02:09.361Z,2.70
2022-11-09T08:04:36.571Z,2.88
2022-11-09T08:07:03.299Z,2.30
2022-11-09T08:09:29.983Z,2.65
2022-11-09T08:11:56.733Z,2.53
2022-11-09T08:14:23.349Z,3.47
2022-11-09T08:16:50.036Z,2.42
2022-11-09T08:19:16.804Z,2.95
2022-11-09T08:21:43.560Z,2.92
2022-11-09T08:24:10.277Z,2.85
2022-11-09T08:26:37.031Z,2.65
2022-11-09T08:29:03.830Z,2.00
2022-11-09T08:31:30.981Z,3.03
2022-11-09T08:33:57.625Z,2.53
2022-11-09T08:36:26.132Z,2.35
2022-11-09T08:38:52.804Z,2.80
2022-11-09T08:41:19.525Z,2.55
2022-11-09T08:43:46.155Z,2.90
2022-11-09T08:46:12.874Z,3.17
2022-11-09T08:48:39.567Z,3.15
2022-11-09T08:51:06.351Z,2.92
2022-11-09T08:53:33.039Z,2.75
2022-11-09T08:55:59.688Z,2.78
2022-11-09T08:58:26.572Z,3.35
2022-11-09T09:00:53.321Z,3.00
2022-11-09T09:03:19.982Z,2.13
2022-11-09T09:05:46.638Z,3.15
2022-11-09T09:08:15.500Z,2.90
2022-11-09T09:10:42.907Z,2.95
2022-11-09T09:13:10.219Z,2.83
2022-11-09T09:15:36.959Z,2.80
2022-11-09T09:18:04.292Z,2.72
2022-11-09T09:20:31.885Z,2.22
2022-11-09T09:23:00.251Z,2.72
2022-11-09T09:25:27.873Z,2.92
2022-11-09T09:27:54.791Z,3.25
2022-11-09T09:30:21.771Z,3.78
2022-11-09T09:32:48.692Z,2.80
2022-11-09T09:35:15.510Z,2.45
2022-11-09T09:37:44.470Z,2.83
2022-11-09T09:40:23.655Z,2.30
2022-11-09T09:42:52.774Z,2.80
2022-11-09T09:45:23.737Z,3.17
2022-11-09T09:48:05.215Z,2.65
2022-11-09T09:50:40.100Z,2.13
2022-11-09T09:53:24.996Z,2.88
2022-11-09T09:56:09.608Z,3.92
2022-11-09T09:58:42.009Z,3.15
2022-11-09T10:01:20.053Z,3.33
2022-11-09T10:03:48.563Z,2.90
2022-11-09T10:06:39.606Z,2.45
2022-11-09T10:09:18.414Z,3.55
2022-11-09T10:12:26.967Z,2.83
2022-11-09T10:15:27.761Z,2.65
2022-11-09T10:18:09.807Z,3.00
2022-11-09T10:21:03.643Z,2.33
2022-11-09T10:23:42.301Z,2.63
2022-11-09T10:26:28.833Z,3.25
2022-11-09T10:29:15.747Z,2.70
2022-11-09T10:31:45.605Z,2.03
2022-11-09T10:34:33.860Z,2.45
2022-11-09T10:37:15.477Z,2.90
2022-11-09T10:40:08.199Z,2.78
2022-11-09T10:42:59.456Z,3.08
2022-11-09T10:45:45.621Z,2.47
2022-11-09T10:48:37.454Z,2.65
2022-11-09T10:51:46.375Z,2.70
2022-11-09T10:54:38.049Z,2.45
2022-11-09T10:57:25.092Z,2.50
2022-11-09T11:00:19.744Z,2.17
2022-11-09T11:03:16.759Z,2.05
2022-11-09T11:06:24.948Z,2.60
2022-11-09T11:09:10.190Z,2.33
2022-11-09T11:12:16.259Z,2.95
2022-11-09T11:15:01.697Z,2.13
2022-11-09T11:17:47.392Z,2.65
2022-11-09T11:20:37.481Z,3.10
2022-11-09T11:23:26.489Z,2.45
2022-11-09T11:26:38.113Z,3.05
2022-11-09T11:29:35.060Z,2.75
2022-11-09T11:32:21.101Z,2.55
2022-11-09T11:35:17.087Z,2.47
2022-11-09T11:38:22.666Z,2.55
2022-11-09T11:41:35.286Z,2.28
2022-11-09T11:44:47.876Z,2.30
2022-11-09T11:48:08.780Z,2.13
2022-11-09T11:51:23.136Z,2.63
2022-11-09T11:54:32.046Z,2.40
2022-11-09T11:57:28.042Z,2.03
2022-11-09T12:00:19.515Z,2.40
2022-11-09T12:03:28.659Z,2.28
2022-11-09T12:06:14.002Z,2.25
2022-11-09T12:09:30.350Z,2.38
2022-11-09T12:12:22.003Z,2.40
2022-11-09T12:15:25.627Z,2.40
2022-11-09T12:18:14.045Z,2.60
2022-11-09T12:21:21.654Z,3.00
2022-11-09T12:24:20.342Z,3.08
2022-11-09T12:27:30.989Z,2.47
2022-11-09T12:30:23.924Z,2.80
2022-11-09T12:33:43.099Z,2.60
2022-11-09T12:36:47.382Z,2.53
2022-11-09T12:39:54.940Z,2.08
2022-11-09T12:43:22.688Z,2.13
2022-11-09T12:46:18.336Z,2.90
2022-11-09T12:49:05.907Z,2.60
2022-11-09T12:51:56.632Z,2.58
2022-11-09T12:54:48.858Z,2.38
2022-11-09T12:57:34.422Z,2.42
2022-11-09T13:00:35.160Z,2.40
2022-11-09T13:03:32.768Z,1.83
2022-11-09T13:06:23.923Z,2.90
2022-11-09T13:09:15.534Z,2.55
2022-11-09T13:12:20.252Z,2.17
2022-11-09T13:15:26.477Z,2.10
2022-11-09T13:18:35.304Z,2.30
2022-11-09T13:21:21.056Z,2.25
2022-11-09T13:24:35.234Z,2.25
2022-11-09T13:27:38.564Z,2.55
2022-11-09T13:30:24.213Z,2.28
2022-11-09T13:33:20.254Z,2.35
2022-11-09T13:36:09.331Z,1.70
2022-11-09T13:39:22.796Z,1.70
2022-11-09T13:45:28.737Z,2.15
2022-11-09T13:48:30.627Z,1.98
2022-11-09T13:51:18.513Z,1.75
2022-11-09T13:54:05.999Z,2.03
2022-11-09T13:56:52.520Z,1.90
2022-11-09T13:59:51.127Z,1.80
2022-11-09T14:02:36.627Z,1.77
2022-11-09T14:05:27.342Z,1.90
2022-11-09T14:08:23.151Z,2.28
2022-11-09T14:11:31.682Z,2.20
2022-11-09T14:14:26.117Z,2.03
2022-11-09T14:17:30.310Z,2.35
2022-11-09T14:20:30.629Z,1.92
2022-11-09T14:23:28.214Z,2.00
2022-11-09T14:26:19.583Z,1.95
2022-11-09T14:29:21.960Z,2.63
2022-11-09T14:32:27.713Z,2.10
2022-11-09T14:35:19.113Z,1.98
2022-11-09T14:38:19.589Z,2.00
2022-11-09T14:41:05.857Z,2.00
2022-11-09T14:43:53.326Z,1.50
2022-11-09T14:46:38.742Z,1.77
2022-11-09T14:49:26.209Z,1.85
2022-11-09T14:52:23.553Z,2.17
2022-11-09T14:55:13.869Z,1.80
2022-11-09T14:57:59.294Z,1.65
2022-11-09T15:00:46.137Z,1.80
2022-11-09T15:03:31.486Z,1.60
2022-11-09T15:06:18.186Z,1.88
2022-11-09T15:09:09.100Z,2.00
2022-11-09T15:11:54.959Z,1.85
2022-11-09T15:14:40.712Z,2.03
2022-11-09T15:17:30.009Z,1.85
2022-11-09T15:20:15.656Z,1.75
2022-11-09T15:23:03.994Z,1.60
2022-11-09T15:25:49.061Z,1.58
2022-11-09T15:28:45.271Z,1.30
2022-11-09T15:31:30.585Z,1.80
2022-11-09T15:34:24.343Z,1.58
2022-11-09T15:37:29.077Z,1.65
2022-11-09T15:40:17.771Z,1.60
2022-11-09T15:43:03.256Z,1.73
2022-11-09T15:45:48.679Z,1.60
2022-11-09T15:48:34.432Z,1.90
2022-11-09T15:51:20.362Z,2.00
2022-11-09T15:54:05.971Z,1.50
2022-11-09T15:56:51.919Z,1.83
2022-11-09T15:59:37.332Z,1.67
2022-11-09T16:02:22.943Z,1.67
2022-11-09T16:05:08.679Z,1.70
2022-11-09T16:07:55.183Z,1.50
2022-11-09T16:10:41.861Z,2.08
2022-11-09T16:13:27.036Z,1.50
2022-11-09T16:16:14.837Z,1.70
2022-11-09T16:19:00.604Z,1.95
2022-11-09T16:21:46.493Z,1.50
2022-11-09T16:24:32.052Z,1.27
2022-11-09T16:27:43.425Z,1.77
2022-11-09T16:30:23.114Z,1.77
2022-11-09T16:33:08.923Z,1.77
2022-11-09T16:35:56.267Z,1.50
2022-11-09T16:38:48.776Z,1.75
2022-11-09T16:41:33.816Z,2.17
2022-11-09T16:44:22.187Z,1.27
2022-11-09T16:47:10.788Z,1.90
2022-11-09T16:49:55.852Z,1.73
2022-11-09T16:52:41.425Z,1.77
2022-11-09T16:55:26.587Z,2.25
2022-11-09T16:58:13.430Z,1.92
2022-11-09T17:01:17.524Z,2.22
2022-11-09T17:04:04.207Z,1.88
2022-11-09T17:06:54.258Z,2.33
2022-11-09T17:09:39.695Z,1.88
2022-11-09T17:12:24.818Z,1.98
2022-11-09T17:15:10.705Z,1.90
2022-11-09T17:17:55.919Z,1.80
2022-11-09T17:20:48.694Z,1.90
2022-11-09T17:23:34.248Z,2.20
2022-11-09T17:26:21.855Z,1.60
2022-11-09T17:29:06.945Z,1.80
2022-11-09T17:31:52.089Z,2.08
2022-11-09T17:34:37.435Z,2.20
2022-11-09T17:37:22.945Z,2.22
2022-11-09T17:40:08.642Z,1.85
2022-11-09T17:42:53.902Z,2.22
2022-11-09T17:45:40.367Z,2.47
2022-11-09T17:48:25.578Z,2.10
2022-11-09T17:51:12.018Z,2.80
2022-11-09T17:54:00.140Z,2.10
2022-11-09T17:56:45.606Z,2.22
2022-11-09T17:59:31.173Z,2.00
2022-11-09T18:02:19.521Z,2.60
2022-11-09T18:05:06.193Z,2.28
2022-11-09T18:07:51.522Z,3.63
2022-11-09T18:10:38.913Z,2.15
2022-11-09T18:13:24.426Z,2.78
2022-11-09T18:16:17.745Z,2.95
2022-11-09T18:19:04.852Z,2.72
2022-11-09T18:21:50.679Z,2.30
2022-11-09T18:24:36.825Z,2.63
2022-11-09T18:27:27.424Z,2.55
2022-11-09T18:30:16.780Z,2.30
2022-11-09T18:33:02.096Z,2.63
2022-11-09T18:35:59.226Z,3.20
2022-11-09T18:38:45.116Z,3.03
2022-11-09T18:41:30.600Z,2.35
2022-11-09T18:44:17.133Z,2.30
2022-11-09T18:47:05.582Z,2.03
2022-11-09T18:49:52.401Z,2.92
2022-11-09T18:52:37.814Z,2.83
2022-11-09T18:55:23.098Z,2.38
2022-11-09T18:58:08.689Z,2.55
2022-11-09T19:01:02.444Z,2.08
2022-11-09T19:03:47.811Z,3.38
2022-11-09T19:06:34.877Z,2.10
2022-11-09T19:09:29.518Z,2.70
2022-11-09T19:12:15.250Z,2.30
2022-11-09T19:15:01.512Z,1.98
2022-11-09T19:17:46.662Z,2.58
2022-11-09T19:20:32.649Z,2.45
2022-11-09T19:23:18.222Z,2.42
2022-11-09T19:26:03.513Z,2.45
2022-11-09T19:28:48.687Z,2.10
2022-11-09T19:31:34.611Z,3.47
2022-11-09T19:34:21.455Z,3.13
2022-11-09T19:37:08.605Z,2.55
2022-11-09T19:39:54.178Z,2.88
2022-11-09T19:42:39.690Z,3.15
2022-11-09T19:45:27.883Z,2.72
2022-11-09T19:48:13.233Z,2.50
2022-11-09T19:50:58.926Z,2.67
2022-11-09T19:53:54.621Z,3.15
2022-11-09T19:56:40.206Z,3.10
2022-11-09T19:59:25.670Z,2.45
2022-11-09T20:02:11.383Z,2.75
2022-11-09T20:04:56.839Z,2.95
2022-11-09T20:07:43.374Z,2.90
2022-11-09T20:10:28.595Z,2.42
2022-11-09T20:13:14.011Z,2.80
2022-11-09T20:16:12.137Z,2.92
2022-11-09T20:18:57.336Z,2.20
2022-11-09T20:21:44.471Z,3.55
2022-11-09T20:24:29.781Z,3.00
2022-11-09T20:27:15.692Z,2.40
2022-11-09T20:30:01.386Z,2.60
2022-11-09T20:32:46.495Z,3.40
2022-11-09T20:35:32.435Z,2.80
2022-11-09T20:38:18.233Z,2.40
2022-11-09T20:41:06.583Z,3.10
2022-11-09T20:43:52.462Z,3.20
2022-11-09T20:46:38.596Z,2.30
2022-11-09T20:49:24.074Z,2.53
2022-11-09T20:52:09.657Z,3.22
2022-11-09T20:54:54.931Z,2.75
2022-11-09T20:57:40.035Z,3.17
2022-11-09T21:00:25.257Z,3.05
2022-11-09T21:03:10.534Z,3.08
2022-11-09T21:05:59.953Z,3.42
2022-11-09T21:08:46.831Z,2.92
2022-11-09T21:11:35.505Z,3.30
2022-11-09T21:14:20.838Z,2.50
2022-11-09T21:17:06.290Z,2.45
2022-11-09T21:19:51.802Z,3.10
2022-11-09T21:22:56.026Z,3.13
2022-11-09T21:26:01.962Z,3.50
2022-11-09T21:29:06.283Z,3.40
2022-11-09T21:31:51.631Z,3.20
2022-11-09T21:34:37.513Z,3.42
2022-11-09T21:37:22.783Z,4.03
2022-11-09T21:40:09.524Z,3.72
2022-11-09T21:42:55.789Z,2.95
2022-11-09T21:45:41.832Z,2.95
2022-11-09T21:48:27.171Z,3.40
2022-11-09T21:51:12.744Z,3.33
2022-11-09T21:53:58.538Z,3.85
2022-11-09T21:56:43.975Z,3.45
2022-11-09T21:59:29.095Z,3.65
2022-11-09T22:02:14.239Z,3.72
2022-11-09T22:04:59.511Z,3.85
2022-11-09T22:07:44.783Z,3.60
2022-11-09T22:10:30.192Z,3.80
2022-11-09T22:13:35.025Z,4.55
2022-11-09T22:16:22.092Z,4.13
2022-11-09T22:19:27.356Z,3.65
2022-11-09T22:22:13.658Z,4.28
2022-11-09T22:24:58.874Z,3.85
2022-11-09T22:27:44.357Z,4.97
2022-11-09T22:30:29.628Z,4.07
2022-11-09T22:33:15.528Z,4.68
2022-11-09T22:36:05.313Z,3.83
2022-11-09T22:38:50.965Z,3.40
2022-11-09T22:41:36.585Z,3.63
2022-11-09T22:44:21.727Z,3.97
2022-11-09T22:47:07.433Z,3.97
2022-11-09T22:49:52.606Z,4.00
2022-11-09T22:52:38.066Z,3.88
2022-11-09T22:55:24.325Z,4.40
2022-11-09T22:58:11.019Z,3.80
2022-11-09T23:01:07.683Z,3.90
2022-11-09T23:03:54.084Z,3.38
2022-11-09T23:06:39.138Z,3.63
2022-11-09T23:09:24.344Z,4.32
2022-11-09T23:12:09.738Z,4.05
2022-11-09T23:15:03.875Z,5.30
2022-11-09T23:18:07.471Z,4.38
2022-11-09T23:20:52.867Z,3.67
2022-11-09T23:23:38.630Z,4.18
2022-11-09T23:26:25.605Z,5.10
2022-11-09T23:29:10.884Z,4.30
2022-11-09T23:31:57.353Z,5.20
2022-11-09T23:34:42.569Z,4.53
2022-11-09T23:37:27.496Z,4.20
2022-11-09T23:40:13.086Z,5.22
2022-11-09T23:43:03.341Z,4.45
2022-11-09T23:45:48.348Z,4.90
2022-11-09T23:48:33.579Z,5.30
2022-11-09T23:51:18.935Z,3.97
2022-11-09T23:54:04.266Z,4.68
2022-11-09T23:56:49.519Z,4.70
2022-11-09T23:59:35.403Z,3.72
