createdAt,value
2017-09-05T00:00:24.537Z,0
2017-09-05T00:01:05.102Z,0
2017-09-05T00:01:45.621Z,0
2017-09-05T00:02:26.123Z,0
2017-09-05T00:03:06.683Z,0
2017-09-05T00:03:47.239Z,0
2017-09-05T00:04:27.801Z,0
2017-09-05T00:05:08.331Z,0
2017-09-05T00:05:48.865Z,0
2017-09-05T00:06:29.422Z,0
2017-09-05T00:07:09.970Z,0
2017-09-05T00:07:50.540Z,0
2017-09-05T00:08:31.094Z,0
2017-09-05T00:09:11.697Z,0
2017-09-05T00:09:52.195Z,0
2017-09-05T00:10:32.807Z,0
2017-09-05T00:11:13.307Z,0
2017-09-05T00:11:53.858Z,0
2017-09-05T00:12:34.394Z,0
2017-09-05T00:13:14.880Z,0
2017-09-05T00:13:55.486Z,0
2017-09-05T00:14:36.019Z,0
2017-09-05T00:15:16.517Z,0
2017-09-05T00:15:57.041Z,0
2017-09-05T00:16:37.626Z,0
2017-09-05T00:17:18.159Z,0
2017-09-05T00:17:58.734Z,0
2017-09-05T00:18:39.231Z,0
2017-09-05T00:19:19.783Z,0
2017-09-05T00:20:00.326Z,0
2017-09-05T00:20:40.885Z,0
2017-09-05T00:21:21.384Z,0
2017-09-05T00:22:01.917Z,0
2017-09-05T00:22:42.497Z,0
2017-09-05T00:23:23.017Z,0
2017-09-05T00:24:03.576Z,0
2017-09-05T00:24:44.115Z,0
2017-09-05T00:25:24.729Z,0
2017-09-05T00:26:05.207Z,0
2017-09-05T00:26:45.744Z,0
2017-09-05T00:27:26.346Z,0
2017-09-05T00:28:06.953Z,0
2017-09-05T00:28:47.431Z,0
2017-09-05T00:29:28.014Z,0
2017-09-05T00:30:08.548Z,0
2017-09-05T00:30:49.069Z,0
2017-09-05T00:31:29.606Z,0
2017-09-05T00:32:10.171Z,0
2017-09-05T00:32:50.641Z,0
2017-09-05T00:33:31.161Z,0
2017-09-05T00:34:11.693Z,0
2017-09-05T00:34:52.191Z,0
2017-09-05T00:35:32.785Z,0
2017-09-05T00:36:13.327Z,0
2017-09-05T00:36:53.836Z,0
2017-09-05T00:37:34.338Z,0
2017-09-05T00:38:14.914Z,0
2017-09-05T00:38:55.493Z,0
2017-09-05T00:39:35.988Z,0
2017-09-05T00:40:16.550Z,0
2017-09-05T00:40:57.050Z,0
2017-09-05T00:41:37.610Z,0
2017-09-05T00:42:18.132Z,0
2017-09-05T00:42:58.614Z,0
2017-09-05T00:43:39.194Z,0
2017-09-05T00:44:19.727Z,0
2017-09-05T00:45:00.305Z,0
2017-09-05T00:45:40.833Z,0
2017-09-05T00:46:21.349Z,0
2017-09-05T00:47:01.907Z,0
2017-09-05T00:47:42.431Z,0
2017-09-05T00:48:22.964Z,0
2017-09-05T00:49:03.489Z,0
2017-09-05T00:49:44.070Z,0
2017-09-05T00:50:24.567Z,0
2017-09-05T00:51:05.168Z,0
2017-09-05T00:51:45.725Z,0
2017-09-05T00:52:26.286Z,0
2017-09-05T00:53:06.883Z,0
2017-09-05T00:53:47.404Z,0
2017-09-05T00:54:27.975Z,0
2017-09-05T00:55:08.521Z,0
2017-09-05T00:55:49.020Z,0
2017-09-05T00:56:29.547Z,0
2017-09-05T00:57:10.145Z,0
2017-09-05T00:57:50.643Z,0
2017-09-05T00:58:31.193Z,0
2017-09-05T00:59:11.725Z,0
2017-09-05T00:59:52.230Z,0
2017-09-05T01:00:32.740Z,0
2017-09-05T01:01:13.324Z,0
2017-09-05T01:01:53.844Z,0
2017-09-05T01:02:34.354Z,0
2017-09-05T01:03:14.932Z,0
2017-09-05T01:03:55.458Z,0
2017-09-05T01:04:36.028Z,0
2017-09-05T01:05:16.505Z,0
2017-09-05T01:05:57.070Z,0
2017-09-05T01:06:37.614Z,0
2017-09-05T01:07:18.138Z,0
2017-09-05T01:07:58.670Z,0
2017-09-05T01:08:39.938Z,0
2017-09-05T01:09:20.465Z,0
2017-09-05T01:10:00.984Z,0
2017-09-05T01:10:41.545Z,0
2017-09-05T01:11:22.078Z,0
2017-09-05T01:12:02.662Z,0
2017-09-05T01:12:43.175Z,0
2017-09-05T01:13:23.700Z,0
2017-09-05T01:14:04.263Z,0
2017-09-05T01:14:44.768Z,0
2017-09-05T01:15:25.323Z,0
2017-09-05T01:16:05.863Z,0
2017-09-05T01:16:46.368Z,0
2017-09-05T01:17:26.926Z,0
2017-09-05T01:18:07.512Z,0
2017-09-05T01:18:48.101Z,0
2017-09-05T01:19:28.604Z,0
2017-09-05T01:20:09.165Z,0
2017-09-05T01:20:49.721Z,0
2017-09-05T01:21:30.266Z,0
2017-09-05T01:22:10.813Z,0
2017-09-05T01:22:51.368Z,0
2017-09-05T01:23:31.868Z,0
2017-09-05T01:24:12.429Z,0
2017-09-05T01:24:52.956Z,0
2017-09-05T01:25:33.464Z,0
2017-09-05T01:26:14.011Z,0
2017-09-05T01:26:54.604Z,0
2017-09-05T01:27:35.094Z,0
2017-09-05T01:28:15.616Z,0
2017-09-05T01:28:56.218Z,0
2017-09-05T01:29:36.703Z,0
2017-09-05T01:30:17.236Z,0
2017-09-05T01:30:57.753Z,0
2017-09-05T01:31:38.277Z,0
2017-09-05T01:32:18.834Z,0
2017-09-05T01:32:59.355Z,0
2017-09-05T01:33:39.942Z,0
2017-09-05T01:34:20.499Z,0
2017-09-05T01:35:01.067Z,0
2017-09-05T01:35:41.584Z,0
2017-09-05T01:36:22.101Z,0
2017-09-05T01:37:02.691Z,0
2017-09-05T01:37:43.287Z,0
2017-09-05T01:38:23.775Z,0
2017-09-05T01:39:04.259Z,0
2017-09-05T01:39:44.781Z,0
2017-09-05T01:40:25.355Z,0
2017-09-05T01:41:05.872Z,0
2017-09-05T01:41:46.439Z,0
2017-09-05T01:42:26.988Z,0
2017-09-05T01:43:07.537Z,0
2017-09-05T01:43:48.096Z,0
2017-09-05T01:44:28.704Z,0
2017-09-05T01:45:09.203Z,0
2017-09-05T01:45:49.798Z,0
2017-09-05T01:46:30.325Z,0
2017-09-05T01:47:10.838Z,0
2017-09-05T01:47:51.378Z,0
2017-09-05T01:48:31.956Z,0
2017-09-05T01:49:12.519Z,0
2017-09-05T01:49:53.083Z,0
2017-09-05T01:50:33.616Z,0
2017-09-05T01:51:14.173Z,0
2017-09-05T01:51:54.790Z,0
2017-09-05T01:52:35.341Z,0
2017-09-05T01:53:15.842Z,0
2017-09-05T01:53:56.364Z,0
2017-09-05T01:54:36.922Z,0
2017-09-05T01:55:17.466Z,0
2017-09-05T01:55:58.087Z,0
2017-09-05T01:56:38.602Z,0
2017-09-05T01:57:19.184Z,0
2017-09-05T01:57:59.710Z,0
2017-09-05T01:58:40.206Z,0
2017-09-05T01:59:20.736Z,0
2017-09-05T02:00:01.272Z,0
2017-09-05T02:00:41.865Z,0
2017-09-05T02:01:22.394Z,0
2017-09-05T02:02:02.997Z,0
2017-09-05T02:02:43.499Z,0
2017-09-05T02:03:24.098Z,0
2017-09-05T02:04:04.615Z,0
2017-09-05T02:04:45.122Z,0
2017-09-05T02:05:25.707Z,0
2017-09-05T02:06:06.261Z,0
2017-09-05T02:06:46.784Z,0
2017-09-05T02:07:27.355Z,0
2017-09-05T02:08:07.901Z,0
2017-09-05T02:08:48.416Z,0
2017-09-05T02:09:28.933Z,0
2017-09-05T02:10:09.458Z,0
2017-09-05T02:10:50.019Z,0
2017-09-05T02:11:30.527Z,0
2017-09-05T02:12:11.036Z,0
2017-09-05T02:12:51.601Z,0
2017-09-05T02:13:32.133Z,0
2017-09-05T02:14:12.721Z,0
2017-09-05T02:14:53.225Z,0
2017-09-05T02:15:33.791Z,0
2017-09-05T02:16:14.296Z,0
2017-09-05T02:16:54.825Z,0
2017-09-05T02:17:35.354Z,0
2017-09-05T02:18:15.925Z,0
2017-09-05T02:18:56.442Z,0
2017-09-05T02:19:36.987Z,0
2017-09-05T02:20:17.537Z,0
2017-09-05T02:20:58.096Z,0
2017-09-05T02:21:38.663Z,0
2017-09-05T02:22:19.173Z,0
2017-09-05T02:22:59.766Z,0
2017-09-05T02:23:40.461Z,0
2017-09-05T02:24:20.997Z,0
2017-09-05T02:25:01.500Z,0
2017-09-05T02:25:42.102Z,0
2017-09-05T02:26:22.600Z,0
2017-09-05T02:27:03.127Z,0
2017-09-05T02:27:43.668Z,0
2017-09-05T02:28:24.166Z,0
2017-09-05T02:29:04.779Z,0
2017-09-05T02:29:45.347Z,0
2017-09-05T02:30:25.914Z,0
2017-09-05T02:31:06.428Z,0
2017-09-05T02:31:46.999Z,0
2017-09-05T02:32:27.541Z,0
2017-09-05T02:33:08.137Z,0
2017-09-05T02:33:48.692Z,0
2017-09-05T02:34:29.268Z,0
2017-09-05T02:35:09.785Z,0
2017-09-05T02:35:50.286Z,0
2017-09-05T02:36:30.883Z,0
2017-09-05T02:37:11.418Z,0
2017-09-05T02:37:51.920Z,0
2017-09-05T02:38:32.486Z,0
2017-09-05T02:39:13.044Z,0
2017-09-05T02:39:53.599Z,0
2017-09-05T02:40:34.088Z,0
2017-09-05T02:41:14.718Z,0
2017-09-05T02:41:55.224Z,0
2017-09-05T02:42:35.741Z,0
2017-09-05T02:43:16.329Z,0
2017-09-05T02:43:56.860Z,0
2017-09-05T02:44:37.458Z,0
2017-09-05T02:45:17.912Z,0
2017-09-05T02:45:58.469Z,0
2017-09-05T02:46:39.061Z,0
2017-09-05T02:47:19.577Z,0
2017-09-05T02:48:00.107Z,0
2017-09-05T02:48:40.691Z,0
2017-09-05T02:49:21.278Z,0
2017-09-05T02:50:01.852Z,0
2017-09-05T02:50:42.412Z,0
2017-09-05T02:51:22.935Z,0
2017-09-05T02:52:03.483Z,0
2017-09-05T02:52:44.040Z,0
2017-09-05T02:53:24.550Z,0
2017-09-05T02:54:05.041Z,0
2017-09-05T02:54:45.624Z,0
2017-09-05T02:55:26.209Z,0
2017-09-05T02:56:06.759Z,0
2017-09-05T02:56:47.254Z,0
2017-09-05T02:57:27.894Z,0
2017-09-05T02:58:08.440Z,0
2017-09-05T02:58:48.970Z,0
2017-09-05T02:59:29.509Z,0
2017-09-05T03:00:10.028Z,0
2017-09-05T03:00:50.656Z,0
2017-09-05T03:01:31.220Z,0
2017-09-05T03:02:11.793Z,0
2017-09-05T03:02:52.323Z,0
2017-09-05T03:03:32.907Z,0
2017-09-05T03:04:13.482Z,0
2017-09-05T03:04:54.012Z,0
2017-09-05T03:05:34.513Z,0
2017-09-05T03:06:15.085Z,0
2017-09-05T03:06:55.612Z,0
2017-09-05T03:07:36.170Z,0
2017-09-05T03:08:16.700Z,0
2017-09-05T03:08:57.216Z,0
2017-09-05T03:09:37.751Z,0
2017-09-05T03:10:18.301Z,0
2017-09-05T03:10:58.928Z,0
2017-09-05T03:11:39.447Z,0
2017-09-05T03:12:19.942Z,0
2017-09-05T03:13:00.476Z,0
2017-09-05T03:13:41.037Z,0
2017-09-05T03:14:21.504Z,0
2017-09-05T03:15:02.087Z,0
2017-09-05T03:15:42.625Z,0
2017-09-05T03:16:23.164Z,0
2017-09-05T03:17:03.678Z,0
2017-09-05T03:17:44.255Z,0
2017-09-05T03:18:24.811Z,0
2017-09-05T03:19:05.360Z,0
2017-09-05T03:19:45.892Z,0
2017-09-05T03:20:26.458Z,0
2017-09-05T03:21:06.976Z,0
2017-09-05T03:21:47.543Z,0
2017-09-05T03:22:28.012Z,0
2017-09-05T03:23:08.612Z,0
2017-09-05T03:23:49.133Z,0
2017-09-05T03:24:29.679Z,0
2017-09-05T03:25:10.192Z,0
2017-09-05T03:25:50.776Z,0
2017-09-05T03:26:31.301Z,0
2017-09-05T03:27:11.845Z,0
2017-09-05T03:27:53.149Z,0
2017-09-05T03:28:33.618Z,0
2017-09-05T03:29:14.175Z,0
2017-09-05T03:29:54.718Z,0
2017-09-05T03:30:35.261Z,0
2017-09-05T03:31:15.792Z,0
2017-09-05T03:31:56.327Z,0
2017-09-05T03:32:36.873Z,0
2017-09-05T03:33:17.400Z,0
2017-09-05T03:33:57.941Z,0
2017-09-05T03:34:38.457Z,0
2017-09-05T03:35:18.991Z,0
2017-09-05T03:35:59.526Z,0
2017-09-05T03:36:40.018Z,0
2017-09-05T03:37:20.569Z,0
2017-09-05T03:38:01.098Z,0
2017-09-05T03:38:41.669Z,0
2017-09-05T03:39:22.213Z,0
2017-09-05T03:40:02.732Z,0
2017-09-05T03:40:43.278Z,0
2017-09-05T03:41:23.884Z,0
2017-09-05T03:42:04.341Z,0
2017-09-05T03:42:44.863Z,0
2017-09-05T03:43:25.455Z,0
2017-09-05T03:44:05.905Z,0
2017-09-05T03:44:46.449Z,0
2017-09-05T03:45:27.019Z,0
2017-09-05T03:46:07.567Z,0
2017-09-05T03:46:48.076Z,0
2017-09-05T03:47:28.672Z,0
2017-09-05T03:48:09.160Z,0
2017-09-05T03:48:49.773Z,0
2017-09-05T03:49:30.266Z,0
2017-09-05T03:50:10.817Z,0
2017-09-05T03:50:51.339Z,0
2017-09-05T03:51:31.919Z,0
2017-09-05T03:52:12.499Z,0
2017-09-05T03:52:53.031Z,0
2017-09-05T03:53:33.630Z,0
2017-09-05T03:54:14.268Z,0
2017-09-05T03:54:54.923Z,0
2017-09-05T03:55:35.322Z,0
2017-09-05T03:56:15.944Z,0
2017-09-05T03:56:56.509Z,0
2017-09-05T03:57:37.020Z,0
2017-09-05T03:58:17.547Z,0
2017-09-05T03:58:58.097Z,0
2017-09-05T03:59:38.607Z,0
2017-09-05T04:00:19.220Z,0
2017-09-05T04:00:59.713Z,0
2017-09-05T04:01:40.259Z,0
2017-09-05T04:02:20.818Z,0
2017-09-05T04:03:01.366Z,0
2017-09-05T04:03:41.924Z,0
2017-09-05T04:04:22.457Z,0
2017-09-05T04:05:03.048Z,0
2017-09-05T04:05:43.564Z,0
2017-09-05T04:06:24.109Z,0
2017-09-05T04:07:04.670Z,0
2017-09-05T04:07:45.168Z,0
2017-09-05T04:08:25.698Z,0
2017-09-05T04:09:06.292Z,0
2017-09-05T04:09:46.804Z,0
2017-09-05T04:10:27.347Z,0
2017-09-05T04:11:07.905Z,0
2017-09-05T04:11:48.463Z,0
2017-09-05T04:12:28.962Z,0
2017-09-05T04:13:09.561Z,0
2017-09-05T04:13:50.100Z,0
2017-09-05T04:14:30.628Z,0
2017-09-05T04:15:11.175Z,0
2017-09-05T04:15:51.706Z,0
2017-09-05T04:16:32.249Z,0
2017-09-05T04:17:12.721Z,0
2017-09-05T04:17:53.274Z,0
2017-09-05T04:18:33.849Z,0
2017-09-05T04:19:14.378Z,0
2017-09-05T04:19:54.947Z,0
2017-09-05T04:20:35.520Z,0
2017-09-05T04:21:16.029Z,0
2017-09-05T04:21:56.599Z,0
2017-09-05T04:22:37.088Z,0
2017-09-05T04:23:17.568Z,0
2017-09-05T04:23:58.131Z,0
2017-09-05T04:24:38.669Z,0
2017-09-05T04:25:19.349Z,0
2017-09-05T04:25:59.900Z,0
2017-09-05T04:26:40.415Z,0
2017-09-05T04:27:21.044Z,0
2017-09-05T04:28:01.550Z,4
2017-09-05T04:28:42.036Z,4
2017-09-05T04:29:22.556Z,4
2017-09-05T04:30:03.080Z,0
2017-09-05T04:30:43.616Z,0
2017-09-05T04:31:24.437Z,4
2017-09-05T04:32:05.021Z,4
2017-09-05T04:32:45.673Z,4
2017-09-05T04:33:26.623Z,4
2017-09-05T04:34:08.038Z,4
2017-09-05T04:34:48.656Z,8
2017-09-05T04:35:29.190Z,4
2017-09-05T04:36:09.754Z,8
2017-09-05T04:36:50.540Z,8
2017-09-05T04:37:31.142Z,8
2017-09-05T04:38:11.815Z,8
2017-09-05T04:38:52.298Z,8
2017-09-05T04:39:32.964Z,12
2017-09-05T04:40:13.563Z,8
2017-09-05T04:40:54.140Z,12
2017-09-05T04:41:34.684Z,16
2017-09-05T04:42:15.189Z,12
2017-09-05T04:42:55.802Z,16
2017-09-05T04:43:36.384Z,16
2017-09-05T04:44:16.895Z,16
2017-09-05T04:44:57.458Z,20
2017-09-05T04:45:38.016Z,20
2017-09-05T04:46:18.585Z,20
2017-09-05T04:46:59.105Z,24
2017-09-05T04:47:39.649Z,24
2017-09-05T04:48:20.221Z,28
2017-09-05T04:49:00.738Z,28
2017-09-05T04:49:41.261Z,32
2017-09-05T04:50:21.839Z,32
2017-09-05T04:51:02.375Z,36
2017-09-05T04:51:42.939Z,40
2017-09-05T04:52:23.459Z,40
2017-09-05T04:53:04.033Z,44
2017-09-05T04:53:44.662Z,48
2017-09-05T04:54:25.234Z,52
2017-09-05T04:55:05.790Z,52
2017-09-05T04:55:46.428Z,56
2017-09-05T04:56:26.980Z,64
2017-09-05T04:57:07.558Z,64
2017-09-05T04:57:48.070Z,64
2017-09-05T04:58:28.643Z,64
2017-09-05T04:59:09.179Z,64
2017-09-05T04:59:49.686Z,68
2017-09-05T05:00:30.224Z,72
2017-09-05T05:01:10.795Z,80
2017-09-05T05:01:51.381Z,84
2017-09-05T05:02:31.875Z,88
2017-09-05T05:03:12.504Z,88
2017-09-05T05:03:53.081Z,96
2017-09-05T05:04:33.628Z,104
2017-09-05T05:05:14.283Z,112
2017-09-05T05:05:54.722Z,116
2017-09-05T05:06:35.267Z,120
2017-09-05T05:07:15.845Z,124
2017-09-05T05:07:56.383Z,128
2017-09-05T05:08:39.004Z,136
2017-09-05T05:09:20.141Z,140
2017-09-05T05:10:00.683Z,152
2017-09-05T05:10:41.248Z,156
2017-09-05T05:11:21.746Z,160
2017-09-05T05:12:02.279Z,168
2017-09-05T05:12:43.020Z,180
2017-09-05T05:13:23.561Z,188
2017-09-05T05:14:04.112Z,192
2017-09-05T05:14:44.916Z,200
2017-09-05T05:15:25.527Z,204
2017-09-05T05:16:07.050Z,208
2017-09-05T05:16:47.627Z,216
2017-09-05T05:17:28.286Z,228
2017-09-05T05:18:08.801Z,240
2017-09-05T05:18:49.553Z,252
2017-09-05T05:19:29.944Z,264
2017-09-05T05:20:10.414Z,288
2017-09-05T05:20:50.958Z,308
2017-09-05T05:21:32.238Z,324
2017-09-05T05:22:13.459Z,340
2017-09-05T05:22:54.037Z,348
2017-09-05T05:23:34.615Z,364
2017-09-05T05:24:15.252Z,376
2017-09-05T05:24:55.924Z,392
2017-09-05T05:25:36.493Z,412
2017-09-05T05:26:17.063Z,428
2017-09-05T05:26:58.587Z,444
2017-09-05T05:27:39.296Z,456
2017-09-05T05:28:19.838Z,468
2017-09-05T05:29:00.586Z,476
2017-09-05T05:29:41.097Z,488
2017-09-05T05:30:21.660Z,500
2017-09-05T05:31:02.184Z,512
2017-09-05T05:31:43.731Z,520
2017-09-05T05:32:24.369Z,536
2017-09-05T05:33:04.951Z,552
2017-09-05T05:33:45.539Z,572
2017-09-05T05:34:26.067Z,604
2017-09-05T05:35:06.657Z,640
2017-09-05T05:35:47.216Z,680
2017-09-05T05:36:27.746Z,716
2017-09-05T05:37:08.476Z,760
2017-09-05T05:37:49.256Z,804
2017-09-05T05:38:29.580Z,844
2017-09-05T05:39:11.444Z,884
2017-09-05T05:39:52.208Z,916
2017-09-05T05:40:32.700Z,944
2017-09-05T05:41:13.190Z,964
2017-09-05T05:41:53.982Z,996
2017-09-05T05:42:34.903Z,1028
2017-09-05T05:43:15.500Z,1052
2017-09-05T05:43:56.597Z,1088
2017-09-05T05:44:37.266Z,1120
2017-09-05T05:45:17.884Z,1148
2017-09-05T05:45:58.552Z,1172
2017-09-05T05:46:39.786Z,1184
2017-09-05T05:47:21.108Z,1212
2017-09-05T05:48:00.947Z,1248
2017-09-05T05:48:41.646Z,1304
2017-09-05T05:49:22.118Z,1372
2017-09-05T05:50:02.787Z,1448
2017-09-05T05:50:43.862Z,1516
2017-09-05T05:51:25.054Z,1572
2017-09-05T05:52:05.856Z,1608
2017-09-05T05:52:47.215Z,1660
2017-09-05T05:53:27.778Z,1720
2017-09-05T05:54:08.184Z,1796
2017-09-05T05:54:48.771Z,1860
2017-09-05T05:55:29.345Z,1888
2017-09-05T05:56:09.884Z,1904
2017-09-05T05:56:50.726Z,1908
2017-09-05T05:57:31.362Z,1884
2017-09-05T05:58:11.814Z,1860
2017-09-05T05:58:52.458Z,1852
2017-09-05T05:59:33.029Z,1860
2017-09-05T06:00:13.618Z,1880
2017-09-05T06:00:54.100Z,1892
2017-09-05T06:01:34.793Z,1892
2017-09-05T06:02:15.365Z,1884
2017-09-05T06:02:55.982Z,1884
2017-09-05T06:03:36.567Z,1892
2017-09-05T06:04:17.088Z,1888
2017-09-05T06:04:57.679Z,1900
2017-09-05T06:05:38.251Z,1912
2017-09-05T06:06:18.745Z,1928
2017-09-05T06:06:59.280Z,1964
2017-09-05T06:07:39.854Z,2004
2017-09-05T06:08:20.374Z,2064
2017-09-05T06:09:00.907Z,2120
2017-09-05T06:09:41.619Z,2160
2017-09-05T06:10:22.090Z,2204
2017-09-05T06:11:02.708Z,2264
2017-09-05T06:11:43.235Z,2324
2017-09-05T06:12:23.856Z,2388
2017-09-05T06:13:04.378Z,2440
2017-09-05T06:13:44.918Z,2492
2017-09-05T06:14:25.475Z,2572
2017-09-05T06:15:05.994Z,2644
2017-09-05T06:15:46.933Z,2708
2017-09-05T06:16:27.942Z,2780
2017-09-05T06:17:08.881Z,2872
2017-09-05T06:17:49.658Z,2924
2017-09-05T06:18:30.188Z,2968
2017-09-05T06:19:10.765Z,3012
2017-09-05T06:19:51.304Z,3076
2017-09-05T06:20:31.859Z,3184
2017-09-05T06:21:12.419Z,3208
2017-09-05T06:21:52.962Z,3232
2017-09-05T06:22:33.472Z,3232
2017-09-05T06:23:14.064Z,3228
2017-09-05T06:23:54.607Z,3192
2017-09-05T06:24:35.123Z,3156
2017-09-05T06:25:15.668Z,3148
2017-09-05T06:25:56.184Z,3152
2017-09-05T06:26:37.526Z,3172
2017-09-05T06:27:17.709Z,3204
2017-09-05T06:27:58.243Z,3236
2017-09-05T06:28:38.770Z,3304
2017-09-05T06:29:19.309Z,3376
2017-09-05T06:29:59.873Z,3472
2017-09-05T06:30:40.370Z,3536
2017-09-05T06:31:20.954Z,3608
2017-09-05T06:32:01.448Z,3632
2017-09-05T06:32:42.045Z,3652
2017-09-05T06:33:22.624Z,3636
2017-09-05T06:34:03.189Z,3624
2017-09-05T06:34:43.712Z,3624
2017-09-05T06:35:24.261Z,3628
2017-09-05T06:36:04.830Z,3644
2017-09-05T06:36:45.318Z,3716
2017-09-05T06:37:25.844Z,3804
2017-09-05T06:38:06.402Z,3856
2017-09-05T06:38:46.963Z,3932
2017-09-05T06:39:27.495Z,4000
2017-09-05T06:40:08.058Z,4116
2017-09-05T06:40:48.570Z,4196
2017-09-05T06:41:29.054Z,4196
2017-09-05T06:42:10.596Z,4116
2017-09-05T06:42:51.099Z,4060
2017-09-05T06:43:31.680Z,4020
2017-09-05T06:44:12.217Z,4020
2017-09-05T06:44:52.802Z,4020
2017-09-05T06:45:33.304Z,4040
2017-09-05T06:46:13.861Z,4096
2017-09-05T06:46:54.398Z,4136
2017-09-05T06:47:35.148Z,4188
2017-09-05T06:48:15.696Z,4228
2017-09-05T06:48:56.220Z,4272
2017-09-05T06:49:36.786Z,4340
2017-09-05T06:50:17.405Z,4364
2017-09-05T06:50:57.889Z,4404
2017-09-05T06:51:41.273Z,4432
2017-09-05T06:52:21.787Z,4408
2017-09-05T06:53:02.332Z,4376
2017-09-05T06:53:42.855Z,4364
2017-09-05T06:54:23.411Z,4332
2017-09-05T06:55:03.949Z,4316
2017-09-05T06:55:44.520Z,4288
2017-09-05T06:56:25.066Z,4348
2017-09-05T06:57:05.631Z,4556
2017-09-05T06:57:46.214Z,4836
2017-09-05T06:58:26.703Z,4276
2017-09-05T06:59:07.347Z,4300
2017-09-05T06:59:47.825Z,4312
2017-09-05T07:00:28.361Z,4412
2017-09-05T07:01:08.944Z,4416
2017-09-05T07:01:49.538Z,5048
2017-09-05T07:02:30.296Z,5700
2017-09-05T07:03:10.824Z,4664
2017-09-05T07:03:51.401Z,5700
2017-09-05T07:04:31.927Z,4896
2017-09-05T07:05:12.490Z,4952
2017-09-05T07:05:53.051Z,5144
2017-09-05T07:06:33.631Z,5596
2017-09-05T07:07:14.236Z,5052
2017-09-05T07:07:54.719Z,5032
2017-09-05T07:08:35.268Z,4820
2017-09-05T07:09:15.819Z,4756
2017-09-05T07:09:56.337Z,4984
2017-09-05T07:10:36.941Z,4904
2017-09-05T07:11:17.515Z,5000
2017-09-05T07:11:58.049Z,5408
2017-09-05T07:12:38.619Z,5292
2017-09-05T07:13:19.161Z,7140
2017-09-05T07:13:59.739Z,5592
2017-09-05T07:14:40.294Z,6264
2017-09-05T07:15:20.817Z,5984
2017-09-05T07:16:01.345Z,6168
2017-09-05T07:16:41.927Z,8076
2017-09-05T07:17:22.553Z,7544
2017-09-05T07:18:03.210Z,6904
2017-09-05T07:18:43.681Z,7452
2017-09-05T07:19:24.185Z,7340
2017-09-05T07:20:04.809Z,6228
2017-09-05T07:20:45.312Z,5692
2017-09-05T07:21:25.883Z,6824
2017-09-05T07:22:06.459Z,6128
2017-09-05T07:22:46.990Z,4640
2017-09-05T07:23:27.623Z,4496
2017-09-05T07:24:08.174Z,6464
2017-09-05T07:24:48.711Z,6176
2017-09-05T07:25:29.257Z,5080
2017-09-05T07:26:09.842Z,6380
2017-09-05T07:26:50.375Z,6352
2017-09-05T07:27:30.980Z,6876
2017-09-05T07:28:11.497Z,6816
2017-09-05T07:28:52.041Z,6448
2017-09-05T07:29:32.623Z,6492
2017-09-05T07:30:13.186Z,6232
2017-09-05T07:30:53.704Z,5616
2017-09-05T07:31:34.258Z,5288
2017-09-05T07:32:14.787Z,4920
2017-09-05T07:32:55.296Z,4560
2017-09-05T07:33:35.860Z,4564
2017-09-05T07:34:16.397Z,4228
2017-09-05T07:34:56.935Z,4452
2017-09-05T07:35:37.493Z,5848
2017-09-05T07:36:18.038Z,5884
2017-09-05T07:36:58.565Z,5900
2017-09-05T07:37:39.097Z,5780
2017-09-05T07:38:19.675Z,5656
2017-09-05T07:39:00.257Z,5688
2017-09-05T07:39:40.887Z,5548
2017-09-05T07:40:21.472Z,4996
2017-09-05T07:41:02.018Z,6760
2017-09-05T07:41:42.607Z,6684
2017-09-05T07:42:23.209Z,6092
2017-09-05T07:43:03.840Z,5856
2017-09-05T07:43:44.323Z,5712
2017-09-05T07:44:24.897Z,5700
2017-09-05T07:45:05.447Z,5460
2017-09-05T07:45:45.998Z,5320
2017-09-05T07:46:26.582Z,5216
2017-09-05T07:47:07.109Z,5128
2017-09-05T07:47:47.643Z,5124
2017-09-05T07:48:28.210Z,5188
2017-09-05T07:49:08.802Z,5216
2017-09-05T07:49:49.399Z,5064
2017-09-05T07:50:29.964Z,5056
2017-09-05T07:51:10.535Z,5040
2017-09-05T07:51:51.086Z,5340
2017-09-05T07:52:31.643Z,5648
2017-09-05T07:53:12.189Z,6516
2017-09-05T07:53:52.753Z,6404
2017-09-05T07:54:33.296Z,6260
2017-09-05T07:55:13.874Z,6040
2017-09-05T07:55:54.393Z,5648
2017-09-05T07:56:34.952Z,5112
2017-09-05T07:57:15.631Z,4876
2017-09-05T07:57:56.168Z,4644
2017-09-05T07:58:36.720Z,4440
2017-09-05T07:59:17.246Z,4308
2017-09-05T07:59:57.866Z,4232
2017-09-05T08:00:38.351Z,4276
2017-09-05T08:01:18.875Z,4464
2017-09-05T08:01:59.446Z,4592
2017-09-05T08:02:40.019Z,4836
2017-09-05T08:03:20.575Z,5252
2017-09-05T08:04:01.125Z,5704
2017-09-05T08:04:41.691Z,5816
2017-09-05T08:05:22.275Z,6040
2017-09-05T08:06:02.810Z,6140
2017-09-05T08:06:43.383Z,6104
2017-09-05T08:07:23.961Z,5996
2017-09-05T08:08:04.509Z,5884
2017-09-05T08:08:45.058Z,5728
2017-09-05T08:09:25.629Z,5528
2017-09-05T08:10:06.156Z,5272
2017-09-05T08:10:46.700Z,4968
2017-09-05T08:11:27.280Z,4704
2017-09-05T08:12:07.841Z,4492
2017-09-05T08:12:48.421Z,4772
2017-09-05T08:13:29.102Z,4568
2017-09-05T08:14:09.654Z,4360
2017-09-05T08:14:50.231Z,4396
2017-09-05T08:15:30.804Z,4120
2017-09-05T08:16:11.336Z,4004
2017-09-05T08:16:51.883Z,3928
2017-09-05T08:17:32.588Z,3856
2017-09-05T08:18:13.085Z,3836
2017-09-05T08:18:53.640Z,3756
2017-09-05T08:19:34.157Z,3760
2017-09-05T08:20:14.737Z,3696
2017-09-05T08:20:55.251Z,3740
2017-09-05T08:21:35.842Z,3732
2017-09-05T08:22:16.387Z,3544
2017-09-05T08:22:56.907Z,3616
2017-09-05T08:23:37.413Z,3496
2017-09-05T08:24:17.989Z,3372
2017-09-05T08:24:58.511Z,3260
2017-09-05T08:25:39.044Z,3176
2017-09-05T08:26:19.589Z,2992
2017-09-05T08:27:00.122Z,3108
2017-09-05T08:27:40.672Z,2836
2017-09-05T08:28:21.254Z,3124
2017-09-05T08:29:01.835Z,3168
2017-09-05T08:29:42.318Z,3152
2017-09-05T08:30:22.847Z,3160
2017-09-05T08:31:03.391Z,3152
2017-09-05T08:31:43.919Z,3184
2017-09-05T08:32:24.483Z,3148
2017-09-05T08:33:05.028Z,3140
2017-09-05T08:33:45.563Z,3548
2017-09-05T08:34:26.145Z,4072
2017-09-05T08:35:06.790Z,4368
2017-09-05T08:35:47.250Z,4560
2017-09-05T08:36:27.797Z,4584
2017-09-05T08:37:08.404Z,4660
2017-09-05T08:37:48.980Z,4548
2017-09-05T08:38:29.521Z,4352
2017-09-05T08:39:10.078Z,4116
2017-09-05T08:39:50.657Z,3856
2017-09-05T08:40:31.197Z,3640
2017-09-05T08:41:11.694Z,3464
2017-09-05T08:41:52.289Z,3332
2017-09-05T08:42:32.843Z,3232
2017-09-05T08:43:13.395Z,3144
2017-09-05T08:43:54.011Z,3060
2017-09-05T08:44:34.489Z,2984
2017-09-05T08:45:15.119Z,2928
2017-09-05T08:45:55.630Z,2884
2017-09-05T08:46:36.207Z,2852
2017-09-05T08:47:16.890Z,2832
2017-09-05T08:47:57.488Z,2816
2017-09-05T08:48:38.018Z,2804
2017-09-05T08:49:18.528Z,2812
2017-09-05T08:49:59.122Z,2828
2017-09-05T08:50:39.663Z,2856
2017-09-05T08:51:20.244Z,2888
2017-09-05T08:52:00.751Z,2916
2017-09-05T08:52:41.332Z,2972
2017-09-05T08:53:21.847Z,3128
2017-09-05T08:54:02.376Z,3364
2017-09-05T08:54:42.944Z,3544
2017-09-05T08:55:23.484Z,3756
2017-09-05T08:56:04.007Z,4012
2017-09-05T08:56:44.553Z,4148
2017-09-05T08:57:25.100Z,4236
2017-09-05T08:58:05.659Z,4320
2017-09-05T08:58:46.190Z,4252
2017-09-05T08:59:26.763Z,4116
2017-09-05T09:00:07.344Z,4064
2017-09-05T09:00:47.977Z,4292
2017-09-05T09:01:28.538Z,4076
2017-09-05T09:02:09.073Z,4116
2017-09-05T09:02:49.642Z,3984
2017-09-05T09:03:30.169Z,3896
2017-09-05T09:04:10.723Z,3788
2017-09-05T09:04:51.294Z,3808
2017-09-05T09:05:31.816Z,3796
2017-09-05T09:06:12.360Z,4012
2017-09-05T09:06:52.859Z,3892
2017-09-05T09:07:33.388Z,3716
2017-09-05T09:08:13.921Z,3728
2017-09-05T09:08:54.469Z,3720
2017-09-05T09:09:35.016Z,3992
2017-09-05T09:10:15.564Z,4204
2017-09-05T09:10:56.109Z,4312
2017-09-05T09:11:36.648Z,4400
2017-09-05T09:12:17.193Z,4432
2017-09-05T09:12:57.735Z,4440
2017-09-05T09:13:38.315Z,4436
2017-09-05T09:14:18.824Z,4400
2017-09-05T09:14:59.359Z,4384
2017-09-05T09:15:39.922Z,4168
2017-09-05T09:16:20.502Z,4056
2017-09-05T09:17:01.058Z,3864
2017-09-05T09:17:41.565Z,3704
2017-09-05T09:18:22.120Z,3508
2017-09-05T09:19:02.674Z,3340
2017-09-05T09:19:43.213Z,3252
2017-09-05T09:20:23.762Z,3256
2017-09-05T09:21:04.250Z,3528
2017-09-05T09:21:44.806Z,3980
2017-09-05T09:22:25.358Z,4448
2017-09-05T09:23:05.872Z,4888
2017-09-05T09:23:46.431Z,4992
2017-09-05T09:24:27.003Z,5516
2017-09-05T09:25:07.535Z,5532
2017-09-05T09:25:48.073Z,5708
2017-09-05T09:26:28.621Z,5876
2017-09-05T09:27:09.182Z,5736
2017-09-05T09:27:49.733Z,5628
2017-09-05T09:28:30.299Z,5500
2017-09-05T09:29:10.870Z,5404
2017-09-05T09:29:51.388Z,5328
2017-09-05T09:30:31.935Z,5416
2017-09-05T09:31:12.501Z,5800