createdAt,value
2022-10-02T00:02:49.167Z,99442.97
2022-10-02T00:05:38.891Z,99444.63
2022-10-02T00:08:28.502Z,99472.38
2022-10-02T00:11:19.821Z,99478.16
2022-10-02T00:14:06.205Z,99428.75
2022-10-02T00:16:53.209Z,99464.41
2022-10-02T00:19:38.379Z,99457.31
2022-10-02T00:22:42.495Z,99458.72
2022-10-02T00:25:32.444Z,99409.63
2022-10-02T00:28:23.966Z,99395.34
2022-10-02T00:31:23.320Z,99442.91
2022-10-02T00:34:22.002Z,99412.44
2022-10-02T00:37:14.193Z,99429.06
2022-10-02T00:40:23.200Z,99440.94
2022-10-02T00:43:20.050Z,99447.91
2022-10-02T00:46:33.772Z,99468.03
2022-10-02T00:49:34.177Z,99493.13
2022-10-02T00:52:37.958Z,99491.88
2022-10-02T00:55:34.958Z,99479.53
2022-10-02T00:58:33.153Z,99495.34
2022-10-02T01:01:21.826Z,99468.97
2022-10-02T01:04:10.487Z,99490.84
2022-10-02T01:06:54.412Z,99475.94
2022-10-02T01:09:40.700Z,99486.09
2022-10-02T01:12:25.584Z,99483.88
2022-10-02T01:15:13.595Z,99498.84
2022-10-02T01:17:58.005Z,99450.09
2022-10-02T01:20:44.866Z,99461.44
2022-10-02T01:23:35.004Z,99480.91
2022-10-02T01:26:20.462Z,99478.31
2022-10-02T01:29:04.236Z,99480.09
2022-10-02T01:31:47.982Z,99462.13
2022-10-02T01:34:33.878Z,99445.81
2022-10-02T01:37:17.825Z,99460.66
2022-10-02T01:40:06.847Z,99479.09
2022-10-02T01:42:52.480Z,99489.69
2022-10-02T01:45:52.548Z,99495.66
2022-10-02T01:48:46.219Z,99493.06
2022-10-02T01:51:44.985Z,99492.84
2022-10-02T01:54:53.061Z,99498.19
2022-10-02T01:57:55.457Z,99480.38
2022-10-02T02:00:48.145Z,99456.50
2022-10-02T02:03:41.230Z,99483.66
2022-10-02T02:06:31.940Z,99462.59
2022-10-02T02:09:20.524Z,99464.06
2022-10-02T02:12:12.931Z,99468.78
2022-10-02T02:15:04.483Z,99450.09
2022-10-02T02:17:53.611Z,99421.41
2022-10-02T02:20:43.952Z,99413.75
2022-10-02T02:23:31.998Z,99362.50
2022-10-02T02:26:18.889Z,99391.19
2022-10-02T02:29:05.963Z,99349.44
2022-10-02T02:31:55.483Z,99327.31
2022-10-02T02:34:44.832Z,99287.31
2022-10-02T02:37:33.164Z,99264.88
2022-10-02T02:40:19.790Z,99284.81
2022-10-02T02:43:09.051Z,99283.47
2022-10-02T02:45:57.552Z,99289.16
2022-10-02T02:48:47.082Z,99317.75
2022-10-02T02:51:36.897Z,99348.78
2022-10-02T02:54:24.966Z,99382.53
2022-10-02T02:57:10.525Z,99391.34
2022-10-02T02:59:57.748Z,99429.47
2022-10-02T03:02:41.552Z,99430.63
2022-10-02T03:05:27.798Z,99437.25
2022-10-02T03:08:19.751Z,99446.06
2022-10-02T03:11:13.236Z,99337.44
2022-10-02T03:14:06.176Z,99438.03
2022-10-02T03:16:58.524Z,99436.94
2022-10-02T03:19:49.266Z,99421.41
2022-10-02T03:22:44.168Z,99418.34
2022-10-02T03:25:32.103Z,99417.56
2022-10-02T03:28:43.561Z,99410.97
2022-10-02T03:31:29.687Z,99421.16
2022-10-02T03:34:14.124Z,99428.63
2022-10-02T03:36:58.079Z,99416.56
2022-10-02T03:39:44.339Z,99423.06
2022-10-02T03:42:33.341Z,99442.19
2022-10-02T03:45:33.016Z,99449.41
2022-10-02T03:48:21.106Z,99453.44
2022-10-02T03:51:05.061Z,99487.09
2022-10-02T03:53:48.794Z,99482.59
2022-10-02T03:56:41.622Z,99490.53
2022-10-02T03:59:40.077Z,99506.28
2022-10-02T04:02:32.959Z,99509.50
2022-10-02T04:05:25.169Z,99507.88
2022-10-02T04:08:17.901Z,99528.94
2022-10-02T04:11:08.734Z,99544.78
2022-10-02T04:14:00.339Z,99537.97
2022-10-02T04:16:52.180Z,99532.28
2022-10-02T04:19:43.451Z,99554.91
2022-10-02T04:22:34.679Z,99549.38
2022-10-02T04:25:21.051Z,99550.84
2022-10-02T04:28:09.116Z,99540.72
2022-10-02T04:30:55.177Z,99549.00
2022-10-02T04:33:39.134Z,99546.53
2022-10-02T04:36:39.406Z,99551.44
2022-10-02T04:39:45.903Z,99546.84
2022-10-02T04:42:44.061Z,99556.31
2022-10-02T04:45:55.266Z,99554.22
2022-10-02T04:49:03.781Z,99557.78
2022-10-02T04:52:01.234Z,99546.59
2022-10-02T04:55:08.136Z,99566.22
2022-10-02T04:58:07.505Z,99565.59
2022-10-02T05:01:02.539Z,99527.06
2022-10-02T05:04:19.253Z,99538.41
2022-10-02T05:07:16.388Z,99532.84
2022-10-02T05:10:09.367Z,99535.53
2022-10-02T05:13:05.354Z,99546.88
2022-10-02T05:16:07.048Z,99507.28
2022-10-02T05:19:19.114Z,99541.41
2022-10-02T05:22:24.390Z,99545.63
2022-10-02T05:25:24.362Z,99552.81
2022-10-02T05:28:40.493Z,99570.44
2022-10-02T05:31:35.849Z,99558.47
2022-10-02T05:34:36.406Z,99550.72
2022-10-02T05:37:34.643Z,99559.44
2022-10-02T05:40:25.943Z,99558.03
2022-10-02T05:43:14.195Z,99548.59
2022-10-02T05:46:00.695Z,99550.81
2022-10-02T05:48:48.014Z,99515.59
2022-10-02T05:51:42.786Z,99552.78
2022-10-02T05:54:35.775Z,99554.06
2022-10-02T05:57:27.401Z,99555.53
2022-10-02T06:00:23.312Z,99536.00
2022-10-02T06:03:16.497Z,99543.88
2022-10-02T06:06:04.166Z,99557.16
2022-10-02T06:08:56.491Z,99538.78
2022-10-02T06:11:45.723Z,99516.75
2022-10-02T06:14:35.429Z,99531.81
2022-10-02T06:17:25.942Z,99539.41
2022-10-02T06:20:19.071Z,99531.56
2022-10-02T06:23:08.739Z,99514.59
2022-10-02T06:25:57.420Z,99531.53
2022-10-02T06:28:45.206Z,99504.91
2022-10-02T06:31:39.407Z,99518.34
2022-10-02T06:34:24.456Z,99509.22
2022-10-02T06:37:26.428Z,99520.00
2022-10-02T06:40:35.825Z,99514.34
2022-10-02T06:43:42.030Z,99517.78
2022-10-02T06:46:34.443Z,99524.28
2022-10-02T06:49:32.831Z,99380.97
2022-10-02T06:52:28.644Z,99526.81
2022-10-02T06:55:38.754Z,99525.88
2022-10-02T06:58:45.441Z,99532.47
2022-10-02T07:01:39.952Z,99531.53
2022-10-02T07:04:46.807Z,99532.91
2022-10-02T07:07:43.254Z,99527.88
2022-10-02T07:10:35.783Z,99504.59
2022-10-02T07:13:32.653Z,99529.31
2022-10-02T07:16:32.063Z,99517.75
2022-10-02T07:19:31.456Z,99532.78
2022-10-02T07:22:44.657Z,99537.66
2022-10-02T07:25:45.254Z,99530.88
2022-10-02T07:28:38.132Z,99506.22
2022-10-02T07:31:34.578Z,99525.28
2022-10-02T07:34:34.231Z,99530.06
2022-10-02T07:37:27.944Z,99526.97
2022-10-02T07:40:32.335Z,99527.41
2022-10-02T07:43:29.247Z,99527.34
2022-10-02T07:46:20.613Z,99545.22
2022-10-02T07:49:21.201Z,99548.00
2022-10-02T07:52:17.901Z,99550.47
2022-10-02T07:55:16.084Z,99538.31
2022-10-02T07:58:07.107Z,99544.09
2022-10-02T08:00:55.794Z,99543.41
2022-10-02T08:03:46.600Z,99537.59
2022-10-02T08:06:33.045Z,99542.19
2022-10-02T08:09:24.064Z,99518.19
2022-10-02T08:12:21.790Z,99503.34
2022-10-02T08:15:08.388Z,99506.47
2022-10-02T08:17:58.703Z,99528.59
2022-10-02T08:20:50.615Z,99491.31
2022-10-02T08:23:39.026Z,99533.72
2022-10-02T08:26:31.787Z,99534.72
2022-10-02T08:29:22.508Z,99538.94
2022-10-02T08:32:11.578Z,99535.09
2022-10-02T08:34:56.213Z,99505.44
2022-10-02T08:37:52.260Z,99569.56
2022-10-02T08:41:08.626Z,99564.41
2022-10-02T08:44:22.906Z,99522.84
2022-10-02T08:47:44.114Z,99536.81
2022-10-02T08:51:17.784Z,99561.63
2022-10-02T08:54:42.781Z,99587.44
2022-10-02T08:58:11.032Z,99579.03
2022-10-02T09:01:06.848Z,99565.06
2022-10-02T09:04:15.499Z,99564.59
2022-10-02T09:07:35.364Z,99561.53
2022-10-02T09:10:51.673Z,99557.84
2022-10-02T09:14:11.164Z,99572.19
2022-10-02T09:17:16.930Z,99567.59
2022-10-02T09:20:22.582Z,99566.44
2022-10-02T09:23:41.484Z,99547.63
2022-10-02T09:26:37.643Z,99573.50
2022-10-02T09:30:14.557Z,99542.38
2022-10-02T09:33:40.441Z,99573.59
2022-10-02T09:37:08.665Z,99570.41
2022-10-02T09:40:33.028Z,99549.22
2022-10-02T09:43:42.377Z,99586.34
2022-10-02T09:47:04.764Z,99589.25
2022-10-02T09:50:34.897Z,99603.66
2022-10-02T09:53:59.516Z,99644.75
2022-10-02T09:57:13.269Z,99639.72
2022-10-02T10:00:12.984Z,99578.19
2022-10-02T10:03:38.296Z,99595.03
2022-10-02T10:06:39.315Z,99631.78
2022-10-02T10:10:02.151Z,99595.34
2022-10-02T10:13:26.579Z,99600.31
2022-10-02T10:17:05.810Z,99610.25
2022-10-02T10:20:25.765Z,99623.69
2022-10-02T10:23:40.369Z,99601.38
2022-10-02T10:26:52.815Z,99608.22
2022-10-02T10:30:09.859Z,99623.53
2022-10-02T10:33:20.128Z,99619.47
2022-10-02T10:37:05.469Z,99639.53
2022-10-02T10:40:18.723Z,99636.75
2022-10-02T10:43:45.219Z,99632.69
2022-10-02T10:46:51.166Z,99633.91
2022-10-02T10:50:11.342Z,99643.38
2022-10-02T10:53:12.781Z,99650.25
2022-10-02T10:56:20.720Z,99648.09
2022-10-02T10:59:25.445Z,99657.34
2022-10-02T11:02:41.180Z,99668.34
2022-10-02T11:05:54.689Z,99640.56
2022-10-02T11:08:59.905Z,99638.72
2022-10-02T11:11:59.216Z,99628.34
2022-10-02T11:15:01.996Z,99615.47
2022-10-02T11:18:15.325Z,99656.75
2022-10-02T11:21:26.007Z,99637.38
2022-10-02T11:24:32.383Z,99636.88
2022-10-02T11:27:35.681Z,99637.88
2022-10-02T11:30:23.498Z,99642.81
2022-10-02T11:33:30.175Z,99637.88
2022-10-02T11:36:41.693Z,99643.13
2022-10-02T11:39:58.689Z,99679.81
2022-10-02T11:43:15.580Z,99646.75
2022-10-02T11:46:14.715Z,99642.13
2022-10-02T11:49:34.484Z,99631.22
2022-10-02T11:52:48.650Z,99649.97
2022-10-02T11:55:50.567Z,99656.50
2022-10-02T11:58:47.518Z,99669.28
2022-10-02T12:01:43.183Z,99664.56
2022-10-02T12:04:40.734Z,99614.22
2022-10-02T12:07:37.659Z,99673.13
2022-10-02T12:10:36.514Z,99666.84
2022-10-02T12:13:54.709Z,99671.84
2022-10-02T12:16:51.797Z,99664.25
2022-10-02T12:20:04.093Z,99665.53
2022-10-02T12:23:15.343Z,99677.97
2022-10-02T12:26:26.408Z,99683.91
2022-10-02T12:29:25.438Z,99680.75
2022-10-02T12:32:23.180Z,99672.38
2022-10-02T12:35:21.281Z,99641.66
2022-10-02T12:38:17.371Z,99668.41
2022-10-02T12:41:09.230Z,99679.88
2022-10-02T12:44:27.448Z,99670.94
2022-10-02T12:47:32.236Z,99679.03
2022-10-02T12:50:25.813Z,99665.81
2022-10-02T12:53:37.282Z,99667.47
2022-10-02T12:56:54.984Z,99699.53
2022-10-02T12:59:50.466Z,99714.50
2022-10-02T13:03:19.340Z,99694.50
2022-10-02T13:06:25.827Z,99698.78
2022-10-02T13:09:21.020Z,99667.56
2022-10-02T13:12:17.769Z,99698.38
2022-10-02T13:15:33.806Z,99708.25
2022-10-02T13:18:34.950Z,99703.69
2022-10-02T13:21:26.770Z,99721.41
2022-10-02T13:24:24.803Z,99720.41
2022-10-02T13:27:20.700Z,99723.81
2022-10-02T13:30:14.219Z,99723.00
2022-10-02T13:33:10.834Z,99725.31
2022-10-02T13:36:05.397Z,99724.34
2022-10-02T13:39:10.564Z,99729.88
2022-10-02T13:42:07.676Z,99726.47
2022-10-02T13:45:02.402Z,99714.81
2022-10-02T13:47:58.992Z,99729.66
2022-10-02T13:50:50.969Z,99743.19
2022-10-02T13:53:52.609Z,99744.03
2022-10-02T13:56:46.318Z,99706.03
2022-10-02T13:59:52.924Z,99742.34
2022-10-02T14:02:49.696Z,99761.88
2022-10-02T14:05:44.028Z,99771.13
2022-10-02T14:08:49.037Z,99764.00
2022-10-02T14:11:44.235Z,99764.72
2022-10-02T14:14:41.183Z,99778.31
2022-10-02T14:17:34.582Z,99770.06
2022-10-02T14:20:28.366Z,99775.16
2022-10-02T14:23:30.252Z,99787.63
2022-10-02T14:26:26.873Z,99742.53
2022-10-02T14:29:27.638Z,99744.97
2022-10-02T14:32:36.580Z,99782.34
2022-10-02T14:35:36.274Z,99766.38
2022-10-02T14:38:54.915Z,99786.16
2022-10-02T14:41:55.301Z,99778.97
2022-10-02T14:45:05.305Z,99771.84
2022-10-02T14:48:07.803Z,99788.91
2022-10-02T14:51:16.240Z,99792.06
2022-10-02T14:54:19.905Z,99765.72
2022-10-02T14:57:28.033Z,99787.16
2022-10-02T15:00:20.170Z,99788.75
2022-10-02T15:03:37.619Z,99791.47
2022-10-02T15:06:28.627Z,99792.78
2022-10-02T15:09:20.842Z,99781.13
2022-10-02T15:12:19.895Z,99782.16
2022-10-02T15:15:10.401Z,99783.16
2022-10-02T15:18:25.201Z,99781.00
2022-10-02T15:21:27.047Z,99786.25
2022-10-02T15:24:40.786Z,99791.13
2022-10-02T15:27:28.028Z,99762.66
2022-10-02T15:30:21.584Z,99791.28
2022-10-02T15:33:17.516Z,99796.44
2022-10-02T15:36:40.689Z,99799.56
2022-10-02T15:39:57.102Z,99797.50
2022-10-02T15:42:57.987Z,99805.88
2022-10-02T15:46:12.404Z,99809.94
2022-10-02T15:49:02.219Z,99817.53
2022-10-02T15:52:00.330Z,99814.72
2022-10-02T15:54:57.907Z,99820.63
2022-10-02T15:57:54.858Z,99826.38
2022-10-02T16:01:00.921Z,99824.59
2022-10-02T16:03:49.178Z,99826.06
2022-10-02T16:06:53.663Z,99826.91
2022-10-02T16:09:51.055Z,99828.44
2022-10-02T16:12:46.524Z,99816.06
2022-10-02T16:15:48.027Z,99841.03
2022-10-02T16:18:58.118Z,99845.97
2022-10-02T16:22:01.355Z,99858.00
2022-10-02T16:25:08.589Z,99835.78
2022-10-02T16:28:14.437Z,99862.53
2022-10-02T16:31:18.551Z,99815.28
2022-10-02T16:34:10.140Z,99869.81
2022-10-02T16:36:58.369Z,99883.81
2022-10-02T16:40:03.147Z,99888.34
2022-10-02T16:42:58.545Z,99883.72
2022-10-02T16:45:57.354Z,99758.38
2022-10-02T16:48:52.839Z,99913.75
2022-10-02T16:51:50.552Z,99911.53
2022-10-02T16:54:42.429Z,99897.41
2022-10-02T16:57:49.715Z,99863.03
2022-10-02T17:00:38.504Z,99927.81
2022-10-02T17:03:29.455Z,99938.25
2022-10-02T17:06:26.747Z,99941.63
2022-10-02T17:09:17.201Z,99907.44
2022-10-02T17:12:10.009Z,99943.13
2022-10-02T17:15:00.567Z,99933.16
2022-10-02T17:17:59.919Z,99923.00
2022-10-02T17:20:48.620Z,99946.25
2022-10-02T17:23:43.880Z,99948.19
2022-10-02T17:26:37.963Z,99941.91
2022-10-02T17:29:28.900Z,99934.97
2022-10-02T17:32:12.691Z,99935.00
2022-10-02T17:34:59.988Z,99949.00
2022-10-02T17:38:09.901Z,99945.56
2022-10-02T17:41:06.328Z,99925.47
2022-10-02T17:43:58.675Z,99835.53
2022-10-02T17:47:21.273Z,99946.38
2022-10-02T17:50:26.198Z,99960.69
2022-10-02T17:53:46.882Z,99955.72
2022-10-02T17:56:55.929Z,99956.16
2022-10-02T17:59:59.056Z,99944.16
2022-10-02T18:03:07.663Z,99920.25
2022-10-02T18:05:59.549Z,99955.34
2022-10-02T18:09:19.264Z,99953.84
2022-10-02T18:12:31.038Z,99909.81
2022-10-02T18:15:28.306Z,99909.19
2022-10-02T18:18:31.433Z,99946.38
2022-10-02T18:21:33.887Z,99944.38
2022-10-02T18:24:41.781Z,99949.06
2022-10-02T18:27:53.435Z,99953.47
2022-10-02T18:30:46.263Z,99920.09
2022-10-02T18:34:17.211Z,99963.47
2022-10-02T18:37:18.879Z,99934.75
2022-10-02T18:40:18.642Z,99962.91
2022-10-02T18:43:32.751Z,99960.06
2022-10-02T18:46:26.797Z,99928.25
2022-10-02T18:49:48.292Z,99957.81
2022-10-02T18:52:53.947Z,99960.03
2022-10-02T18:56:03.482Z,99930.78
2022-10-02T18:59:02.948Z,99931.06
2022-10-02T19:02:02.473Z,99959.97
2022-10-02T19:05:03.488Z,99928.47
2022-10-02T19:07:53.210Z,99958.06
2022-10-02T19:10:44.983Z,99927.34
2022-10-02T19:13:31.280Z,99962.38
2022-10-02T19:16:25.471Z,99958.56
2022-10-02T19:19:23.100Z,99930.84
2022-10-02T19:22:17.809Z,99923.56
2022-10-02T19:25:08.331Z,99924.84
2022-10-02T19:27:55.373Z,99928.09
2022-10-02T19:30:43.474Z,99938.94
2022-10-02T19:33:42.286Z,99944.63
2022-10-02T19:36:30.503Z,99975.53
2022-10-02T19:39:21.658Z,99976.13
2022-10-02T19:42:11.399Z,99888.59
2022-10-02T19:44:59.529Z,99972.78
2022-10-02T19:47:46.902Z,99930.13
2022-10-02T19:50:42.600Z,99963.78
2022-10-02T19:53:29.703Z,99922.91
2022-10-02T19:56:16.949Z,99949.38
2022-10-02T19:59:04.554Z,99964.00
2022-10-02T20:01:52.726Z,99969.84
2022-10-02T20:04:36.948Z,99963.53
2022-10-02T20:07:25.874Z,99904.81
2022-10-02T20:10:17.499Z,99981.66
2022-10-02T20:13:12.507Z,99992.53
2022-10-02T20:16:18.106Z,99982.78
2022-10-02T20:19:03.383Z,99987.19
2022-10-02T20:21:51.482Z,99979.66
2022-10-02T20:24:41.893Z,99988.97
2022-10-02T20:27:36.848Z,99986.94
2022-10-02T20:30:22.676Z,99984.91
2022-10-02T20:33:13.318Z,99977.16
2022-10-02T20:36:03.276Z,99951.69
2022-10-02T20:38:51.546Z,99974.03
2022-10-02T20:41:43.027Z,99967.09
2022-10-02T20:44:29.863Z,99956.31
2022-10-02T20:47:44.848Z,99957.38
2022-10-02T20:50:45.157Z,99969.97
2022-10-02T20:54:12.585Z,99963.28
2022-10-02T20:58:07.504Z,99952.41
2022-10-02T21:01:10.611Z,99957.47
2022-10-02T21:04:49.237Z,99957.63
2022-10-02T21:08:04.833Z,99961.28
2022-10-02T21:11:13.472Z,99933.34
2022-10-02T21:14:42.443Z,99958.31
2022-10-02T21:18:02.653Z,99968.50
2022-10-02T21:21:20.346Z,99956.25
2022-10-02T21:24:31.554Z,99959.38
2022-10-02T21:27:43.002Z,99963.03
2022-10-02T21:30:37.837Z,99949.84
2022-10-02T21:33:24.041Z,99974.09
2022-10-02T21:36:17.287Z,99947.88
2022-10-02T21:39:36.784Z,99973.94
2022-10-02T21:43:06.766Z,99972.84
2022-10-02T21:46:23.076Z,99970.69
2022-10-02T21:49:47.203Z,99964.84
2022-10-02T21:53:22.162Z,99963.75
2022-10-02T21:56:32.220Z,99968.03
2022-10-02T21:59:40.091Z,99976.88
2022-10-02T22:03:17.906Z,99974.03
2022-10-02T22:06:19.324Z,99964.38
2022-10-02T22:09:29.260Z,99955.28
2022-10-02T22:12:27.815Z,99968.50
2022-10-02T22:15:19.275Z,99962.41
2022-10-02T22:18:15.287Z,99951.13
2022-10-02T22:21:13.913Z,99960.88
2022-10-02T22:24:34.406Z,99963.19
2022-10-02T22:27:44.909Z,99966.22
2022-10-02T22:30:31.105Z,99970.63
2022-10-02T22:33:32.070Z,99967.47
2022-10-02T22:36:34.446Z,99970.66
2022-10-02T22:39:29.501Z,99965.94
2022-10-02T22:42:20.480Z,99961.47
2022-10-02T22:45:13.706Z,99955.16
2022-10-02T22:48:04.161Z,99943.09
2022-10-02T22:50:53.299Z,99959.03
2022-10-02T22:53:42.870Z,99964.31
2022-10-02T22:56:33.904Z,99971.59
2022-10-02T22:59:22.439Z,99972.91
2022-10-02T23:02:10.751Z,99941.31
2022-10-02T23:05:05.333Z,99957.31
2022-10-02T23:07:56.712Z,99968.44
2022-10-02T23:10:45.351Z,99927.00
2022-10-02T23:13:33.459Z,99970.97
2022-10-02T23:16:26.646Z,99969.63
2022-10-02T23:19:17.221Z,99974.91
2022-10-02T23:22:08.632Z,99951.63
2022-10-02T23:25:03.060Z,99978.00
2022-10-02T23:27:52.860Z,99974.63
2022-10-02T23:30:42.237Z,99975.91
2022-10-02T23:33:28.550Z,99983.78
2022-10-02T23:36:24.226Z,99972.03
2022-10-02T23:39:16.725Z,99982.28
2022-10-02T23:42:07.099Z,99984.59
2022-10-02T23:44:58.365Z,99959.06
2022-10-02T23:47:54.826Z,99980.88
2022-10-02T23:50:47.142Z,99975.34
2022-10-02T23:53:55.498Z,99979.66
2022-10-02T23:57:02.818Z,99977.22
