createdAt,value
2022-12-23T00:01:55.395Z,8.97
2022-12-23T00:04:25.475Z,8.91
2022-12-23T00:06:54.192Z,8.92
2022-12-23T00:09:22.911Z,8.91
2022-12-23T00:12:09.437Z,8.90
2022-12-23T00:14:55.347Z,8.92
2022-12-23T00:17:24.047Z,8.99
2022-12-23T00:19:54.031Z,8.97
2022-12-23T00:22:43.037Z,8.94
2022-12-23T00:25:12.288Z,8.96
2022-12-23T00:27:41.666Z,8.95
2022-12-23T00:30:11.757Z,8.96
2022-12-23T00:32:40.467Z,8.89
2022-12-23T00:35:10.798Z,8.90
2022-12-23T00:37:39.476Z,8.89
2022-12-23T00:40:27.414Z,8.89
2022-12-23T00:42:56.087Z,8.93
2022-12-23T00:45:24.669Z,8.91
2022-12-23T00:48:10.873Z,8.91
2022-12-23T00:50:41.534Z,8.93
2022-12-23T00:53:10.121Z,8.96
2022-12-23T00:55:38.713Z,8.99
2022-12-23T00:58:07.425Z,9.03
2022-12-23T01:00:53.849Z,9.04
2022-12-23T01:03:40.393Z,9.05
2022-12-23T01:06:10.492Z,9.04
2022-12-23T01:08:39.149Z,9.04
2022-12-23T01:11:09.426Z,9.04
2022-12-23T01:13:38.722Z,9.05
2022-12-23T01:16:15.091Z,9.11
2022-12-23T01:18:46.022Z,9.13
2022-12-23T01:21:16.036Z,9.15
2022-12-23T01:23:44.751Z,9.17
2022-12-23T01:26:13.690Z,9.21
2022-12-23T01:28:42.242Z,9.22
2022-12-23T01:31:11.951Z,9.24
2022-12-23T01:33:40.586Z,9.29
2022-12-23T01:36:11.281Z,9.36
2022-12-23T01:38:41.306Z,9.36
2022-12-23T01:41:29.965Z,9.39
2022-12-23T01:43:57.556Z,9.41
2022-12-23T01:46:26.227Z,9.45
2022-12-23T01:48:55.109Z,9.47
2022-12-23T01:51:27.231Z,9.49
2022-12-23T01:54:01.150Z,9.47
2022-12-23T01:56:32.457Z,9.49
2022-12-23T01:59:03.250Z,9.52
2022-12-23T02:01:49.387Z,9.55
2022-12-23T02:04:20.816Z,9.57
2022-12-23T02:07:09.105Z,9.53
2022-12-23T02:09:40.494Z,9.60
2022-12-23T02:12:33.284Z,9.62
2022-12-23T02:15:39.077Z,9.56
2022-12-23T02:18:18.547Z,9.66
2022-12-23T02:21:11.136Z,9.68
2022-12-23T02:24:06.086Z,9.68
2022-12-23T02:27:04.901Z,9.70
2022-12-23T02:30:03.031Z,9.69
2022-12-23T02:32:42.512Z,9.71
2022-12-23T02:35:15.097Z,9.71
2022-12-23T02:37:50.228Z,9.67
2022-12-23T02:40:25.895Z,9.72
2022-12-23T02:43:00.220Z,9.71
2022-12-23T02:45:34.491Z,9.75
2022-12-23T02:48:07.272Z,9.79
2022-12-23T02:50:37.737Z,9.76
2022-12-23T02:53:20.131Z,9.77
2022-12-23T02:55:50.592Z,9.75
2022-12-23T02:58:22.381Z,9.77
2022-12-23T03:00:51.842Z,9.76
2022-12-23T03:03:22.440Z,9.78
2022-12-23T03:05:51.784Z,9.77
2022-12-23T03:08:24.409Z,9.77
2022-12-23T03:11:03.586Z,9.77
2022-12-23T03:13:48.546Z,9.80
2022-12-23T03:16:23.826Z,9.83
2022-12-23T03:19:05.030Z,9.87
2022-12-23T03:21:36.985Z,9.86
2022-12-23T03:24:14.749Z,9.86
2022-12-23T03:26:49.760Z,9.81
2022-12-23T03:29:22.535Z,9.83
2022-12-23T03:31:51.580Z,9.83
2022-12-23T03:34:24.152Z,9.78
2022-12-23T03:36:54.851Z,9.77
2022-12-23T03:39:27.107Z,9.77
2022-12-23T03:42:00.318Z,9.74
2022-12-23T03:44:32.732Z,9.77
2022-12-23T03:47:06.115Z,9.80
2022-12-23T03:49:38.875Z,9.73
2022-12-23T03:52:14.520Z,9.74
2022-12-23T03:54:49.693Z,9.80
2022-12-23T03:57:19.743Z,9.76
2022-12-23T03:59:50.510Z,9.75
2022-12-23T04:02:23.476Z,9.75
2022-12-23T04:05:10.009Z,9.76
2022-12-23T04:07:41.413Z,9.82
2022-12-23T04:10:11.224Z,9.86
2022-12-23T04:12:40.273Z,9.86
2022-12-23T04:15:13.146Z,9.91
2022-12-23T04:17:42.227Z,9.88
2022-12-23T04:20:12.752Z,9.85
2022-12-23T04:22:43.410Z,9.90
2022-12-23T04:25:12.335Z,9.87
2022-12-23T04:27:41.315Z,9.86
2022-12-23T04:30:12.144Z,9.84
2022-12-23T04:32:40.777Z,9.83
2022-12-23T04:35:11.442Z,9.87
2022-12-23T04:37:40.214Z,9.88
2022-12-23T04:40:09.802Z,9.90
2022-12-23T04:42:38.552Z,9.97
2022-12-23T04:45:08.298Z,10.04
2022-12-23T04:47:36.900Z,10.01
2022-12-23T04:50:06.022Z,9.98
2022-12-23T04:52:36.014Z,10.00
2022-12-23T04:55:04.862Z,10.04
2022-12-23T04:57:33.462Z,10.09
2022-12-23T05:00:02.078Z,10.15
2022-12-23T05:02:30.690Z,10.18
2022-12-23T05:04:59.439Z,10.22
2022-12-23T05:07:28.026Z,10.21
2022-12-23T05:10:01.586Z,10.24
2022-12-23T05:12:30.596Z,10.25
2022-12-23T05:14:59.196Z,10.22
2022-12-23T05:17:27.826Z,10.27
2022-12-23T05:19:56.424Z,10.32
2022-12-23T05:22:25.013Z,10.40
2022-12-23T05:24:53.533Z,10.39
2022-12-23T05:27:23.485Z,10.37
2022-12-23T05:29:52.077Z,10.40
2022-12-23T05:32:20.792Z,10.33
2022-12-23T05:34:49.389Z,10.33
2022-12-23T05:37:18.250Z,10.35
2022-12-23T05:39:46.813Z,10.36
2022-12-23T05:42:19.195Z,10.36
2022-12-23T05:44:49.395Z,10.40
2022-12-23T05:47:18.058Z,10.52
2022-12-23T05:49:46.705Z,10.57
2022-12-23T05:52:15.292Z,10.56
2022-12-23T05:54:43.971Z,10.55
2022-12-23T05:57:12.870Z,10.60
2022-12-23T05:59:41.439Z,10.59
2022-12-23T06:02:11.542Z,10.59
2022-12-23T06:04:40.161Z,10.56
2022-12-23T06:07:09.720Z,10.53
2022-12-23T06:09:38.393Z,10.44
2022-12-23T06:12:07.449Z,10.38
2022-12-23T06:14:36.207Z,10.47
2022-12-23T06:17:05.251Z,10.38
2022-12-23T06:19:35.254Z,10.48
2022-12-23T06:22:03.864Z,10.38
2022-12-23T06:24:32.489Z,10.42
2022-12-23T06:27:01.277Z,10.36
2022-12-23T06:29:29.879Z,10.32
2022-12-23T06:31:58.789Z,10.31
2022-12-23T06:34:27.476Z,10.30
2022-12-23T06:36:57.460Z,10.26
2022-12-23T06:39:26.289Z,10.36
2022-12-23T06:41:54.881Z,10.38
2022-12-23T06:44:23.561Z,10.42
2022-12-23T06:46:52.241Z,10.44
2022-12-23T06:49:20.900Z,10.51
2022-12-23T06:51:49.698Z,10.48
2022-12-23T06:54:19.671Z,10.47
2022-12-23T06:56:48.545Z,10.35
2022-12-23T06:59:17.430Z,10.32
2022-12-23T07:01:46.303Z,10.25
2022-12-23T07:04:14.965Z,10.21
2022-12-23T07:06:43.887Z,10.21
2022-12-23T07:09:12.570Z,10.27
2022-12-23T07:11:42.512Z,10.26
2022-12-23T07:14:11.765Z,10.25
2022-12-23T07:16:40.460Z,10.24
2022-12-23T07:19:10.272Z,10.24
2022-12-23T07:21:39.540Z,10.26
2022-12-23T07:24:09.251Z,10.33
2022-12-23T07:26:37.829Z,10.42
2022-12-23T07:29:07.922Z,10.49
2022-12-23T07:31:40.691Z,10.53
2022-12-23T07:34:10.069Z,10.51
2022-12-23T07:36:38.959Z,10.45
2022-12-23T07:39:07.957Z,10.44
2022-12-23T07:41:36.635Z,10.46
2022-12-23T07:44:09.933Z,10.46
2022-12-23T07:46:39.245Z,10.49
2022-12-23T07:49:08.165Z,10.48
2022-12-23T07:51:36.819Z,10.43
2022-12-23T07:54:05.624Z,10.44
2022-12-23T07:56:34.268Z,10.41
2022-12-23T07:59:02.937Z,10.45
2022-12-23T08:01:33.021Z,10.40
2022-12-23T08:04:01.771Z,10.35
2022-12-23T08:06:30.424Z,10.34
2022-12-23T08:08:59.001Z,10.31
2022-12-23T08:11:27.603Z,10.32
2022-12-23T08:13:56.422Z,10.29
2022-12-23T08:16:25.107Z,10.27
2022-12-23T08:18:55.203Z,10.25
2022-12-23T08:21:23.819Z,10.24
2022-12-23T08:23:53.249Z,10.22
2022-12-23T08:26:23.596Z,10.20
2022-12-23T08:28:53.983Z,10.19
2022-12-23T08:31:24.367Z,10.20
2022-12-23T08:33:56.231Z,10.20
2022-12-23T08:36:26.571Z,10.18
2022-12-23T08:38:56.496Z,10.22
2022-12-23T08:41:28.293Z,10.22
2022-12-23T08:43:57.844Z,10.24
2022-12-23T08:46:27.153Z,10.22
2022-12-23T08:48:57.262Z,10.21
2022-12-23T08:51:26.706Z,10.19
2022-12-23T08:54:00.133Z,10.18
2022-12-23T08:56:31.379Z,10.21
2022-12-23T08:59:00.519Z,10.17
2022-12-23T09:01:31.143Z,10.19
2022-12-23T09:04:03.997Z,10.22
2022-12-23T09:06:36.160Z,10.22
2022-12-23T09:09:05.543Z,10.24
2022-12-23T09:11:34.408Z,10.25
2022-12-23T09:14:03.386Z,10.27
2022-12-23T09:16:32.150Z,10.29
2022-12-23T09:19:02.245Z,10.30
2022-12-23T09:21:31.005Z,10.32
2022-12-23T09:23:59.622Z,10.32
2022-12-23T09:26:29.732Z,10.34
2022-12-23T09:28:58.774Z,10.31
2022-12-23T09:31:35.836Z,10.33
2022-12-23T09:34:07.349Z,10.34
2022-12-23T09:36:35.984Z,10.35
2022-12-23T09:39:05.128Z,10.39
2022-12-23T09:41:50.539Z,10.41
2022-12-23T09:44:23.236Z,10.43
2022-12-23T09:46:56.052Z,10.45
2022-12-23T09:49:26.274Z,10.45
2022-12-23T09:52:00.037Z,10.48
2022-12-23T09:54:30.069Z,10.44
2022-12-23T09:57:01.921Z,10.44
2022-12-23T09:59:43.107Z,10.46
2022-12-23T10:02:20.035Z,10.45
2022-12-23T10:04:58.372Z,10.49
2022-12-23T10:07:32.865Z,10.50
2022-12-23T10:10:07.514Z,10.50
2022-12-23T10:12:40.221Z,10.49
2022-12-23T10:15:22.971Z,10.50
2022-12-23T10:17:55.979Z,10.48
2022-12-23T10:20:39.193Z,10.52
2022-12-23T10:23:14.954Z,10.56
2022-12-23T10:25:50.614Z,10.59
2022-12-23T10:28:19.517Z,10.57
2022-12-23T10:31:17.191Z,10.57
2022-12-23T10:33:47.275Z,10.55
2022-12-23T10:36:21.105Z,10.56
2022-12-23T10:38:55.140Z,10.54
2022-12-23T10:41:34.860Z,10.60
2022-12-23T10:44:45.240Z,10.62
2022-12-23T10:47:21.169Z,10.64
2022-12-23T10:49:58.221Z,10.65
2022-12-23T10:52:31.090Z,10.65
2022-12-23T10:54:59.742Z,10.66
2022-12-23T10:57:28.637Z,10.68
2022-12-23T10:59:57.883Z,10.69
2022-12-23T11:02:43.072Z,10.72
2022-12-23T11:05:13.759Z,10.71
2022-12-23T11:07:46.012Z,10.73
2022-12-23T11:10:18.476Z,10.78
2022-12-23T11:12:49.634Z,10.83
2022-12-23T11:15:31.042Z,10.86
2022-12-23T11:18:01.951Z,10.85
2022-12-23T11:20:30.798Z,10.85
2022-12-23T11:23:02.685Z,10.84
2022-12-23T11:25:34.579Z,10.85
2022-12-23T11:28:06.752Z,10.85
2022-12-23T11:30:38.954Z,10.87
2022-12-23T11:33:07.764Z,10.88
2022-12-23T11:35:38.384Z,10.86
2022-12-23T11:38:14.239Z,10.89
2022-12-23T11:40:42.976Z,10.89
2022-12-23T11:43:15.385Z,10.92
2022-12-23T11:45:44.093Z,10.90
2022-12-23T11:48:29.138Z,10.93
2022-12-23T11:51:00.954Z,10.94
2022-12-23T11:53:31.383Z,10.95
2022-12-23T11:56:03.923Z,10.95
2022-12-23T11:58:37.912Z,10.97
2022-12-23T12:01:10.036Z,11.02
2022-12-23T12:03:46.422Z,11.06
2022-12-23T12:06:17.089Z,11.06
2022-12-23T12:08:51.187Z,11.06
2022-12-23T12:11:23.378Z,11.08
2022-12-23T12:13:53.972Z,11.14
2022-12-23T12:16:37.826Z,11.12
2022-12-23T12:19:10.534Z,11.16
2022-12-23T12:21:39.939Z,11.14
2022-12-23T12:24:18.859Z,11.16
2022-12-23T12:26:52.553Z,11.14
2022-12-23T12:29:26.187Z,11.12
2022-12-23T12:31:56.644Z,11.11
2022-12-23T12:34:35.440Z,11.14
2022-12-23T12:37:10.169Z,11.14
2022-12-23T12:39:50.269Z,11.15
2022-12-23T12:42:22.391Z,11.16
2022-12-23T12:44:56.935Z,11.18
2022-12-23T12:47:52.893Z,11.18
2022-12-23T12:50:21.845Z,11.17
2022-12-23T12:52:51.922Z,11.19
2022-12-23T12:55:26.541Z,11.20
2022-12-23T12:57:55.125Z,11.21
2022-12-23T13:00:25.652Z,11.27
2022-12-23T13:03:09.404Z,11.29
2022-12-23T13:05:54.582Z,11.26
2022-12-23T13:08:27.010Z,11.26
2022-12-23T13:11:00.278Z,11.29
2022-12-23T13:13:37.126Z,11.27
2022-12-23T13:16:11.507Z,11.30
2022-12-23T13:18:45.293Z,11.30
2022-12-23T13:21:18.577Z,11.34
2022-12-23T13:23:51.173Z,11.32
2022-12-23T13:26:28.387Z,11.31
2022-12-23T13:29:04.611Z,11.35
2022-12-23T13:31:41.559Z,11.34
2022-12-23T13:34:21.349Z,11.35
2022-12-23T13:36:56.321Z,11.35
2022-12-23T13:39:34.602Z,11.36
2022-12-23T13:42:06.317Z,11.43
2022-12-23T13:44:36.252Z,11.43
2022-12-23T13:47:12.039Z,11.47
2022-12-23T13:49:51.468Z,11.50
2022-12-23T13:52:29.691Z,11.51
2022-12-23T13:55:06.373Z,11.53
2022-12-23T13:57:48.789Z,11.59
2022-12-23T14:00:30.978Z,11.58
2022-12-23T14:03:20.760Z,11.62
2022-12-23T14:05:50.883Z,11.68
2022-12-23T14:08:26.519Z,11.71
2022-12-23T14:10:57.851Z,11.71
2022-12-23T14:13:30.307Z,11.70
2022-12-23T14:16:37.277Z,11.73
2022-12-23T14:19:34.865Z,11.73
2022-12-23T14:22:11.760Z,11.76
2022-12-23T14:25:12.002Z,11.72
2022-12-23T14:27:49.633Z,11.74
2022-12-23T14:30:24.611Z,11.72
2022-12-23T14:32:54.816Z,11.68
2022-12-23T14:35:26.904Z,11.67
2022-12-23T14:38:12.299Z,11.66
2022-12-23T14:41:02.476Z,11.68
2022-12-23T14:43:56.173Z,11.72
2022-12-23T14:46:57.620Z,11.68
2022-12-23T14:49:44.060Z,11.63
2022-12-23T14:52:44.459Z,11.62
2022-12-23T14:55:56.875Z,11.67
2022-12-23T14:58:54.518Z,11.68
2022-12-23T15:01:31.591Z,11.68
2022-12-23T15:04:01.790Z,11.76
2022-12-23T15:06:36.744Z,11.77
2022-12-23T15:09:07.356Z,11.78
2022-12-23T15:11:37.551Z,11.78
2022-12-23T15:14:10.524Z,11.80
2022-12-23T15:16:44.939Z,11.76
2022-12-23T15:19:24.667Z,11.78
2022-12-23T15:22:17.949Z,11.78
2022-12-23T15:24:51.305Z,11.79
2022-12-23T15:27:29.833Z,11.80
2022-12-23T15:29:59.484Z,11.78
2022-12-23T15:32:30.070Z,11.72
2022-12-23T15:35:05.429Z,11.74
2022-12-23T15:37:34.685Z,11.78
2022-12-23T15:40:11.902Z,11.73
2022-12-23T15:42:41.319Z,11.73
2022-12-23T15:45:34.996Z,11.76
2022-12-23T15:48:06.546Z,11.74
2022-12-23T15:50:41.631Z,11.80
2022-12-23T15:53:13.715Z,11.80
2022-12-23T15:55:42.608Z,11.81
2022-12-23T15:58:18.234Z,11.85
2022-12-23T16:00:53.155Z,11.84
2022-12-23T16:03:28.039Z,11.86
2022-12-23T16:05:57.185Z,11.87
2022-12-23T16:08:30.191Z,11.89
2022-12-23T16:11:11.343Z,11.91
2022-12-23T16:13:44.887Z,11.94
2022-12-23T16:16:21.082Z,11.95
2022-12-23T16:18:51.269Z,11.89
2022-12-23T16:21:19.932Z,11.93
2022-12-23T16:23:51.584Z,11.97
2022-12-23T16:26:20.622Z,11.98
2022-12-23T16:28:51.767Z,11.97
2022-12-23T16:31:21.584Z,11.99
2022-12-23T16:33:55.059Z,12.02
2022-12-23T16:36:34.445Z,12.05
2022-12-23T16:39:16.344Z,12.04
2022-12-23T16:41:45.069Z,12.04
2022-12-23T16:44:13.699Z,12.08
2022-12-23T16:46:45.410Z,12.08
2022-12-23T16:49:17.707Z,12.13
2022-12-23T16:51:46.483Z,12.11
2022-12-23T16:54:17.148Z,12.07
2022-12-23T16:56:47.292Z,12.12
2022-12-23T16:59:16.151Z,12.14
2022-12-23T17:01:46.811Z,12.12
2022-12-23T17:04:16.987Z,12.12
2022-12-23T17:06:46.642Z,12.13
2022-12-23T17:09:15.399Z,12.15
2022-12-23T17:11:46.187Z,12.16
2022-12-23T17:14:17.629Z,12.15
2022-12-23T17:16:46.807Z,12.12
2022-12-23T17:19:21.906Z,12.15
2022-12-23T17:21:56.893Z,12.13
2022-12-23T17:24:27.314Z,12.14
2022-12-23T17:26:57.169Z,12.21
2022-12-23T17:29:26.030Z,12.22
2022-12-23T17:31:54.908Z,12.24
2022-12-23T17:34:26.266Z,12.26
2022-12-23T17:36:55.154Z,12.32
2022-12-23T17:39:24.198Z,12.36
2022-12-23T17:41:52.957Z,12.34
2022-12-23T17:44:21.687Z,12.39
2022-12-23T17:46:50.515Z,12.38
2022-12-23T17:49:19.208Z,12.36
2022-12-23T17:51:49.184Z,12.35
2022-12-23T17:54:23.556Z,12.31
2022-12-23T17:56:52.865Z,12.30
2022-12-23T17:59:21.942Z,12.30
2022-12-23T18:01:51.110Z,12.35
2022-12-23T18:04:19.963Z,12.29
2022-12-23T18:06:49.948Z,12.21
2022-12-23T18:09:20.678Z,12.16
2022-12-23T18:11:49.375Z,12.14
2022-12-23T18:14:21.201Z,12.16
2022-12-23T18:16:49.831Z,12.15
2022-12-23T18:19:20.519Z,12.15
2022-12-23T18:21:50.909Z,12.19
2022-12-23T18:24:19.949Z,12.18
2022-12-23T18:26:48.573Z,12.09
2022-12-23T18:29:17.195Z,12.21
2022-12-23T18:31:51.667Z,12.21
2022-12-23T18:34:21.595Z,12.21
2022-12-23T18:36:52.464Z,12.30
2022-12-23T18:39:21.450Z,12.34
2022-12-23T18:41:50.384Z,12.31
2022-12-23T18:44:20.857Z,12.31
2022-12-23T18:46:50.256Z,12.27
2022-12-23T18:49:19.115Z,12.29
2022-12-23T18:51:47.719Z,12.27
2022-12-23T18:54:18.003Z,12.20
2022-12-23T18:56:46.717Z,12.06
2022-12-23T18:59:21.402Z,12.07
2022-12-23T19:01:56.110Z,12.11
2022-12-23T19:04:24.842Z,12.03
2022-12-23T19:06:53.484Z,12.00
2022-12-23T19:09:24.765Z,12.06
2022-12-23T19:11:54.486Z,12.03
2022-12-23T19:14:23.195Z,12.03
2022-12-23T19:16:54.104Z,11.98
2022-12-23T19:19:23.229Z,11.98
2022-12-23T19:21:51.840Z,11.92
2022-12-23T19:24:21.941Z,11.95
2022-12-23T19:26:50.816Z,11.89
2022-12-23T19:29:19.392Z,11.89
2022-12-23T19:31:48.062Z,11.82
2022-12-23T19:34:16.836Z,11.80
2022-12-23T19:36:45.856Z,11.79
2022-12-23T19:39:16.300Z,11.77
2022-12-23T19:41:46.622Z,11.74
2022-12-23T19:44:15.645Z,11.74
2022-12-23T19:46:44.522Z,11.74
2022-12-23T19:49:19.509Z,11.76
2022-12-23T19:51:49.378Z,11.71
2022-12-23T19:54:18.446Z,11.72
2022-12-23T19:56:51.682Z,11.66
2022-12-23T19:59:21.722Z,11.63
2022-12-23T20:01:50.448Z,11.65
2022-12-23T20:04:19.373Z,11.64
2022-12-23T20:06:48.134Z,11.65
2022-12-23T20:09:16.914Z,11.71
2022-12-23T20:11:48.073Z,11.71
2022-12-23T20:14:18.319Z,11.69
2022-12-23T20:16:48.410Z,11.69
2022-12-23T20:19:19.241Z,11.77
2022-12-23T20:21:48.254Z,11.69
2022-12-23T20:24:17.592Z,11.76
2022-12-23T20:26:47.934Z,11.80
2022-12-23T20:29:16.922Z,11.82
2022-12-23T20:31:45.759Z,11.82
2022-12-23T20:34:16.954Z,11.79
2022-12-23T20:36:45.650Z,11.79
2022-12-23T20:39:14.987Z,11.82
2022-12-23T20:41:43.815Z,11.80
2022-12-23T20:47:02.484Z,11.87
2022-12-23T20:49:31.338Z,11.90
2022-12-23T20:51:59.953Z,11.90
2022-12-23T20:54:33.249Z,11.89
2022-12-23T20:57:03.726Z,11.82
2022-12-23T20:59:34.042Z,11.82
2022-12-23T21:02:03.013Z,11.84
2022-12-23T21:04:31.621Z,11.77
2022-12-23T21:07:00.257Z,11.81
2022-12-23T21:09:29.028Z,11.78
2022-12-23T21:11:57.702Z,11.74
2022-12-23T21:14:26.466Z,11.75
2022-12-23T21:16:56.436Z,11.69
2022-12-23T21:19:26.460Z,11.60
2022-12-23T21:21:55.426Z,11.59
2022-12-23T21:24:25.743Z,11.52
2022-12-23T21:26:56.756Z,11.54
2022-12-23T21:29:26.119Z,11.55
2022-12-23T21:31:56.311Z,11.51
2022-12-23T21:34:25.233Z,11.52
2022-12-23T21:36:54.058Z,11.54
2022-12-23T21:39:22.745Z,11.45
2022-12-23T21:41:52.632Z,11.49
2022-12-23T21:44:21.274Z,11.49
2022-12-23T21:46:51.886Z,11.43
2022-12-23T21:49:22.450Z,11.44
2022-12-23T21:51:51.253Z,11.45
2022-12-23T21:54:19.866Z,11.38
2022-12-23T21:56:48.525Z,11.43
2022-12-23T21:59:17.265Z,11.50
2022-12-23T22:01:45.874Z,11.57
2022-12-23T22:04:14.824Z,11.49
2022-12-23T22:06:45.930Z,11.47
2022-12-23T22:09:16.395Z,11.50
2022-12-23T22:11:45.394Z,11.48
2022-12-23T22:14:16.519Z,11.47
2022-12-23T22:16:45.348Z,11.48
2022-12-23T22:19:14.627Z,11.46
2022-12-23T22:21:44.876Z,11.44
2022-12-23T22:24:13.529Z,11.46
2022-12-23T22:26:42.519Z,11.43
2022-12-23T22:29:12.662Z,11.51
2022-12-23T22:31:42.880Z,11.42
2022-12-23T22:34:15.071Z,11.38
2022-12-23T22:36:45.170Z,11.39
2022-12-23T22:39:20.163Z,11.35
2022-12-23T22:41:50.518Z,11.35
2022-12-23T22:44:19.459Z,11.37
2022-12-23T22:46:48.760Z,11.33
2022-12-23T22:49:17.822Z,11.32
2022-12-23T22:51:47.950Z,11.32
2022-12-23T22:54:16.637Z,11.23
2022-12-23T22:56:46.622Z,11.20
2022-12-23T22:59:21.269Z,11.18
2022-12-23T23:01:50.717Z,11.17
2022-12-23T23:04:19.881Z,11.17
2022-12-23T23:06:49.951Z,11.17
2022-12-23T23:09:20.357Z,11.13
2022-12-23T23:11:49.387Z,11.09
2022-12-23T23:14:18.671Z,11.01
2022-12-23T23:16:47.491Z,11.04
2022-12-23T23:19:20.129Z,11.01
2022-12-23T23:21:50.075Z,11.01
2022-12-23T23:24:18.769Z,11.02
2022-12-23T23:26:47.388Z,10.95
2022-12-23T23:29:16.090Z,10.97
2022-12-23T23:31:45.165Z,11.00
2022-12-23T23:34:14.288Z,11.03
2022-12-23T23:36:43.142Z,11.01
2022-12-23T23:39:14.588Z,10.98
2022-12-23T23:41:43.383Z,11.00
2022-12-23T23:44:12.441Z,11.00
2022-12-23T23:46:41.421Z,10.99
2022-12-23T23:49:10.200Z,10.95
2022-12-23T23:51:38.922Z,10.91
2022-12-23T23:54:07.722Z,10.88
2022-12-23T23:56:39.315Z,10.86
2022-12-23T23:59:08.985Z,10.83
