createdAt,value
2023-05-01T00:00:21.397Z,16.40
2023-05-01T00:03:50.043Z,17.90
2023-05-01T00:06:54.698Z,15.40
2023-05-01T00:09:59.269Z,10.00
2023-05-01T00:16:12.664Z,11.50
2023-05-01T00:19:18.773Z,14.00
2023-05-01T00:22:22.799Z,12.40
2023-05-01T00:25:27.093Z,12.30
2023-05-01T00:28:31.460Z,16.10
2023-05-01T00:31:36.497Z,13.60
2023-05-01T00:34:40.692Z,15.90
2023-05-01T00:37:44.923Z,13.00
2023-05-01T00:40:48.937Z,14.60
2023-05-01T00:43:52.968Z,18.00
2023-05-01T00:47:00.245Z,20.80
2023-05-01T00:50:05.228Z,19.10
2023-05-01T00:53:09.312Z,19.10
2023-05-01T00:56:15.136Z,16.20
2023-05-01T00:59:19.492Z,11.50
2023-05-01T01:02:23.909Z,13.00
2023-05-01T01:05:32.834Z,15.20
2023-05-01T01:09:08.043Z,12.80
2023-05-01T01:12:35.635Z,14.90
2023-05-01T01:16:23.133Z,11.90
2023-05-01T01:19:39.671Z,11.10
2023-05-01T01:22:49.762Z,11.70
2023-05-01T01:26:11.898Z,10.70
2023-05-01T01:29:48.478Z,11.00
2023-05-01T01:33:10.106Z,10.40
2023-05-01T01:36:23.343Z,12.30
2023-05-01T01:39:30.081Z,13.30
2023-05-01T01:42:49.599Z,14.10
2023-05-01T01:46:02.345Z,12.30
2023-05-01T01:49:09.418Z,11.80
2023-05-01T01:52:17.220Z,13.40
2023-05-01T01:55:27.705Z,10.90
2023-05-01T02:01:39.667Z,8.60
2023-05-01T02:04:45.760Z,10.20
2023-05-01T02:07:51.554Z,10.80
2023-05-01T02:11:01.829Z,10.20
2023-05-01T02:14:08.883Z,11.90
2023-05-01T02:17:16.495Z,10.10
2023-05-01T02:20:22.729Z,10.50
2023-05-01T02:23:28.694Z,9.50
2023-05-01T02:26:40.205Z,13.10
2023-05-01T02:29:44.459Z,11.60
2023-05-01T02:32:48.754Z,12.00
2023-05-01T02:35:53.078Z,11.90
2023-05-01T02:38:57.102Z,11.20
2023-05-01T02:42:05.601Z,11.90
2023-05-01T02:45:15.960Z,11.30
2023-05-01T02:48:28.130Z,10.70
2023-05-01T02:51:32.766Z,15.10
2023-05-01T02:57:41.767Z,10.90
2023-05-01T03:00:47.248Z,14.90
2023-05-01T03:03:51.856Z,9.60
2023-05-01T03:06:57.064Z,9.50
2023-05-01T03:10:04.984Z,13.30
2023-05-01T03:13:10.975Z,9.80
2023-05-01T03:16:15.012Z,14.40
2023-05-01T03:19:19.033Z,14.50
2023-05-01T03:22:23.000Z,13.80
2023-05-01T03:25:27.597Z,14.80
2023-05-01T03:28:31.646Z,13.70
2023-05-01T03:31:35.771Z,11.70
2023-05-01T03:34:40.094Z,14.40
2023-05-01T03:37:44.518Z,11.30
2023-05-01T03:40:50.466Z,12.60
2023-05-01T03:44:13.207Z,10.50
2023-05-01T03:47:19.695Z,11.60
2023-05-01T03:50:23.712Z,16.50
2023-05-01T03:53:28.036Z,12.50
2023-05-01T03:56:35.794Z,11.40
2023-05-01T03:59:40.418Z,12.80
2023-05-01T04:02:44.569Z,13.10
2023-05-01T04:05:52.998Z,12.60
2023-05-01T04:08:57.028Z,10.60
2023-05-01T04:12:02.773Z,13.10
2023-05-01T04:15:08.576Z,11.40
2023-05-01T04:18:13.020Z,16.60
2023-05-01T04:21:18.962Z,16.40
2023-05-01T04:24:25.717Z,14.90
2023-05-01T04:27:31.772Z,12.50
2023-05-01T04:30:36.756Z,16.20
2023-05-01T04:33:40.713Z,14.50
2023-05-01T04:36:44.912Z,13.40
2023-05-01T04:39:49.384Z,17.40
2023-05-01T04:42:54.507Z,12.20
2023-05-01T04:45:59.119Z,13.00
2023-05-01T04:49:03.172Z,14.40
2023-05-01T04:52:07.081Z,13.00
2023-05-01T04:55:22.651Z,12.70
2023-05-01T04:58:56.253Z,10.60
2023-05-01T05:02:02.442Z,12.70
2023-05-01T05:05:07.084Z,10.60
2023-05-01T05:08:11.039Z,11.00
2023-05-01T05:11:17.033Z,8.80
2023-05-01T05:14:34.871Z,7.50
2023-05-01T05:17:38.884Z,10.40
2023-05-01T05:20:43.009Z,7.00
2023-05-01T05:23:47.215Z,9.60
2023-05-01T05:26:51.464Z,11.60
2023-05-01T05:29:55.649Z,6.20
2023-05-01T05:33:00.223Z,7.60
2023-05-01T05:36:04.460Z,5.00
2023-05-01T05:39:13.453Z,5.70
2023-05-01T05:42:17.469Z,6.20
2023-05-01T05:45:21.695Z,8.40
2023-05-01T05:48:26.467Z,6.10
2023-05-01T05:51:30.703Z,5.60
2023-05-01T05:54:34.864Z,6.40
2023-05-01T05:57:38.796Z,10.10
2023-05-01T06:03:47.430Z,6.70
2023-05-01T06:06:52.189Z,5.50
2023-05-01T06:10:01.740Z,5.90
2023-05-01T06:13:10.523Z,4.30
2023-05-01T06:16:19.723Z,5.40
2023-05-01T06:19:23.886Z,6.40
2023-05-01T06:22:30.545Z,4.50
2023-05-01T06:25:42.859Z,3.80
2023-05-01T06:31:51.044Z,7.30
2023-05-01T06:34:55.253Z,8.10
2023-05-01T06:38:00.326Z,3.80
2023-05-01T06:41:05.490Z,4.20
2023-05-01T06:44:09.390Z,4.40
2023-05-01T06:47:15.406Z,5.50
2023-05-01T06:50:19.707Z,5.00
2023-05-01T06:53:23.721Z,6.10
2023-05-01T06:56:27.858Z,7.20
2023-05-01T06:59:31.801Z,8.70
2023-05-01T07:02:38.293Z,10.30
2023-05-01T07:05:42.550Z,6.40
2023-05-01T07:08:46.567Z,5.90
2023-05-01T07:11:50.584Z,6.10
2023-05-01T07:14:54.608Z,3.90
2023-05-01T07:17:58.632Z,7.10
2023-05-01T07:21:02.776Z,6.90
2023-05-01T07:24:06.961Z,7.00
2023-05-01T07:27:10.973Z,7.10
2023-05-01T07:30:15.202Z,5.40
2023-05-01T07:33:19.296Z,4.60
2023-05-01T07:36:24.410Z,5.50
2023-05-01T07:42:32.587Z,11.90
2023-05-01T07:45:37.701Z,6.30
2023-05-01T07:48:41.797Z,7.20
2023-05-01T07:51:46.182Z,6.40
2023-05-01T07:54:51.212Z,7.50
2023-05-01T07:57:55.225Z,5.30
2023-05-01T08:00:59.334Z,6.00
2023-05-01T08:04:03.454Z,8.00
2023-05-01T08:07:07.677Z,6.80
2023-05-01T08:10:11.694Z,7.90
2023-05-01T08:13:15.912Z,8.20
2023-05-01T08:16:22.028Z,4.90
2023-05-01T08:19:28.142Z,6.90
2023-05-01T08:22:32.149Z,5.20
2023-05-01T08:25:36.065Z,6.40
2023-05-01T08:28:40.078Z,6.40
2023-05-01T08:31:45.235Z,7.10
2023-05-01T08:34:49.292Z,4.70
2023-05-01T08:37:53.242Z,3.80
2023-05-01T08:40:59.024Z,5.60
2023-05-01T08:44:04.902Z,6.50
2023-05-01T08:47:19.033Z,5.50
2023-05-01T08:50:24.772Z,7.00
2023-05-01T08:53:32.138Z,7.60
2023-05-01T08:56:36.610Z,5.70
2023-05-01T08:59:41.203Z,6.70
2023-05-01T09:05:52.332Z,4.40
2023-05-01T09:08:56.371Z,4.40
2023-05-01T09:12:09.104Z,6.30
2023-05-01T09:15:13.610Z,9.60
2023-05-01T09:18:18.664Z,7.80
2023-05-01T09:21:22.765Z,6.60
2023-05-01T09:24:26.880Z,9.50
2023-05-01T09:27:38.160Z,6.90
2023-05-01T09:30:42.177Z,6.40
2023-05-01T09:34:12.294Z,6.90
2023-05-01T09:37:29.872Z,6.20
2023-05-01T09:40:34.059Z,6.20
2023-05-01T09:43:39.021Z,7.10
2023-05-01T09:46:44.165Z,7.50
2023-05-01T09:49:49.292Z,9.10
2023-05-01T09:52:53.310Z,6.10
2023-05-01T09:56:01.815Z,5.00
2023-05-01T09:59:20.421Z,5.10
2023-05-01T10:02:30.661Z,7.50
2023-05-01T10:05:44.723Z,6.70
2023-05-01T10:08:50.138Z,6.50
2023-05-01T10:11:59.235Z,4.50
2023-05-01T10:15:17.423Z,5.10
2023-05-01T10:18:30.666Z,4.30
2023-05-01T10:21:35.285Z,4.70
2023-05-01T10:24:43.315Z,4.30
2023-05-01T10:27:49.250Z,4.90
2023-05-01T10:30:54.240Z,6.20
2023-05-01T10:33:59.364Z,3.30
2023-05-01T10:37:13.008Z,4.00
2023-05-01T10:40:39.185Z,5.70
2023-05-01T10:43:43.902Z,6.00
2023-05-01T10:46:48.056Z,3.90
2023-05-01T10:50:09.592Z,7.10
2023-05-01T10:53:14.640Z,6.40
2023-05-01T10:56:23.908Z,4.00
2023-05-01T10:59:48.468Z,7.10
2023-05-01T11:02:52.543Z,7.00
2023-05-01T11:06:00.115Z,6.60
2023-05-01T11:09:36.757Z,3.60
2023-05-01T11:12:46.998Z,6.20
2023-05-01T11:15:51.368Z,4.10
2023-05-01T11:18:55.468Z,5.10
2023-05-01T11:22:00.620Z,3.70
2023-05-01T11:25:18.746Z,3.40
2023-05-01T11:28:22.881Z,4.50
2023-05-01T11:31:27.821Z,4.50
2023-05-01T11:34:37.969Z,7.30
2023-05-01T11:37:45.767Z,3.70
2023-05-01T11:40:55.706Z,5.70
2023-05-01T11:43:59.738Z,2.80
2023-05-01T11:47:03.809Z,3.40
2023-05-01T11:50:09.617Z,5.40
2023-05-01T11:53:18.550Z,4.90
2023-05-01T11:56:26.966Z,5.70
2023-05-01T11:59:31.626Z,6.10
2023-05-01T12:02:35.681Z,4.80
2023-05-01T12:05:42.739Z,5.00
2023-05-01T12:08:51.725Z,5.70
2023-05-01T12:11:58.404Z,4.40
2023-05-01T12:15:03.974Z,3.80
2023-05-01T12:18:08.857Z,4.40
2023-05-01T12:21:18.046Z,3.60
2023-05-01T12:24:22.076Z,4.20
2023-05-01T12:27:26.282Z,5.50
2023-05-01T12:30:30.832Z,4.90
2023-05-01T12:36:38.941Z,5.10
2023-05-01T12:39:44.971Z,4.30
2023-05-01T12:42:57.761Z,3.10
2023-05-01T12:46:04.021Z,4.00
2023-05-01T12:49:08.108Z,6.20
2023-05-01T12:52:13.080Z,4.10
2023-05-01T12:55:17.675Z,4.60
2023-05-01T12:58:22.298Z,3.80
2023-05-01T13:01:28.503Z,4.00
2023-05-01T13:04:33.333Z,2.90
2023-05-01T13:07:40.289Z,4.50
2023-05-01T13:10:44.720Z,5.50
2023-05-01T13:13:49.852Z,4.80
2023-05-01T13:16:55.337Z,5.20
2023-05-01T13:20:02.438Z,3.80
2023-05-01T13:23:12.968Z,5.00
2023-05-01T13:26:17.168Z,4.50
2023-05-01T13:29:23.766Z,5.60
2023-05-01T13:32:28.284Z,4.30
2023-05-01T13:35:32.426Z,3.60
2023-05-01T13:38:44.195Z,5.40
2023-05-01T13:41:48.794Z,3.20
2023-05-01T13:44:57.357Z,4.50
2023-05-01T13:48:03.045Z,5.40
2023-05-01T13:51:11.582Z,3.40
2023-05-01T13:54:16.897Z,5.20
2023-05-01T13:57:20.956Z,5.30
2023-05-01T14:00:26.858Z,5.30
2023-05-01T14:03:40.475Z,4.40
2023-05-01T14:06:47.566Z,4.80
2023-05-01T14:09:56.814Z,5.10
2023-05-01T14:13:01.245Z,3.70
2023-05-01T14:16:11.696Z,4.30
2023-05-01T14:19:18.279Z,4.40
2023-05-01T14:22:22.639Z,4.50
2023-05-01T14:25:28.758Z,5.80
2023-05-01T14:28:32.988Z,5.60
2023-05-01T14:31:36.981Z,4.50
2023-05-01T14:34:42.447Z,6.00
2023-05-01T14:37:46.890Z,6.60
2023-05-01T14:40:51.130Z,5.30
2023-05-01T14:46:59.399Z,5.00
2023-05-01T14:50:03.614Z,3.50
2023-05-01T14:53:07.682Z,4.30
2023-05-01T14:56:12.596Z,5.20
2023-05-01T14:59:17.150Z,5.30
2023-05-01T15:02:21.218Z,5.30
2023-05-01T15:05:26.295Z,3.80
2023-05-01T15:08:30.537Z,3.80
2023-05-01T15:14:38.582Z,4.70
2023-05-01T15:17:42.568Z,4.60
2023-05-01T15:20:46.606Z,2.90
2023-05-01T15:23:50.722Z,5.70
2023-05-01T15:26:54.748Z,4.90
2023-05-01T15:29:59.079Z,6.80
2023-05-01T15:33:04.170Z,4.10
2023-05-01T15:36:08.163Z,4.90
2023-05-01T15:39:13.255Z,3.30
2023-05-01T15:42:17.217Z,4.70
2023-05-01T15:45:21.353Z,4.30
2023-05-01T15:48:26.168Z,6.80
2023-05-01T15:51:33.018Z,4.40
2023-05-01T15:54:37.659Z,5.00
2023-05-01T15:57:46.282Z,5.60
2023-05-01T16:00:50.681Z,4.40
2023-05-01T16:03:54.957Z,3.80
2023-05-01T16:06:59.033Z,3.50
2023-05-01T16:10:03.876Z,3.90
2023-05-01T16:13:08.191Z,7.60
2023-05-01T16:16:14.655Z,4.00
2023-05-01T16:19:19.184Z,3.20
2023-05-01T16:25:27.214Z,6.90
2023-05-01T16:28:31.434Z,5.40
2023-05-01T16:31:41.051Z,3.20
2023-05-01T16:34:45.099Z,6.30
2023-05-01T16:37:49.014Z,4.60
2023-05-01T16:40:53.028Z,5.70
2023-05-01T16:44:00.218Z,4.60
2023-05-01T16:47:05.259Z,7.30
2023-05-01T16:50:11.006Z,3.60
2023-05-01T16:53:15.342Z,10.50
2023-05-01T16:56:19.353Z,4.60
2023-05-01T16:59:23.456Z,4.20
2023-05-01T17:02:27.522Z,6.60
2023-05-01T17:05:31.496Z,5.80
2023-05-01T17:08:35.605Z,5.10
2023-05-01T17:11:39.664Z,4.30
2023-05-01T17:14:43.580Z,5.00
2023-05-01T17:17:47.603Z,6.70
2023-05-01T17:20:52.304Z,8.20
2023-05-01T17:27:00.231Z,25.30
2023-05-01T17:30:05.281Z,11.90
2023-05-01T17:33:09.311Z,12.90
2023-05-01T17:36:13.275Z,14.70
2023-05-01T17:39:17.712Z,16.80
2023-05-01T17:42:21.742Z,12.10
2023-05-01T17:45:25.722Z,16.30
2023-05-01T17:48:29.772Z,12.30
2023-05-01T17:51:34.097Z,13.00
2023-05-01T17:54:38.564Z,16.00
2023-05-01T17:57:42.463Z,19.60
2023-05-01T18:00:48.104Z,12.50
2023-05-01T18:03:52.258Z,10.10
2023-05-01T18:06:56.559Z,12.90
2023-05-01T18:10:01.148Z,13.30
2023-05-01T18:13:05.456Z,19.00
2023-05-01T18:16:11.189Z,19.00
2023-05-01T18:19:15.251Z,15.60
2023-05-01T18:22:19.232Z,13.10
2023-05-01T18:25:23.385Z,14.80
2023-05-01T18:28:27.799Z,12.60
2023-05-01T18:34:38.218Z,19.30
2023-05-01T18:37:42.925Z,24.00
2023-05-01T18:40:47.793Z,18.60
2023-05-01T18:43:54.954Z,29.90
2023-05-01T18:47:00.408Z,38.30
2023-05-01T18:50:05.836Z,33.70
2023-05-01T18:53:09.727Z,29.50
2023-05-01T18:56:13.625Z,27.10
2023-05-01T18:59:17.706Z,28.30
2023-05-01T19:02:21.817Z,24.30
2023-05-01T19:05:26.021Z,20.50
2023-05-01T19:08:31.655Z,27.10
2023-05-01T19:11:35.713Z,21.10
2023-05-01T19:14:39.837Z,20.00
2023-05-01T19:17:43.908Z,16.10
2023-05-01T19:20:47.927Z,13.60
2023-05-01T19:23:51.969Z,14.80
2023-05-01T19:26:55.894Z,9.40
2023-05-01T19:30:01.179Z,12.00
2023-05-01T19:33:06.088Z,9.70
2023-05-01T19:39:14.393Z,9.20
2023-05-01T19:42:18.384Z,10.50
2023-05-01T19:45:22.305Z,10.60
2023-05-01T19:48:26.353Z,9.50
2023-05-01T19:51:31.726Z,10.00
2023-05-01T19:54:35.875Z,9.10
2023-05-01T19:57:39.851Z,8.60
2023-05-01T20:00:43.851Z,11.90
2023-05-01T20:03:47.869Z,8.80
2023-05-01T20:06:52.144Z,8.00
2023-05-01T20:09:56.853Z,12.20
2023-05-01T20:13:01.654Z,8.30
2023-05-01T20:16:06.056Z,9.20
2023-05-01T20:22:14.727Z,8.40
2023-05-01T20:25:18.673Z,9.40
2023-05-01T20:28:22.661Z,8.90
2023-05-01T20:31:26.733Z,9.70
2023-05-01T20:34:30.790Z,7.80
2023-05-01T20:37:34.805Z,9.30
2023-05-01T20:40:42.714Z,8.10
2023-05-01T20:43:46.732Z,10.30
2023-05-01T20:46:51.000Z,8.60
2023-05-01T20:49:56.831Z,7.90
2023-05-01T20:53:01.151Z,8.00
2023-05-01T20:56:06.210Z,7.90
2023-05-01T20:59:10.185Z,10.80
2023-05-01T21:02:16.232Z,9.90
2023-05-01T21:05:20.253Z,8.90
2023-05-01T21:08:25.271Z,8.70
2023-05-01T21:11:29.193Z,9.90
2023-05-01T21:14:33.239Z,9.80
2023-05-01T21:17:39.434Z,9.50
2023-05-01T21:20:46.212Z,9.70
2023-05-01T21:23:51.076Z,13.80
2023-05-01T21:26:55.231Z,7.50
2023-05-01T21:30:01.319Z,11.30
2023-05-01T21:33:11.842Z,7.80
2023-05-01T21:36:18.386Z,9.70
2023-05-01T21:39:24.753Z,10.60
2023-05-01T21:42:30.987Z,9.60
2023-05-01T21:45:40.234Z,10.50
2023-05-01T21:48:49.523Z,10.70
2023-05-01T21:51:58.151Z,9.90
2023-05-01T21:55:04.006Z,13.30
2023-05-01T21:58:07.916Z,10.20
2023-05-01T22:01:15.373Z,12.90
2023-05-01T22:04:19.354Z,12.90
2023-05-01T22:07:24.918Z,8.20
2023-05-01T22:10:28.937Z,13.80
2023-05-01T22:13:33.859Z,10.10
2023-05-01T22:16:37.894Z,10.20
2023-05-01T22:19:42.223Z,11.40
2023-05-01T22:22:46.228Z,12.30
2023-05-01T22:25:50.557Z,14.00
2023-05-01T22:28:54.733Z,10.80
2023-05-01T22:31:58.725Z,12.70
2023-05-01T22:35:03.521Z,13.20
2023-05-01T22:38:08.464Z,11.20
2023-05-01T22:41:12.800Z,14.10
2023-05-01T22:44:16.710Z,11.90
2023-05-01T22:47:20.917Z,13.00
2023-05-01T22:50:24.891Z,14.10
2023-05-01T22:53:30.801Z,13.10
2023-05-01T22:56:34.792Z,13.90
2023-05-01T22:59:40.508Z,12.20
2023-05-01T23:02:44.701Z,11.00
2023-05-01T23:05:49.009Z,12.20
2023-05-01T23:08:53.924Z,10.80
2023-05-01T23:11:57.878Z,12.50
2023-05-01T23:15:01.984Z,12.80
2023-05-01T23:18:06.790Z,12.00
2023-05-01T23:21:12.626Z,11.30
2023-05-01T23:24:19.041Z,13.00
2023-05-01T23:27:23.013Z,14.10
2023-05-01T23:30:26.961Z,11.70
2023-05-01T23:33:37.427Z,9.50
2023-05-01T23:36:47.115Z,14.90
2023-05-01T23:39:53.643Z,9.60
2023-05-01T23:42:57.813Z,12.50
2023-05-01T23:46:03.632Z,12.70
2023-05-01T23:49:07.755Z,10.00
2023-05-01T23:52:12.689Z,13.20
2023-05-01T23:55:16.771Z,10.90
2023-05-01T23:58:20.708Z,9.70
