createdAt,value
2018-04-16T00:00:06.835Z,12.70
2018-04-16T00:03:10.803Z,12.70
2018-04-16T00:06:13.983Z,12.70
2018-04-16T00:09:17.162Z,12.60
2018-04-16T00:12:20.337Z,12.70
2018-04-16T00:15:23.563Z,12.60
2018-04-16T00:18:26.759Z,12.50
2018-04-16T00:21:29.931Z,12.40
2018-04-16T00:24:33.858Z,12.40
2018-04-16T00:27:37.063Z,12.40
2018-04-16T00:30:40.307Z,12.40
2018-04-16T00:33:50.014Z,12.50
2018-04-16T00:36:58.807Z,12.50
2018-04-16T00:40:07.594Z,12.50
2018-04-16T00:46:52.245Z,12.60
2018-04-16T00:50:13.208Z,12.60
2018-04-16T00:53:22.767Z,12.60
2018-04-16T00:56:32.457Z,12.60
2018-04-16T00:59:42.118Z,12.60
2018-04-16T01:02:51.096Z,12.70
2018-04-16T01:06:00.167Z,12.60
2018-04-16T01:09:09.058Z,12.50
2018-04-16T01:12:17.993Z,12.50
2018-04-16T01:15:26.965Z,12.50
2018-04-16T01:18:35.924Z,12.50
2018-04-16T01:21:44.884Z,12.60
2018-04-16T01:24:54.446Z,12.50
2018-04-16T01:28:03.352Z,12.40
2018-04-16T01:31:12.735Z,12.40
2018-04-16T01:34:21.632Z,12.50
2018-04-16T01:37:30.562Z,12.40
2018-04-16T01:40:39.612Z,12.40
2018-04-16T01:43:48.466Z,12.40
2018-04-16T01:46:58.301Z,12.40
2018-04-16T01:50:07.204Z,12.30
2018-04-16T01:53:16.014Z,12.30
2018-04-16T01:56:24.910Z,12.30
2018-04-16T01:59:34.597Z,12.40
2018-04-16T02:02:43.551Z,12.30
2018-04-16T02:05:52.526Z,12.30
2018-04-16T02:09:01.459Z,12.30
2018-04-16T02:12:11.188Z,12.30
2018-04-16T02:15:20.902Z,12.30
2018-04-16T02:18:29.814Z,12.30
2018-04-16T02:21:38.865Z,12.30
2018-04-16T02:24:47.720Z,12.30
2018-04-16T02:31:34.888Z,12.30
2018-04-16T02:34:44.607Z,12.30
2018-04-16T02:37:53.546Z,12.30
2018-04-16T02:41:03.064Z,12.40
2018-04-16T02:44:11.949Z,12.40
2018-04-16T02:47:20.755Z,12.40
2018-04-16T02:50:30.400Z,12.20
2018-04-16T02:53:41.681Z,12.20
2018-04-16T02:56:50.563Z,12.20
2018-04-16T02:59:59.397Z,12.10
2018-04-16T03:03:08.458Z,12.10
2018-04-16T03:06:17.415Z,12.10
2018-04-16T03:09:26.261Z,12.10
2018-04-16T03:12:35.252Z,12.10
2018-04-16T03:15:44.458Z,12.10
2018-04-16T03:18:58.985Z,12.10
2018-04-16T03:22:07.848Z,12.10
2018-04-16T03:25:16.780Z,12.10
2018-04-16T03:28:25.672Z,12.10
2018-04-16T03:31:34.444Z,12.10
2018-04-16T03:34:44.091Z,12.00
2018-04-16T03:37:53.840Z,12.00
2018-04-16T03:41:03.584Z,11.90
2018-04-16T03:44:13.202Z,11.90
2018-04-16T03:47:21.986Z,11.90
2018-04-16T03:50:30.938Z,11.90
2018-04-16T03:53:39.786Z,11.90
2018-04-16T03:56:43.202Z,11.90
2018-04-16T03:59:46.989Z,11.90
2018-04-16T04:02:50.183Z,12.00
2018-04-16T04:05:53.403Z,11.90
2018-04-16T04:08:57.380Z,12.10
2018-04-16T04:12:00.595Z,12.00
2018-04-16T04:15:03.870Z,12.00
2018-04-16T04:18:07.470Z,12.00
2018-04-16T04:21:10.642Z,12.10
2018-04-16T04:24:26.497Z,12.10
2018-04-16T04:31:04.982Z,12.10
2018-04-16T04:34:08.152Z,12.10
2018-04-16T04:37:11.362Z,12.10
2018-04-16T04:40:16.177Z,12.10
2018-04-16T04:43:21.588Z,12.10
2018-04-16T04:46:24.731Z,12.10
2018-04-16T04:49:27.945Z,12.10
2018-04-16T04:52:31.146Z,12.10
2018-04-16T04:55:34.357Z,12.00
2018-04-16T04:58:37.539Z,12.10
2018-04-16T05:01:40.816Z,12.00
2018-04-16T05:04:44.045Z,12.00
2018-04-16T05:07:47.268Z,12.10
2018-04-16T05:10:51.240Z,12.10
2018-04-16T05:13:55.210Z,12.10
2018-04-16T05:16:58.459Z,12.10
2018-04-16T05:20:01.649Z,12.10
2018-04-16T05:23:05.653Z,12.20
2018-04-16T05:26:08.854Z,12.20
2018-04-16T05:29:12.080Z,12.10
2018-04-16T05:32:15.319Z,12.20
2018-04-16T05:35:18.529Z,12.10
2018-04-16T05:38:21.770Z,12.20
2018-04-16T05:41:25.082Z,12.20
2018-04-16T05:44:28.797Z,12.30
2018-04-16T05:47:31.992Z,12.30
2018-04-16T05:50:35.938Z,12.50
2018-04-16T05:53:39.131Z,12.40
2018-04-16T05:56:42.384Z,12.50
2018-04-16T05:59:45.618Z,12.50
2018-04-16T06:02:48.782Z,12.50
2018-04-16T06:05:52.022Z,12.50
2018-04-16T06:08:55.219Z,12.60
2018-04-16T06:11:58.461Z,12.50
2018-04-16T06:15:01.633Z,12.50
2018-04-16T06:18:05.684Z,12.50
2018-04-16T06:21:08.877Z,12.50
2018-04-16T06:24:12.076Z,12.40
2018-04-16T06:27:15.249Z,12.40
2018-04-16T06:30:18.447Z,12.50
2018-04-16T06:33:21.619Z,12.40
2018-04-16T06:36:26.532Z,12.40
2018-04-16T06:39:29.711Z,12.40
2018-04-16T06:42:32.903Z,12.30
2018-04-16T06:45:36.063Z,12.30
2018-04-16T06:48:39.285Z,12.40
2018-04-16T06:51:42.611Z,12.40
2018-04-16T06:54:45.914Z,12.50
2018-04-16T06:57:49.880Z,12.60
2018-04-16T07:00:53.136Z,12.60
2018-04-16T07:03:56.355Z,12.70
2018-04-16T07:06:59.623Z,12.90
2018-04-16T07:10:03.050Z,12.90
2018-04-16T07:13:06.228Z,12.90
2018-04-16T07:16:09.444Z,12.90
2018-04-16T07:19:12.699Z,12.90
2018-04-16T07:22:15.910Z,12.80
2018-04-16T07:25:19.860Z,12.80
2018-04-16T07:28:23.792Z,12.90
2018-04-16T07:31:27.016Z,12.80
2018-04-16T07:34:30.201Z,12.80
2018-04-16T07:37:34.174Z,12.80
2018-04-16T07:40:37.406Z,12.70
2018-04-16T07:43:40.638Z,12.70
2018-04-16T07:46:44.587Z,12.90
2018-04-16T07:49:49.428Z,12.90
2018-04-16T07:52:52.579Z,13.00
2018-04-16T07:55:57.337Z,13.00
2018-04-16T07:59:00.495Z,13.00
2018-04-16T08:02:03.700Z,13.20
2018-04-16T08:05:06.857Z,13.50
2018-04-16T08:08:10.564Z,13.60
2018-04-16T08:11:13.722Z,13.70
2018-04-16T08:14:16.912Z,13.90
2018-04-16T08:17:20.049Z,14.00
2018-04-16T08:20:24.003Z,13.90
2018-04-16T08:23:27.168Z,13.90
2018-04-16T08:26:31.123Z,14.00
2018-04-16T08:29:34.259Z,13.90
2018-04-16T08:32:37.445Z,14.00
2018-04-16T08:35:40.602Z,14.20
2018-04-16T08:38:43.884Z,14.30
2018-04-16T08:41:47.034Z,14.50
2018-04-16T08:44:50.220Z,14.50
2018-04-16T08:47:54.200Z,14.80
2018-04-16T08:50:57.373Z,14.70
2018-04-16T08:54:00.540Z,14.60
2018-04-16T08:57:04.514Z,15.40
2018-04-16T09:00:08.493Z,15.60
2018-04-16T09:03:11.676Z,15.60
2018-04-16T09:06:14.918Z,15.80
2018-04-16T09:09:18.119Z,16.00
2018-04-16T09:12:21.302Z,16.30
2018-04-16T09:15:24.512Z,16.50
2018-04-16T09:18:28.498Z,16.70
2018-04-16T09:21:31.670Z,16.70
2018-04-16T09:24:35.686Z,16.90
2018-04-16T09:27:38.951Z,17.30
2018-04-16T09:30:42.641Z,17.60
2018-04-16T09:33:45.966Z,17.50
2018-04-16T09:36:49.938Z,17.30
2018-04-16T09:39:53.188Z,17.20
2018-04-16T09:42:56.462Z,17.20
2018-04-16T09:45:59.693Z,17.20
2018-04-16T09:49:02.892Z,17.20
2018-04-16T09:52:06.103Z,17.40
2018-04-16T09:55:10.119Z,17.50
2018-04-16T09:58:13.343Z,17.90
2018-04-16T10:01:21.219Z,17.90
2018-04-16T10:04:25.008Z,17.90
2018-04-16T10:07:28.226Z,17.80
2018-04-16T10:10:31.424Z,18.30
2018-04-16T10:13:34.599Z,18.40
2018-04-16T10:16:37.852Z,18.40
2018-04-16T10:19:41.070Z,18.10
2018-04-16T10:22:46.451Z,17.80
2018-04-16T10:25:49.601Z,17.80
2018-04-16T10:28:52.789Z,18.10
2018-04-16T10:31:56.050Z,18.30
2018-04-16T10:34:59.269Z,18.40
2018-04-16T10:38:02.483Z,18.90
2018-04-16T10:41:05.739Z,18.80
2018-04-16T10:44:09.721Z,19.00
2018-04-16T10:47:12.907Z,19.00
2018-04-16T10:50:16.130Z,18.90
2018-04-16T10:53:19.791Z,18.80
2018-04-16T10:56:22.974Z,18.80
2018-04-16T10:59:26.168Z,18.90
2018-04-16T11:02:29.371Z,19.30
2018-04-16T11:05:32.601Z,19.60
2018-04-16T11:08:35.804Z,19.80
2018-04-16T11:11:38.993Z,20.10
2018-04-16T11:14:42.252Z,19.80
2018-04-16T11:17:45.541Z,19.80
2018-04-16T11:20:48.701Z,19.80
2018-04-16T11:23:51.875Z,19.80
2018-04-16T11:26:56.027Z,20.00
2018-04-16T11:29:59.974Z,19.90
2018-04-16T11:33:03.136Z,19.90
2018-04-16T11:36:06.310Z,20.30
2018-04-16T11:39:09.486Z,20.60
2018-04-16T11:42:12.760Z,20.70
2018-04-16T11:45:15.924Z,20.40
2018-04-16T11:48:19.863Z,20.20
2018-04-16T11:51:23.036Z,20.20
2018-04-16T11:54:26.227Z,19.90
2018-04-16T11:57:30.674Z,20.20
2018-04-16T12:00:33.835Z,20.10
2018-04-16T12:03:37.001Z,20.30
2018-04-16T12:06:40.161Z,20.70
2018-04-16T12:09:43.550Z,20.80
2018-04-16T12:12:46.755Z,20.70
2018-04-16T12:15:49.950Z,20.30
2018-04-16T12:18:53.136Z,20.30
2018-04-16T12:22:03.042Z,20.30
2018-04-16T12:25:06.987Z,20.20
2018-04-16T12:28:10.156Z,20.20
2018-04-16T12:31:19.429Z,20.10
2018-04-16T12:34:28.504Z,19.90
2018-04-16T12:37:31.677Z,20.10
2018-04-16T12:40:34.867Z,19.90
2018-04-16T12:43:38.047Z,19.90
2018-04-16T12:46:41.201Z,20.00
2018-04-16T12:49:44.496Z,20.00
2018-04-16T12:52:53.814Z,20.20
2018-04-16T12:55:56.976Z,20.30
2018-04-16T12:59:00.138Z,20.00
2018-04-16T13:02:03.301Z,20.10
2018-04-16T13:05:13.049Z,20.20
2018-04-16T13:08:27.836Z,20.20
2018-04-16T13:11:31.027Z,20.00
2018-04-16T13:14:34.573Z,19.70
2018-04-16T13:17:39.284Z,19.70
2018-04-16T13:20:43.459Z,20.00
2018-04-16T13:23:47.431Z,20.40
2018-04-16T13:26:56.426Z,20.40
2018-04-16T13:30:05.304Z,20.40
2018-04-16T13:33:08.534Z,20.50
2018-04-16T13:36:23.416Z,20.50
2018-04-16T13:39:32.215Z,20.60
2018-04-16T13:42:35.424Z,20.70
2018-04-16T13:45:38.660Z,20.90
2018-04-16T13:48:41.837Z,20.80
2018-04-16T13:51:45.170Z,20.70
2018-04-16T13:54:48.406Z,20.70
2018-04-16T13:57:57.604Z,20.60
2018-04-16T14:01:00.799Z,20.70
2018-04-16T14:04:10.756Z,20.80
2018-04-16T14:07:26.224Z,20.80
2018-04-16T14:10:29.418Z,20.90
2018-04-16T14:13:32.644Z,20.90
2018-04-16T14:16:36.617Z,21.10
2018-04-16T14:19:39.827Z,21.10
2018-04-16T14:22:43.282Z,21.10
2018-04-16T14:25:52.251Z,21.00
2018-04-16T14:28:56.251Z,20.90
2018-04-16T14:31:59.454Z,20.90
2018-04-16T14:35:02.634Z,20.50
2018-04-16T14:38:06.718Z,20.30
2018-04-16T14:41:15.838Z,20.20
2018-04-16T14:44:26.832Z,20.00
2018-04-16T14:47:35.770Z,20.00
2018-04-16T14:50:39.052Z,20.10
2018-04-16T14:53:42.329Z,20.10
2018-04-16T14:56:45.715Z,20.10
2018-04-16T14:59:48.888Z,20.10
2018-04-16T15:02:58.130Z,20.00
2018-04-16T15:06:07.276Z,19.80
2018-04-16T15:09:16.229Z,19.70
2018-04-16T15:12:25.206Z,19.40
2018-04-16T15:15:28.407Z,19.00
2018-04-16T15:18:32.066Z,18.30
2018-04-16T15:21:35.984Z,17.00
2018-04-16T15:24:40.095Z,17.00
2018-04-16T15:27:43.349Z,16.60
2018-04-16T15:30:46.561Z,16.20
2018-04-16T15:33:50.501Z,15.90
2018-04-16T15:36:53.690Z,15.90
2018-04-16T15:39:56.868Z,15.80
2018-04-16T15:43:00.063Z,15.70
2018-04-16T15:46:03.234Z,15.80
2018-04-16T15:49:06.912Z,15.80
2018-04-16T15:52:10.223Z,15.90
2018-04-16T15:55:14.244Z,16.00
2018-04-16T15:58:17.440Z,16.00
2018-04-16T16:01:20.627Z,16.00
2018-04-16T16:04:23.921Z,16.10
2018-04-16T16:07:27.083Z,16.00
2018-04-16T16:10:30.265Z,16.10
2018-04-16T16:13:34.222Z,16.20
2018-04-16T16:16:37.679Z,16.20
2018-04-16T16:19:41.789Z,16.40
2018-04-16T16:22:44.984Z,16.60
2018-04-16T16:25:48.186Z,16.70
2018-04-16T16:28:51.374Z,16.70
2018-04-16T16:31:55.360Z,17.00
2018-04-16T16:34:58.573Z,17.00
2018-04-16T16:38:02.517Z,17.00
2018-04-16T16:41:05.759Z,17.00
2018-04-16T16:44:09.736Z,16.90
2018-04-16T16:47:12.937Z,16.90
2018-04-16T16:50:16.667Z,16.90
2018-04-16T16:53:20.684Z,17.00
2018-04-16T16:56:23.966Z,16.90
2018-04-16T16:59:27.186Z,17.00
2018-04-16T17:02:30.477Z,17.00
2018-04-16T17:05:33.756Z,17.00
2018-04-16T17:08:37.011Z,16.90
2018-04-16T17:11:40.235Z,16.80
2018-04-16T17:14:45.156Z,16.70
2018-04-16T17:17:48.357Z,16.70
2018-04-16T17:20:52.267Z,16.70
2018-04-16T17:23:55.421Z,16.70
2018-04-16T17:26:59.631Z,16.60
2018-04-16T17:30:02.809Z,16.60
2018-04-16T17:33:06.741Z,16.60
2018-04-16T17:36:09.937Z,16.60
2018-04-16T17:39:13.160Z,16.50
2018-04-16T17:42:16.367Z,16.50
2018-04-16T17:45:19.521Z,16.50
2018-04-16T17:48:22.794Z,16.50
2018-04-16T17:51:26.363Z,16.40
2018-04-16T17:54:29.620Z,16.30
2018-04-16T17:57:32.791Z,16.30
2018-04-16T18:00:36.012Z,16.30
2018-04-16T18:03:39.210Z,16.20
2018-04-16T18:06:42.425Z,16.10
2018-04-16T18:09:46.667Z,16.00
2018-04-16T18:12:49.778Z,16.00
2018-04-16T18:15:53.803Z,15.90
2018-04-16T18:18:57.725Z,16.00
2018-04-16T18:22:01.600Z,16.00
2018-04-16T18:25:04.870Z,16.00
2018-04-16T18:28:08.016Z,15.90
2018-04-16T18:31:12.022Z,15.60
2018-04-16T18:34:15.236Z,15.60
2018-04-16T18:37:18.412Z,15.40
2018-04-16T18:40:22.357Z,15.20
2018-04-16T18:43:26.330Z,15.00
2018-04-16T18:46:29.483Z,15.00
2018-04-16T18:49:32.813Z,15.00
2018-04-16T18:52:35.956Z,14.90
2018-04-16T18:55:39.124Z,14.80
2018-04-16T18:58:43.292Z,14.60
2018-04-16T19:01:46.475Z,14.50
2018-04-16T19:04:49.641Z,14.40
2018-04-16T19:07:53.627Z,14.10
2018-04-16T19:10:57.599Z,13.90
2018-04-16T19:14:00.799Z,13.90
2018-04-16T19:17:04.017Z,13.80
2018-04-16T19:20:08.231Z,13.50
2018-04-16T19:23:11.396Z,13.50
2018-04-16T19:26:14.590Z,13.30
2018-04-16T19:29:17.987Z,13.30
2018-04-16T19:32:21.177Z,13.10
2018-04-16T19:35:24.369Z,13.00
2018-04-16T19:38:27.572Z,12.90
2018-04-16T19:41:36.422Z,12.80
2018-04-16T19:44:39.614Z,12.70
2018-04-16T19:47:43.964Z,12.60
2018-04-16T19:50:47.169Z,12.50
2018-04-16T19:53:51.100Z,12.30
2018-04-16T19:57:00.034Z,12.30
2018-04-16T20:00:03.198Z,12.20
2018-04-16T20:03:12.192Z,12.10
2018-04-16T20:06:15.667Z,12.10
2018-04-16T20:09:18.806Z,12.10
2018-04-16T20:12:21.971Z,12.10
2018-04-16T20:15:25.129Z,12.10
2018-04-16T20:18:28.327Z,12.10
2018-04-16T20:21:31.491Z,12.10
2018-04-16T20:24:34.687Z,12.10
2018-04-16T20:27:38.617Z,12.10
2018-04-16T20:30:41.865Z,12.10
2018-04-16T20:33:45.220Z,12.10
2018-04-16T20:36:48.490Z,12.00
2018-04-16T20:39:51.809Z,11.90
2018-04-16T20:42:55.118Z,12.00
2018-04-16T20:45:58.313Z,11.80
2018-04-16T20:49:01.487Z,11.60
2018-04-16T20:52:04.839Z,11.50
2018-04-16T20:55:08.012Z,11.50
2018-04-16T20:58:11.206Z,11.40
2018-04-16T21:01:14.447Z,11.30
2018-04-16T21:04:17.782Z,11.20
2018-04-16T21:07:21.009Z,11.10
2018-04-16T21:10:24.300Z,11.00
2018-04-16T21:13:28.472Z,10.90
2018-04-16T21:16:31.761Z,10.90
2018-04-16T21:19:35.149Z,10.90
2018-04-16T21:22:38.404Z,10.90
2018-04-16T21:25:41.652Z,11.10
2018-04-16T21:28:45.139Z,11.20
2018-04-16T21:31:49.072Z,11.20
2018-04-16T21:34:53.761Z,11.30
2018-04-16T21:37:56.938Z,11.20
2018-04-16T21:41:00.190Z,11.20
2018-04-16T21:44:03.313Z,11.20
2018-04-16T21:47:06.505Z,11.10
2018-04-16T21:50:09.663Z,10.90
2018-04-16T21:53:12.841Z,10.80
2018-04-16T21:56:16.772Z,10.50
2018-04-16T21:59:19.988Z,10.50
2018-04-16T22:02:23.163Z,10.50
2018-04-16T22:05:26.357Z,10.50
2018-04-16T22:08:29.552Z,10.50
2018-04-16T22:11:32.751Z,10.40
2018-04-16T22:14:35.989Z,10.30
2018-04-16T22:17:39.160Z,10.20
2018-04-16T22:20:43.421Z,10.20
2018-04-16T22:23:46.628Z,10.20
2018-04-16T22:26:49.784Z,10.10
2018-04-16T22:29:52.972Z,10.00
2018-04-16T22:32:56.125Z,10.00
2018-04-16T22:35:59.320Z,9.90
2018-04-16T22:39:02.504Z,9.80
2018-04-16T22:42:06.433Z,9.80
2018-04-16T22:45:15.860Z,9.70
2018-04-16T22:48:20.420Z,9.70
2018-04-16T22:51:23.654Z,9.70
2018-04-16T22:54:27.757Z,9.70
2018-04-16T22:57:32.075Z,9.70
2018-04-16T23:00:37.394Z,9.70
2018-04-16T23:03:41.894Z,9.70
2018-04-16T23:06:45.374Z,9.60
2018-04-16T23:13:47.150Z,9.60
2018-04-16T23:25:37.174Z,9.50
2018-04-16T23:28:49.708Z,9.40
2018-04-16T23:31:53.025Z,9.50
2018-04-16T23:34:56.270Z,9.40
2018-04-16T23:37:59.578Z,9.30
2018-04-16T23:41:10.898Z,9.40
2018-04-16T23:44:14.350Z,9.40
2018-04-16T23:47:17.614Z,9.40
2018-04-16T23:50:35.054Z,9.20
2018-04-16T23:53:41.112Z,9.30
2018-04-16T23:56:45.431Z,9.10
2018-04-16T23:59:48.763Z,9.10
