createdAt,value
2023-04-18T00:00:35.898Z,79.86
2023-04-18T00:03:16.652Z,78.78
2023-04-18T00:05:48.049Z,78.17
2023-04-18T00:08:18.649Z,78.43
2023-04-18T00:10:47.688Z,78.50
2023-04-18T00:13:18.510Z,78.27
2023-04-18T00:15:47.682Z,78.71
2023-04-18T00:18:22.576Z,78.88
2023-04-18T00:20:51.611Z,79.20
2023-04-18T00:23:22.410Z,78.34
2023-04-18T00:25:51.094Z,78.65
2023-04-18T00:28:19.474Z,79.26
2023-04-18T00:30:49.081Z,78.42
2023-04-18T00:33:17.765Z,78.32
2023-04-18T00:35:46.859Z,78.17
2023-04-18T00:38:16.300Z,78.89
2023-04-18T00:40:46.923Z,78.13
2023-04-18T00:43:15.575Z,78.58
2023-04-18T00:45:44.765Z,78.35
2023-04-18T00:48:16.148Z,78.78
2023-04-18T00:50:45.239Z,78.18
2023-04-18T00:53:15.609Z,79.22
2023-04-18T00:55:44.626Z,79.26
2023-04-18T00:58:15.498Z,78.63
2023-04-18T01:00:44.684Z,78.43
2023-04-18T01:03:14.828Z,79.03
2023-04-18T01:05:43.970Z,78.01
2023-04-18T01:08:13.221Z,78.30
2023-04-18T01:10:42.293Z,79.56
2023-04-18T01:13:20.730Z,79.54
2023-04-18T01:15:51.237Z,80.60
2023-04-18T01:18:20.971Z,79.54
2023-04-18T01:22:02.688Z,80.57
2023-04-18T01:24:39.488Z,80.70
2023-04-18T01:27:08.469Z,80.01
2023-04-18T01:29:38.929Z,80.02
2023-04-18T01:32:08.035Z,80.06
2023-04-18T01:34:36.789Z,80.49
2023-04-18T01:37:07.887Z,80.91
2023-04-18T01:39:39.207Z,80.58
2023-04-18T01:42:07.633Z,80.13
2023-04-18T01:44:36.286Z,80.37
2023-04-18T01:47:04.922Z,79.97
2023-04-18T01:49:35.065Z,79.71
2023-04-18T01:52:03.908Z,80.49
2023-04-18T01:54:32.945Z,80.26
2023-04-18T01:57:03.508Z,79.60
2023-04-18T01:59:32.509Z,80.16
2023-04-18T02:02:04.148Z,80.57
2023-04-18T02:04:33.215Z,80.76
2023-04-18T02:07:01.653Z,80.34
2023-04-18T02:09:31.026Z,80.30
2023-04-18T02:12:01.809Z,79.90
2023-04-18T02:14:33.590Z,81.01
2023-04-18T02:17:03.298Z,80.57
2023-04-18T02:19:32.027Z,79.89
2023-04-18T02:22:00.374Z,80.16
2023-04-18T02:24:29.169Z,80.39
2023-04-18T02:26:57.515Z,80.37
2023-04-18T02:29:30.684Z,80.58
2023-04-18T02:32:00.558Z,80.98
2023-04-18T02:34:29.617Z,80.85
2023-04-18T02:36:58.072Z,81.16
2023-04-18T02:39:27.107Z,80.62
2023-04-18T02:41:56.093Z,80.80
2023-04-18T02:44:26.892Z,80.42
2023-04-18T02:46:56.491Z,80.88
2023-04-18T02:49:27.281Z,80.73
2023-04-18T02:51:56.252Z,80.66
2023-04-18T02:54:25.180Z,79.84
2023-04-18T02:57:07.722Z,79.87
2023-04-18T02:59:42.226Z,80.31
2023-04-18T03:02:33.932Z,80.49
2023-04-18T03:05:13.720Z,80.74
2023-04-18T03:07:41.845Z,81.17
2023-04-18T03:10:11.622Z,81.49
2023-04-18T03:12:41.180Z,80.38
2023-04-18T03:15:11.968Z,79.85
2023-04-18T03:17:41.124Z,79.71
2023-04-18T03:20:12.329Z,79.45
2023-04-18T03:22:42.651Z,80.27
2023-04-18T03:25:12.424Z,80.20
2023-04-18T03:27:52.576Z,81.01
2023-04-18T03:30:24.542Z,80.54
2023-04-18T03:32:56.327Z,80.69
2023-04-18T03:35:25.209Z,81.75
2023-04-18T03:37:54.908Z,79.97
2023-04-18T03:40:30.535Z,81.54
2023-04-18T03:43:04.726Z,81.75
2023-04-18T03:45:34.230Z,81.96
2023-04-18T03:48:02.755Z,81.91
2023-04-18T03:50:35.884Z,81.37
2023-04-18T03:53:08.306Z,81.14
2023-04-18T03:55:39.170Z,81.32
2023-04-18T03:58:08.262Z,82.33
2023-04-18T04:00:37.537Z,81.75
2023-04-18T04:03:10.166Z,82.72
2023-04-18T04:05:39.608Z,82.66
2023-04-18T04:08:09.708Z,82.23
2023-04-18T04:10:38.785Z,82.65
2023-04-18T04:13:07.860Z,81.43
2023-04-18T04:15:40.224Z,81.91
2023-04-18T04:18:11.693Z,80.97
2023-04-18T04:20:45.142Z,80.56
2023-04-18T04:23:34.394Z,81.18
2023-04-18T04:26:04.719Z,80.92
2023-04-18T04:28:47.548Z,80.89
2023-04-18T04:31:22.390Z,81.13
2023-04-18T04:33:51.982Z,81.80
2023-04-18T04:36:24.930Z,81.89
2023-04-18T04:38:55.912Z,81.57
2023-04-18T04:41:33.680Z,80.98
2023-04-18T04:44:02.575Z,81.08
2023-04-18T04:46:34.569Z,81.06
2023-04-18T04:49:08.150Z,81.69
2023-04-18T04:51:37.057Z,81.33
2023-04-18T04:54:07.246Z,81.44
2023-04-18T04:56:36.951Z,81.23
2023-04-18T04:59:06.110Z,82.90
2023-04-18T05:01:42.058Z,81.99
2023-04-18T05:04:12.999Z,81.71
2023-04-18T05:06:42.150Z,82.23
2023-04-18T05:09:11.948Z,81.92
2023-04-18T05:11:40.691Z,81.28
2023-04-18T05:14:09.313Z,81.84
2023-04-18T05:16:38.433Z,81.05
2023-04-18T05:19:06.896Z,81.73
2023-04-18T05:21:35.979Z,81.23
2023-04-18T05:24:04.465Z,81.40
2023-04-18T05:26:35.143Z,81.08
2023-04-18T05:29:03.529Z,81.38
2023-04-18T05:31:32.818Z,81.00
2023-04-18T05:34:01.491Z,81.48
2023-04-18T05:36:30.558Z,80.40
2023-04-18T05:38:59.235Z,80.77
2023-04-18T05:41:28.458Z,81.03
2023-04-18T05:44:05.347Z,81.05
2023-04-18T05:46:35.529Z,80.15
2023-04-18T05:49:04.178Z,80.45
2023-04-18T05:51:33.010Z,80.79
2023-04-18T05:54:01.591Z,79.56
2023-04-18T05:56:30.957Z,80.52
2023-04-18T05:59:01.055Z,79.44
2023-04-18T06:01:29.904Z,79.40
2023-04-18T06:03:58.812Z,79.06
2023-04-18T06:06:27.885Z,79.53
2023-04-18T06:08:56.354Z,79.22
2023-04-18T06:11:25.172Z,78.84
2023-04-18T06:13:55.946Z,78.43
2023-04-18T06:16:26.571Z,78.70
2023-04-18T06:18:55.924Z,77.51
2023-04-18T06:21:25.968Z,76.82
2023-04-18T06:23:54.662Z,77.69
2023-04-18T06:26:23.485Z,76.38
2023-04-18T06:28:51.764Z,75.58
2023-04-18T06:31:20.872Z,74.20
2023-04-18T06:33:52.539Z,75.84
2023-04-18T06:36:21.664Z,74.48
2023-04-18T06:38:50.251Z,74.58
2023-04-18T06:41:18.918Z,73.60
2023-04-18T06:44:02.081Z,73.46
2023-04-18T06:46:32.332Z,74.10
2023-04-18T06:49:02.715Z,73.75
2023-04-18T06:51:31.811Z,72.86
2023-04-18T06:54:00.452Z,73.60
2023-04-18T06:56:29.832Z,73.00
2023-04-18T06:58:58.375Z,73.89
2023-04-18T07:01:27.411Z,73.46
2023-04-18T07:03:56.255Z,72.99
2023-04-18T07:06:26.920Z,71.83
2023-04-18T07:09:00.292Z,71.94
2023-04-18T07:11:29.708Z,71.62
2023-04-18T07:13:58.042Z,72.84
2023-04-18T07:16:27.055Z,71.54
2023-04-18T07:18:55.434Z,72.37
2023-04-18T07:21:27.564Z,72.45
2023-04-18T07:23:56.150Z,73.57
2023-04-18T07:26:26.848Z,73.07
2023-04-18T07:28:55.550Z,72.43
2023-04-18T07:31:25.969Z,71.65
2023-04-18T07:33:54.829Z,71.15
2023-04-18T07:36:23.515Z,70.25
2023-04-18T07:38:53.481Z,70.45
2023-04-18T07:41:22.426Z,70.15
2023-04-18T07:43:50.992Z,68.99
2023-04-18T07:46:20.026Z,69.92
2023-04-18T07:48:48.688Z,69.44
2023-04-18T07:51:17.820Z,70.13
2023-04-18T07:53:46.643Z,69.64
2023-04-18T07:56:16.818Z,70.11
2023-04-18T07:58:44.965Z,68.25
2023-04-18T08:01:15.404Z,69.98
2023-04-18T08:03:43.831Z,69.93
2023-04-18T08:06:13.060Z,69.59
2023-04-18T08:08:41.574Z,69.66
2023-04-18T08:11:10.234Z,69.05
2023-04-18T08:13:40.465Z,69.74
2023-04-18T08:16:09.740Z,68.96
2023-04-18T08:18:38.228Z,69.07
2023-04-18T08:21:07.270Z,69.76
2023-04-18T08:23:35.578Z,68.68
2023-04-18T08:26:04.907Z,68.14
2023-04-18T08:28:33.513Z,68.68
2023-04-18T08:31:04.182Z,67.66
2023-04-18T08:33:32.828Z,67.81
2023-04-18T08:36:01.739Z,68.16
2023-04-18T08:38:30.793Z,67.57
2023-04-18T08:40:59.485Z,67.55
2023-04-18T08:43:30.308Z,66.48
2023-04-18T08:46:00.925Z,67.21
2023-04-18T08:48:30.785Z,67.23
2023-04-18T08:51:02.419Z,67.07
2023-04-18T08:53:32.643Z,67.17
2023-04-18T08:56:03.848Z,67.27
2023-04-18T08:58:33.962Z,67.27
2023-04-18T09:01:03.342Z,66.44
2023-04-18T09:03:41.197Z,65.67
2023-04-18T09:06:13.960Z,65.63
2023-04-18T09:08:45.195Z,64.73
2023-04-18T09:11:26.118Z,64.26
2023-04-18T09:13:56.525Z,64.58
2023-04-18T09:16:27.690Z,63.19
2023-04-18T09:19:18.737Z,63.76
2023-04-18T09:21:48.986Z,65.44
2023-04-18T09:24:24.391Z,64.17
2023-04-18T09:26:55.934Z,65.06
2023-04-18T09:29:43.521Z,64.31
2023-04-18T09:32:13.102Z,63.79
2023-04-18T09:34:44.449Z,63.75
2023-04-18T09:37:15.176Z,64.26
2023-04-18T09:39:45.596Z,64.40
2023-04-18T09:42:15.407Z,64.22
2023-04-18T09:45:03.852Z,64.00
2023-04-18T09:47:35.137Z,64.81
2023-04-18T09:50:06.995Z,64.73
2023-04-18T09:52:36.990Z,64.40
2023-04-18T09:55:07.108Z,64.13
2023-04-18T09:57:40.687Z,64.51
2023-04-18T10:00:14.186Z,64.43
2023-04-18T10:02:50.514Z,63.72
2023-04-18T10:05:22.690Z,63.86
2023-04-18T10:07:52.293Z,64.33
2023-04-18T10:10:21.741Z,64.81
2023-04-18T10:12:51.848Z,64.92
2023-04-18T10:15:22.425Z,65.38
2023-04-18T10:18:04.593Z,65.84
2023-04-18T10:20:36.300Z,65.38
2023-04-18T10:23:38.977Z,65.37
2023-04-18T10:26:09.259Z,65.73
2023-04-18T10:28:58.022Z,66.15
2023-04-18T10:31:27.534Z,66.75
2023-04-18T10:36:32.562Z,67.60
2023-04-18T10:39:03.637Z,68.52
2023-04-18T10:41:32.947Z,68.89
2023-04-18T10:44:23.725Z,69.99
2023-04-18T10:47:32.524Z,69.56
2023-04-18T10:50:06.789Z,69.60
2023-04-18T10:52:37.238Z,69.76
2023-04-18T10:55:17.323Z,69.90
2023-04-18T10:57:46.866Z,68.40
2023-04-18T11:00:17.090Z,68.70
2023-04-18T11:02:53.151Z,67.53
2023-04-18T11:05:24.415Z,67.35
2023-04-18T11:07:54.401Z,66.38
2023-04-18T11:10:25.689Z,66.08
2023-04-18T11:12:59.386Z,66.57
2023-04-18T11:15:30.401Z,65.59
2023-04-18T11:18:01.801Z,65.77
2023-04-18T11:20:38.383Z,65.42
2023-04-18T11:23:17.831Z,65.56
2023-04-18T11:25:47.192Z,63.81
2023-04-18T11:28:21.327Z,64.88
2023-04-18T11:30:50.663Z,64.36
2023-04-18T11:33:19.183Z,63.92
2023-04-18T11:35:48.538Z,64.05
2023-04-18T11:38:18.688Z,63.89
2023-04-18T11:40:51.389Z,64.43
2023-04-18T11:43:22.142Z,63.79
2023-04-18T11:45:53.700Z,64.04
2023-04-18T11:48:22.662Z,64.05
2023-04-18T11:50:52.571Z,63.67
2023-04-18T11:53:35.654Z,62.79
2023-04-18T11:56:04.740Z,63.43
2023-04-18T11:58:34.002Z,64.42
2023-04-18T12:01:16.550Z,64.28
2023-04-18T12:03:45.938Z,64.54
2023-04-18T12:06:14.866Z,64.47
2023-04-18T12:08:46.075Z,64.57
2023-04-18T12:11:21.894Z,63.62
2023-04-18T12:13:50.367Z,63.56
2023-04-18T12:16:19.310Z,63.66
2023-04-18T12:18:47.963Z,63.62
2023-04-18T12:21:17.240Z,63.80
2023-04-18T12:23:48.296Z,63.54
2023-04-18T12:26:20.099Z,63.14
2023-04-18T12:28:53.870Z,63.01
2023-04-18T12:31:22.862Z,62.70
2023-04-18T12:33:51.809Z,63.01
2023-04-18T12:36:23.215Z,63.06
2023-04-18T12:38:53.334Z,62.82
2023-04-18T12:41:21.965Z,62.92
2023-04-18T12:43:50.751Z,63.14
2023-04-18T12:46:19.942Z,63.75
2023-04-18T12:48:48.647Z,64.24
2023-04-18T12:51:17.758Z,63.95
2023-04-18T12:53:46.424Z,64.21
2023-04-18T12:56:16.657Z,63.66
2023-04-18T12:58:45.947Z,63.92
2023-04-18T13:01:16.609Z,64.25
2023-04-18T13:03:48.714Z,64.71
2023-04-18T13:06:22.317Z,64.83
2023-04-18T13:08:51.062Z,64.65
2023-04-18T13:11:22.757Z,63.87
2023-04-18T13:13:51.413Z,63.08
2023-04-18T13:16:20.242Z,62.46
2023-04-18T13:18:48.888Z,62.01
2023-04-18T13:21:17.593Z,62.44
2023-04-18T13:23:46.293Z,62.78
2023-04-18T13:26:15.216Z,62.47
2023-04-18T13:28:45.183Z,61.76
2023-04-18T13:31:16.344Z,61.48
2023-04-18T13:33:45.355Z,61.95
2023-04-18T13:36:14.416Z,61.92
2023-04-18T13:38:43.695Z,62.95
2023-04-18T13:41:13.551Z,63.58
2023-04-18T13:43:42.265Z,64.33
2023-04-18T13:46:13.239Z,64.94
2023-04-18T13:48:41.656Z,65.59
2023-04-18T13:51:11.024Z,65.39
2023-04-18T13:53:39.499Z,65.19
2023-04-18T13:56:08.858Z,65.37
2023-04-18T13:58:37.593Z,65.60
2023-04-18T14:01:06.543Z,65.08
2023-04-18T14:03:38.908Z,65.17
2023-04-18T14:06:09.171Z,65.09
2023-04-18T14:08:37.466Z,64.32
2023-04-18T14:11:06.802Z,64.31
2023-04-18T14:13:35.764Z,64.12
2023-04-18T14:16:04.873Z,64.77
2023-04-18T14:18:33.706Z,64.86
2023-04-18T14:21:04.264Z,64.06
2023-04-18T14:23:32.896Z,63.94
2023-04-18T14:26:03.221Z,63.22
2023-04-18T14:28:31.795Z,63.74
2023-04-18T14:31:02.284Z,63.10
2023-04-18T14:33:31.078Z,64.33
2023-04-18T14:35:59.962Z,64.56
2023-04-18T14:38:29.854Z,64.68
2023-04-18T14:40:58.957Z,65.65
2023-04-18T14:43:28.388Z,65.45
2023-04-18T14:45:59.014Z,65.59
2023-04-18T14:48:28.442Z,65.95
2023-04-18T14:51:02.644Z,65.35
2023-04-18T14:53:32.915Z,64.42
2023-04-18T14:56:01.949Z,64.26
2023-04-18T14:58:30.318Z,64.35
2023-04-18T15:00:59.199Z,64.87
2023-04-18T15:03:28.036Z,65.05
2023-04-18T15:05:57.962Z,64.25
2023-04-18T15:08:26.979Z,64.25
2023-04-18T15:10:57.437Z,62.24
2023-04-18T15:13:25.886Z,61.42
2023-04-18T15:15:55.803Z,62.27
2023-04-18T15:18:24.691Z,60.58
2023-04-18T15:20:53.913Z,60.79
2023-04-18T15:23:22.552Z,59.00
2023-04-18T15:25:51.551Z,57.67
2023-04-18T15:28:21.853Z,57.65
2023-04-18T15:30:50.672Z,57.27
2023-04-18T15:33:20.604Z,57.36
2023-04-18T15:35:49.773Z,56.90
2023-04-18T15:38:19.130Z,55.60
2023-04-18T15:40:48.062Z,54.03
2023-04-18T15:43:17.362Z,54.95
2023-04-18T15:45:48.465Z,53.44
2023-04-18T15:48:17.205Z,53.41
2023-04-18T15:50:52.190Z,50.79
2023-04-18T15:53:20.903Z,52.03
2023-04-18T15:55:51.000Z,48.89
2023-04-18T15:58:20.707Z,50.32
2023-04-18T16:00:52.073Z,50.50
2023-04-18T16:03:20.646Z,52.20
2023-04-18T16:05:49.743Z,52.20
2023-04-18T16:08:18.383Z,52.51
2023-04-18T16:10:47.159Z,52.49
2023-04-18T16:13:16.215Z,52.37
2023-04-18T16:15:45.009Z,54.01
2023-04-18T16:18:15.341Z,54.92
2023-04-18T16:20:44.110Z,55.46
2023-04-18T16:23:12.594Z,56.21
2023-04-18T16:25:41.780Z,58.12
2023-04-18T16:28:10.622Z,57.62
2023-04-18T16:30:39.569Z,58.26
2023-04-18T16:33:08.450Z,59.17
2023-04-18T16:35:40.263Z,58.12
2023-04-18T16:38:08.961Z,57.53
2023-04-18T16:40:38.257Z,58.15
2023-04-18T16:43:07.624Z,57.72
2023-04-18T16:45:37.559Z,58.40
2023-04-18T16:48:07.016Z,58.38
2023-04-18T16:50:35.606Z,58.24
2023-04-18T16:53:05.898Z,59.00
2023-04-18T16:55:34.659Z,58.06
2023-04-18T16:58:03.298Z,57.99
2023-04-18T17:00:32.391Z,59.07
2023-04-18T17:03:01.801Z,59.28
2023-04-18T17:05:33.391Z,58.95
2023-04-18T17:08:03.629Z,59.81
2023-04-18T17:10:34.726Z,59.61
2023-04-18T17:13:04.252Z,60.00
2023-04-18T17:15:32.702Z,60.15
2023-04-18T17:18:02.704Z,60.19
2023-04-18T17:20:31.704Z,61.87
2023-04-18T17:23:00.060Z,61.84
2023-04-18T17:25:29.013Z,61.73
2023-04-18T17:28:02.220Z,62.85
2023-04-18T17:30:31.547Z,63.15
2023-04-18T17:33:00.072Z,64.00
2023-04-18T17:35:28.996Z,64.51
2023-04-18T17:37:57.735Z,64.02
2023-04-18T17:40:26.801Z,63.93
2023-04-18T17:42:55.471Z,64.24
2023-04-18T17:45:26.145Z,64.24
2023-04-18T17:47:54.872Z,63.56
2023-04-18T17:50:23.983Z,63.86
2023-04-18T17:52:53.520Z,64.77
2023-04-18T17:55:21.976Z,64.35
2023-04-18T17:57:50.608Z,64.33
2023-04-18T18:00:20.056Z,63.43
2023-04-18T18:02:50.331Z,63.17
2023-04-18T18:05:19.194Z,63.35
2023-04-18T18:07:47.659Z,63.48
2023-04-18T18:10:20.150Z,63.62
2023-04-18T18:12:49.023Z,62.84
2023-04-18T18:15:17.889Z,62.73
2023-04-18T18:17:46.417Z,62.14
2023-04-18T18:20:17.175Z,62.89
2023-04-18T18:22:46.422Z,62.61
2023-04-18T18:25:15.460Z,62.23
2023-04-18T18:27:44.293Z,62.66
2023-04-18T18:30:15.102Z,62.20
2023-04-18T18:32:43.755Z,62.14
2023-04-18T18:35:13.458Z,62.34
2023-04-18T18:37:43.630Z,62.21
2023-04-18T18:40:12.985Z,62.41
2023-04-18T18:42:42.650Z,62.24
2023-04-18T18:45:12.106Z,61.46
2023-04-18T18:47:40.631Z,61.55
2023-04-18T18:50:10.050Z,61.71
2023-04-18T18:52:40.815Z,61.54
2023-04-18T18:55:12.643Z,61.37
2023-04-18T18:57:41.360Z,61.37
2023-04-18T19:00:12.190Z,61.00
2023-04-18T19:02:41.551Z,61.37
2023-04-18T19:05:12.689Z,60.89
2023-04-18T19:07:42.482Z,60.94
2023-04-18T19:10:13.056Z,60.85
2023-04-18T19:12:41.610Z,61.27
2023-04-18T19:15:11.174Z,61.12
2023-04-18T19:17:39.692Z,60.68
2023-04-18T19:20:09.950Z,60.20
2023-04-18T19:22:39.168Z,60.35
2023-04-18T19:25:08.980Z,60.46
2023-04-18T19:27:38.702Z,60.91
2023-04-18T19:30:08.860Z,61.33
2023-04-18T19:32:37.227Z,60.96
2023-04-18T19:35:06.973Z,61.35
2023-04-18T19:37:36.225Z,61.64
2023-04-18T19:40:06.882Z,61.50
2023-04-18T19:42:35.274Z,61.59
2023-04-18T19:45:06.474Z,61.61
2023-04-18T19:47:35.841Z,62.01
2023-04-18T19:50:04.774Z,62.46
2023-04-18T19:52:33.145Z,62.33
2023-04-18T19:55:01.851Z,62.57
2023-04-18T19:57:30.456Z,63.08
2023-04-18T19:59:59.194Z,62.94
2023-04-18T20:02:29.255Z,62.74
2023-04-18T20:04:58.325Z,62.99
2023-04-18T20:07:27.047Z,62.46
2023-04-18T20:09:55.913Z,62.91
2023-04-18T20:12:25.079Z,62.88
2023-04-18T20:14:56.186Z,62.71
2023-04-18T20:17:24.874Z,63.07
2023-04-18T20:19:57.171Z,63.13
2023-04-18T20:22:26.829Z,63.34
2023-04-18T20:24:57.321Z,63.52
2023-04-18T20:27:26.057Z,63.04
2023-04-18T20:29:57.136Z,63.41
2023-04-18T20:32:26.791Z,63.20
2023-04-18T20:34:58.716Z,63.21
2023-04-18T20:37:28.003Z,63.76
2023-04-18T20:39:58.863Z,63.56
2023-04-18T20:42:28.432Z,63.76
2023-04-18T20:44:58.959Z,64.08
2023-04-18T20:47:28.370Z,64.11
2023-04-18T20:49:58.194Z,64.08
2023-04-18T20:52:26.816Z,64.20
2023-04-18T20:54:56.075Z,64.72
2023-04-18T20:57:24.438Z,65.19
2023-04-18T20:59:54.458Z,64.43
2023-04-18T21:02:23.569Z,65.16
2023-04-18T21:04:52.803Z,65.40
2023-04-18T21:07:22.826Z,65.80
2023-04-18T21:09:51.904Z,65.16
2023-04-18T21:12:20.276Z,65.38
2023-04-18T21:14:50.046Z,65.41
2023-04-18T21:17:19.099Z,66.02
2023-04-18T21:19:48.226Z,66.42
2023-04-18T21:22:17.508Z,67.05
2023-04-18T21:24:48.286Z,66.14
2023-04-18T21:27:17.031Z,67.02
2023-04-18T21:29:45.959Z,66.36
2023-04-18T21:32:14.290Z,66.52
2023-04-18T21:34:43.243Z,67.16
2023-04-18T21:37:11.976Z,67.18
2023-04-18T21:39:42.580Z,67.19
2023-04-18T21:42:12.856Z,68.08
2023-04-18T21:44:41.813Z,67.81
2023-04-18T21:47:10.321Z,68.12
2023-04-18T21:49:39.009Z,68.04
2023-04-18T21:52:08.409Z,68.22
2023-04-18T21:54:37.072Z,68.85
2023-04-18T21:57:06.331Z,68.57
2023-04-18T21:59:36.204Z,68.99
2023-04-18T22:02:06.194Z,68.86
2023-04-18T22:04:38.219Z,69.05
2023-04-18T22:07:06.893Z,69.62
2023-04-18T22:09:36.416Z,69.41
2023-04-18T22:12:05.689Z,69.95
2023-04-18T22:14:35.290Z,70.41
2023-04-18T22:17:05.540Z,70.31
2023-04-18T22:19:35.866Z,69.63
2023-04-18T22:22:04.937Z,69.73
2023-04-18T22:24:34.188Z,70.22
2023-04-18T22:27:03.087Z,69.90
2023-04-18T22:29:32.138Z,69.62
2023-04-18T22:32:01.000Z,70.06
2023-04-18T22:34:31.449Z,69.49
2023-04-18T22:36:59.944Z,69.69
2023-04-18T22:39:28.766Z,70.48
2023-04-18T22:41:57.641Z,69.93
2023-04-18T22:44:27.402Z,70.43
2023-04-18T22:46:56.200Z,70.51
2023-04-18T22:49:25.192Z,70.11
2023-04-18T22:51:55.633Z,70.48
2023-04-18T22:54:24.521Z,70.51
2023-04-18T22:56:53.767Z,71.43
2023-04-18T22:59:22.914Z,70.97
2023-04-18T23:01:51.909Z,70.71
2023-04-18T23:04:21.139Z,70.57
2023-04-18T23:06:50.079Z,70.53
2023-04-18T23:09:20.991Z,70.11
2023-04-18T23:11:49.771Z,70.09
2023-04-18T23:14:19.421Z,69.89
2023-04-18T23:16:48.027Z,69.63
2023-04-18T23:19:17.260Z,69.83
2023-04-18T23:21:47.077Z,69.22
2023-04-18T23:24:19.575Z,68.78
2023-04-18T23:26:48.517Z,68.95
2023-04-18T23:29:17.938Z,68.53
2023-04-18T23:31:46.915Z,68.99
2023-04-18T23:34:16.420Z,68.67
2023-04-18T23:36:45.261Z,69.35
2023-04-18T23:39:14.493Z,68.88
2023-04-18T23:41:44.670Z,68.68
2023-04-18T23:44:14.312Z,68.59
2023-04-18T23:46:43.094Z,68.95
2023-04-18T23:49:12.362Z,68.98
2023-04-18T23:51:41.212Z,68.26
2023-04-18T23:54:10.553Z,68.77
2023-04-18T23:56:39.412Z,68.99
2023-04-18T23:59:10.208Z,68.79
