createdAt,value
2018-04-25T00:01:39.907Z,173.30
2018-04-25T00:04:08.791Z,163.43
2018-04-25T00:06:38.296Z,176.77
2018-04-25T00:09:07.894Z,156.97
2018-04-25T00:11:37.428Z,151.07
2018-04-25T00:14:07.854Z,147.10
2018-04-25T00:16:36.661Z,145.20
2018-04-25T00:19:05.910Z,138.00
2018-04-25T00:21:35.787Z,139.27
2018-04-25T00:24:05.952Z,133.93
2018-04-25T00:26:34.612Z,141.13
2018-04-25T00:29:05.718Z,137.77
2018-04-25T00:31:34.510Z,126.23
2018-04-25T00:34:04.325Z,120.50
2018-04-25T00:36:33.712Z,118.97
2018-04-25T00:39:04.638Z,109.33
2018-04-25T00:41:34.219Z,110.80
2018-04-25T00:44:05.067Z,104.80
2018-04-25T00:46:33.912Z,97.40
2018-04-25T00:49:03.389Z,99.83
2018-04-25T00:51:32.178Z,100.57
2018-04-25T00:54:02.223Z,91.30
2018-04-25T00:56:31.356Z,86.27
2018-04-25T00:59:04.325Z,85.37
2018-04-25T01:01:34.319Z,79.97
2018-04-25T01:04:03.129Z,83.20
2018-04-25T01:06:32.035Z,81.53
2018-04-25T01:09:02.479Z,75.20
2018-04-25T01:11:32.548Z,79.90
2018-04-25T01:14:02.378Z,72.67
2018-04-25T01:16:31.967Z,68.80
2018-04-25T01:19:02.818Z,70.30
2018-04-25T01:21:31.660Z,64.63
2018-04-25T01:24:02.896Z,57.47
2018-04-25T01:26:32.482Z,59.87
2018-04-25T01:29:07.196Z,54.37
2018-04-25T01:31:53.246Z,52.13
2018-04-25T01:34:41.039Z,47.40
2018-04-25T01:37:25.598Z,48.30
2018-04-25T01:40:01.017Z,49.90
2018-04-25T01:42:47.202Z,46.57
2018-04-25T01:45:29.386Z,50.70
2018-04-25T01:51:59.084Z,49.43
2018-04-25T01:54:45.581Z,48.10
2018-04-25T01:57:32.682Z,47.27
2018-04-25T02:00:19.885Z,46.47
2018-04-25T02:02:50.860Z,44.73
2018-04-25T02:05:19.464Z,49.33
2018-04-25T02:07:48.958Z,43.63
2018-04-25T02:10:17.622Z,43.83
2018-04-25T02:12:46.705Z,40.90
2018-04-25T02:15:16.299Z,40.97
2018-04-25T02:17:45.178Z,43.13
2018-04-25T02:20:14.664Z,43.90
2018-04-25T02:22:44.126Z,41.77
2018-04-25T02:25:13.009Z,40.57
2018-04-25T02:27:41.762Z,43.07
2018-04-25T02:30:10.446Z,39.60
2018-04-25T02:32:39.133Z,37.43
2018-04-25T02:35:08.522Z,37.30
2018-04-25T02:37:37.980Z,38.70
2018-04-25T02:40:06.650Z,38.40
2018-04-25T02:42:35.348Z,41.20
2018-04-25T02:45:04.508Z,42.17
2018-04-25T02:47:33.201Z,40.80
2018-04-25T02:50:02.677Z,41.43
2018-04-25T02:52:31.362Z,43.47
2018-04-25T02:55:00.116Z,39.27
2018-04-25T02:57:29.504Z,44.63
2018-04-25T02:59:58.469Z,44.67
2018-04-25T03:02:28.080Z,42.17
2018-04-25T03:05:00.010Z,45.57
2018-04-25T03:07:29.498Z,41.77
2018-04-25T03:10:01.221Z,43.23
2018-04-25T03:12:29.941Z,45.93
2018-04-25T03:14:59.815Z,52.40
2018-04-25T03:17:29.298Z,48.97
2018-04-25T03:19:58.690Z,47.40
2018-04-25T03:22:28.179Z,40.23
2018-04-25T03:24:58.858Z,45.37
2018-04-25T03:27:27.499Z,48.93
2018-04-25T03:29:58.017Z,44.37
2018-04-25T03:32:27.184Z,43.43
2018-04-25T03:34:59.396Z,44.83
2018-04-25T03:37:28.599Z,46.77
2018-04-25T03:39:57.607Z,46.97
2018-04-25T03:42:26.335Z,40.33
2018-04-25T03:44:56.860Z,48.33
2018-04-25T03:47:25.621Z,47.40
2018-04-25T03:49:55.204Z,43.50
2018-04-25T03:52:24.181Z,47.53
2018-04-25T03:54:52.866Z,49.90
2018-04-25T03:57:21.803Z,51.33
2018-04-25T03:59:53.998Z,48.80
2018-04-25T04:02:26.260Z,56.13
2018-04-25T04:05:01.021Z,50.00
2018-04-25T04:07:34.036Z,47.13
2018-04-25T04:10:06.716Z,45.33
2018-04-25T04:12:38.996Z,58.43
2018-04-25T04:15:12.493Z,52.47
2018-04-25T04:17:46.335Z,55.67
2018-04-25T04:20:24.138Z,47.93
2018-04-25T04:22:58.062Z,43.27
2018-04-25T04:25:32.349Z,46.73
2018-04-25T04:28:07.977Z,44.37
2018-04-25T04:30:41.056Z,49.27
2018-04-25T04:33:17.236Z,54.10
2018-04-25T04:35:51.159Z,56.93
2018-04-25T04:38:23.943Z,102.23
2018-04-25T04:40:58.281Z,73.43
2018-04-25T04:43:33.003Z,75.47
2018-04-25T04:46:06.539Z,86.67
2018-04-25T04:48:40.316Z,83.47
2018-04-25T04:51:12.734Z,86.07
2018-04-25T04:53:46.858Z,82.73
2018-04-25T04:56:21.099Z,83.67
2018-04-25T04:58:55.241Z,79.50
2018-04-25T05:01:27.558Z,79.50
2018-04-25T05:04:00.857Z,73.97
2018-04-25T05:06:35.642Z,73.87
2018-04-25T05:09:08.097Z,81.87
2018-04-25T05:11:40.182Z,108.20
2018-04-25T05:14:14.759Z,177.57
2018-04-25T05:16:53.321Z,301.53
2018-04-25T05:19:28.256Z,348.13
2018-04-25T05:22:01.483Z,333.73
2018-04-25T05:24:35.473Z,231.77
2018-04-25T05:27:10.025Z,317.73
2018-04-25T05:29:44.880Z,343.70
2018-04-25T05:32:16.802Z,308.83
2018-04-25T05:34:51.078Z,349.43
2018-04-25T05:37:24.197Z,283.43
2018-04-25T05:40:02.864Z,274.40
2018-04-25T05:42:37.360Z,212.87
2018-04-25T05:45:10.485Z,190.63
2018-04-25T05:47:44.276Z,183.77
2018-04-25T05:50:16.262Z,171.70
2018-04-25T05:52:57.660Z,136.47
2018-04-25T05:55:32.797Z,106.10
2018-04-25T05:58:06.379Z,106.47
2018-04-25T06:00:41.237Z,106.30
2018-04-25T06:03:14.118Z,102.67
2018-04-25T06:05:48.462Z,105.60
2018-04-25T06:08:20.397Z,88.43
2018-04-25T06:10:53.560Z,124.37
2018-04-25T06:13:26.395Z,92.13
2018-04-25T06:15:58.745Z,126.87
2018-04-25T06:18:31.060Z,99.33
2018-04-25T06:21:05.698Z,87.93
2018-04-25T06:23:40.156Z,90.73
2018-04-25T06:26:13.425Z,114.33
2018-04-25T06:28:45.734Z,145.37
2018-04-25T06:31:20.924Z,145.53
2018-04-25T06:33:53.477Z,216.87
2018-04-25T06:36:26.656Z,183.23
2018-04-25T06:38:58.659Z,157.20
2018-04-25T06:41:32.757Z,113.33
2018-04-25T06:44:05.599Z,95.63
2018-04-25T06:46:40.782Z,100.90
2018-04-25T06:49:14.543Z,79.90
2018-04-25T06:51:50.956Z,71.43
2018-04-25T06:54:26.061Z,83.97
2018-04-25T06:57:00.159Z,111.93
2018-04-25T06:59:33.460Z,73.40
2018-04-25T07:02:09.737Z,99.53
2018-04-25T07:04:43.843Z,92.90
2018-04-25T07:07:18.116Z,55.27
2018-04-25T07:09:50.996Z,81.30
2018-04-25T07:12:28.279Z,90.30
2018-04-25T07:15:01.021Z,73.37
2018-04-25T07:17:35.627Z,74.20
2018-04-25T07:20:07.999Z,55.90
2018-04-25T07:22:43.720Z,86.00
2018-04-25T07:25:25.057Z,92.20
2018-04-25T07:28:01.791Z,52.97
2018-04-25T07:30:36.537Z,84.90
2018-04-25T07:33:09.638Z,73.93
2018-04-25T07:35:44.536Z,55.00
2018-04-25T07:38:19.158Z,87.40
2018-04-25T07:40:52.520Z,103.83
2018-04-25T07:43:29.299Z,102.07
2018-04-25T07:46:03.622Z,104.40
2018-04-25T07:48:37.397Z,95.97
2018-04-25T07:51:10.543Z,159.63
2018-04-25T07:53:46.501Z,142.37
2018-04-25T07:56:18.960Z,102.53
2018-04-25T07:58:56.517Z,98.27
2018-04-25T08:01:32.223Z,170.40
2018-04-25T08:04:04.623Z,92.93
2018-04-25T08:06:35.941Z,172.83
2018-04-25T08:09:17.839Z,977.13
2018-04-25T08:11:50.262Z,364.83
2018-04-25T08:14:40.365Z,155.83
2018-04-25T08:17:29.957Z,280.27
2018-04-25T08:23:20.637Z,983.95
2018-04-25T08:25:53.641Z,430.13
2018-04-25T08:28:29.781Z,252.80
2018-04-25T08:31:06.878Z,213.10
2018-04-25T08:33:44.477Z,242.60
2018-04-25T08:36:17.564Z,165.17
2018-04-25T08:38:51.422Z,226.53
2018-04-25T08:41:27.666Z,80.17
2018-04-25T08:44:03.378Z,225.50
2018-04-25T08:46:35.400Z,200.10
2018-04-25T08:49:11.877Z,197.67
2018-04-25T08:51:48.700Z,161.33
2018-04-25T08:54:22.176Z,178.53
2018-04-25T08:56:56.956Z,230.30
2018-04-25T08:59:30.475Z,156.30
2018-04-25T09:02:05.235Z,278.47
2018-04-25T09:04:37.916Z,215.30
2018-04-25T09:07:10.702Z,164.57
2018-04-25T09:09:43.837Z,184.53
2018-04-25T09:12:18.002Z,221.93
2018-04-25T09:14:54.399Z,209.80
2018-04-25T09:17:30.239Z,163.57
2018-04-25T09:20:08.580Z,186.60
2018-04-25T09:22:44.296Z,114.70
2018-04-25T09:25:18.074Z,208.47
2018-04-25T09:27:53.056Z,207.07
2018-04-25T09:30:28.199Z,230.37
2018-04-25T09:33:03.776Z,205.77
2018-04-25T09:35:38.034Z,217.63
2018-04-25T09:38:14.498Z,143.37
2018-04-25T09:40:49.274Z,234.40
2018-04-25T09:43:23.058Z,188.53
2018-04-25T09:45:58.981Z,146.93
2018-04-25T09:48:35.899Z,231.57
2018-04-25T09:51:10.966Z,116.53
2018-04-25T10:53:18.017Z,200.60
2018-04-25T10:55:50.900Z,216.50
2018-04-25T10:58:26.400Z,139.17
2018-04-25T11:01:00.884Z,240.53
2018-04-25T11:03:35.539Z,254.23
2018-04-25T11:06:10.803Z,108.07
2018-04-25T11:08:43.603Z,197.10
2018-04-25T11:11:16.662Z,246.17
2018-04-25T11:13:55.008Z,136.57
2018-04-25T11:16:28.159Z,222.73
2018-04-25T11:19:03.123Z,158.00
2018-04-25T11:21:35.737Z,183.27
2018-04-25T11:24:10.556Z,139.70
2018-04-25T11:26:45.782Z,279.97
2018-04-25T11:29:20.221Z,111.37
2018-04-25T11:31:52.750Z,286.60
2018-04-25T11:34:26.805Z,241.23
2018-04-25T11:37:00.816Z,214.80
2018-04-25T11:39:32.859Z,247.93
2018-04-25T11:42:07.600Z,236.20
2018-04-25T11:44:42.820Z,224.70
2018-04-25T11:47:17.051Z,223.00
2018-04-25T11:49:50.537Z,256.93
2018-04-25T11:52:26.361Z,260.57
2018-04-25T11:54:59.897Z,254.17
2018-04-25T11:57:36.240Z,289.53
2018-04-25T12:00:12.819Z,276.30
2018-04-25T12:02:47.014Z,227.67
2018-04-25T12:05:24.902Z,318.20
2018-04-25T12:07:58.796Z,312.03
2018-04-25T12:10:34.256Z,141.00
2018-04-25T12:13:09.390Z,248.27
2018-04-25T12:15:45.044Z,248.37
2018-04-25T12:18:17.296Z,213.20
2018-04-25T12:20:51.237Z,232.10
2018-04-25T12:23:23.836Z,225.37
2018-04-25T12:26:01.153Z,190.43
2018-04-25T12:28:38.082Z,136.23
2018-04-25T12:31:13.379Z,184.13
2018-04-25T12:33:46.481Z,235.33
2018-04-25T12:36:19.798Z,232.57
2018-04-25T12:38:54.100Z,222.63
2018-04-25T12:41:28.000Z,305.47
2018-04-25T12:44:03.080Z,175.23
2018-04-25T12:46:35.277Z,225.93
2018-04-25T12:49:10.606Z,177.20
2018-04-25T12:51:46.060Z,182.77
2018-04-25T12:54:19.059Z,222.00
2018-04-25T12:56:52.677Z,136.07
2018-04-25T12:59:25.726Z,156.73
2018-04-25T13:01:58.301Z,148.77
2018-04-25T13:04:34.940Z,173.00
2018-04-25T13:07:09.761Z,129.53
2018-04-25T13:09:42.381Z,148.20
2018-04-25T13:12:16.901Z,167.47
2018-04-25T13:14:54.643Z,206.33
2018-04-25T13:17:27.553Z,164.17
2018-04-25T13:20:01.694Z,233.30
2018-04-25T13:22:34.878Z,154.63
2018-04-25T13:25:08.586Z,169.40
2018-04-25T13:27:44.646Z,211.60
2018-04-25T13:30:17.418Z,269.20
2018-04-25T13:32:53.578Z,178.47
2018-04-25T13:35:26.384Z,182.07
2018-04-25T13:37:59.596Z,193.10
2018-04-25T13:40:37.816Z,173.33
2018-04-25T13:43:13.427Z,225.40
2018-04-25T13:45:45.822Z,171.30
2018-04-25T13:48:21.558Z,148.00
2018-04-25T13:50:56.300Z,121.83
2018-04-25T13:53:32.620Z,109.97
2018-04-25T13:56:10.523Z,196.27
2018-04-25T13:58:46.778Z,139.60
2018-04-25T14:01:26.280Z,166.33
2018-04-25T14:03:59.883Z,148.40
2018-04-25T15:09:15.317Z,70.27
2018-04-25T15:11:51.121Z,158.27
2018-04-25T15:14:28.909Z,65.33
2018-04-25T15:17:03.292Z,72.37
2018-04-25T15:19:38.694Z,70.97
2018-04-25T15:22:12.895Z,71.07
2018-04-25T15:24:46.218Z,64.30
2018-04-25T15:27:23.561Z,53.03
2018-04-25T15:29:56.379Z,55.40
2018-04-25T15:32:29.439Z,149.97
2018-04-25T15:35:01.361Z,60.40
2018-04-25T15:37:37.275Z,65.53
2018-04-25T15:40:09.877Z,70.53
2018-04-25T15:42:43.817Z,54.27
2018-04-25T15:45:16.862Z,53.53
2018-04-25T15:47:52.257Z,60.80
2018-04-25T15:50:25.561Z,76.10
2018-04-25T15:52:58.575Z,43.57
2018-04-25T15:55:33.677Z,73.97
2018-04-25T16:21:48.778Z,82.10
2018-04-25T16:24:23.224Z,102.77
2018-04-25T16:26:57.884Z,75.67
2018-04-25T16:29:31.692Z,63.63
2018-04-25T16:32:07.077Z,86.77
2018-04-25T16:34:43.945Z,89.20
2018-04-25T16:37:17.636Z,90.10
2018-04-25T16:39:52.441Z,81.83
2018-04-25T16:42:26.334Z,73.13
2018-04-25T16:45:00.798Z,74.37
2018-04-25T16:47:36.496Z,81.13
2018-04-25T16:50:09.998Z,77.60
2018-04-25T16:52:44.696Z,100.60
2018-04-25T16:55:19.422Z,80.73
2018-04-25T16:57:54.947Z,67.03
2018-04-25T17:00:30.938Z,54.97
2018-04-25T17:03:05.835Z,119.77
2018-04-25T17:05:39.769Z,82.00
2018-04-25T17:08:15.102Z,67.33
2018-04-25T17:10:49.993Z,79.40
2018-04-25T17:13:22.661Z,44.17
2018-04-25T17:15:57.465Z,60.73
2018-04-25T17:18:34.143Z,58.40
2018-04-25T17:21:09.137Z,54.67
2018-04-25T17:23:44.218Z,59.57
2018-04-25T17:26:17.202Z,67.77
2018-04-25T17:28:52.966Z,49.33
2018-04-25T17:31:25.299Z,55.60
2018-04-25T17:34:03.605Z,59.20
2018-04-25T17:36:38.175Z,60.67
2018-04-25T17:39:11.327Z,73.50
2018-04-25T17:41:48.958Z,68.70
2018-04-25T17:44:22.257Z,63.33
2018-04-25T17:46:56.656Z,61.90
2018-04-25T17:49:29.219Z,66.07
2018-04-25T17:52:02.519Z,64.60
2018-04-25T17:54:35.979Z,61.17
2018-04-25T17:57:09.119Z,53.33
2018-04-25T17:59:44.664Z,52.20
2018-04-25T18:02:18.279Z,45.77
2018-04-25T18:04:52.686Z,51.33
2018-04-25T18:07:26.477Z,50.70
2018-04-25T18:10:01.321Z,41.10
2018-04-25T18:12:35.059Z,32.80
2018-04-25T18:15:07.720Z,56.57
2018-04-25T18:17:42.759Z,44.13
2018-04-25T18:20:14.555Z,48.23
2018-04-25T18:22:48.099Z,55.40
2018-04-25T18:25:21.659Z,65.13
2018-04-25T18:27:55.024Z,51.33
2018-04-25T18:30:28.108Z,48.77
2018-04-25T18:33:03.664Z,58.07
2018-04-25T18:35:37.959Z,59.17
2018-04-25T18:38:12.458Z,51.47
2018-04-25T18:40:47.020Z,52.93
2018-04-25T18:43:19.562Z,63.40
2018-04-25T18:45:53.377Z,49.27
2018-04-25T18:48:26.703Z,50.90
2018-04-25T18:51:01.301Z,52.03
2018-04-25T18:53:34.702Z,57.80
2018-04-25T18:56:07.085Z,54.67
2018-04-25T18:58:39.282Z,54.77
2018-04-25T19:01:14.381Z,53.70
2018-04-25T19:03:47.165Z,51.90
2018-04-25T19:06:20.142Z,49.27
2018-04-25T19:08:53.379Z,52.87
2018-04-25T19:11:26.839Z,50.77
2018-04-25T19:14:00.888Z,51.57
2018-04-25T19:16:37.440Z,60.13
2018-04-25T19:19:09.945Z,48.30
2018-04-25T19:21:44.339Z,51.97
2018-04-25T19:24:18.956Z,50.97
2018-04-25T19:26:53.175Z,52.00
2018-04-25T19:29:29.240Z,49.17
2018-04-25T19:32:02.381Z,46.83
2018-04-25T19:34:36.665Z,58.17
2018-04-25T19:37:11.798Z,43.60
2018-04-25T19:39:45.237Z,43.17
2018-04-25T19:42:18.859Z,43.67
2018-04-25T19:44:54.109Z,44.87
2018-04-25T19:47:26.141Z,43.57
2018-04-25T19:49:58.973Z,44.07
2018-04-25T19:52:31.059Z,41.30
2018-04-25T19:55:06.498Z,45.23
2018-04-25T19:57:41.143Z,44.57
2018-04-25T20:00:15.222Z,43.33
2018-04-25T20:02:48.405Z,42.73
2018-04-25T20:05:20.354Z,41.93
2018-04-25T20:07:53.029Z,44.60
2018-04-25T20:10:27.921Z,43.50
2018-04-25T20:13:00.496Z,44.27
2018-04-25T20:15:33.402Z,45.83
2018-04-25T20:18:06.541Z,48.77
2018-04-25T20:20:40.138Z,46.67
2018-04-25T20:23:14.641Z,48.87
2018-04-25T20:25:49.801Z,45.87
2018-04-25T20:28:24.321Z,47.93
2018-04-25T20:30:59.645Z,48.13
2018-04-25T20:33:33.818Z,45.40
2018-04-25T20:36:07.585Z,45.07
2018-04-25T20:38:41.778Z,48.83
2018-04-25T20:41:14.339Z,44.67
2018-04-25T20:43:46.781Z,44.30
2018-04-25T20:46:21.099Z,43.07
2018-04-25T20:48:54.405Z,43.80
2018-04-25T20:51:29.120Z,54.47
2018-04-25T20:54:06.476Z,38.33
2018-04-25T20:56:37.817Z,38.37
2018-04-25T20:59:13.361Z,37.17
2018-04-25T21:01:46.278Z,35.60
2018-04-25T21:04:19.362Z,35.07
2018-04-25T21:06:53.877Z,39.47
2018-04-25T21:09:27.124Z,35.30
2018-04-25T21:12:00.897Z,33.07
2018-04-25T21:14:35.599Z,36.37
2018-04-25T21:17:08.442Z,38.27
2018-04-25T21:19:40.847Z,38.60
2018-04-25T21:22:14.924Z,37.43
2018-04-25T21:24:48.201Z,37.27
2018-04-25T21:27:20.700Z,35.90
2018-04-25T21:29:52.980Z,38.23
2018-04-25T21:32:25.004Z,35.23
2018-04-25T21:34:59.886Z,33.80
2018-04-25T21:37:33.419Z,37.17
2018-04-25T21:40:06.340Z,36.23
2018-04-25T21:42:39.223Z,35.97
2018-04-25T21:45:12.822Z,34.87
2018-04-25T21:47:45.076Z,34.73
2018-04-25T21:50:18.526Z,33.33
2018-04-25T21:52:52.638Z,33.47
2018-04-25T21:55:24.882Z,31.60
2018-04-25T21:57:56.902Z,35.97
2018-04-25T22:00:29.501Z,33.30
2018-04-25T22:03:04.098Z,33.23
2018-04-25T22:05:36.677Z,32.30
2018-04-25T22:08:10.549Z,35.43
2018-04-25T22:32:54.997Z,28.53
2018-04-25T22:35:27.171Z,27.93
2018-04-25T22:38:00.429Z,29.60
2018-04-25T22:40:34.330Z,27.43
2018-04-25T22:43:08.612Z,28.97
2018-04-25T22:45:41.630Z,30.67
2018-04-25T22:48:13.632Z,33.63
2018-04-25T22:50:47.214Z,35.13
2018-04-25T22:53:20.876Z,41.83
2018-04-25T22:55:53.656Z,48.23
2018-04-25T22:58:26.473Z,55.33
2018-04-25T23:00:59.516Z,60.60
2018-04-25T23:03:32.473Z,70.00
2018-04-25T23:06:05.953Z,76.40
2018-04-25T23:08:39.127Z,85.30
2018-04-25T23:11:14.913Z,108.43
2018-04-25T23:13:47.078Z,124.87
2018-04-25T23:16:18.850Z,131.73
2018-04-25T23:18:51.160Z,139.67
2018-04-25T23:21:23.396Z,121.83
2018-04-25T23:23:56.880Z,118.40
2018-04-25T23:26:30.092Z,114.70
2018-04-25T23:29:03.574Z,115.90
2018-04-25T23:31:36.733Z,109.73
2018-04-25T23:34:09.094Z,108.73
2018-04-25T23:36:41.736Z,112.73
2018-04-25T23:39:14.653Z,90.60
2018-04-25T23:41:47.987Z,86.40
2018-04-25T23:44:20.450Z,100.73
2018-04-25T23:46:56.133Z,107.77
2018-04-25T23:49:30.669Z,100.07
2018-04-25T23:52:02.254Z,65.97
2018-04-25T23:54:35.148Z,61.37
2018-04-25T23:57:07.672Z,41.73
2018-04-25T23:59:41.695Z,45.80
