createdAt,value
2018-07-15T00:01:43.332Z,95706.00
2018-07-15T00:04:14.604Z,95698.00
2018-07-15T00:06:45.972Z,95704.00
2018-07-15T00:09:17.211Z,95697.00
2018-07-15T00:11:48.582Z,95703.00
2018-07-15T00:14:22.295Z,95699.00
2018-07-15T00:16:54.138Z,95696.00
2018-07-15T00:19:25.490Z,95697.00
2018-07-15T00:21:56.736Z,95693.00
2018-07-15T00:24:28.021Z,95693.00
2018-07-15T00:26:59.513Z,95693.00
2018-07-15T00:29:30.840Z,95694.00
2018-07-15T00:32:02.680Z,95688.00
2018-07-15T00:34:34.023Z,95688.00
2018-07-15T00:37:05.230Z,95685.00
2018-07-15T00:39:36.541Z,95690.00
2018-07-15T00:42:07.875Z,95689.00
2018-07-15T00:44:39.007Z,95687.00
2018-07-15T00:47:10.214Z,95685.00
2018-07-15T00:49:41.453Z,95687.00
2018-07-15T00:52:12.777Z,95682.00
2018-07-15T00:54:43.972Z,95683.00
2018-07-15T00:57:15.479Z,95685.00
2018-07-15T00:59:46.890Z,95682.00
2018-07-15T01:02:19.041Z,95674.00
2018-07-15T01:04:50.986Z,95677.00
2018-07-15T01:07:22.508Z,95679.00
2018-07-15T01:09:53.666Z,95679.00
2018-07-15T01:12:25.501Z,95678.00
2018-07-15T01:14:56.751Z,95677.00
2018-07-15T01:17:28.007Z,95671.00
2018-07-15T01:19:59.371Z,95666.00
2018-07-15T01:22:30.598Z,95669.00
2018-07-15T01:25:03.533Z,95674.00
2018-07-15T01:27:35.555Z,95674.00
2018-07-15T01:30:06.764Z,95670.00
2018-07-15T01:32:38.201Z,95668.00
2018-07-15T01:35:09.373Z,95671.00
2018-07-15T01:37:41.374Z,95674.00
2018-07-15T01:40:12.615Z,95671.00
2018-07-15T01:42:44.251Z,95674.00
2018-07-15T01:45:16.466Z,95666.00
2018-07-15T01:47:48.498Z,95674.00
2018-07-15T01:50:20.466Z,95671.00
2018-07-15T01:52:52.760Z,95674.00
2018-07-15T01:55:23.779Z,95670.00
2018-07-15T01:57:54.994Z,95665.00
2018-07-15T02:00:26.645Z,95667.00
2018-07-15T02:02:57.790Z,95665.00
2018-07-15T02:05:29.031Z,95662.00
2018-07-15T02:08:00.229Z,95665.00
2018-07-15T02:10:32.033Z,95658.00
2018-07-15T02:13:04.312Z,95663.00
2018-07-15T02:15:35.601Z,95659.00
2018-07-15T02:18:07.717Z,95660.00
2018-07-15T02:20:39.651Z,95666.00
2018-07-15T02:23:11.097Z,95661.00
2018-07-15T02:25:42.547Z,95659.00
2018-07-15T02:28:13.772Z,95657.00
2018-07-15T02:30:45.165Z,95665.00
2018-07-15T02:33:21.441Z,95664.00
2018-07-15T02:35:52.582Z,95653.00
2018-07-15T02:38:23.907Z,95653.00
2018-07-15T02:40:55.152Z,95647.00
2018-07-15T02:43:26.827Z,95648.00
2018-07-15T02:45:57.996Z,95649.00
2018-07-15T02:48:29.839Z,95649.00
2018-07-15T02:53:58.888Z,95654.00
2018-07-15T02:56:38.228Z,95650.00
2018-07-15T02:59:09.704Z,95653.00
2018-07-15T03:01:40.887Z,95651.00
2018-07-15T03:04:12.059Z,95649.00
2018-07-15T03:06:43.121Z,95651.00
2018-07-15T03:09:14.298Z,95647.00
2018-07-15T03:11:45.890Z,95645.00
2018-07-15T03:14:17.014Z,95642.00
2018-07-15T03:16:48.305Z,95648.00
2018-07-15T03:19:19.761Z,95646.00
2018-07-15T03:21:51.066Z,95654.00
2018-07-15T03:24:22.475Z,95653.00
2018-07-15T03:26:53.640Z,95650.00
2018-07-15T03:29:25.223Z,95647.00
2018-07-15T03:31:56.509Z,95650.00
2018-07-15T03:34:27.684Z,95647.00
2018-07-15T03:36:59.079Z,95647.00
2018-07-15T03:39:30.283Z,95647.00
2018-07-15T03:42:02.560Z,95642.00
2018-07-15T03:44:33.932Z,95641.00
2018-07-15T03:47:05.015Z,95638.00
2018-07-15T03:49:36.481Z,95639.00
2018-07-15T03:52:07.719Z,95638.00
2018-07-15T03:54:39.541Z,95642.00
2018-07-15T03:57:10.737Z,95645.00
2018-07-15T03:59:41.890Z,95642.00
2018-07-15T04:02:13.077Z,95647.00
2018-07-15T04:04:44.208Z,95643.00
2018-07-15T04:07:15.416Z,95643.00
2018-07-15T04:09:46.755Z,95643.00
2018-07-15T04:12:17.903Z,95645.00
2018-07-15T04:14:49.486Z,95646.00
2018-07-15T04:17:20.743Z,95645.00
2018-07-15T04:19:52.271Z,95643.00
2018-07-15T04:22:23.323Z,95643.00
2018-07-15T04:24:54.847Z,95637.00
2018-07-15T04:27:26.056Z,95639.00
2018-07-15T04:29:57.184Z,95638.00
2018-07-15T04:32:28.427Z,95637.00
2018-07-15T04:34:59.616Z,95643.00
2018-07-15T04:37:31.136Z,95641.00
2018-07-15T04:40:02.635Z,95635.00
2018-07-15T04:42:33.736Z,95635.00
2018-07-15T04:45:07.704Z,95634.00
2018-07-15T04:47:38.835Z,95632.00
2018-07-15T04:50:10.079Z,95633.00
2018-07-15T04:52:41.644Z,95637.00
2018-07-15T04:55:16.397Z,95627.00
2018-07-15T04:57:48.062Z,95627.00
2018-07-15T05:00:21.879Z,95627.00
2018-07-15T05:02:53.022Z,95626.00
2018-07-15T05:05:26.293Z,95622.00
2018-07-15T05:07:57.389Z,95626.00
2018-07-15T05:10:28.676Z,95624.00
2018-07-15T05:13:00.860Z,95623.00
2018-07-15T05:15:34.106Z,95623.00
2018-07-15T05:18:06.224Z,95619.00
2018-07-15T05:20:38.255Z,95623.00
2018-07-15T05:23:10.597Z,95620.00
2018-07-15T05:25:42.151Z,95623.00
2018-07-15T05:28:13.402Z,95624.00
2018-07-15T05:30:44.625Z,95620.00
2018-07-15T05:33:15.850Z,95616.00
2018-07-15T05:35:47.065Z,95618.00
2018-07-15T05:38:18.254Z,95620.00
2018-07-15T05:40:49.774Z,95622.00
2018-07-15T05:43:20.938Z,95619.00
2018-07-15T05:45:52.731Z,95618.00
2018-07-15T05:48:23.926Z,95616.00
2018-07-15T05:50:55.115Z,95611.00
2018-07-15T05:53:26.638Z,95613.00
2018-07-15T05:55:57.783Z,95612.00
2018-07-15T05:58:29.033Z,95611.00
2018-07-15T06:01:00.692Z,95613.00
2018-07-15T06:03:31.914Z,95614.00
2018-07-15T06:06:03.152Z,95615.00
2018-07-15T06:08:34.415Z,95614.00
2018-07-15T06:11:05.528Z,95612.00
2018-07-15T06:13:36.788Z,95614.00
2018-07-15T06:16:07.883Z,95615.00
2018-07-15T06:18:39.031Z,95617.00
2018-07-15T06:21:10.338Z,95616.00
2018-07-15T06:23:41.605Z,95614.00
2018-07-15T06:26:12.863Z,95616.00
2018-07-15T06:28:43.955Z,95620.00
2018-07-15T06:31:15.317Z,95620.00
2018-07-15T06:33:46.731Z,95617.00
2018-07-15T06:36:18.019Z,95619.00
2018-07-15T06:38:49.107Z,95619.00
2018-07-15T06:41:20.436Z,95619.00
2018-07-15T06:43:51.711Z,95617.00
2018-07-15T06:46:22.942Z,95619.00
2018-07-15T06:48:54.211Z,95620.00
2018-07-15T06:51:25.578Z,95623.00
2018-07-15T06:53:56.942Z,95619.00
2018-07-15T06:56:28.159Z,95621.00
2018-07-15T06:58:59.265Z,95614.00
2018-07-15T07:01:30.824Z,95620.00
2018-07-15T07:04:02.069Z,95618.00
2018-07-15T07:06:33.490Z,95614.00
2018-07-15T07:09:05.784Z,95610.00
2018-07-15T07:11:38.438Z,95611.00
2018-07-15T07:14:10.077Z,95609.00
2018-07-15T07:16:41.569Z,95607.00
2018-07-15T07:19:12.814Z,95609.00
2018-07-15T07:21:44.069Z,95607.00
2018-07-15T07:24:17.437Z,95608.00
2018-07-15T07:26:48.863Z,95607.00
2018-07-15T07:29:19.990Z,95606.00
2018-07-15T07:31:51.249Z,95606.00
2018-07-15T07:34:23.009Z,95604.00
2018-07-15T07:36:54.903Z,95598.00
2018-07-15T07:39:26.053Z,95601.00
2018-07-15T07:41:57.385Z,95599.00
2018-07-15T07:44:28.587Z,95597.00
2018-07-15T07:46:59.867Z,95594.00
2018-07-15T07:49:31.008Z,95590.00
2018-07-15T07:52:03.567Z,95596.00
2018-07-15T07:54:34.667Z,95588.00
2018-07-15T07:57:07.711Z,95590.00
2018-07-15T07:59:40.071Z,95584.00
2018-07-15T08:02:15.507Z,95589.00
2018-07-15T08:04:46.758Z,95585.00
2018-07-15T08:07:18.043Z,95583.00
2018-07-15T08:10:03.577Z,95584.00
2018-07-15T08:12:36.179Z,95581.00
2018-07-15T08:15:07.575Z,95592.00
2018-07-15T08:17:38.843Z,95589.00
2018-07-15T08:20:09.935Z,95589.00
2018-07-15T08:22:41.197Z,95584.00
2018-07-15T08:25:12.876Z,95584.00
2018-07-15T08:27:45.524Z,95588.00
2018-07-15T08:30:28.992Z,95585.00
2018-07-15T08:33:00.356Z,95579.00
2018-07-15T08:35:32.646Z,95578.00
2018-07-15T08:38:05.660Z,95573.00
2018-07-15T08:40:36.857Z,95573.00
2018-07-15T08:43:09.662Z,95569.00
2018-07-15T08:45:42.199Z,95566.00
2018-07-15T08:48:13.397Z,95566.00
2018-07-15T08:50:44.946Z,95567.00
2018-07-15T08:53:16.008Z,95567.00
2018-07-15T08:55:47.212Z,95560.00
2018-07-15T08:58:19.697Z,95564.00
2018-07-15T09:00:52.985Z,95563.00
2018-07-15T09:03:24.212Z,95562.00
2018-07-15T09:05:55.928Z,95558.00
2018-07-15T09:08:27.108Z,95568.00
2018-07-15T09:10:58.254Z,95563.00
2018-07-15T09:13:29.516Z,95558.00
2018-07-15T09:16:00.559Z,95559.00
2018-07-15T09:18:32.118Z,95558.00
2018-07-15T09:21:03.416Z,95553.00
2018-07-15T09:23:34.640Z,95553.00
2018-07-15T09:26:05.690Z,95546.00
2018-07-15T09:28:36.794Z,95545.00
2018-07-15T09:31:08.039Z,95543.00
2018-07-15T09:33:39.323Z,95542.00
2018-07-15T09:36:10.591Z,95550.00
2018-07-15T09:38:42.206Z,95544.00
2018-07-15T09:41:13.522Z,95541.00
2018-07-15T09:43:44.732Z,95543.00
2018-07-15T09:46:17.895Z,95545.00
2018-07-15T09:48:49.059Z,95537.00
2018-07-15T09:51:20.441Z,95538.00
2018-07-15T09:53:51.614Z,95535.00
2018-07-15T09:56:23.016Z,95528.00
2018-07-15T09:58:54.473Z,95535.00
2018-07-15T10:01:26.063Z,95528.00
2018-07-15T10:03:57.504Z,95524.00
2018-07-15T10:06:28.683Z,95519.00
2018-07-15T10:09:00.010Z,95521.00
2018-07-15T10:11:31.538Z,95513.00
2018-07-15T10:14:02.882Z,95507.00
2018-07-15T10:16:36.006Z,95505.00
2018-07-15T10:19:07.664Z,95507.00
2018-07-15T10:21:38.775Z,95507.00
2018-07-15T10:24:09.906Z,95504.00
2018-07-15T10:26:41.236Z,95502.00
2018-07-15T10:29:12.303Z,95496.00
2018-07-15T10:31:43.419Z,95489.00
2018-07-15T10:34:14.932Z,95487.00
2018-07-15T10:36:46.284Z,95482.00
2018-07-15T10:39:17.387Z,95484.00
2018-07-15T10:41:48.551Z,95483.00
2018-07-15T10:44:19.833Z,95484.00
2018-07-15T10:46:50.991Z,95475.00
2018-07-15T10:49:22.948Z,95475.00
2018-07-15T10:51:54.268Z,95474.00
2018-07-15T10:54:25.589Z,95472.00
2018-07-15T10:56:57.083Z,95472.00
2018-07-15T10:59:28.564Z,95474.00
2018-07-15T11:01:59.943Z,95476.00
2018-07-15T11:04:32.047Z,95471.00
2018-07-15T11:07:03.459Z,95462.00
2018-07-15T11:09:34.599Z,95467.00
2018-07-15T11:12:06.674Z,95465.00
2018-07-15T11:14:38.349Z,95459.00
2018-07-15T11:17:09.460Z,95460.00
2018-07-15T11:19:40.671Z,95453.00
2018-07-15T11:22:12.880Z,95446.00
2018-07-15T11:24:44.936Z,95446.00
2018-07-15T11:27:16.201Z,95449.00
2018-07-15T11:29:47.373Z,95447.00
2018-07-15T11:32:19.123Z,95441.00
2018-07-15T11:34:50.297Z,95450.00
2018-07-15T11:37:21.890Z,95447.00
2018-07-15T11:39:53.189Z,95450.00
2018-07-15T11:42:24.450Z,95460.00
2018-07-15T11:44:55.458Z,95463.00
2018-07-15T11:47:26.726Z,95468.00
2018-07-15T11:49:57.973Z,95468.00
2018-07-15T11:52:29.243Z,95466.00
2018-07-15T11:55:00.459Z,95469.00
2018-07-15T11:57:31.854Z,95469.00
2018-07-15T12:00:05.720Z,95467.00
2018-07-15T12:02:38.419Z,95471.00
2018-07-15T12:05:12.489Z,95471.00
2018-07-15T12:07:44.191Z,95474.00
2018-07-15T12:10:15.262Z,95472.00
2018-07-15T12:12:46.362Z,95474.00
2018-07-15T12:15:20.846Z,95472.00
2018-07-15T12:17:52.117Z,95476.00
2018-07-15T12:20:23.539Z,95475.00
2018-07-15T12:22:54.742Z,95474.00
2018-07-15T12:25:27.007Z,95467.00
2018-07-15T12:27:58.246Z,95458.00
2018-07-15T12:30:30.661Z,95459.00
2018-07-15T12:33:02.610Z,95456.00
2018-07-15T12:35:34.258Z,95457.00
2018-07-15T12:38:05.658Z,95458.00
2018-07-15T12:40:37.469Z,95458.00
2018-07-15T12:43:10.751Z,95453.00
2018-07-15T12:45:41.808Z,95453.00
2018-07-15T12:48:13.939Z,95448.00
2018-07-15T12:50:44.987Z,95443.00
2018-07-15T12:53:16.209Z,95446.00
2018-07-15T12:55:47.382Z,95447.00
2018-07-15T12:58:18.516Z,95440.00
2018-07-15T13:00:49.844Z,95436.00
2018-07-15T13:03:20.873Z,95437.00
2018-07-15T13:05:51.955Z,95434.00
2018-07-15T13:08:23.051Z,95431.00
2018-07-15T13:10:54.182Z,95431.00
2018-07-15T13:13:25.341Z,95428.00
2018-07-15T13:15:56.687Z,95426.00
2018-07-15T13:18:27.828Z,95411.00
2018-07-15T13:20:59.044Z,95406.00
2018-07-15T13:23:30.459Z,95401.00
2018-07-15T13:26:01.896Z,95396.00
2018-07-15T13:28:32.988Z,95390.00
2018-07-15T13:31:04.116Z,95383.00
2018-07-15T13:33:35.462Z,95390.00
2018-07-15T13:36:06.585Z,95378.00
2018-07-15T13:38:37.947Z,95384.00
2018-07-15T13:41:09.269Z,95378.00
2018-07-15T13:43:40.506Z,95382.00
2018-07-15T13:46:11.669Z,95382.00
2018-07-15T13:48:42.826Z,95384.00
2018-07-15T13:51:13.944Z,95384.00
2018-07-15T13:53:45.131Z,95385.00
2018-07-15T13:56:16.947Z,95378.00
2018-07-15T13:58:50.324Z,95379.00
2018-07-15T14:01:23.878Z,95381.00
2018-07-15T14:03:55.119Z,95375.00
2018-07-15T14:06:26.141Z,95373.00
2018-07-15T14:08:57.717Z,95382.00
2018-07-15T14:11:28.807Z,95384.00
2018-07-15T14:14:00.051Z,95388.00
2018-07-15T14:16:31.386Z,95381.00
2018-07-15T14:19:02.866Z,95380.00
2018-07-15T14:21:34.110Z,95378.00
2018-07-15T14:24:05.498Z,95381.00
2018-07-15T14:26:36.545Z,95383.00
2018-07-15T14:29:08.069Z,95377.00
2018-07-15T14:31:39.036Z,95380.00
2018-07-15T14:34:10.107Z,95375.00
2018-07-15T14:36:41.073Z,95381.00
2018-07-15T14:39:12.423Z,95384.00
2018-07-15T14:41:44.999Z,95383.00
2018-07-15T14:44:16.060Z,95387.00
2018-07-15T14:46:47.123Z,95394.00
2018-07-15T14:49:18.495Z,95385.00
2018-07-15T14:51:49.491Z,95388.00
2018-07-15T14:54:20.605Z,95391.00
2018-07-15T14:56:51.954Z,95395.00
2018-07-15T14:59:23.318Z,95394.00
2018-07-15T15:01:55.272Z,95395.00
2018-07-15T15:04:26.499Z,95392.00
2018-07-15T15:06:57.903Z,95401.00
2018-07-15T15:09:29.532Z,95404.00
2018-07-15T15:12:01.303Z,95404.00
2018-07-15T15:14:32.898Z,95401.00
2018-07-15T15:17:03.852Z,95406.00
2018-07-15T15:19:35.197Z,95416.00
2018-07-15T15:22:06.743Z,95418.00
2018-07-15T15:24:38.041Z,95410.00
2018-07-15T15:27:09.157Z,95424.00
2018-07-15T15:29:40.243Z,95423.00
2018-07-15T15:32:11.443Z,95420.00
2018-07-15T15:34:42.452Z,95416.00
2018-07-15T15:37:13.477Z,95416.00
2018-07-15T15:39:45.923Z,95406.00
2018-07-15T15:42:32.890Z,95407.00
2018-07-15T15:45:06.249Z,95412.00
2018-07-15T15:47:38.883Z,95413.00
2018-07-15T15:50:10.473Z,95409.00
2018-07-15T15:52:45.823Z,95425.00
2018-07-15T15:55:17.419Z,95432.00
2018-07-15T15:57:50.053Z,95435.00
2018-07-15T16:00:23.901Z,95437.00
2018-07-15T16:02:56.826Z,95437.00
2018-07-15T16:05:28.438Z,95437.00
2018-07-15T16:08:01.748Z,95430.00
2018-07-15T16:10:34.454Z,95437.00
2018-07-15T16:13:08.040Z,95432.00
2018-07-15T16:15:40.239Z,95433.00
2018-07-15T16:18:12.492Z,95435.00
2018-07-15T16:20:43.727Z,95444.00
2018-07-15T16:23:14.996Z,95447.00
2018-07-15T16:25:46.406Z,95452.00
2018-07-15T16:28:17.567Z,95455.00
2018-07-15T16:30:49.083Z,95460.00
2018-07-15T16:33:20.927Z,95464.00
2018-07-15T16:35:52.426Z,95472.00
2018-07-15T16:38:23.680Z,95477.00
2018-07-15T16:40:55.552Z,95491.00
2018-07-15T16:43:26.860Z,95495.00
2018-07-15T16:45:58.238Z,95492.00
2018-07-15T16:48:29.772Z,95486.00
2018-07-15T16:51:01.128Z,95484.00
2018-07-15T16:53:35.789Z,95481.00
2018-07-15T16:56:07.299Z,95478.00
2018-07-15T16:58:38.736Z,95482.00
2018-07-15T17:01:10.339Z,95485.00
2018-07-15T17:03:42.102Z,95491.00
2018-07-15T17:06:13.305Z,95491.00
2018-07-15T17:08:45.012Z,95490.00
2018-07-15T17:11:16.423Z,95502.00
2018-07-15T17:13:48.271Z,95505.00
2018-07-15T17:16:19.317Z,95511.00
2018-07-15T17:18:50.637Z,95513.00
2018-07-15T17:21:21.946Z,95510.00
2018-07-15T17:23:53.132Z,95507.00
2018-07-15T17:26:24.615Z,95525.00
2018-07-15T17:28:56.695Z,95523.00
2018-07-15T17:31:28.143Z,95529.00
2018-07-15T17:33:59.452Z,95535.00
2018-07-15T17:36:30.769Z,95534.00
2018-07-15T17:39:03.455Z,95527.00
2018-07-15T17:41:35.044Z,95526.00
2018-07-15T17:44:06.494Z,95528.00
2018-07-15T17:46:37.970Z,95525.00
2018-07-15T17:49:09.943Z,95519.00
2018-07-15T17:51:41.069Z,95522.00
2018-07-15T17:54:12.465Z,95516.00
2018-07-15T17:56:44.023Z,95518.00
2018-07-15T17:59:16.782Z,95519.00
2018-07-15T18:01:49.916Z,95526.00
2018-07-15T18:04:21.425Z,95524.00
2018-07-15T18:06:52.888Z,95524.00
2018-07-15T18:09:24.870Z,95520.00
2018-07-15T18:11:56.209Z,95514.00
2018-07-15T18:14:28.009Z,95512.00
2018-07-15T18:16:59.312Z,95507.00
2018-07-15T18:19:30.680Z,95505.00
2018-07-15T18:22:02.935Z,95501.00
2018-07-15T18:24:35.252Z,95493.00
2018-07-15T18:27:07.406Z,95487.00
2018-07-15T18:29:39.672Z,95475.00
2018-07-15T18:32:12.244Z,95473.00
2018-07-15T18:34:45.968Z,95463.00
2018-07-15T18:37:18.478Z,95462.00
2018-07-15T18:39:50.283Z,95456.00
2018-07-15T18:42:22.209Z,95450.00
2018-07-15T18:44:54.293Z,95450.00
2018-07-15T18:47:26.143Z,95449.00
2018-07-15T18:49:58.006Z,95451.00
2018-07-15T18:52:29.604Z,95455.00
2018-07-15T18:55:02.407Z,95457.00
2018-07-15T18:57:34.396Z,95461.00
2018-07-15T19:00:09.555Z,95462.00
2018-07-15T19:02:43.265Z,95466.00
2018-07-15T19:05:19.517Z,95465.00
2018-07-15T19:07:53.037Z,95469.00
2018-07-15T19:10:24.791Z,95469.00
2018-07-15T19:12:58.926Z,95477.00
2018-07-15T19:15:32.605Z,95484.00
2018-07-15T19:18:06.277Z,95485.00
2018-07-15T19:20:39.522Z,95497.00
2018-07-15T19:23:12.577Z,95499.00
2018-07-15T19:25:46.208Z,95498.00
2018-07-15T19:28:18.442Z,95499.00
2018-07-15T19:30:50.056Z,95499.00
2018-07-15T19:33:26.079Z,95507.00
2018-07-15T19:35:57.764Z,95507.00
2018-07-15T19:38:29.631Z,95506.00
2018-07-15T19:41:02.091Z,95504.00
2018-07-15T19:43:33.932Z,95507.00
2018-07-15T19:46:06.273Z,95515.00
2018-07-15T19:48:38.245Z,95518.00
2018-07-15T19:51:10.602Z,95517.00
2018-07-15T19:53:42.256Z,95515.00
2018-07-15T19:56:13.827Z,95514.00
2018-07-15T19:58:45.900Z,95512.00
2018-07-15T20:01:17.329Z,95512.00
2018-07-15T20:03:55.740Z,95515.00
2018-07-15T20:06:27.457Z,95512.00
2018-07-15T20:08:59.129Z,95511.00
2018-07-15T20:11:30.857Z,95509.00
2018-07-15T20:14:01.946Z,95509.00
2018-07-15T20:16:33.405Z,95506.00
2018-07-15T20:19:05.168Z,95501.00
2018-07-15T20:21:36.452Z,95498.00
2018-07-15T20:24:07.843Z,95495.00
2018-07-15T20:26:39.219Z,95492.00
2018-07-15T20:29:10.483Z,95502.00
2018-07-15T20:32:00.637Z,95504.00
2018-07-15T20:34:32.805Z,95505.00
2018-07-15T20:37:04.351Z,95509.00
2018-07-15T20:39:35.508Z,95508.00
2018-07-15T20:42:07.903Z,95506.00
2018-07-15T20:44:39.214Z,95507.00
2018-07-15T20:47:11.497Z,95507.00
2018-07-15T20:49:42.883Z,95505.00
2018-07-15T20:52:14.144Z,95502.00
2018-07-15T20:54:45.669Z,95497.00
2018-07-15T20:57:17.259Z,95497.00
2018-07-15T20:59:48.718Z,95496.00
2018-07-15T21:02:19.775Z,95501.00
2018-07-15T21:04:51.019Z,95499.00
2018-07-15T21:07:22.472Z,95496.00
2018-07-15T21:09:54.144Z,95496.00
2018-07-15T21:12:25.329Z,95493.00
2018-07-15T21:14:56.370Z,95492.00
2018-07-15T21:17:27.664Z,95495.00
2018-07-15T21:19:59.225Z,95493.00
2018-07-15T21:22:30.982Z,95496.00
2018-07-15T21:25:15.958Z,95494.00
2018-07-15T21:27:48.259Z,95493.00
2018-07-15T21:30:21.999Z,95498.00
2018-07-15T21:32:54.787Z,95498.00
2018-07-15T21:35:29.089Z,95504.00
2018-07-15T21:38:00.659Z,95504.00
2018-07-15T21:40:33.319Z,95510.00
2018-07-15T21:43:05.999Z,95514.00
2018-07-15T21:45:38.439Z,95517.00
2018-07-15T21:48:12.376Z,95518.00
2018-07-15T21:50:44.502Z,95519.00
2018-07-15T21:53:15.467Z,95520.00
2018-07-15T21:55:47.025Z,95526.00
2018-07-15T21:58:18.192Z,95532.00
2018-07-15T22:00:49.973Z,95528.00
2018-07-15T22:03:21.284Z,95532.00
2018-07-15T22:05:52.548Z,95527.00
2018-07-15T22:08:34.410Z,95526.00
2018-07-15T22:11:06.374Z,95529.00
2018-07-15T22:13:37.826Z,95529.00
2018-07-15T22:16:09.381Z,95532.00
2018-07-15T22:18:40.395Z,95526.00
2018-07-15T22:21:11.723Z,95527.00
2018-07-15T22:23:42.851Z,95527.00
2018-07-15T22:26:15.103Z,95531.00
2018-07-15T22:28:46.399Z,95531.00
2018-07-15T22:31:17.787Z,95533.00
2018-07-15T22:33:48.811Z,95526.00
2018-07-15T22:36:20.793Z,95531.00
2018-07-15T22:38:52.031Z,95527.00
2018-07-15T22:41:23.207Z,95531.00
2018-07-15T22:43:54.880Z,95527.00
2018-07-15T22:46:26.327Z,95522.00
2018-07-15T22:48:57.675Z,95521.00
2018-07-15T22:51:28.812Z,95519.00
2018-07-15T22:53:59.922Z,95510.00
2018-07-15T22:56:31.392Z,95504.00
2018-07-15T22:59:02.633Z,95503.00
2018-07-15T23:01:33.828Z,95508.00
2018-07-15T23:04:04.997Z,95505.00
2018-07-15T23:06:38.864Z,95500.00
2018-07-15T23:09:11.056Z,95501.00
2018-07-15T23:11:42.714Z,95503.00
2018-07-15T23:14:13.752Z,95505.00
2018-07-15T23:16:45.138Z,95509.00
2018-07-15T23:19:16.452Z,95510.00
2018-07-15T23:21:47.652Z,95505.00
2018-07-15T23:24:18.587Z,95498.00
2018-07-15T23:26:49.668Z,95495.00
2018-07-15T23:29:21.090Z,95489.00
2018-07-15T23:31:52.568Z,95488.00
2018-07-15T23:34:23.640Z,95492.00
2018-07-15T23:36:55.199Z,95494.00
2018-07-15T23:39:26.284Z,95493.00
2018-07-15T23:45:01.263Z,95485.00
2018-07-15T23:47:34.664Z,95483.00
2018-07-15T23:50:06.958Z,95488.00
2018-07-15T23:52:37.982Z,95492.00
2018-07-15T23:55:09.402Z,95498.00
2018-07-15T23:57:40.317Z,95497.00
