createdAt,value
2022-12-28T00:00:13.560Z,6.50
2022-12-28T00:01:13.442Z,6.60
2022-12-28T00:02:13.579Z,6.30
2022-12-28T00:03:13.749Z,6.50
2022-12-28T00:04:14.199Z,6.40
2022-12-28T00:05:13.088Z,6.80
2022-12-28T00:06:13.160Z,6.80
2022-12-28T00:07:13.268Z,6.70
2022-12-28T00:08:13.544Z,6.70
2022-12-28T00:09:13.432Z,6.90
2022-12-28T00:10:13.496Z,6.90
2022-12-28T00:11:20.342Z,6.80
2022-12-28T00:12:13.576Z,6.80
2022-12-28T00:13:13.469Z,6.80
2022-12-28T00:14:13.531Z,6.80
2022-12-28T00:15:13.656Z,6.70
2022-12-28T00:16:13.644Z,6.80
2022-12-28T00:17:13.703Z,6.90
2022-12-28T00:18:13.577Z,7.10
2022-12-28T00:19:13.517Z,6.80
2022-12-28T00:20:13.520Z,6.90
2022-12-28T00:21:13.583Z,7.00
2022-12-28T00:22:13.504Z,6.80
2022-12-28T00:23:13.454Z,6.80
2022-12-28T00:24:13.565Z,6.80
2022-12-28T00:25:13.761Z,6.90
2022-12-28T00:26:14.154Z,7.00
2022-12-28T00:27:13.267Z,6.90
2022-12-28T00:28:13.525Z,7.00
2022-12-28T00:29:13.568Z,7.10
2022-12-28T00:30:13.448Z,6.90
2022-12-28T00:31:13.369Z,6.80
2022-12-28T00:32:13.467Z,7.10
2022-12-28T00:33:13.490Z,7.00
2022-12-28T00:34:13.385Z,7.00
2022-12-28T00:35:13.527Z,6.90
2022-12-28T00:36:13.527Z,7.00
2022-12-28T00:37:13.542Z,7.10
2022-12-28T00:38:13.805Z,6.90
2022-12-28T00:39:13.896Z,7.00
2022-12-28T00:40:15.433Z,6.80
2022-12-28T00:41:13.265Z,6.90
2022-12-28T00:42:13.192Z,7.10
2022-12-28T00:43:13.500Z,7.10
2022-12-28T00:44:13.426Z,6.90
2022-12-28T00:45:13.529Z,6.80
2022-12-28T00:46:13.606Z,6.80
2022-12-28T00:47:14.121Z,7.00
2022-12-28T00:48:13.240Z,7.00
2022-12-28T00:49:13.451Z,6.90
2022-12-28T00:50:13.479Z,7.00
2022-12-28T00:51:13.353Z,6.90
2022-12-28T00:52:13.471Z,6.90
2022-12-28T00:53:13.467Z,7.10
2022-12-28T00:54:13.371Z,6.70
2022-12-28T00:55:13.509Z,7.10
2022-12-28T00:56:13.500Z,6.70
2022-12-28T00:57:13.506Z,6.80
2022-12-28T00:58:13.715Z,7.00
2022-12-28T00:59:13.867Z,6.70
2022-12-28T01:00:13.251Z,6.90
2022-12-28T01:01:13.325Z,6.90
2022-12-28T01:02:13.835Z,6.80
2022-12-28T01:03:13.032Z,6.90
2022-12-28T01:04:13.151Z,7.10
2022-12-28T01:05:13.049Z,6.90
2022-12-28T01:06:13.430Z,6.80
2022-12-28T01:07:13.799Z,7.00
2022-12-28T01:08:13.891Z,7.00
2022-12-28T01:09:12.841Z,6.50
2022-12-28T01:10:14.074Z,6.80
2022-12-28T01:11:13.303Z,6.70
2022-12-28T01:12:13.632Z,6.90
2022-12-28T01:13:13.768Z,6.60
2022-12-28T01:14:14.121Z,6.70
2022-12-28T01:15:13.363Z,6.60
2022-12-28T01:16:13.900Z,6.60
2022-12-28T01:17:13.004Z,7.00
2022-12-28T01:18:13.057Z,6.70
2022-12-28T01:19:13.027Z,6.50
2022-12-28T01:20:13.088Z,6.70
2022-12-28T01:21:13.036Z,6.70
2022-12-28T01:22:13.103Z,6.70
2022-12-28T01:23:13.148Z,6.80
2022-12-28T01:24:13.280Z,6.80
2022-12-28T01:25:13.413Z,6.80
2022-12-28T01:26:13.436Z,6.90
2022-12-28T01:27:13.520Z,6.70
2022-12-28T01:28:14.446Z,6.80
2022-12-28T01:29:13.365Z,6.70
2022-12-28T01:30:13.895Z,6.80
2022-12-28T01:31:12.972Z,6.90
2022-12-28T01:32:13.194Z,7.10
2022-12-28T01:33:13.224Z,6.90
2022-12-28T01:34:13.098Z,7.20
2022-12-28T01:35:13.140Z,7.30
2022-12-28T01:36:13.260Z,6.80
2022-12-28T01:37:13.567Z,6.90
2022-12-28T01:38:13.533Z,6.90
2022-12-28T01:39:13.576Z,7.00
2022-12-28T01:40:13.699Z,7.30
2022-12-28T01:41:13.747Z,6.90
2022-12-28T01:42:13.842Z,6.80
2022-12-28T01:43:13.747Z,6.80
2022-12-28T01:44:13.816Z,6.80
2022-12-28T01:45:13.912Z,6.80
2022-12-28T01:46:12.931Z,6.70
2022-12-28T01:47:12.838Z,6.60
2022-12-28T01:48:13.920Z,7.20
2022-12-28T01:49:12.968Z,7.10
2022-12-28T01:50:13.092Z,6.60
2022-12-28T01:51:13.310Z,6.90
2022-12-28T01:52:13.714Z,7.10
2022-12-28T01:53:13.877Z,6.80
2022-12-28T01:54:13.857Z,6.80
2022-12-28T01:55:13.750Z,6.60
2022-12-28T01:56:13.852Z,6.90
2022-12-28T01:57:14.199Z,6.60
2022-12-28T01:58:13.492Z,6.80
2022-12-28T01:59:13.755Z,6.60
2022-12-28T02:00:13.713Z,6.80
2022-12-28T02:01:13.992Z,7.00
2022-12-28T02:02:13.269Z,7.00
2022-12-28T02:03:13.287Z,6.80
2022-12-28T02:04:13.533Z,6.80
2022-12-28T02:05:13.411Z,6.70
2022-12-28T02:06:13.504Z,6.90
2022-12-28T02:07:14.303Z,6.50
2022-12-28T02:08:13.263Z,6.80
2022-12-28T02:09:13.464Z,6.90
2022-12-28T02:10:42.507Z,6.60
2022-12-28T02:11:12.870Z,7.00
2022-12-28T02:12:13.881Z,6.80
2022-12-28T02:13:14.210Z,6.90
2022-12-28T02:14:13.152Z,7.00
2022-12-28T02:15:17.045Z,7.00
2022-12-28T02:16:14.299Z,6.90
2022-12-28T02:17:13.248Z,6.90
2022-12-28T02:18:13.201Z,6.90
2022-12-28T02:19:13.571Z,7.00
2022-12-28T02:20:13.639Z,6.90
2022-12-28T02:21:13.485Z,6.90
2022-12-28T02:22:13.554Z,6.90
2022-12-28T02:23:13.982Z,6.80
2022-12-28T02:24:13.281Z,7.20
2022-12-28T02:25:13.867Z,7.00
2022-12-28T02:26:13.270Z,6.90
2022-12-28T02:27:13.286Z,6.50
2022-12-28T02:28:13.494Z,6.90
2022-12-28T02:29:13.539Z,6.80
2022-12-28T02:30:13.481Z,6.80
2022-12-28T02:31:13.640Z,6.90
2022-12-28T02:32:13.624Z,7.10
2022-12-28T02:33:13.550Z,7.00
2022-12-28T02:34:13.701Z,7.30
2022-12-28T02:35:13.604Z,7.30
2022-12-28T02:36:18.359Z,6.90
2022-12-28T02:37:13.760Z,6.60
2022-12-28T02:38:13.949Z,6.70
2022-12-28T02:39:13.027Z,6.90
2022-12-28T02:40:12.973Z,7.10
2022-12-28T02:41:13.008Z,6.90
2022-12-28T02:42:13.161Z,7.10
2022-12-28T02:43:13.403Z,7.10
2022-12-28T02:44:13.548Z,6.80
2022-12-28T02:45:13.468Z,6.70
2022-12-28T02:46:13.473Z,7.00
2022-12-28T02:47:13.344Z,6.90
2022-12-28T02:48:13.543Z,7.20
2022-12-28T02:49:13.628Z,7.00
2022-12-28T02:50:13.608Z,7.20
2022-12-28T02:51:13.455Z,6.90
2022-12-28T02:52:13.887Z,7.30
2022-12-28T02:53:12.827Z,7.00
2022-12-28T02:54:14.116Z,7.10
2022-12-28T02:55:15.600Z,7.00
2022-12-28T02:56:13.164Z,7.30
2022-12-28T02:57:13.216Z,7.20
2022-12-28T02:58:13.111Z,7.00
2022-12-28T02:59:13.254Z,7.40
2022-12-28T03:00:13.229Z,7.30
2022-12-28T03:01:13.371Z,6.90
2022-12-28T03:02:13.514Z,7.00
2022-12-28T03:03:15.757Z,7.20
2022-12-28T03:04:13.062Z,7.30
2022-12-28T03:05:13.399Z,7.40
2022-12-28T03:06:19.148Z,7.20
2022-12-28T03:07:13.652Z,7.10
2022-12-28T03:08:13.910Z,7.20
2022-12-28T03:09:12.887Z,7.20
2022-12-28T03:10:12.768Z,7.50
2022-12-28T03:11:16.108Z,7.20
2022-12-28T03:12:15.712Z,7.20
2022-12-28T03:13:13.932Z,7.00
2022-12-28T03:14:12.880Z,7.20
2022-12-28T03:15:12.868Z,7.50
2022-12-28T03:16:14.175Z,7.20
2022-12-28T03:17:13.466Z,7.50
2022-12-28T03:18:13.419Z,7.30
2022-12-28T03:19:13.658Z,7.30
2022-12-28T03:20:13.557Z,7.00
2022-12-28T03:21:13.750Z,7.00
2022-12-28T03:22:13.793Z,7.30
2022-12-28T03:23:13.695Z,7.30
2022-12-28T03:24:13.673Z,7.00
2022-12-28T03:25:13.587Z,7.60
2022-12-28T03:26:13.633Z,7.30
2022-12-28T03:27:13.572Z,7.10
2022-12-28T03:28:13.504Z,7.00
2022-12-28T03:29:13.735Z,7.20
2022-12-28T03:30:13.784Z,7.30
2022-12-28T03:31:13.741Z,7.10
2022-12-28T03:32:14.245Z,7.10
2022-12-28T03:33:13.555Z,7.10
2022-12-28T03:34:13.510Z,7.00
2022-12-28T03:35:13.472Z,7.10
2022-12-28T03:36:13.384Z,7.10
2022-12-28T03:37:14.129Z,7.30
2022-12-28T03:38:13.630Z,6.90
2022-12-28T03:39:14.025Z,7.10
2022-12-28T03:40:13.297Z,7.10
2022-12-28T03:41:13.351Z,7.20
2022-12-28T03:42:13.261Z,6.90
2022-12-28T03:43:13.288Z,6.90
2022-12-28T03:44:13.356Z,7.00
2022-12-28T03:45:13.590Z,7.30
2022-12-28T03:46:13.300Z,7.20
2022-12-28T03:47:13.321Z,7.20
2022-12-28T03:48:13.537Z,6.80
2022-12-28T03:49:13.490Z,7.00
2022-12-28T03:50:13.409Z,7.20
2022-12-28T03:51:13.697Z,7.40
2022-12-28T03:52:13.822Z,7.00
2022-12-28T03:53:14.151Z,7.40
2022-12-28T03:54:13.420Z,7.40
2022-12-28T03:55:13.441Z,7.30
2022-12-28T03:56:13.401Z,6.90
2022-12-28T03:57:13.844Z,7.00
2022-12-28T03:58:13.858Z,7.10
2022-12-28T03:59:13.718Z,7.00
2022-12-28T04:00:13.669Z,7.30
2022-12-28T04:01:13.786Z,7.20
2022-12-28T04:02:14.061Z,7.30
2022-12-28T04:03:13.182Z,7.20
2022-12-28T04:04:13.258Z,7.10
2022-12-28T04:05:13.455Z,7.10
2022-12-28T04:06:13.386Z,7.10
2022-12-28T04:07:13.394Z,7.30
2022-12-28T04:08:13.356Z,7.20
2022-12-28T04:09:13.492Z,7.10
2022-12-28T04:10:13.509Z,7.00
2022-12-28T04:11:13.437Z,7.00
2022-12-28T04:12:13.401Z,7.00
2022-12-28T04:13:13.320Z,7.20
2022-12-28T04:14:13.270Z,7.10
2022-12-28T04:15:13.206Z,7.10
2022-12-28T04:16:13.380Z,7.10
2022-12-28T04:17:13.567Z,7.20
2022-12-28T04:18:13.776Z,7.10
2022-12-28T04:19:14.011Z,7.00
2022-12-28T04:20:13.278Z,7.40
2022-12-28T04:21:13.513Z,7.20
2022-12-28T04:22:13.343Z,7.30
2022-12-28T04:23:13.802Z,7.40
2022-12-28T04:24:14.100Z,7.40
2022-12-28T04:25:13.348Z,7.50
2022-12-28T04:26:13.277Z,7.30
2022-12-28T04:27:13.119Z,7.40
2022-12-28T04:28:13.136Z,7.40
2022-12-28T04:29:13.141Z,7.30
2022-12-28T04:30:13.146Z,7.40
2022-12-28T04:31:13.386Z,7.40
2022-12-28T04:32:13.295Z,7.30
2022-12-28T04:33:13.400Z,7.40
2022-12-28T04:34:13.295Z,7.30
2022-12-28T04:35:13.229Z,7.50
2022-12-28T04:36:13.456Z,7.50
2022-12-28T04:37:13.581Z,7.50
2022-12-28T04:38:13.819Z,7.50
2022-12-28T04:39:18.831Z,7.50
2022-12-28T04:40:14.126Z,7.40
2022-12-28T04:41:13.205Z,7.60
2022-12-28T04:42:13.412Z,7.50
2022-12-28T04:43:13.462Z,7.50
2022-12-28T04:44:13.785Z,7.60
2022-12-28T04:45:18.376Z,7.80
2022-12-28T04:46:13.054Z,7.60
2022-12-28T04:47:13.066Z,7.30
2022-12-28T04:48:13.051Z,7.50
2022-12-28T04:49:12.979Z,7.80
2022-12-28T04:50:13.067Z,7.50
2022-12-28T04:51:12.956Z,7.70
2022-12-28T04:52:12.814Z,7.50
2022-12-28T04:53:13.889Z,7.60
2022-12-28T04:54:12.865Z,7.50
2022-12-28T04:55:31.302Z,7.50
2022-12-28T04:56:13.524Z,7.70
2022-12-28T04:57:13.454Z,7.70
2022-12-28T04:58:13.560Z,7.60
2022-12-28T04:59:13.744Z,7.80
2022-12-28T05:00:13.775Z,7.80
2022-12-28T05:01:14.103Z,7.90
2022-12-28T05:02:13.178Z,7.90
2022-12-28T05:03:13.175Z,7.50
2022-12-28T05:04:13.040Z,7.50
2022-12-28T05:05:13.093Z,7.70
2022-12-28T05:06:13.282Z,7.50
2022-12-28T05:07:13.214Z,7.60
2022-12-28T05:08:13.104Z,7.50
2022-12-28T05:09:12.962Z,7.70
2022-12-28T05:10:13.337Z,7.40
2022-12-28T05:11:13.267Z,7.60
2022-12-28T05:12:13.219Z,7.70
2022-12-28T05:13:13.469Z,7.50
2022-12-28T05:14:13.345Z,7.70
2022-12-28T05:15:13.380Z,7.60
2022-12-28T05:16:13.419Z,7.60
2022-12-28T05:17:13.446Z,7.30
2022-12-28T05:18:13.375Z,7.70
2022-12-28T05:19:13.649Z,7.60
2022-12-28T05:20:13.679Z,7.80
2022-12-28T05:21:13.808Z,7.60
2022-12-28T05:22:13.912Z,7.50
2022-12-28T05:23:12.770Z,7.60
2022-12-28T05:24:13.725Z,7.70
2022-12-28T05:25:13.782Z,7.70
2022-12-28T05:26:13.679Z,7.30
2022-12-28T05:27:13.742Z,7.40
2022-12-28T05:28:13.673Z,7.70
2022-12-28T05:29:13.695Z,7.70
2022-12-28T05:30:13.665Z,7.70
2022-12-28T05:31:13.784Z,7.50
2022-12-28T05:32:13.497Z,7.70
2022-12-28T05:33:13.431Z,7.80
2022-12-28T05:34:13.486Z,7.40
2022-12-28T05:35:13.941Z,7.60
2022-12-28T05:36:12.911Z,7.50
2022-12-28T05:37:17.015Z,7.50
2022-12-28T05:38:13.847Z,7.50
2022-12-28T05:39:13.755Z,7.60
2022-12-28T05:40:13.708Z,7.60
2022-12-28T05:41:13.901Z,7.40
2022-12-28T05:42:12.873Z,7.70
2022-12-28T05:43:13.712Z,7.80
2022-12-28T05:44:13.664Z,7.80
2022-12-28T05:45:13.715Z,7.90
2022-12-28T05:46:13.899Z,7.70
2022-12-28T05:47:13.034Z,7.50
2022-12-28T05:48:12.998Z,8.00
2022-12-28T05:49:13.464Z,7.80
2022-12-28T05:50:13.387Z,7.70
2022-12-28T05:51:13.653Z,7.60
2022-12-28T05:52:14.273Z,7.80
2022-12-28T05:53:13.704Z,7.70
2022-12-28T05:54:13.628Z,8.10
2022-12-28T05:55:13.611Z,7.70
2022-12-28T05:56:14.825Z,7.80
2022-12-28T05:57:13.458Z,8.00
2022-12-28T05:58:13.309Z,7.90
2022-12-28T05:59:13.241Z,7.90
2022-12-28T06:00:13.254Z,7.90
2022-12-28T06:01:13.245Z,7.70
2022-12-28T06:02:13.542Z,7.90
2022-12-28T06:03:13.819Z,7.80
2022-12-28T06:04:13.025Z,7.70
2022-12-28T06:05:13.031Z,7.90
2022-12-28T06:06:12.947Z,7.80
2022-12-28T06:07:13.007Z,7.60
2022-12-28T06:08:16.103Z,7.70
2022-12-28T06:09:13.790Z,8.00
2022-12-28T06:10:13.656Z,7.80
2022-12-28T06:11:14.263Z,7.80
2022-12-28T06:12:13.214Z,7.90
2022-12-28T06:13:13.453Z,7.90
2022-12-28T06:14:13.439Z,7.80
2022-12-28T06:15:13.290Z,7.80
2022-12-28T06:16:14.985Z,7.80
2022-12-28T06:17:13.380Z,7.90
2022-12-28T06:18:13.262Z,7.90
2022-12-28T06:19:13.237Z,7.80
2022-12-28T06:20:13.511Z,7.70
2022-12-28T06:21:13.606Z,8.10
2022-12-28T06:22:13.930Z,8.00
2022-12-28T06:23:13.240Z,8.10
2022-12-28T06:24:13.443Z,7.70
2022-12-28T06:25:13.498Z,8.10
2022-12-28T06:26:13.412Z,7.90
2022-12-28T06:27:13.589Z,7.90
2022-12-28T06:28:13.557Z,7.70
2022-12-28T06:29:13.530Z,7.70
2022-12-28T06:30:13.589Z,7.70
2022-12-28T06:31:13.526Z,7.60
2022-12-28T06:32:13.942Z,7.80
2022-12-28T06:33:12.879Z,7.60
2022-12-28T06:34:14.070Z,8.10
2022-12-28T06:35:13.111Z,7.80
2022-12-28T06:36:19.421Z,7.80
2022-12-28T06:37:13.129Z,8.00
2022-12-28T06:38:13.128Z,8.20
2022-12-28T06:39:13.052Z,8.00
2022-12-28T06:40:13.117Z,7.80
2022-12-28T06:41:14.803Z,8.00
2022-12-28T06:42:13.153Z,7.90
2022-12-28T06:43:13.495Z,7.90
2022-12-28T06:44:13.719Z,7.90
2022-12-28T06:45:13.863Z,8.00
2022-12-28T06:46:14.206Z,8.10
2022-12-28T06:47:13.291Z,7.90
2022-12-28T06:48:13.259Z,8.00
2022-12-28T06:49:13.389Z,8.00
2022-12-28T06:50:13.419Z,8.00
2022-12-28T06:51:14.217Z,7.90
2022-12-28T06:52:13.465Z,8.10
2022-12-28T06:53:13.493Z,7.90
2022-12-28T06:54:13.563Z,7.70
2022-12-28T06:55:13.562Z,7.80
2022-12-28T06:56:13.411Z,7.90
2022-12-28T06:57:14.028Z,8.00
2022-12-28T06:58:13.052Z,8.30
2022-12-28T06:59:13.098Z,8.20
2022-12-28T07:00:13.032Z,8.20
2022-12-28T07:01:13.377Z,8.00
2022-12-28T07:02:13.884Z,8.30
2022-12-28T07:03:13.181Z,8.40
2022-12-28T07:04:13.166Z,8.30
2022-12-28T07:05:13.044Z,8.30
2022-12-28T07:06:12.980Z,7.90
2022-12-28T07:07:13.588Z,7.90
2022-12-28T07:08:13.560Z,8.10
2022-12-28T07:09:13.722Z,8.40
2022-12-28T07:10:12.998Z,8.20
2022-12-28T07:11:13.168Z,8.10
2022-12-28T07:12:13.460Z,8.30
2022-12-28T07:13:13.764Z,8.20
2022-12-28T07:14:14.053Z,8.10
2022-12-28T07:15:12.964Z,8.00
2022-12-28T07:16:23.107Z,7.90
2022-12-28T07:17:13.152Z,8.20
2022-12-28T07:18:13.808Z,8.00
2022-12-28T07:19:13.799Z,8.20
2022-12-28T07:20:13.726Z,8.20
2022-12-28T07:21:13.707Z,8.10
2022-12-28T07:22:15.150Z,8.10
2022-12-28T07:23:13.476Z,8.20
2022-12-28T07:24:13.396Z,8.10
2022-12-28T07:25:13.567Z,8.00
2022-12-28T07:26:13.916Z,8.10
2022-12-28T07:27:12.950Z,8.30
2022-12-28T07:28:12.976Z,8.00
2022-12-28T07:29:12.984Z,8.00
2022-12-28T07:30:12.921Z,8.20
2022-12-28T07:31:13.269Z,8.20
2022-12-28T07:32:13.329Z,8.10
2022-12-28T07:33:13.473Z,8.40
2022-12-28T07:34:14.085Z,8.20
2022-12-28T07:35:18.406Z,8.10
2022-12-28T07:36:13.314Z,8.00
2022-12-28T07:37:13.650Z,7.80
2022-12-28T07:38:17.961Z,8.20
2022-12-28T07:39:13.273Z,8.20
2022-12-28T07:40:13.195Z,8.10
2022-12-28T07:41:13.558Z,8.20
2022-12-28T07:42:13.638Z,8.30
2022-12-28T07:43:13.611Z,8.50
2022-12-28T07:44:13.819Z,8.10
2022-12-28T07:45:13.848Z,8.30
2022-12-28T07:46:13.935Z,8.10
2022-12-28T07:47:12.901Z,8.30
2022-12-28T07:48:13.610Z,8.40
2022-12-28T07:49:13.960Z,8.10
2022-12-28T07:50:14.158Z,8.10
2022-12-28T07:51:13.284Z,8.20
2022-12-28T07:52:13.421Z,8.20
2022-12-28T07:53:16.053Z,8.20
2022-12-28T07:54:32.548Z,8.20
2022-12-28T07:55:13.724Z,8.20
2022-12-28T07:56:14.164Z,8.70
2022-12-28T07:57:13.292Z,8.30
2022-12-28T07:58:13.469Z,8.60
2022-12-28T07:59:13.866Z,8.30
2022-12-28T08:00:13.766Z,8.50
2022-12-28T08:01:14.252Z,8.30
2022-12-28T08:02:13.444Z,8.60
2022-12-28T08:03:13.599Z,8.30
2022-12-28T08:04:18.774Z,8.30
2022-12-28T08:05:14.233Z,8.20
2022-12-28T08:06:13.250Z,8.30
2022-12-28T08:07:13.446Z,8.20
2022-12-28T08:08:13.325Z,8.30
2022-12-28T08:09:13.855Z,8.50
2022-12-28T08:10:13.822Z,8.20
2022-12-28T08:11:13.833Z,8.10
2022-12-28T08:12:15.946Z,8.20
2022-12-28T08:13:13.302Z,8.60
2022-12-28T08:14:13.152Z,8.30
2022-12-28T08:15:13.326Z,8.30
2022-12-28T08:16:13.583Z,8.50
2022-12-28T08:17:17.488Z,8.20
2022-12-28T08:18:12.955Z,8.30
2022-12-28T08:19:13.976Z,8.60
2022-12-28T08:20:13.212Z,8.40
2022-12-28T08:21:13.480Z,8.50
2022-12-28T08:22:13.638Z,8.80
2022-12-28T08:23:13.630Z,8.30
2022-12-28T08:24:13.788Z,8.30
2022-12-28T08:25:14.000Z,8.10
2022-12-28T08:26:12.998Z,8.20
2022-12-28T08:27:13.189Z,8.30
2022-12-28T08:28:13.227Z,8.30
2022-12-28T08:29:13.445Z,8.40
2022-12-28T08:30:13.448Z,8.30
2022-12-28T08:31:13.888Z,8.30
2022-12-28T08:32:13.147Z,8.70
2022-12-28T08:33:13.321Z,8.20
2022-12-28T08:34:13.458Z,8.70
2022-12-28T08:35:13.405Z,8.50
2022-12-28T08:36:13.366Z,8.60
2022-12-28T08:37:18.327Z,8.60
2022-12-28T08:38:13.239Z,8.50
2022-12-28T08:39:13.567Z,8.50
2022-12-28T08:40:13.480Z,8.50
2022-12-28T08:41:13.849Z,8.60
2022-12-28T08:42:13.837Z,8.50
2022-12-28T08:43:13.684Z,8.50
2022-12-28T08:44:13.570Z,8.60
2022-12-28T08:45:13.492Z,8.50
2022-12-28T08:46:13.608Z,8.40
2022-12-28T08:47:14.041Z,8.70
2022-12-28T08:48:13.027Z,8.60
2022-12-28T08:49:13.107Z,8.40
2022-12-28T08:50:14.236Z,8.70
2022-12-28T08:51:13.221Z,8.80
2022-12-28T08:52:13.071Z,8.80
2022-12-28T08:53:13.463Z,8.50
2022-12-28T08:54:14.027Z,8.60
2022-12-28T08:55:13.169Z,8.60
2022-12-28T08:56:13.552Z,8.50
2022-12-28T08:57:13.703Z,8.60
2022-12-28T08:58:13.871Z,8.40
2022-12-28T08:59:13.909Z,8.40
2022-12-28T09:00:13.089Z,8.60
2022-12-28T09:01:13.558Z,8.60
2022-12-28T09:02:14.398Z,8.50
2022-12-28T09:03:13.708Z,8.50
2022-12-28T09:04:13.857Z,8.50
2022-12-28T09:05:13.947Z,8.60
2022-12-28T09:06:12.993Z,8.60
2022-12-28T09:07:12.964Z,8.60
2022-12-28T09:08:12.927Z,8.80
2022-12-28T09:09:13.006Z,8.80
2022-12-28T09:10:13.294Z,9.00
2022-12-28T09:11:13.455Z,9.10
2022-12-28T09:12:13.708Z,8.60
2022-12-28T09:13:14.538Z,8.70
2022-12-28T09:14:18.864Z,8.80
2022-12-28T09:15:13.680Z,8.60
2022-12-28T09:16:13.774Z,8.70
2022-12-28T09:17:13.734Z,8.80
2022-12-28T09:18:14.121Z,8.80
2022-12-28T09:19:13.172Z,8.80
2022-12-28T09:20:13.062Z,8.60
2022-12-28T09:21:18.337Z,8.50
2022-12-28T09:22:13.758Z,9.10
2022-12-28T09:23:18.804Z,8.90
2022-12-28T09:24:13.751Z,8.70
2022-12-28T09:25:13.992Z,8.80
2022-12-28T09:26:13.489Z,8.80
2022-12-28T09:27:13.536Z,9.10
2022-12-28T09:28:13.852Z,9.10
2022-12-28T09:29:18.803Z,9.10
2022-12-28T09:30:13.713Z,8.90
2022-12-28T09:31:13.884Z,8.80
2022-12-28T09:32:13.061Z,9.20
2022-12-28T09:33:13.061Z,9.00
2022-12-28T09:34:37.203Z,9.00
2022-12-28T09:35:12.877Z,8.80
2022-12-28T09:36:14.051Z,9.00
2022-12-28T09:37:13.320Z,8.80
2022-12-28T09:38:13.598Z,8.90
2022-12-28T09:39:13.744Z,8.70
2022-12-28T09:40:13.974Z,9.00
2022-12-28T09:41:13.476Z,8.70
2022-12-28T09:42:13.493Z,9.00
2022-12-28T09:43:13.566Z,8.90
2022-12-28T09:44:13.569Z,9.10
2022-12-28T09:45:13.828Z,9.00
2022-12-28T09:46:14.024Z,8.80
2022-12-28T09:47:13.146Z,9.00
2022-12-28T09:48:13.065Z,8.60
2022-12-28T09:49:13.088Z,8.70
2022-12-28T09:50:13.142Z,8.90
2022-12-28T09:51:13.039Z,9.00
2022-12-28T09:52:13.018Z,9.20
2022-12-28T09:53:13.492Z,9.60
2022-12-28T09:54:13.455Z,9.70
2022-12-28T09:55:13.474Z,9.30
2022-12-28T09:56:13.454Z,9.00
2022-12-28T09:57:13.481Z,9.30
2022-12-28T09:58:18.526Z,9.10
2022-12-28T09:59:13.386Z,9.20
2022-12-28T10:00:13.563Z,9.00
2022-12-28T10:01:13.750Z,9.00
2022-12-28T10:02:13.940Z,9.10
2022-12-28T10:03:13.457Z,8.80
2022-12-28T10:04:13.601Z,8.90
2022-12-28T10:05:13.509Z,9.10
2022-12-28T10:06:13.381Z,9.10
2022-12-28T10:07:13.622Z,9.20
2022-12-28T10:08:13.742Z,9.40
2022-12-28T10:09:14.574Z,9.60
2022-12-28T10:10:13.472Z,9.30
2022-12-28T10:11:13.534Z,9.20
2022-12-28T10:12:13.570Z,9.20
2022-12-28T10:13:45.545Z,9.20
2022-12-28T10:14:13.621Z,9.20
2022-12-28T10:15:13.570Z,9.20
2022-12-28T10:16:14.847Z,9.40
2022-12-28T10:17:13.853Z,9.20
2022-12-28T10:18:14.161Z,9.50
2022-12-28T10:19:13.120Z,9.50
2022-12-28T10:20:13.115Z,9.40
2022-12-28T10:21:13.587Z,9.50
2022-12-28T10:22:13.621Z,9.70
2022-12-28T10:23:13.605Z,9.90
2022-12-28T10:24:32.939Z,9.50
2022-12-28T10:25:13.369Z,9.40
2022-12-28T10:26:13.590Z,9.80
2022-12-28T10:27:13.813Z,9.50
2022-12-28T10:28:14.183Z,9.30
2022-12-28T10:29:13.354Z,9.60
2022-12-28T10:30:13.280Z,9.40
2022-12-28T10:31:13.346Z,9.40
2022-12-28T10:32:13.686Z,9.30
2022-12-28T10:33:13.985Z,9.50
2022-12-28T10:34:13.203Z,9.30
2022-12-28T10:35:13.340Z,9.50
2022-12-28T10:36:13.581Z,9.60
2022-12-28T10:37:14.470Z,9.30
2022-12-28T10:38:13.527Z,9.30
2022-12-28T10:39:13.259Z,9.30
2022-12-28T10:40:13.476Z,9.60
2022-12-28T10:41:14.615Z,9.60
2022-12-28T10:42:13.916Z,9.90
2022-12-28T10:43:13.344Z,9.80
2022-12-28T10:44:38.353Z,9.90
2022-12-28T10:45:13.446Z,9.40
2022-12-28T10:46:13.525Z,9.60
2022-12-28T10:47:13.624Z,9.50
2022-12-28T10:48:13.910Z,9.70
2022-12-28T10:49:15.713Z,9.80
2022-12-28T10:50:37.237Z,9.50
2022-12-28T10:51:14.175Z,9.40
2022-12-28T10:52:13.490Z,9.50
2022-12-28T10:53:13.620Z,9.40
2022-12-28T10:54:13.677Z,9.60
2022-12-28T10:55:13.477Z,9.60
2022-12-28T10:56:13.603Z,9.40
2022-12-28T10:57:13.738Z,9.50
2022-12-28T10:58:30.104Z,9.70
2022-12-28T10:59:12.951Z,9.70
2022-12-28T11:00:13.237Z,9.60
2022-12-28T11:01:13.490Z,9.70
2022-12-28T11:02:14.075Z,9.80
2022-12-28T11:03:13.667Z,9.80
2022-12-28T11:04:13.598Z,10.20
2022-12-28T11:05:13.843Z,10.10
2022-12-28T11:06:13.866Z,9.90
2022-12-28T11:07:13.867Z,9.60
2022-12-28T11:08:13.987Z,9.70
2022-12-28T11:09:12.969Z,9.70
2022-12-28T11:10:13.022Z,9.80
2022-12-28T11:11:12.952Z,9.60
2022-12-28T11:12:12.850Z,9.80
2022-12-28T11:13:17.009Z,9.70
2022-12-28T11:14:13.510Z,9.50
2022-12-28T11:15:13.512Z,9.40
2022-12-28T11:16:13.640Z,9.50
2022-12-28T11:17:13.654Z,9.60
2022-12-28T11:18:13.916Z,9.70
2022-12-28T11:19:12.992Z,9.70
2022-12-28T11:20:13.428Z,9.40
2022-12-28T11:21:13.809Z,9.50
2022-12-28T11:22:14.108Z,9.90
2022-12-28T11:23:13.414Z,9.60
2022-12-28T11:24:13.569Z,9.80
2022-12-28T11:25:13.862Z,9.70
2022-12-28T11:26:13.819Z,9.80
2022-12-28T11:27:38.934Z,9.50
2022-12-28T11:28:12.928Z,9.60
2022-12-28T11:29:13.225Z,9.70
2022-12-28T11:30:17.281Z,9.70
2022-12-28T11:31:12.903Z,9.60
2022-12-28T11:32:13.308Z,9.70
2022-12-28T11:33:13.636Z,9.70
2022-12-28T11:34:13.736Z,9.60
2022-12-28T11:35:13.832Z,9.80
2022-12-28T11:36:13.880Z,9.40
2022-12-28T11:37:14.014Z,9.40
2022-12-28T11:38:13.440Z,9.80
2022-12-28T11:39:13.655Z,9.50
2022-12-28T11:40:13.701Z,9.60
2022-12-28T11:41:13.742Z,9.40
2022-12-28T11:42:39.040Z,9.50
2022-12-28T11:43:13.872Z,9.50
2022-12-28T11:44:14.258Z,9.50
2022-12-28T11:45:13.218Z,9.80
2022-12-28T11:46:13.226Z,9.70
2022-12-28T11:47:13.337Z,9.90
2022-12-28T11:48:13.626Z,9.70
2022-12-28T11:49:13.888Z,9.50
2022-12-28T11:50:12.829Z,9.70
2022-12-28T11:51:14.035Z,9.50
2022-12-28T11:52:13.131Z,10.00
2022-12-28T11:53:14.108Z,10.00
2022-12-28T11:54:13.302Z,9.90
2022-12-28T11:55:13.235Z,9.70
2022-12-28T11:56:13.214Z,9.60
2022-12-28T11:57:13.376Z,9.60
2022-12-28T11:58:13.469Z,9.70
2022-12-28T11:59:13.699Z,9.60
2022-12-28T12:00:19.966Z,9.70
2022-12-28T12:01:13.209Z,9.90
2022-12-28T12:02:13.337Z,9.80
2022-12-28T12:03:13.308Z,9.70
2022-12-28T12:04:13.357Z,9.90
2022-12-28T12:05:13.217Z,9.70
2022-12-28T12:06:13.196Z,9.60
2022-12-28T12:07:13.177Z,9.60
2022-12-28T12:08:13.471Z,9.70
2022-12-28T12:09:14.557Z,9.80
2022-12-28T12:10:13.520Z,9.70
2022-12-28T12:11:13.770Z,9.80
2022-12-28T12:12:18.100Z,9.70
2022-12-28T12:13:13.825Z,9.50
2022-12-28T12:14:14.869Z,9.30
2022-12-28T12:15:13.915Z,9.50
2022-12-28T12:16:13.004Z,9.60
2022-12-28T12:17:13.258Z,9.40
2022-12-28T12:18:13.524Z,9.90
2022-12-28T12:19:13.491Z,9.70
2022-12-28T12:20:13.659Z,9.60
2022-12-28T12:21:16.186Z,9.40
2022-12-28T12:22:13.716Z,9.40
2022-12-28T12:23:13.741Z,9.50
2022-12-28T12:24:13.818Z,9.40
2022-12-28T12:25:14.075Z,9.70
2022-12-28T12:26:13.098Z,9.80
2022-12-28T12:27:14.045Z,9.30
2022-12-28T12:28:13.009Z,9.60
2022-12-28T12:29:12.876Z,9.60
2022-12-28T12:30:12.956Z,9.90
2022-12-28T12:31:13.231Z,9.80
2022-12-28T12:32:13.477Z,9.80
2022-12-28T12:33:13.702Z,9.60
2022-12-28T12:34:19.284Z,9.50
2022-12-28T12:35:12.834Z,9.50
2022-12-28T12:36:13.808Z,9.80
2022-12-28T12:37:13.924Z,9.60
2022-12-28T12:38:13.151Z,9.70
2022-12-28T12:39:13.149Z,9.90
2022-12-28T12:40:13.630Z,9.50
2022-12-28T12:41:13.574Z,9.50
2022-12-28T12:42:13.678Z,9.60
2022-12-28T12:43:13.889Z,9.70
2022-12-28T12:44:12.839Z,10.10
2022-12-28T12:45:13.709Z,9.70
2022-12-28T12:46:13.753Z,9.90
2022-12-28T12:47:14.089Z,9.90
2022-12-28T12:48:13.234Z,10.10
2022-12-28T12:49:13.557Z,9.90
2022-12-28T12:50:13.513Z,10.00
2022-12-28T12:51:13.873Z,9.80
2022-12-28T12:52:14.293Z,9.70
2022-12-28T12:53:13.174Z,9.90
2022-12-28T12:54:13.305Z,10.00
2022-12-28T12:55:13.309Z,9.80
2022-12-28T12:56:13.443Z,9.50
2022-12-28T12:57:13.782Z,10.00
2022-12-28T12:58:13.995Z,10.30
2022-12-28T12:59:13.293Z,10.20
2022-12-28T13:00:13.177Z,10.10
2022-12-28T13:01:13.352Z,10.10
2022-12-28T13:02:13.537Z,10.00
2022-12-28T13:03:13.595Z,10.20
2022-12-28T13:04:13.759Z,9.90
2022-12-28T13:05:13.683Z,10.00
2022-12-28T13:06:13.873Z,10.00
2022-12-28T13:07:12.868Z,10.30
2022-12-28T13:08:14.017Z,9.80
2022-12-28T13:09:13.267Z,9.90
2022-12-28T13:10:13.252Z,9.90
2022-12-28T13:11:13.736Z,10.00
2022-12-28T13:12:13.844Z,9.80
2022-12-28T13:13:13.848Z,10.10
2022-12-28T13:14:13.726Z,9.70
2022-12-28T13:15:13.707Z,9.90
2022-12-28T13:16:14.047Z,10.10
2022-12-28T13:17:13.192Z,10.20