createdAt,value
2023-11-07T00:00:21.403Z,100364.06
2023-11-07T00:03:09.763Z,100366.63
2023-11-07T00:05:58.036Z,100364.06
2023-11-07T00:08:45.383Z,100369.47
2023-11-07T00:11:32.095Z,100373.19
2023-11-07T00:14:22.564Z,100373.19
2023-11-07T00:17:09.552Z,100381.31
2023-11-07T00:19:57.950Z,100386.88
2023-11-07T00:22:46.814Z,100386.06
2023-11-07T00:25:34.045Z,100389.75
2023-11-07T00:28:21.326Z,100396.91
2023-11-07T00:31:08.150Z,100400.59
2023-11-07T00:33:55.573Z,100403.16
2023-11-07T00:36:42.577Z,100410.59
2023-11-07T00:39:30.974Z,100414.16
2023-11-07T00:42:17.706Z,100413.16
2023-11-07T00:45:05.718Z,100406.03
2023-11-07T00:47:53.457Z,100418.41
2023-11-07T00:50:40.335Z,100416.19
2023-11-07T00:53:27.372Z,100417.56
2023-11-07T00:56:17.396Z,100425.56
2023-11-07T00:59:05.180Z,100429.09
2023-11-07T01:01:51.829Z,100421.97
2023-11-07T01:04:40.592Z,100420.28
2023-11-07T01:07:27.572Z,100423.31
2023-11-07T01:10:14.727Z,100441.97
2023-11-07T01:13:05.144Z,100432.13
2023-11-07T01:15:51.728Z,100438.38
2023-11-07T01:18:38.199Z,100438.22
2023-11-07T01:21:25.364Z,100446.22
2023-11-07T01:24:14.265Z,100441.66
2023-11-07T01:27:01.145Z,100451.50
2023-11-07T01:29:49.824Z,100450.50
2023-11-07T01:32:39.001Z,100444.06
2023-11-07T01:35:26.438Z,100441.34
2023-11-07T01:38:12.615Z,100446.09
2023-11-07T01:40:59.404Z,100449.63
2023-11-07T01:43:47.186Z,100454.22
2023-11-07T01:46:35.919Z,100454.22
2023-11-07T01:49:22.429Z,100459.91
2023-11-07T01:52:09.420Z,100468.03
2023-11-07T01:54:56.962Z,100464.34
2023-11-07T01:57:46.219Z,100463.34
2023-11-07T02:00:35.541Z,100457.19
2023-11-07T02:03:24.263Z,100452.66
2023-11-07T02:06:11.632Z,100462.47
2023-11-07T02:08:58.545Z,100453.66
2023-11-07T02:11:45.946Z,100459.06
2023-11-07T02:14:36.782Z,100465.34
2023-11-07T02:17:25.535Z,100471.47
2023-11-07T02:20:15.274Z,100476.19
2023-11-07T02:23:04.988Z,100469.06
2023-11-07T02:25:54.263Z,100472.78
2023-11-07T02:28:41.499Z,100474.50
2023-11-07T02:31:28.182Z,100469.06
2023-11-07T02:34:16.942Z,100484.63
2023-11-07T02:37:06.218Z,100478.53
2023-11-07T02:39:53.090Z,100478.53
2023-11-07T02:42:41.315Z,100481.22
2023-11-07T02:45:28.133Z,100481.53
2023-11-07T02:48:14.769Z,100480.53
2023-11-07T02:51:01.334Z,100479.34
2023-11-07T02:53:48.841Z,100485.66
2023-11-07T02:56:35.853Z,100486.50
2023-11-07T02:59:23.868Z,100490.59
2023-11-07T03:02:10.957Z,100489.03
2023-11-07T03:04:59.434Z,100497.88
2023-11-07T03:07:46.298Z,100490.75
2023-11-07T03:10:36.101Z,100495.47
2023-11-07T03:13:23.853Z,100502.44
2023-11-07T03:16:12.054Z,100500.88
2023-11-07T03:18:58.528Z,100507.34
2023-11-07T03:21:47.194Z,100517.00
2023-11-07T03:24:34.174Z,100515.16
2023-11-07T03:27:21.544Z,100511.72
2023-11-07T03:30:08.962Z,100509.03
2023-11-07T03:32:57.972Z,100519.53
2023-11-07T03:35:47.729Z,100510.72
2023-11-07T03:38:35.202Z,100503.44
2023-11-07T03:41:23.826Z,100513.28
2023-11-07T03:44:10.778Z,100513.97
2023-11-07T03:46:57.021Z,100518.72
2023-11-07T03:49:44.950Z,100521.41
2023-11-07T03:52:31.424Z,100519.03
2023-11-07T03:55:18.256Z,100528.72
2023-11-07T03:58:05.482Z,100529.69
2023-11-07T04:00:51.856Z,100528.16
2023-11-07T04:03:38.556Z,100532.25
2023-11-07T04:06:27.158Z,100527.00
2023-11-07T04:09:14.735Z,100525.28
2023-11-07T04:12:01.289Z,100521.56
2023-11-07T04:14:48.209Z,100528.00
2023-11-07T04:17:36.114Z,100523.75
2023-11-07T04:20:24.276Z,100530.16
2023-11-07T04:23:12.371Z,100533.72
2023-11-07T04:26:00.459Z,100538.16
2023-11-07T04:28:47.682Z,100536.44
2023-11-07T04:31:35.045Z,100540.16
2023-11-07T04:34:23.042Z,100541.69
2023-11-07T04:37:09.634Z,100548.16
2023-11-07T04:39:57.543Z,100542.72
2023-11-07T04:42:47.450Z,100546.28
2023-11-07T04:45:36.121Z,100550.69
2023-11-07T04:48:24.294Z,100549.00
2023-11-07T04:51:14.229Z,100546.28
2023-11-07T04:54:00.930Z,100556.13
2023-11-07T04:56:49.722Z,100558.13
2023-11-07T04:59:38.055Z,100555.41
2023-11-07T05:02:26.727Z,100560.81
2023-11-07T05:05:16.040Z,100556.13
2023-11-07T05:08:05.983Z,100554.41
2023-11-07T05:10:52.719Z,100555.81
2023-11-07T05:13:42.400Z,100556.13
2023-11-07T05:16:29.002Z,100548.16
2023-11-07T05:19:16.349Z,100563.53
2023-11-07T05:22:06.027Z,100562.16
2023-11-07T05:24:53.332Z,100566.41
2023-11-07T05:27:39.626Z,100552.69
2023-11-07T05:30:27.988Z,100559.84
2023-11-07T05:33:17.111Z,100557.13
2023-11-07T05:36:04.085Z,100560.13
2023-11-07T05:38:51.062Z,100565.41
2023-11-07T05:41:40.183Z,100561.84
2023-11-07T05:44:27.277Z,100574.38
2023-11-07T05:47:15.319Z,100575.25
2023-11-07T05:50:02.522Z,100576.41
2023-11-07T05:52:50.276Z,100590.78
2023-11-07T05:55:39.356Z,100581.50
2023-11-07T05:58:26.344Z,100589.13
2023-11-07T06:01:14.347Z,100594.38
2023-11-07T06:04:02.845Z,100593.34
2023-11-07T06:06:49.776Z,100592.34
2023-11-07T06:09:37.586Z,100593.44
2023-11-07T06:12:25.444Z,100605.75
2023-11-07T06:15:12.868Z,100612.31
2023-11-07T06:18:00.058Z,100617.06
2023-11-07T06:20:47.970Z,100618.78
2023-11-07T06:23:35.115Z,100608.94
2023-11-07T06:26:22.604Z,100615.19
2023-11-07T06:29:14.505Z,100620.44
2023-11-07T06:32:05.530Z,100622.47
2023-11-07T06:34:53.080Z,100626.91
2023-11-07T06:37:41.562Z,100629.75
2023-11-07T06:40:28.149Z,100628.50
2023-11-07T06:43:15.263Z,100630.78
2023-11-07T06:46:01.527Z,100633.00
2023-11-07T06:48:48.597Z,100631.41
2023-11-07T06:51:36.931Z,100628.16
2023-11-07T06:54:25.247Z,100634.56
2023-11-07T06:57:14.022Z,100642.88
2023-11-07T07:00:01.275Z,100633.53
2023-11-07T07:02:50.028Z,100641.75
2023-11-07T07:05:38.926Z,100641.13
2023-11-07T07:08:25.703Z,100644.25
2023-11-07T07:11:13.593Z,100647.38
2023-11-07T07:14:00.972Z,100642.19
2023-11-07T07:16:47.747Z,100637.53
2023-11-07T07:19:39.175Z,100647.81
2023-11-07T07:22:29.072Z,100643.81
2023-11-07T07:25:17.533Z,100639.75
2023-11-07T07:28:08.944Z,100650.28
2023-11-07T07:31:00.502Z,100656.44
2023-11-07T07:33:47.519Z,100651.69
2023-11-07T07:36:44.222Z,100653.41
2023-11-07T07:39:32.001Z,100654.41
2023-11-07T07:42:20.414Z,100649.81
2023-11-07T07:45:10.034Z,100655.09
2023-11-07T07:47:58.499Z,100655.25
2023-11-07T07:50:48.292Z,100664.41
2023-11-07T07:53:39.328Z,100662.53
2023-11-07T07:56:26.305Z,100664.72
2023-11-07T07:59:14.109Z,100666.09
2023-11-07T08:02:02.957Z,100656.28
2023-11-07T08:04:50.532Z,100659.84
2023-11-07T08:07:38.181Z,100659.84
2023-11-07T08:10:27.815Z,100663.38
2023-11-07T08:13:15.426Z,100671.53
2023-11-07T08:16:12.388Z,100666.09
2023-11-07T08:19:01.737Z,100665.41
2023-11-07T08:21:48.576Z,100670.69
2023-11-07T08:24:35.265Z,100675.28
2023-11-07T08:27:23.300Z,100684.41
2023-11-07T08:30:11.574Z,100680.69
2023-11-07T08:33:01.042Z,100676.25
2023-11-07T08:35:49.187Z,100684.41
2023-11-07T08:38:35.459Z,100682.53
2023-11-07T08:41:24.906Z,100684.41
2023-11-07T08:44:11.289Z,100680.69
2023-11-07T08:46:58.573Z,100675.41
2023-11-07T08:49:46.888Z,100681.69
2023-11-07T08:52:37.254Z,100688.84
2023-11-07T08:55:26.863Z,100683.94
2023-11-07T08:58:13.958Z,100688.59
2023-11-07T09:01:02.466Z,100700.28
2023-11-07T09:03:51.592Z,100698.09
2023-11-07T09:06:41.291Z,100697.63
2023-11-07T09:09:30.794Z,100691.03
2023-11-07T09:12:17.614Z,100694.44
2023-11-07T09:15:06.894Z,100698.19
2023-11-07T09:17:54.170Z,100692.75
2023-11-07T09:20:41.794Z,100691.03
2023-11-07T09:23:30.822Z,100694.38
2023-11-07T09:26:21.428Z,100702.31
2023-11-07T09:29:09.480Z,100700.22
2023-11-07T09:31:57.065Z,100711.22
2023-11-07T09:34:43.752Z,100711.22
2023-11-07T09:37:30.592Z,100702.94
2023-11-07T09:40:23.536Z,100699.22
2023-11-07T09:43:17.390Z,100702.78
2023-11-07T09:46:04.882Z,100695.31
2023-11-07T09:48:52.688Z,100704.16
2023-11-07T09:51:41.287Z,100708.72
2023-11-07T09:54:31.301Z,100702.31
2023-11-07T09:57:19.404Z,100693.13
2023-11-07T10:00:10.868Z,100692.97
2023-11-07T10:02:59.590Z,100696.88
2023-11-07T10:05:46.939Z,100699.44
2023-11-07T10:08:33.800Z,100687.56
2023-11-07T10:11:20.776Z,100687.72
2023-11-07T10:14:10.446Z,100696.56
2023-11-07T10:16:59.320Z,100702.69
2023-11-07T10:19:45.684Z,100702.84
2023-11-07T10:22:32.543Z,100697.09
2023-11-07T10:25:28.853Z,100697.63
2023-11-07T10:28:19.275Z,100697.16
2023-11-07T10:31:19.035Z,100706.06
2023-11-07T10:34:15.293Z,100694.34
2023-11-07T10:37:02.785Z,100698.09
2023-11-07T10:40:00.234Z,100688.91
2023-11-07T10:42:49.148Z,100686.34
2023-11-07T10:45:36.251Z,100696.53
2023-11-07T10:48:24.369Z,100689.78
2023-11-07T10:51:13.870Z,100694.03
2023-11-07T10:54:00.986Z,100685.88
2023-11-07T10:56:48.406Z,100688.06
2023-11-07T10:59:36.458Z,100682.97
2023-11-07T11:02:23.772Z,100675.44
2023-11-07T11:05:15.415Z,100670.16
2023-11-07T11:08:05.618Z,100671.03
2023-11-07T11:10:53.884Z,100681.78
2023-11-07T11:13:43.311Z,100680.41
2023-11-07T11:16:30.648Z,100683.22
2023-11-07T11:19:26.354Z,100679.97
2023-11-07T11:22:18.397Z,100681.13
2023-11-07T11:25:15.709Z,100683.16
2023-11-07T11:28:03.303Z,100680.44
2023-11-07T11:30:56.318Z,100670.66
2023-11-07T11:33:46.342Z,100677.41
2023-11-07T11:36:38.506Z,100669.59
2023-11-07T11:39:44.102Z,100674.84
2023-11-07T11:42:54.726Z,100669.44
2023-11-07T11:45:46.833Z,100679.25
2023-11-07T11:48:53.747Z,100678.25
2023-11-07T11:51:41.894Z,100673.81
2023-11-07T11:54:46.992Z,100682.69
2023-11-07T11:57:35.448Z,100680.81
2023-11-07T12:00:22.527Z,100676.22
2023-11-07T12:03:17.242Z,100675.38
2023-11-07T12:06:07.606Z,100672.81
2023-11-07T12:08:54.315Z,100671.84
2023-11-07T12:11:45.848Z,100672.50
2023-11-07T12:14:34.482Z,100668.81
2023-11-07T12:17:22.766Z,100674.75
2023-11-07T12:20:12.846Z,100672.56
2023-11-07T12:22:59.817Z,100674.81
2023-11-07T12:25:53.405Z,100674.50
2023-11-07T12:28:46.685Z,100676.28
2023-11-07T12:31:40.017Z,100667.66
2023-11-07T12:34:31.554Z,100668.81
2023-11-07T12:37:18.724Z,100663.41
2023-11-07T12:40:05.972Z,100663.41
2023-11-07T12:42:54.041Z,100654.25
2023-11-07T12:45:41.583Z,100654.41
2023-11-07T12:48:30.028Z,100652.84
2023-11-07T12:51:22.571Z,100655.56
2023-11-07T12:54:09.233Z,100651.88
2023-11-07T12:56:56.103Z,100658.59
2023-11-07T12:59:58.789Z,100650.81
2023-11-07T13:02:45.908Z,100642.53
2023-11-07T13:05:34.382Z,100653.19
2023-11-07T13:08:27.291Z,100646.66
2023-11-07T13:11:15.781Z,100637.59
2023-11-07T13:14:03.941Z,100634.38
2023-11-07T13:16:52.344Z,100650.81
2023-11-07T13:19:40.514Z,100636.41
2023-11-07T13:22:29.383Z,100639.09
2023-11-07T13:25:16.924Z,100634.53
2023-11-07T13:28:05.546Z,100635.38
2023-11-07T13:30:53.807Z,100647.09
2023-11-07T13:33:44.567Z,100635.38
2023-11-07T13:36:31.541Z,100631.66
2023-11-07T13:39:24.765Z,100625.38
2023-11-07T13:42:11.954Z,100621.63
2023-11-07T13:44:58.591Z,100620.81
2023-11-07T13:47:45.657Z,100617.09
2023-11-07T13:50:33.333Z,100612.50
2023-11-07T13:53:20.367Z,100627.94
2023-11-07T13:56:15.538Z,100622.50
2023-11-07T13:59:05.341Z,100632.50
2023-11-07T14:01:52.958Z,100624.19
2023-11-07T14:04:39.377Z,100624.19
2023-11-07T14:07:27.120Z,100636.97
2023-11-07T14:10:14.405Z,100635.50
2023-11-07T14:13:02.796Z,100636.66
2023-11-07T14:15:51.516Z,100637.50
2023-11-07T14:18:39.452Z,100646.03
2023-11-07T14:21:27.723Z,100634.78
2023-11-07T14:24:14.224Z,100638.22
2023-11-07T14:27:02.418Z,100639.72
2023-11-07T14:30:08.418Z,100644.03
2023-11-07T14:32:59.076Z,100639.88
2023-11-07T14:35:46.641Z,100646.03
2023-11-07T14:38:35.720Z,100643.19
2023-11-07T14:41:24.958Z,100644.88
2023-11-07T14:44:12.000Z,100648.75
2023-11-07T14:46:59.624Z,100644.03
2023-11-07T14:49:47.533Z,100638.06
2023-11-07T14:52:34.956Z,100642.59
2023-11-07T14:55:21.852Z,100647.50
2023-11-07T14:58:10.634Z,100643.25
2023-11-07T15:00:58.932Z,100649.34
2023-11-07T15:03:48.532Z,100639.63
2023-11-07T15:06:35.514Z,100639.47
2023-11-07T15:09:22.951Z,100643.34
2023-11-07T15:12:09.901Z,100649.66
2023-11-07T15:14:57.133Z,100650.66
2023-11-07T15:17:45.459Z,100635.38
2023-11-07T15:20:33.603Z,100637.41
2023-11-07T15:23:22.009Z,100633.69
2023-11-07T15:26:09.677Z,100629.25
2023-11-07T15:28:59.088Z,100636.41
2023-11-07T15:31:45.835Z,100632.81
2023-11-07T15:34:33.712Z,100629.94
2023-11-07T15:37:21.693Z,100630.09
2023-11-07T15:40:13.226Z,100624.81
2023-11-07T15:43:00.136Z,100624.50
2023-11-07T15:45:48.201Z,100634.22
2023-11-07T15:48:35.404Z,100638.28
2023-11-07T15:51:22.255Z,100635.56
2023-11-07T15:54:10.909Z,100643.91
2023-11-07T15:56:57.948Z,100645.13
2023-11-07T15:59:46.809Z,100649.66
2023-11-07T16:02:34.750Z,100638.56
2023-11-07T16:05:27.801Z,100650.59
2023-11-07T16:08:16.353Z,100644.13
2023-11-07T16:11:05.407Z,100645.69
2023-11-07T16:13:51.719Z,100640.78
2023-11-07T16:16:39.602Z,100648.78
2023-11-07T16:19:29.851Z,100649.16
2023-11-07T16:22:18.623Z,100653.03
2023-11-07T16:25:05.554Z,100649.34
2023-11-07T16:27:54.514Z,100647.31
2023-11-07T16:30:41.376Z,100645.91
2023-11-07T16:33:27.750Z,100646.53
2023-11-07T16:36:14.977Z,100653.38
2023-11-07T16:39:01.731Z,100644.53
2023-11-07T16:41:49.661Z,100655.06
2023-11-07T16:44:40.870Z,100659.31
2023-11-07T16:47:29.637Z,100657.94
2023-11-07T16:50:16.518Z,100662.81
2023-11-07T16:53:03.257Z,100658.94
2023-11-07T16:55:50.243Z,100661.50
2023-11-07T16:58:37.763Z,100656.75
2023-11-07T17:01:25.686Z,100654.03
2023-11-07T17:04:12.772Z,100654.91
2023-11-07T17:07:00.044Z,100658.47
2023-11-07T17:09:46.684Z,100657.63
2023-11-07T17:12:34.398Z,100667.63
2023-11-07T17:15:22.117Z,100672.19
2023-11-07T17:18:11.191Z,100670.31
2023-11-07T17:20:57.733Z,100677.47
2023-11-07T17:23:44.660Z,100673.03
2023-11-07T17:26:33.801Z,100679.66
2023-11-07T17:29:22.657Z,100681.34
2023-11-07T17:32:10.714Z,100674.38
2023-11-07T17:35:04.479Z,100677.78
2023-11-07T17:37:51.231Z,100685.94
2023-11-07T17:40:38.632Z,100679.50
2023-11-07T17:43:26.022Z,100685.09
2023-11-07T17:46:12.593Z,100687.66
2023-11-07T17:48:59.258Z,100689.63
2023-11-07T17:51:47.687Z,100682.22
2023-11-07T17:54:36.471Z,100689.63
2023-11-07T17:57:22.808Z,100685.94
2023-11-07T18:00:11.084Z,100677.94
2023-11-07T18:03:01.871Z,100686.56
2023-11-07T18:05:48.472Z,100677.41
2023-11-07T18:08:36.625Z,100676.69
2023-11-07T18:11:25.084Z,100679.97
2023-11-07T18:14:12.911Z,100675.38
2023-11-07T18:17:04.645Z,100681.13
2023-11-07T18:19:51.254Z,100682.22
2023-11-07T18:22:39.705Z,100682.22
2023-11-07T18:25:28.210Z,100688.31
2023-11-07T18:28:16.780Z,100683.75
2023-11-07T18:31:03.755Z,100688.44
2023-11-07T18:33:51.287Z,100696.16
2023-11-07T18:36:39.623Z,100700.66
2023-11-07T18:39:26.169Z,100701.53
2023-11-07T18:42:15.896Z,100705.88
2023-11-07T18:45:11.339Z,100697.09
2023-11-07T18:47:59.414Z,100715.09
2023-11-07T18:50:49.488Z,100711.97
2023-11-07T18:53:43.547Z,100725.69
2023-11-07T18:56:34.690Z,100732.00
2023-11-07T18:59:31.843Z,100725.84
2023-11-07T19:02:25.268Z,100724.84
2023-11-07T19:05:12.928Z,100725.38
2023-11-07T19:08:00.526Z,100713.38
2023-11-07T19:10:49.012Z,100715.41
2023-11-07T19:13:35.810Z,100708.41
2023-11-07T19:16:23.943Z,100711.97
2023-11-07T19:19:11.159Z,100700.59
2023-11-07T19:21:59.789Z,100698.56
2023-11-07T19:24:46.393Z,100693.59
2023-11-07T19:27:36.132Z,100706.16
2023-11-07T19:30:24.029Z,100701.59
2023-11-07T19:33:13.250Z,100703.31
2023-11-07T19:36:02.453Z,100697.19
2023-11-07T19:38:51.040Z,100708.88
2023-11-07T19:41:38.895Z,100701.75
2023-11-07T19:44:27.264Z,100705.16
2023-11-07T19:47:16.989Z,100705.47
2023-11-07T19:50:08.429Z,100710.75
2023-11-07T19:53:02.529Z,100711.97
2023-11-07T19:55:57.282Z,100714.00
2023-11-07T19:58:57.875Z,100710.28
2023-11-07T20:01:47.932Z,100713.00
2023-11-07T20:04:36.150Z,100703.69
2023-11-07T20:07:25.053Z,100710.28
2023-11-07T20:10:12.570Z,100709.56
2023-11-07T20:13:01.889Z,100705.47
2023-11-07T20:15:49.610Z,100711.06
2023-11-07T20:18:36.620Z,100712.06
2023-11-07T20:21:26.313Z,100710.53
2023-11-07T20:24:14.751Z,100703.09
2023-11-07T20:27:01.912Z,100707.66
2023-11-07T20:29:48.844Z,100705.78
2023-11-07T20:32:37.372Z,100711.22
2023-11-07T20:35:25.165Z,100710.91
2023-11-07T20:38:16.339Z,100704.78
2023-11-07T20:41:08.693Z,100711.22
2023-11-07T20:43:58.016Z,100703.78
2023-11-07T20:46:46.245Z,100712.78
2023-11-07T20:49:43.997Z,100708.19
2023-11-07T20:52:34.465Z,100712.06
2023-11-07T20:55:27.589Z,100721.59
2023-11-07T20:58:16.229Z,100723.34
2023-11-07T21:01:03.809Z,100716.03
2023-11-07T21:03:51.425Z,100720.38
2023-11-07T21:06:38.484Z,100721.75
2023-11-07T21:09:25.408Z,100731.13
2023-11-07T21:12:13.776Z,100733.28
2023-11-07T21:15:02.755Z,100738.63
2023-11-07T21:17:49.530Z,100729.19
2023-11-07T21:20:39.239Z,100735.50
2023-11-07T21:23:26.379Z,100741.97
2023-11-07T21:26:14.494Z,100736.50
2023-11-07T21:29:01.860Z,100738.75
2023-11-07T21:31:53.403Z,100731.88
2023-11-07T21:34:43.677Z,100728.09
2023-11-07T21:37:30.212Z,100727.56
2023-11-07T21:40:17.375Z,100727.22
2023-11-07T21:43:03.841Z,100730.72
2023-11-07T21:45:52.755Z,100726.47
2023-11-07T21:48:40.976Z,100729.81
2023-11-07T21:51:28.088Z,100733.50
2023-11-07T21:54:16.634Z,100732.78
2023-11-07T21:57:05.850Z,100741.03
2023-11-07T21:59:53.559Z,100734.78
2023-11-07T22:02:40.262Z,100734.38
2023-11-07T22:05:29.378Z,100745.59
2023-11-07T22:08:16.530Z,100741.63
2023-11-07T22:11:03.167Z,100744.75
2023-11-07T22:13:50.446Z,100744.31
2023-11-07T22:16:37.832Z,100746.47
2023-11-07T22:19:25.766Z,100747.88
2023-11-07T22:22:15.194Z,100754.16
2023-11-07T22:25:02.398Z,100750.13
2023-11-07T22:27:50.607Z,100741.88
2023-11-07T22:30:37.678Z,100744.88
2023-11-07T22:33:25.604Z,100743.28
2023-11-07T22:36:12.402Z,100741.16
2023-11-07T22:39:00.466Z,100746.44
2023-11-07T22:41:51.479Z,100746.16
2023-11-07T22:44:38.539Z,100744.16
2023-11-07T22:47:25.387Z,100751.84
2023-11-07T22:50:12.410Z,100744.44
2023-11-07T22:53:01.535Z,100743.25
2023-11-07T22:55:49.653Z,100745.69
2023-11-07T22:58:38.529Z,100756.06
2023-11-07T23:01:26.182Z,100747.50
2023-11-07T23:04:13.759Z,100750.53
2023-11-07T23:07:02.410Z,100756.06
2023-11-07T23:09:57.245Z,100747.22
2023-11-07T23:12:46.793Z,100756.03
2023-11-07T23:15:34.242Z,100759.19
2023-11-07T23:18:22.654Z,100764.88
2023-11-07T23:21:10.154Z,100763.16
2023-11-07T23:23:58.047Z,100763.88
2023-11-07T23:26:48.813Z,100763.47
2023-11-07T23:29:37.675Z,100763.16
2023-11-07T23:32:24.151Z,100766.88
2023-11-07T23:35:12.513Z,100764.88
2023-11-07T23:37:59.338Z,100754.19
2023-11-07T23:40:46.795Z,100755.19
2023-11-07T23:43:34.519Z,100758.19
2023-11-07T23:46:25.397Z,100755.78
2023-11-07T23:49:12.137Z,100758.34
2023-11-07T23:51:59.433Z,100753.94
2023-11-07T23:54:46.851Z,100758.03
2023-11-07T23:57:35.138Z,100766.03
