createdAt,value
2022-10-04T00:00:30.794Z,84.34
2022-10-04T00:01:30.840Z,84.25
2022-10-04T00:02:30.812Z,84.04
2022-10-04T00:03:30.764Z,84.14
2022-10-04T00:04:30.746Z,84.34
2022-10-04T00:05:30.726Z,84.25
2022-10-04T00:06:30.717Z,83.94
2022-10-04T00:07:30.713Z,84.04
2022-10-04T00:08:30.695Z,84.04
2022-10-04T00:09:30.683Z,84.25
2022-10-04T00:10:30.665Z,83.94
2022-10-04T00:11:30.655Z,83.94
2022-10-04T00:12:30.643Z,83.84
2022-10-04T00:13:30.626Z,83.84
2022-10-04T00:14:30.604Z,84.14
2022-10-04T00:15:30.604Z,84.04
2022-10-04T00:16:30.610Z,84.25
2022-10-04T00:17:30.589Z,83.94
2022-10-04T00:18:30.564Z,83.94
2022-10-04T00:19:30.548Z,84.14
2022-10-04T00:20:30.523Z,83.94
2022-10-04T00:21:30.524Z,83.73
2022-10-04T00:22:30.519Z,84.45
2022-10-04T00:23:30.497Z,84.14
2022-10-04T00:24:30.474Z,84.04
2022-10-04T00:25:30.473Z,83.94
2022-10-04T00:26:30.461Z,83.84
2022-10-04T00:27:30.453Z,83.73
2022-10-04T00:28:30.506Z,83.63
2022-10-04T00:29:30.422Z,83.23
2022-10-04T00:30:30.403Z,83.53
2022-10-04T00:31:30.430Z,83.63
2022-10-04T00:32:30.384Z,83.73
2022-10-04T00:33:30.372Z,84.04
2022-10-04T00:34:30.451Z,84.25
2022-10-04T00:35:30.335Z,83.84
2022-10-04T00:36:30.321Z,83.73
2022-10-04T00:37:30.322Z,83.84
2022-10-04T00:38:30.296Z,83.84
2022-10-04T00:39:30.296Z,83.94
2022-10-04T00:40:30.268Z,83.94
2022-10-04T00:41:30.276Z,83.94
2022-10-04T00:42:30.255Z,84.14
2022-10-04T00:43:30.241Z,83.94
2022-10-04T00:44:30.243Z,84.14
2022-10-04T00:45:30.204Z,84.14
2022-10-04T00:46:30.289Z,84.49
2022-10-04T00:47:30.196Z,84.69
2022-10-04T00:48:31.614Z,85.00
2022-10-04T00:49:30.157Z,84.69
2022-10-04T00:50:30.142Z,84.39
2022-10-04T00:51:30.133Z,84.80
2022-10-04T00:52:30.129Z,84.90
2022-10-04T00:53:30.102Z,85.00
2022-10-04T00:54:30.082Z,85.00
2022-10-04T00:55:30.076Z,85.00
2022-10-04T00:56:30.067Z,84.80
2022-10-04T00:57:30.064Z,85.00
2022-10-04T00:58:30.032Z,84.80
2022-10-04T00:59:30.025Z,84.90
2022-10-04T01:00:30.010Z,84.80
2022-10-04T01:01:30.016Z,85.30
2022-10-04T01:02:30.037Z,85.21
2022-10-04T01:03:29.980Z,84.94
2022-10-04T01:04:29.962Z,85.14
2022-10-04T01:05:29.964Z,85.45
2022-10-04T01:06:29.928Z,85.55
2022-10-04T01:07:29.931Z,85.45
2022-10-04T01:08:29.903Z,85.65
2022-10-04T01:09:29.900Z,85.55
2022-10-04T01:10:29.872Z,85.45
2022-10-04T01:11:29.871Z,85.04
2022-10-04T01:12:29.860Z,85.14
2022-10-04T01:13:29.838Z,85.45
2022-10-04T01:14:29.822Z,85.55
2022-10-04T01:15:29.968Z,85.55
2022-10-04T01:16:29.852Z,85.45
2022-10-04T01:17:29.795Z,85.21
2022-10-04T01:18:29.771Z,85.00
2022-10-04T01:19:29.760Z,84.69
2022-10-04T01:20:29.739Z,84.49
2022-10-04T01:21:29.741Z,84.28
2022-10-04T01:22:29.728Z,84.28
2022-10-04T01:23:29.709Z,84.18
2022-10-04T01:24:29.691Z,84.49
2022-10-04T01:25:29.680Z,84.59
2022-10-04T01:26:29.668Z,84.28
2022-10-04T01:27:29.668Z,84.18
2022-10-04T01:28:29.682Z,84.28
2022-10-04T01:29:29.629Z,84.59
2022-10-04T01:30:29.608Z,84.39
2022-10-04T01:31:29.645Z,84.28
2022-10-04T01:32:29.589Z,84.08
2022-10-04T01:33:29.568Z,83.98
2022-10-04T01:34:29.566Z,83.98
2022-10-04T01:35:29.554Z,84.49
2022-10-04T01:36:29.533Z,84.39
2022-10-04T01:37:29.540Z,84.28
2022-10-04T01:38:29.511Z,84.08
2022-10-04T01:39:29.496Z,84.69
2022-10-04T01:40:29.477Z,84.69
2022-10-04T01:41:29.483Z,85.00
2022-10-04T01:42:29.447Z,85.30
2022-10-04T01:43:29.450Z,85.10
2022-10-04T01:44:29.426Z,84.80
2022-10-04T01:45:29.416Z,84.59
2022-10-04T01:46:29.457Z,84.49
2022-10-04T01:47:29.392Z,84.80
2022-10-04T01:48:29.367Z,85.10
2022-10-04T01:49:29.357Z,85.51
2022-10-04T01:50:29.363Z,85.71
2022-10-04T01:51:29.356Z,85.30
2022-10-04T01:52:29.318Z,85.00
2022-10-04T01:53:29.325Z,84.90
2022-10-04T01:54:29.299Z,84.59
2022-10-04T01:55:29.287Z,84.39
2022-10-04T01:56:29.277Z,84.28
2022-10-04T01:57:29.258Z,84.28
2022-10-04T01:58:29.262Z,84.28
2022-10-04T01:59:29.243Z,83.98
2022-10-04T02:00:29.229Z,83.98
2022-10-04T02:01:29.236Z,84.08
2022-10-04T02:02:29.187Z,83.98
2022-10-04T02:03:29.221Z,83.78
2022-10-04T02:04:29.201Z,83.57
2022-10-04T02:05:29.149Z,83.98
2022-10-04T02:06:29.152Z,84.18
2022-10-04T02:07:29.148Z,84.49
2022-10-04T02:08:29.106Z,84.28
2022-10-04T02:09:29.107Z,83.98
2022-10-04T02:10:29.100Z,84.08
2022-10-04T02:11:29.097Z,83.87
2022-10-04T02:12:29.057Z,83.98
2022-10-04T02:13:29.045Z,84.08
2022-10-04T02:14:29.040Z,83.98
2022-10-04T02:15:29.055Z,83.87
2022-10-04T02:16:29.071Z,83.87
2022-10-04T02:17:29.016Z,83.78
2022-10-04T02:18:28.987Z,83.87
2022-10-04T02:19:28.969Z,84.18
2022-10-04T02:20:28.953Z,83.98
2022-10-04T02:21:28.956Z,83.98
2022-10-04T02:22:28.935Z,84.08
2022-10-04T02:23:28.918Z,84.28
2022-10-04T02:24:28.904Z,84.18
2022-10-04T02:25:28.902Z,84.28
2022-10-04T02:26:28.900Z,84.39
2022-10-04T02:27:28.868Z,84.08
2022-10-04T02:28:28.913Z,84.08
2022-10-04T02:29:28.836Z,84.18
2022-10-04T02:30:28.815Z,83.98
2022-10-04T02:31:28.883Z,84.18
2022-10-04T02:32:28.797Z,84.39
2022-10-04T02:33:28.794Z,84.39
2022-10-04T02:34:28.779Z,84.28
2022-10-04T02:35:28.780Z,84.39
2022-10-04T02:36:28.746Z,84.39
2022-10-04T02:37:28.744Z,84.18
2022-10-04T02:38:28.715Z,84.28
2022-10-04T02:39:28.704Z,84.49
2022-10-04T02:40:28.706Z,84.59
2022-10-04T02:41:28.686Z,85.04
2022-10-04T02:42:28.668Z,85.24
2022-10-04T02:43:28.657Z,85.04
2022-10-04T02:44:28.643Z,84.94
2022-10-04T02:45:28.645Z,85.04
2022-10-04T02:46:28.642Z,85.04
2022-10-04T02:47:28.602Z,84.83
2022-10-04T02:48:28.586Z,85.24
2022-10-04T02:49:28.576Z,85.24
2022-10-04T02:50:28.567Z,85.45
2022-10-04T02:51:28.550Z,85.55
2022-10-04T02:52:28.532Z,86.00
2022-10-04T02:53:28.526Z,86.20
2022-10-04T02:54:28.512Z,86.41
2022-10-04T02:55:28.514Z,86.10
2022-10-04T02:56:28.483Z,86.00
2022-10-04T02:57:28.476Z,86.00
2022-10-04T02:58:28.463Z,86.10
2022-10-04T02:59:29.340Z,85.94
2022-10-04T03:00:28.441Z,86.44
2022-10-04T03:01:28.489Z,86.55
2022-10-04T03:02:29.954Z,86.65
2022-10-04T03:03:28.382Z,86.55
2022-10-04T03:04:28.379Z,86.35
2022-10-04T03:05:28.372Z,86.79
2022-10-04T03:06:28.341Z,86.79
2022-10-04T03:07:28.342Z,86.49
2022-10-04T03:08:28.321Z,86.49
2022-10-04T03:09:30.035Z,86.38
2022-10-04T03:10:28.305Z,86.49
2022-10-04T03:11:28.281Z,86.69
2022-10-04T03:12:28.263Z,86.83
2022-10-04T03:13:28.276Z,86.73
2022-10-04T03:14:28.243Z,86.73
2022-10-04T03:15:28.246Z,86.83
2022-10-04T03:16:28.253Z,87.14
2022-10-04T03:17:28.214Z,86.73
2022-10-04T03:18:28.194Z,86.36
2022-10-04T03:19:28.181Z,86.26
2022-10-04T03:20:28.180Z,86.46
2022-10-04T03:21:28.161Z,86.77
2022-10-04T03:22:28.142Z,87.08
2022-10-04T03:23:28.130Z,87.18
2022-10-04T03:24:28.109Z,86.98
2022-10-04T03:25:28.124Z,86.88
2022-10-04T03:26:28.080Z,86.77
2022-10-04T03:27:28.078Z,87.02
2022-10-04T03:28:28.176Z,87.32
2022-10-04T03:29:28.062Z,87.22
2022-10-04T03:30:28.043Z,87.32
2022-10-04T03:31:28.038Z,87.32
2022-10-04T03:32:27.999Z,87.53
2022-10-04T03:33:28.003Z,87.22
2022-10-04T03:34:28.009Z,87.53
2022-10-04T03:35:27.984Z,87.53
2022-10-04T03:36:27.959Z,87.22
2022-10-04T03:37:27.939Z,87.32
2022-10-04T03:38:27.920Z,88.14
2022-10-04T03:39:27.921Z,88.04
2022-10-04T03:40:27.915Z,87.77
2022-10-04T03:41:27.888Z,87.37
2022-10-04T03:42:27.871Z,87.57
2022-10-04T03:43:27.860Z,87.26
2022-10-04T03:44:27.849Z,86.96
2022-10-04T03:45:27.903Z,86.96
2022-10-04T03:46:27.818Z,87.06
2022-10-04T03:47:27.808Z,87.06
2022-10-04T03:48:27.819Z,86.90
2022-10-04T03:49:27.788Z,86.90
2022-10-04T03:50:27.778Z,86.99
2022-10-04T03:51:27.759Z,86.99
2022-10-04T03:52:27.741Z,87.41
2022-10-04T03:53:27.729Z,87.41
2022-10-04T03:54:27.717Z,87.20
2022-10-04T03:55:27.719Z,87.10
2022-10-04T03:56:27.691Z,87.20
2022-10-04T03:57:27.677Z,87.61
2022-10-04T03:58:27.660Z,87.92
2022-10-04T03:59:27.649Z,88.37
2022-10-04T04:00:27.655Z,88.68
2022-10-04T04:01:27.681Z,89.19
2022-10-04T04:02:27.671Z,89.81
2022-10-04T04:03:27.598Z,89.70
2022-10-04T04:04:27.577Z,89.19
2022-10-04T04:05:27.589Z,89.29
2022-10-04T04:06:27.556Z,89.19
2022-10-04T04:07:27.549Z,89.81
2022-10-04T04:08:27.537Z,89.70
2022-10-04T04:09:27.517Z,89.39
2022-10-04T04:10:27.518Z,89.29
2022-10-04T04:11:27.498Z,89.70
2022-10-04T04:12:27.476Z,89.50
2022-10-04T04:13:27.476Z,89.95
2022-10-04T04:14:27.447Z,90.16
2022-10-04T04:15:27.459Z,89.84
2022-10-04T04:16:27.462Z,89.75
2022-10-04T04:17:27.416Z,89.84
2022-10-04T04:18:27.401Z,90.36
2022-10-04T04:19:27.386Z,90.67
2022-10-04T04:20:27.379Z,90.87
2022-10-04T04:21:27.358Z,90.87
2022-10-04T04:22:27.335Z,90.67
2022-10-04T04:23:27.336Z,90.46
2022-10-04T04:24:27.324Z,90.16
2022-10-04T04:25:27.315Z,89.95
2022-10-04T04:26:27.295Z,89.64
2022-10-04T04:27:29.190Z,89.48
2022-10-04T04:28:27.310Z,89.17
2022-10-04T04:29:27.244Z,89.27
2022-10-04T04:30:27.255Z,88.96
2022-10-04T04:31:27.241Z,88.86
2022-10-04T04:32:27.215Z,88.96
2022-10-04T04:33:27.203Z,88.86
2022-10-04T04:34:27.195Z,88.96
2022-10-04T04:35:27.184Z,88.96
2022-10-04T04:36:27.168Z,88.96
2022-10-04T04:37:27.145Z,88.66
2022-10-04T04:38:27.138Z,88.56
2022-10-04T04:39:27.123Z,90.30
2022-10-04T04:40:27.123Z,90.40
2022-10-04T04:41:27.096Z,90.09
2022-10-04T04:42:27.092Z,89.89
2022-10-04T04:43:27.062Z,89.58
2022-10-04T04:44:27.054Z,89.37
2022-10-04T04:45:27.116Z,89.27
2022-10-04T04:46:28.100Z,89.58
2022-10-04T04:47:27.013Z,89.64
2022-10-04T04:48:27.002Z,89.84
2022-10-04T04:49:26.991Z,89.64
2022-10-04T04:50:26.992Z,89.43
2022-10-04T04:51:26.961Z,89.33
2022-10-04T04:52:26.952Z,89.23
2022-10-04T04:53:26.936Z,89.23
2022-10-04T04:54:26.934Z,89.03
2022-10-04T04:55:26.931Z,88.82
2022-10-04T04:56:26.902Z,88.92
2022-10-04T04:57:26.884Z,88.92
2022-10-04T04:58:26.874Z,89.23
2022-10-04T04:59:26.850Z,89.33
2022-10-04T05:00:26.866Z,89.33
2022-10-04T05:01:26.926Z,89.33
2022-10-04T05:02:26.881Z,89.64
2022-10-04T05:03:26.802Z,89.64
2022-10-04T05:04:26.791Z,89.84
2022-10-04T05:05:26.794Z,89.70
2022-10-04T05:06:26.776Z,89.50
2022-10-04T05:07:26.762Z,89.09
2022-10-04T05:08:26.745Z,89.09
2022-10-04T05:09:26.723Z,89.19
2022-10-04T05:10:26.740Z,89.29
2022-10-04T05:11:26.702Z,89.39
2022-10-04T05:12:26.693Z,89.81
2022-10-04T05:13:26.681Z,90.11
2022-10-04T05:14:26.661Z,90.42
2022-10-04T05:15:26.649Z,90.93
2022-10-04T05:16:26.707Z,90.89
2022-10-04T05:17:26.621Z,91.09
2022-10-04T05:18:26.609Z,91.30
2022-10-04T05:19:26.599Z,91.50
2022-10-04T05:20:26.611Z,91.61
2022-10-04T05:21:26.568Z,91.71
2022-10-04T05:22:26.559Z,91.91
2022-10-04T05:23:26.541Z,92.12
2022-10-04T05:24:26.538Z,92.22
2022-10-04T05:25:26.522Z,92.02
2022-10-04T05:26:26.499Z,92.02
2022-10-04T05:27:26.490Z,91.91
2022-10-04T05:28:26.519Z,91.82
2022-10-04T05:29:26.479Z,91.61
2022-10-04T05:30:26.452Z,91.50
2022-10-04T05:31:26.465Z,91.56
2022-10-04T05:32:26.430Z,91.56
2022-10-04T05:33:28.622Z,91.36
2022-10-04T05:34:27.428Z,91.26
2022-10-04T05:35:26.378Z,90.95
2022-10-04T05:36:26.378Z,90.75
2022-10-04T05:37:26.358Z,90.64
2022-10-04T05:38:26.349Z,90.95
2022-10-04T05:39:26.342Z,91.26
2022-10-04T05:40:26.317Z,91.42
2022-10-04T05:41:29.138Z,91.83
2022-10-04T05:42:27.297Z,91.93
2022-10-04T05:43:26.279Z,91.93
2022-10-04T05:44:26.293Z,91.73
2022-10-04T05:45:26.371Z,91.42
2022-10-04T05:46:26.238Z,91.07
2022-10-04T05:47:26.216Z,91.17
2022-10-04T05:48:26.218Z,91.27
2022-10-04T05:49:26.212Z,91.48
2022-10-04T05:50:26.193Z,91.58
2022-10-04T05:51:26.175Z,91.78
2022-10-04T05:52:26.165Z,91.78
2022-10-04T05:53:26.144Z,91.89
2022-10-04T05:54:26.150Z,91.64
2022-10-04T05:55:38.116Z,91.44
2022-10-04T05:56:26.195Z,91.33
2022-10-04T05:57:26.121Z,91.33
2022-10-04T05:58:26.101Z,91.33
2022-10-04T05:59:26.078Z,91.23
2022-10-04T06:00:26.066Z,90.88
2022-10-04T06:01:26.118Z,90.78
2022-10-04T06:02:26.078Z,90.58
2022-10-04T06:03:26.020Z,90.47
2022-10-04T06:04:26.019Z,90.06
2022-10-04T06:05:29.033Z,89.82
2022-10-04T06:06:25.982Z,89.82
2022-10-04T06:07:25.981Z,89.82
2022-10-04T06:08:25.956Z,89.78
2022-10-04T06:09:25.949Z,89.88
2022-10-04T06:10:25.956Z,89.49
2022-10-04T06:11:25.916Z,88.84
2022-10-04T06:12:25.903Z,87.67
2022-10-04T06:13:25.897Z,86.71
2022-10-04T06:14:25.879Z,86.16
2022-10-04T06:15:25.857Z,85.41
2022-10-04T06:16:26.007Z,84.25
2022-10-04T06:17:25.825Z,83.74
2022-10-04T06:18:25.835Z,83.34
2022-10-04T06:19:25.796Z,83.20
2022-10-04T06:20:25.796Z,83.29
2022-10-04T06:21:25.777Z,83.13
2022-10-04T06:22:25.766Z,83.03
2022-10-04T06:23:25.777Z,83.03
2022-10-04T06:24:27.102Z,82.82
2022-10-04T06:25:25.726Z,82.21
2022-10-04T06:26:25.720Z,82.42
2022-10-04T06:27:25.702Z,82.62
2022-10-04T06:28:25.746Z,82.62
2022-10-04T06:29:25.674Z,82.42
2022-10-04T06:30:25.760Z,82.07
2022-10-04T06:31:25.643Z,82.01
2022-10-04T06:32:25.637Z,81.71
2022-10-04T06:33:25.623Z,81.30
2022-10-04T06:34:25.603Z,80.90
2022-10-04T06:35:25.600Z,80.79
2022-10-04T06:36:25.588Z,80.96
2022-10-04T06:37:25.563Z,80.96
2022-10-04T06:38:25.563Z,80.79
2022-10-04T06:39:25.550Z,80.18
2022-10-04T06:40:25.585Z,79.98
2022-10-04T06:41:25.522Z,80.18
2022-10-04T06:42:25.502Z,80.35
2022-10-04T06:43:25.503Z,80.76
2022-10-04T06:44:25.483Z,80.76
2022-10-04T06:45:25.462Z,80.55
2022-10-04T06:46:25.491Z,81.16
2022-10-04T06:47:25.434Z,81.46
2022-10-04T06:48:25.443Z,81.37
2022-10-04T06:49:25.415Z,81.57
2022-10-04T06:50:25.467Z,81.37
2022-10-04T06:51:25.385Z,81.37
2022-10-04T06:52:25.373Z,81.26
2022-10-04T06:53:25.372Z,80.96
2022-10-04T06:54:25.352Z,81.46
2022-10-04T06:55:25.331Z,81.37
2022-10-04T06:56:25.328Z,81.77
2022-10-04T06:57:25.301Z,81.73
2022-10-04T06:58:25.314Z,81.93
2022-10-04T06:59:25.281Z,82.14
2022-10-04T07:00:25.316Z,81.63
2022-10-04T07:01:25.285Z,81.53
2022-10-04T07:02:25.292Z,81.93
2022-10-04T07:03:25.237Z,82.04
2022-10-04T07:04:25.217Z,81.90
2022-10-04T07:05:25.191Z,81.70
2022-10-04T07:06:25.195Z,81.39
2022-10-04T07:07:25.184Z,81.09
2022-10-04T07:08:25.161Z,80.68
2022-10-04T07:09:25.145Z,80.47
2022-10-04T07:10:25.166Z,80.47
2022-10-04T07:11:25.121Z,80.27
2022-10-04T07:12:25.127Z,80.03
2022-10-04T07:13:25.100Z,80.24
2022-10-04T07:14:25.089Z,79.93
2022-10-04T07:15:25.062Z,79.42
2022-10-04T07:16:25.058Z,79.18
2022-10-04T07:17:25.059Z,78.88
2022-10-04T07:18:25.043Z,78.98
2022-10-04T07:19:25.036Z,78.57
2022-10-04T07:20:25.003Z,78.64
2022-10-04T07:21:24.991Z,78.33
2022-10-04T07:22:24.992Z,78.44
2022-10-04T07:23:28.341Z,78.60
2022-10-04T07:24:24.961Z,78.09
2022-10-04T07:25:24.941Z,77.14
2022-10-04T07:26:24.930Z,76.54
2022-10-04T07:27:24.931Z,76.43
2022-10-04T07:28:24.965Z,76.54
2022-10-04T07:29:24.890Z,76.43
2022-10-04T07:30:24.872Z,76.33
2022-10-04T07:31:24.920Z,76.54
2022-10-04T07:32:24.864Z,76.43
2022-10-04T07:33:24.835Z,76.03
2022-10-04T07:34:24.819Z,75.32
2022-10-04T07:35:24.810Z,75.62
2022-10-04T07:36:24.799Z,76.03
2022-10-04T07:37:24.789Z,76.54
2022-10-04T07:38:24.784Z,76.64
2022-10-04T07:39:24.753Z,76.23
2022-10-04T07:40:24.740Z,75.32
2022-10-04T07:41:24.726Z,74.81
2022-10-04T07:42:24.727Z,75.01
2022-10-04T07:43:24.706Z,75.28
2022-10-04T07:44:24.685Z,74.98
2022-10-04T07:45:29.119Z,75.08
2022-10-04T07:46:25.740Z,75.28
2022-10-04T07:47:24.649Z,75.59
2022-10-04T07:48:24.641Z,75.08
2022-10-04T07:49:24.621Z,75.35
2022-10-04T07:50:24.607Z,75.55
2022-10-04T07:51:24.598Z,75.04
2022-10-04T07:52:24.589Z,74.33
2022-10-04T07:53:24.568Z,74.13
2022-10-04T07:54:24.561Z,74.04
2022-10-04T07:55:24.538Z,74.51
2022-10-04T07:56:24.536Z,74.60
2022-10-04T07:57:24.519Z,74.60
2022-10-04T07:58:24.510Z,74.10
2022-10-04T07:59:24.491Z,74.20
2022-10-04T08:00:24.479Z,74.07
2022-10-04T08:01:24.487Z,73.96
2022-10-04T08:02:28.875Z,73.76
2022-10-04T08:03:25.470Z,73.05
2022-10-04T08:04:24.423Z,72.55
2022-10-04T08:05:24.412Z,72.85
2022-10-04T08:06:24.409Z,72.34
2022-10-04T08:07:24.384Z,72.04
2022-10-04T08:08:24.370Z,72.44
2022-10-04T08:09:24.365Z,72.14
2022-10-04T08:10:24.340Z,72.85
2022-10-04T08:11:24.357Z,72.95
2022-10-04T08:12:24.320Z,73.25
2022-10-04T08:13:24.691Z,72.55
2022-10-04T08:14:24.299Z,71.94
2022-10-04T08:15:24.284Z,71.91
2022-10-04T08:16:24.332Z,71.91
2022-10-04T08:17:24.251Z,71.60
2022-10-04T08:18:24.238Z,71.91
2022-10-04T08:19:24.219Z,71.23
2022-10-04T08:20:24.228Z,71.23
2022-10-04T08:21:24.193Z,71.44
2022-10-04T08:22:24.180Z,72.04
2022-10-04T08:23:24.177Z,71.94
2022-10-04T08:24:24.159Z,71.44
2022-10-04T08:25:24.158Z,72.04
2022-10-04T08:26:24.133Z,71.53
2022-10-04T08:27:24.118Z,71.53
2022-10-04T08:28:24.160Z,71.70
2022-10-04T08:29:24.093Z,71.50
2022-10-04T08:30:24.091Z,71.60
2022-10-04T08:31:24.084Z,72.21
2022-10-04T08:32:24.079Z,71.80
2022-10-04T08:33:24.048Z,71.30
2022-10-04T08:34:24.036Z,71.60
2022-10-04T08:35:24.018Z,71.40
2022-10-04T08:36:24.012Z,71.70
2022-10-04T08:37:23.989Z,71.47
2022-10-04T08:38:23.980Z,70.96
2022-10-04T08:39:24.064Z,70.05
2022-10-04T08:40:23.967Z,70.86
2022-10-04T08:41:23.937Z,71.06
2022-10-04T08:42:23.917Z,71.26
2022-10-04T08:43:23.910Z,70.93
2022-10-04T08:44:23.906Z,70.93
2022-10-04T08:45:23.917Z,70.12
2022-10-04T08:46:23.909Z,70.32
2022-10-04T08:47:23.859Z,70.42
2022-10-04T08:48:23.843Z,69.51
2022-10-04T08:49:23.854Z,69.42
2022-10-04T08:50:23.836Z,69.62
2022-10-04T08:51:23.815Z,69.82
2022-10-04T08:52:23.798Z,69.51
2022-10-04T08:53:23.783Z,69.62
2022-10-04T08:54:23.781Z,69.31
2022-10-04T08:55:23.773Z,68.91
2022-10-04T08:56:23.735Z,68.80
2022-10-04T08:57:23.731Z,69.01
2022-10-04T08:58:23.716Z,69.21
2022-10-04T08:59:23.727Z,69.71
2022-10-04T09:00:23.699Z,69.31
2022-10-04T09:01:23.734Z,69.21
2022-10-04T09:02:23.719Z,70.02
2022-10-04T09:03:24.979Z,69.62
2022-10-04T09:04:23.635Z,69.68
2022-10-04T09:05:23.639Z,69.89
2022-10-04T09:06:23.612Z,69.98
2022-10-04T09:07:23.633Z,69.89
2022-10-04T09:08:23.581Z,69.58
2022-10-04T09:09:23.580Z,69.98
2022-10-04T09:10:25.241Z,69.38
2022-10-04T09:11:23.547Z,68.37
2022-10-04T09:12:23.525Z,68.87
2022-10-04T09:13:23.518Z,69.89
2022-10-04T09:14:23.500Z,70.39
2022-10-04T09:15:23.509Z,69.85
2022-10-04T09:16:23.556Z,69.15
2022-10-04T09:17:23.470Z,68.95
2022-10-04T09:18:23.460Z,69.35
2022-10-04T09:19:23.449Z,68.24
2022-10-04T09:20:39.784Z,68.54
2022-10-04T09:21:24.411Z,68.81
2022-10-04T09:22:23.400Z,68.30
2022-10-04T09:23:23.396Z,67.80
2022-10-04T09:24:23.393Z,67.90
2022-10-04T09:25:23.371Z,68.30
2022-10-04T09:26:23.352Z,67.90
2022-10-04T09:27:53.220Z,68.17
2022-10-04T09:28:24.399Z,67.47
2022-10-04T09:29:23.322Z,67.67
2022-10-04T09:30:23.298Z,67.87
2022-10-04T09:31:23.352Z,67.27
2022-10-04T09:32:23.279Z,67.57
2022-10-04T09:33:23.258Z,67.27
2022-10-04T09:34:23.263Z,67.16
2022-10-04T09:35:23.231Z,67.16
2022-10-04T09:36:23.212Z,67.27
2022-10-04T09:37:23.210Z,67.07
2022-10-04T09:38:23.220Z,67.43
2022-10-04T09:39:30.476Z,66.73
2022-10-04T09:40:24.161Z,67.13
2022-10-04T09:41:23.157Z,67.13
2022-10-04T09:42:23.140Z,66.83
2022-10-04T09:43:23.131Z,66.53
2022-10-04T09:44:23.130Z,66.63
2022-10-04T09:45:23.120Z,66.80
2022-10-04T09:46:23.157Z,66.90
2022-10-04T09:47:23.087Z,67.10
2022-10-04T09:48:23.072Z,66.67
2022-10-04T09:49:23.067Z,66.67
2022-10-04T09:50:23.028Z,65.96
2022-10-04T09:51:23.029Z,66.36
2022-10-04T09:52:23.013Z,66.63
2022-10-04T09:53:22.999Z,64.29
2022-10-04T09:54:22.990Z,64.99
2022-10-04T09:55:22.972Z,65.30
2022-10-04T09:56:22.960Z,65.56
2022-10-04T09:57:22.950Z,65.47
2022-10-04T09:58:23.098Z,65.26
2022-10-04T09:59:22.928Z,63.45
2022-10-04T10:00:22.900Z,64.03
2022-10-04T10:01:22.948Z,64.83
2022-10-04T10:02:22.939Z,64.90
2022-10-04T10:03:22.917Z,64.80
2022-10-04T10:04:22.860Z,63.96
2022-10-04T10:05:22.849Z,63.46
2022-10-04T10:06:22.822Z,60.65
2022-10-04T10:07:22.820Z,60.82
2022-10-04T10:08:27.414Z,60.52
2022-10-04T10:09:23.801Z,61.33
2022-10-04T10:10:22.768Z,62.40
2022-10-04T10:11:22.758Z,61.30
2022-10-04T10:12:22.742Z,61.57
2022-10-04T10:13:22.728Z,61.74
2022-10-04T10:14:22.730Z,61.34
2022-10-04T10:15:22.700Z,57.80
2022-10-04T10:16:22.726Z,57.80
2022-10-04T10:17:22.679Z,56.90
2022-10-04T10:18:22.660Z,56.40
2022-10-04T10:19:27.450Z,58.11
2022-10-04T10:20:23.639Z,59.61
2022-10-04T10:21:22.629Z,57.78
2022-10-04T10:22:22.614Z,59.58
2022-10-04T10:23:22.622Z,60.15
2022-10-04T10:24:22.612Z,57.75
2022-10-04T10:25:22.577Z,58.15
2022-10-04T10:26:22.560Z,58.32
2022-10-04T10:27:22.550Z,60.02
2022-10-04T10:28:22.643Z,57.92
2022-10-04T10:29:22.541Z,58.52
2022-10-04T10:30:22.509Z,57.82
2022-10-04T10:31:22.551Z,58.12
2022-10-04T10:32:22.486Z,57.22
2022-10-04T10:33:22.471Z,55.92
2022-10-04T10:34:22.493Z,55.32
2022-10-04T10:35:22.450Z,56.62
2022-10-04T10:36:22.436Z,55.42
2022-10-04T10:37:22.435Z,56.72
2022-10-04T10:38:22.401Z,58.22
2022-10-04T10:39:22.408Z,56.99
2022-10-04T10:40:22.377Z,55.79
2022-10-04T10:41:22.366Z,54.19
2022-10-04T10:42:22.351Z,55.29
2022-10-04T10:43:22.368Z,55.09
2022-10-04T10:44:22.332Z,55.40
2022-10-04T10:45:22.333Z,54.49
2022-10-04T10:46:22.326Z,55.99
2022-10-04T10:47:22.297Z,54.19
2022-10-04T10:48:22.290Z,54.19
2022-10-04T10:49:22.564Z,55.19
2022-10-04T10:50:22.253Z,54.86
2022-10-04T10:51:22.240Z,55.27
2022-10-04T10:52:22.221Z,55.97
2022-10-04T10:53:22.224Z,53.67
2022-10-04T10:54:22.299Z,54.04
2022-10-04T10:55:22.190Z,53.94
2022-10-04T10:56:24.725Z,55.34
2022-10-04T10:57:22.487Z,53.61
2022-10-04T10:58:22.156Z,52.52
2022-10-04T10:59:34.136Z,55.21
2022-10-04T11:00:22.120Z,51.82
2022-10-04T11:01:22.116Z,52.12
2022-10-04T11:02:32.851Z,52.62
2022-10-04T11:03:26.277Z,53.22
2022-10-04T11:04:23.067Z,52.82
2022-10-04T11:05:22.066Z,52.82
2022-10-04T11:06:22.039Z,54.41
2022-10-04T11:07:22.040Z,52.19
2022-10-04T11:08:22.021Z,50.72
2022-10-04T11:09:22.007Z,49.12
2022-10-04T11:10:21.990Z,48.82
2022-10-04T11:11:21.992Z,51.45
2022-10-04T11:12:21.973Z,52.44
2022-10-04T11:13:21.978Z,50.54
2022-10-04T11:14:21.932Z,51.64
2022-10-04T11:15:21.930Z,53.54
2022-10-04T11:16:21.980Z,52.02
2022-10-04T11:17:21.895Z,52.92
2022-10-04T11:18:21.890Z,52.72
2022-10-04T11:19:21.868Z,52.02
2022-10-04T11:20:21.847Z,52.92
2022-10-04T11:21:21.853Z,53.19
2022-10-04T11:22:21.828Z,52.29
2022-10-04T11:23:21.834Z,52.49
2022-10-04T11:24:21.802Z,51.59
2022-10-04T11:25:21.789Z,50.99
2022-10-04T11:26:21.780Z,52.29
2022-10-04T11:27:21.790Z,51.29
2022-10-04T11:28:21.775Z,50.17
2022-10-04T11:29:21.740Z,50.67
2022-10-04T11:30:21.719Z,51.77
2022-10-04T11:31:21.725Z,50.49
2022-10-04T11:32:21.709Z,52.49
2022-10-04T11:33:21.691Z,52.32
2022-10-04T11:34:21.671Z,51.02
2022-10-04T11:35:21.664Z,52.22
2022-10-04T11:36:21.641Z,53.14
2022-10-04T11:37:21.647Z,52.84
2022-10-04T11:38:21.629Z,53.54
2022-10-04T11:39:21.609Z,53.84
2022-10-04T11:40:21.590Z,51.45
2022-10-04T11:41:21.581Z,53.04
2022-10-04T11:42:21.585Z,54.94
2022-10-04T11:43:21.562Z,53.12
2022-10-04T11:44:21.548Z,54.82
2022-10-04T11:45:21.530Z,53.12
2022-10-04T11:46:21.553Z,52.52
2022-10-04T11:47:21.524Z,51.92
2022-10-04T11:48:21.490Z,52.72
2022-10-04T11:49:21.486Z,51.32
2022-10-04T11:50:21.462Z,52.62
2022-10-04T11:51:21.460Z,51.32
2022-10-04T11:52:21.451Z,53.12
2022-10-04T11:53:21.424Z,51.72
2022-10-04T11:54:21.408Z,53.12
2022-10-04T11:55:21.403Z,52.82
2022-10-04T11:56:21.393Z,51.92
2022-10-04T11:57:21.385Z,51.40
2022-10-04T11:58:21.352Z,53.49
2022-10-04T11:59:21.353Z,52.39
2022-10-04T12:00:21.332Z,53.69
2022-10-04T12:01:21.322Z,52.29
2022-10-04T12:02:21.314Z,49.20
2022-10-04T12:03:21.341Z,50.70
2022-10-04T12:04:21.331Z,51.89
2022-10-04T12:05:21.270Z,51.89
2022-10-04T12:06:21.254Z,51.50
2022-10-04T12:07:21.253Z,53.02
2022-10-04T12:08:21.228Z,52.39
2022-10-04T12:09:21.214Z,50.72
2022-10-04T12:10:21.202Z,50.22
2022-10-04T12:11:21.209Z,53.31
2022-10-04T12:12:33.182Z,52.52
2022-10-04T12:13:21.160Z,53.02
2022-10-04T12:14:21.142Z,52.72
2022-10-04T12:15:21.137Z,52.82
2022-10-04T12:16:21.244Z,50.12
2022-10-04T12:17:21.121Z,51.42
2022-10-04T12:18:21.093Z,51.82
2022-10-04T12:19:21.087Z,50.02
2022-10-04T12:20:21.073Z,49.22
2022-10-04T12:21:21.062Z,49.32
2022-10-04T12:22:21.065Z,51.02
2022-10-04T12:23:21.045Z,53.81
2022-10-04T12:24:21.023Z,50.12
2022-10-04T12:25:21.005Z,52.82
2022-10-04T12:26:20.985Z,50.15
2022-10-04T12:27:20.992Z,52.44
2022-10-04T12:28:20.990Z,50.74
2022-10-04T12:29:20.952Z,51.15
2022-10-04T12:30:20.935Z,51.25
2022-10-04T12:31:20.980Z,51.15
2022-10-04T12:32:20.913Z,51.45
2022-10-04T12:33:20.905Z,52.94
2022-10-04T12:34:20.885Z,51.84
2022-10-04T12:35:20.874Z,51.34
2022-10-04T12:36:20.860Z,51.75
2022-10-04T12:37:20.864Z,51.75
2022-10-04T12:38:20.844Z,51.84
2022-10-04T12:39:20.826Z,49.44
2022-10-04T12:40:20.816Z,51.34
2022-10-04T12:41:20.795Z,48.35
2022-10-04T12:42:20.783Z,50.47
2022-10-04T12:43:20.784Z,50.47
2022-10-04T12:44:20.758Z,48.07
2022-10-04T12:45:20.744Z,49.09
2022-10-04T12:46:20.768Z,52.80
2022-10-04T12:47:20.725Z,55.59
2022-10-04T12:48:20.698Z,54.19
2022-10-04T12:49:20.696Z,51.20
2022-10-04T12:50:20.679Z,54.79
2022-10-04T12:51:20.673Z,57.89
2022-10-04T12:52:20.665Z,56.49