createdAt,value
2017-11-15T00:03:11.704Z,96523
2017-11-15T00:08:39.852Z,96527
2017-11-15T00:14:29.736Z,96519
2017-11-15T00:19:57.901Z,96539
2017-11-15T00:25:34.239Z,96536
2017-11-15T00:31:10.842Z,96540
2017-11-15T00:36:39.628Z,96549
2017-11-15T00:42:09.008Z,96535
2017-11-15T00:47:40.960Z,96546
2017-11-15T00:53:09.151Z,96545
2017-11-15T00:58:39.872Z,96551
2017-11-15T01:04:08.856Z,96541
2017-11-15T01:09:40.048Z,96546
2017-11-15T01:15:08.276Z,96540
2017-11-15T01:20:36.429Z,96538
2017-11-15T01:26:12.663Z,96535
2017-11-15T01:31:40.956Z,96528
2017-11-15T01:37:25.905Z,96527
2017-11-15T01:42:54.996Z,96531
2017-11-15T01:48:23.952Z,96529
2017-11-15T01:53:52.859Z,96529
2017-11-15T01:59:21.794Z,96524
2017-11-15T02:04:50.715Z,96526
2017-11-15T02:10:19.841Z,96521
2017-11-15T02:15:50.016Z,96511
2017-11-15T02:21:18.471Z,96522
2017-11-15T02:26:47.702Z,96527
2017-11-15T02:32:15.885Z,96515
2017-11-15T02:37:56.405Z,96520
2017-11-15T02:43:25.898Z,96519
2017-11-15T02:48:54.830Z,96510
2017-11-15T02:54:24.485Z,96501
2017-11-15T02:59:53.474Z,96487
2017-11-15T03:05:24.563Z,96505
2017-11-15T03:10:54.390Z,96505
2017-11-15T03:22:26.060Z,96497
2017-11-15T03:27:54.977Z,96501
2017-11-15T03:33:23.212Z,96497
2017-11-15T03:39:02.342Z,96483
2017-11-15T03:44:30.519Z,96484
2017-11-15T03:49:59.453Z,96485
2017-11-15T03:55:35.325Z,96473
2017-11-15T04:01:08.506Z,96478
2017-11-15T04:06:37.517Z,96477
2017-11-15T04:12:05.659Z,96485
2017-11-15T04:17:34.593Z,96472
2017-11-15T04:23:12.178Z,96469
2017-11-15T04:28:41.394Z,96474
2017-11-15T04:34:09.545Z,96458
2017-11-15T04:39:37.712Z,96463
2017-11-15T04:45:06.627Z,96463
2017-11-15T04:50:34.790Z,96480
2017-11-15T04:56:07.429Z,96487
2017-11-15T05:01:35.629Z,96485
2017-11-15T05:07:03.798Z,96475
2017-11-15T05:12:32.864Z,96488
2017-11-15T05:18:01.903Z,96504
2017-11-15T05:23:31.180Z,96494
2017-11-15T05:29:00.204Z,96498
2017-11-15T05:34:31.492Z,96509
2017-11-15T05:39:59.650Z,96511
2017-11-15T05:45:27.854Z,96518
2017-11-15T05:50:56.851Z,96508
2017-11-15T05:56:25.041Z,96512
2017-11-15T06:01:53.212Z,96532
2017-11-15T06:07:21.392Z,96546
2017-11-15T06:12:49.548Z,96545
2017-11-15T06:18:17.776Z,96538
2017-11-15T06:23:45.855Z,96543
2017-11-15T06:29:14.858Z,96551
2017-11-15T06:34:42.914Z,96540
2017-11-15T06:40:11.067Z,96538
2017-11-15T06:45:39.217Z,96546
2017-11-15T06:51:08.129Z,96546
2017-11-15T06:56:36.281Z,96546
2017-11-15T07:02:05.201Z,96542
2017-11-15T07:07:33.356Z,96546
2017-11-15T07:13:01.510Z,96550
2017-11-15T07:18:29.643Z,96549
2017-11-15T07:23:57.859Z,96558
2017-11-15T07:29:26.029Z,96552
2017-11-15T07:34:54.172Z,96561
2017-11-15T07:40:22.345Z,96565
2017-11-15T07:45:50.496Z,96570
2017-11-15T07:51:18.637Z,96567
2017-11-15T07:56:46.782Z,96582
2017-11-15T08:02:14.933Z,96576
2017-11-15T08:07:43.848Z,96575
2017-11-15T08:13:11.991Z,96570
2017-11-15T08:18:40.889Z,96570
2017-11-15T08:24:09.023Z,96584
2017-11-15T08:29:37.177Z,96583
2017-11-15T08:35:06.082Z,96580
2017-11-15T08:40:34.223Z,96573
2017-11-15T08:46:03.144Z,96570
2017-11-15T08:51:31.287Z,96571
2017-11-15T08:56:59.424Z,96580
2017-11-15T09:02:27.584Z,96581
2017-11-15T09:07:55.823Z,96586
2017-11-15T09:13:23.965Z,96581
2017-11-15T09:18:52.125Z,96587
2017-11-15T09:24:20.274Z,96583
2017-11-15T09:29:48.408Z,96581
2017-11-15T09:35:18.480Z,96578
2017-11-15T09:40:47.391Z,96570
2017-11-15T09:46:15.824Z,96562
2017-11-15T09:51:44.922Z,96559
2017-11-15T09:57:13.343Z,96566
2017-11-15T10:02:42.260Z,96559
2017-11-15T10:08:15.585Z,96553
2017-11-15T10:13:43.722Z,96553
2017-11-15T10:19:11.883Z,96541
2017-11-15T10:24:40.056Z,96548
2017-11-15T10:30:12.463Z,96538
2017-11-15T10:35:40.618Z,96527
2017-11-15T10:41:09.542Z,96526
2017-11-15T10:46:37.710Z,96532
2017-11-15T10:52:05.879Z,96517
2017-11-15T10:57:34.793Z,96515
2017-11-15T11:03:02.941Z,96512
2017-11-15T11:08:31.081Z,96505
2017-11-15T11:14:01.220Z,96502
2017-11-15T11:19:29.457Z,96496
2017-11-15T11:24:57.625Z,96479
2017-11-15T11:30:25.818Z,96485
2017-11-15T11:35:53.980Z,96476
2017-11-15T11:41:22.124Z,96458
2017-11-15T11:46:51.083Z,96467
2017-11-15T11:52:19.372Z,96456
2017-11-15T11:57:48.349Z,96458
2017-11-15T12:03:16.509Z,96458
2017-11-15T12:08:45.675Z,96457
2017-11-15T12:14:17.696Z,96452
2017-11-15T12:19:49.002Z,96444
2017-11-15T12:25:17.176Z,96439
2017-11-15T12:30:45.383Z,96433
2017-11-15T12:36:13.543Z,96422
2017-11-15T12:41:42.458Z,96422
2017-11-15T12:47:10.617Z,96409
2017-11-15T12:52:38.754Z,96430
2017-11-15T12:58:06.888Z,96411
2017-11-15T13:03:35.042Z,96419
2017-11-15T13:09:06.101Z,96406
2017-11-15T13:14:34.254Z,96408
2017-11-15T13:20:02.401Z,96397
2017-11-15T13:25:30.574Z,96406
2017-11-15T13:30:58.729Z,96395
2017-11-15T13:36:26.902Z,96400
2017-11-15T13:41:55.056Z,96399
2017-11-15T13:47:23.977Z,96400
2017-11-15T13:52:52.123Z,96404
2017-11-15T13:58:20.309Z,96401
2017-11-15T14:03:48.456Z,96409
2017-11-15T14:09:17.373Z,96411
2017-11-15T14:14:45.520Z,96414
2017-11-15T14:20:14.419Z,96409
2017-11-15T14:25:42.566Z,96404
2017-11-15T14:31:11.474Z,96398
2017-11-15T14:36:39.604Z,96388
2017-11-15T14:42:07.763Z,96390
2017-11-15T14:47:35.905Z,96385
2017-11-15T14:53:04.038Z,96378
2017-11-15T14:58:32.187Z,96378
2017-11-15T15:04:00.353Z,96368
2017-11-15T15:09:28.513Z,96377
2017-11-15T15:14:56.680Z,96380
2017-11-15T15:20:24.816Z,96371
2017-11-15T15:25:52.975Z,96372
2017-11-15T15:31:21.930Z,96373
2017-11-15T15:36:50.242Z,96365
2017-11-15T15:42:20.385Z,96365
2017-11-15T15:47:48.561Z,96361
2017-11-15T15:53:16.749Z,96358
2017-11-15T15:58:44.902Z,96365
2017-11-15T16:04:13.046Z,96374
2017-11-15T16:09:41.203Z,96368
2017-11-15T16:15:09.412Z,96372
2017-11-15T16:20:37.578Z,96375
2017-11-15T16:26:06.497Z,96368
2017-11-15T16:31:35.413Z,96364
2017-11-15T16:37:03.560Z,96362
2017-11-15T16:42:31.728Z,96361
2017-11-15T16:48:00.643Z,96365
2017-11-15T16:53:28.798Z,96360
2017-11-15T16:58:56.943Z,96363
2017-11-15T17:04:25.115Z,96370
2017-11-15T17:09:53.288Z,96389
2017-11-15T17:15:22.217Z,96389
2017-11-15T17:20:50.367Z,96389
2017-11-15T17:26:19.268Z,96389
2017-11-15T17:31:47.416Z,96384
2017-11-15T17:37:16.328Z,96392
2017-11-15T17:42:44.467Z,96388
2017-11-15T17:48:13.456Z,96392
2017-11-15T17:53:42.363Z,96390
2017-11-15T17:59:11.287Z,96389
2017-11-15T18:04:40.187Z,96390
2017-11-15T18:10:08.340Z,96394
2017-11-15T18:15:37.240Z,96394
2017-11-15T18:21:05.392Z,96394
2017-11-15T18:26:33.553Z,96399
2017-11-15T18:32:01.817Z,96395
2017-11-15T18:37:29.973Z,96392
2017-11-15T18:42:58.139Z,96395
2017-11-15T18:48:26.289Z,96401
2017-11-15T18:53:54.449Z,96397
2017-11-15T18:59:23.586Z,96398
2017-11-15T19:04:51.725Z,96392
2017-11-15T19:10:19.876Z,96389
2017-11-15T19:15:49.153Z,96387
2017-11-15T19:21:18.061Z,96401
2017-11-15T19:26:46.230Z,96397
2017-11-15T19:32:14.383Z,96399
2017-11-15T19:37:42.545Z,96400
2017-11-15T19:43:11.469Z,96400
2017-11-15T19:48:45.822Z,96405
2017-11-15T19:54:17.138Z,96389
2017-11-15T19:59:46.063Z,96398
2017-11-15T20:05:14.212Z,96405
2017-11-15T20:10:43.145Z,96419
2017-11-15T20:16:11.315Z,96420
2017-11-15T20:21:41.465Z,96407
2017-11-15T20:27:09.647Z,96404
2017-11-15T20:32:38.560Z,96408
2017-11-15T20:38:06.709Z,96400
2017-11-15T20:43:39.937Z,96391
2017-11-15T20:49:08.862Z,96389
2017-11-15T20:54:37.008Z,96377
2017-11-15T21:00:08.569Z,96361
2017-11-15T21:05:36.891Z,96352
2017-11-15T21:11:08.135Z,96351
2017-11-15T21:16:36.310Z,96359
2017-11-15T21:22:04.470Z,96361
2017-11-15T21:27:59.168Z,96354
2017-11-15T21:33:27.370Z,96354
2017-11-15T21:38:56.513Z,96350
2017-11-15T21:44:24.710Z,96346
2017-11-15T21:49:52.854Z,96334
2017-11-15T21:55:21.016Z,96329
2017-11-15T22:00:49.938Z,96319
2017-11-15T22:06:18.190Z,96318
2017-11-15T22:11:46.520Z,96315
2017-11-15T22:17:23.295Z,96316
2017-11-15T22:22:51.503Z,96313
2017-11-15T22:28:19.720Z,96313
2017-11-15T22:33:47.892Z,96303
2017-11-15T22:39:16.200Z,96306
2017-11-15T22:44:44.363Z,96308
2017-11-15T22:50:12.535Z,96308
2017-11-15T22:55:41.595Z,96308
2017-11-15T23:01:14.544Z,96294
2017-11-15T23:06:42.858Z,96292
2017-11-15T23:12:22.558Z,96286
2017-11-15T23:17:50.711Z,96271
2017-11-15T23:23:18.859Z,96265
2017-11-15T23:28:47.014Z,96254
2017-11-15T23:34:15.972Z,96252
2017-11-15T23:39:44.517Z,96247
2017-11-15T23:45:18.941Z,96233
2017-11-15T23:50:47.198Z,96245
2017-11-15T23:56:20.601Z,96248
