createdAt,value
2019-01-13T00:01:55.638Z,9.30
2019-01-13T00:04:24.126Z,9.30
2019-01-13T00:06:52.708Z,9.30
2019-01-13T00:09:21.501Z,9.30
2019-01-13T00:11:50.047Z,9.30
2019-01-13T00:14:18.661Z,9.30
2019-01-13T00:16:46.928Z,9.30
2019-01-13T00:19:15.647Z,9.30
2019-01-13T00:21:44.296Z,9.30
2019-01-13T00:24:13.000Z,9.30
2019-01-13T00:26:41.733Z,9.30
2019-01-13T00:29:10.357Z,9.30
2019-01-13T00:31:39.040Z,9.30
2019-01-13T00:34:07.756Z,9.30
2019-01-13T00:36:36.415Z,9.30
2019-01-13T00:39:07.056Z,9.30
2019-01-13T00:41:35.369Z,9.30
2019-01-13T00:44:04.092Z,9.30
2019-01-13T00:46:32.801Z,9.30
2019-01-13T00:49:03.047Z,9.30
2019-01-13T00:51:31.801Z,9.30
2019-01-13T00:54:00.290Z,9.30
2019-01-13T00:56:28.597Z,9.30
2019-01-13T00:58:57.254Z,9.30
2019-01-13T01:01:26.040Z,9.30
2019-01-13T01:03:54.737Z,9.30
2019-01-13T01:06:23.303Z,9.30
2019-01-13T01:08:51.986Z,9.30
2019-01-13T01:11:20.498Z,9.20
2019-01-13T01:13:49.673Z,9.20
2019-01-13T01:16:18.053Z,9.20
2019-01-13T01:18:46.344Z,9.20
2019-01-13T01:21:15.003Z,9.10
2019-01-13T01:23:43.693Z,9.10
2019-01-13T01:26:12.393Z,9.10
2019-01-13T01:28:41.268Z,9.10
2019-01-13T01:31:09.958Z,9.00
2019-01-13T01:33:38.670Z,9.00
2019-01-13T01:36:07.339Z,9.00
2019-01-13T01:38:35.595Z,9.00
2019-01-13T01:41:04.315Z,8.90
2019-01-13T01:43:32.980Z,8.90
2019-01-13T01:46:02.362Z,8.90
2019-01-13T01:48:30.975Z,9.00
2019-01-13T01:51:00.877Z,9.00
2019-01-13T01:53:29.362Z,9.00
2019-01-13T01:55:57.872Z,8.90
2019-01-13T01:58:26.524Z,8.90
2019-01-13T02:00:56.021Z,8.90
2019-01-13T02:03:24.714Z,8.90
2019-01-13T02:05:52.959Z,8.90
2019-01-13T02:08:22.190Z,8.90
2019-01-13T02:10:50.783Z,8.90
2019-01-13T02:13:19.453Z,8.90
2019-01-13T02:15:47.511Z,8.90
2019-01-13T02:18:16.210Z,8.80
2019-01-13T02:20:44.877Z,8.80
2019-01-13T02:23:13.570Z,8.80
2019-01-13T02:25:42.298Z,8.80
2019-01-13T02:28:10.529Z,8.80
2019-01-13T02:30:39.220Z,8.80
2019-01-13T02:33:08.963Z,8.70
2019-01-13T02:35:37.672Z,8.70
2019-01-13T02:38:06.084Z,8.70
2019-01-13T02:40:34.799Z,8.70
2019-01-13T02:43:03.465Z,8.60
2019-01-13T02:45:31.945Z,8.60
2019-01-13T02:48:00.248Z,8.60
2019-01-13T02:50:28.889Z,8.50
2019-01-13T02:53:03.756Z,8.50
2019-01-13T02:55:32.212Z,8.50
2019-01-13T02:58:00.586Z,8.50
2019-01-13T03:00:30.027Z,8.50
2019-01-13T03:02:58.470Z,8.40
2019-01-13T03:05:26.860Z,8.40
2019-01-13T03:07:55.657Z,8.40
2019-01-13T03:10:25.140Z,8.40
2019-01-13T03:12:54.035Z,8.40
2019-01-13T03:15:23.890Z,8.30
2019-01-13T03:17:52.221Z,8.30
2019-01-13T03:20:21.203Z,8.30
2019-01-13T03:22:50.035Z,8.30
2019-01-13T03:25:20.541Z,8.20
2019-01-13T03:27:49.019Z,8.10
2019-01-13T03:30:19.257Z,8.10
2019-01-13T03:32:47.817Z,8.10
2019-01-13T03:35:16.387Z,8.00
2019-01-13T03:37:45.008Z,8.00
2019-01-13T03:40:16.225Z,8.00
2019-01-13T03:42:44.953Z,7.90
2019-01-13T03:45:13.515Z,7.90
2019-01-13T03:47:42.169Z,7.90
2019-01-13T03:50:13.323Z,7.90
2019-01-13T03:52:41.730Z,7.80
2019-01-13T03:55:12.732Z,7.80
2019-01-13T03:57:41.449Z,7.90
2019-01-13T04:00:13.891Z,7.80
2019-01-13T04:02:42.402Z,7.80
2019-01-13T04:05:11.254Z,7.80
2019-01-13T04:07:39.650Z,7.80
2019-01-13T04:10:08.977Z,7.80
2019-01-13T04:12:37.637Z,7.80
2019-01-13T04:15:16.750Z,7.80
2019-01-13T04:17:45.963Z,7.80
2019-01-13T04:20:14.548Z,7.80
2019-01-13T04:22:43.249Z,7.80
2019-01-13T04:25:11.918Z,7.80
2019-01-13T04:27:40.608Z,7.80
2019-01-13T04:30:09.939Z,7.80
2019-01-13T04:32:38.593Z,7.80
2019-01-13T04:35:07.491Z,7.80
2019-01-13T04:37:36.179Z,7.80
2019-01-13T04:40:05.266Z,7.80
2019-01-13T04:42:34.133Z,7.80
2019-01-13T04:45:02.750Z,7.80
2019-01-13T04:47:31.106Z,7.80
2019-01-13T04:49:59.802Z,7.80
2019-01-13T04:52:28.518Z,7.80
2019-01-13T04:54:57.171Z,7.80
2019-01-13T04:57:27.706Z,7.80
2019-01-13T04:59:56.405Z,7.80
2019-01-13T05:02:25.271Z,7.80
2019-01-13T05:04:53.758Z,7.80
2019-01-13T05:07:22.458Z,7.80
2019-01-13T05:09:51.134Z,7.80
2019-01-13T05:12:19.401Z,7.90
2019-01-13T05:14:50.905Z,7.90
2019-01-13T05:17:19.854Z,7.90
2019-01-13T05:19:48.539Z,7.90
2019-01-13T05:22:17.229Z,7.90
2019-01-13T05:24:46.312Z,7.90
2019-01-13T05:27:14.593Z,7.90
2019-01-13T05:29:43.093Z,7.90
2019-01-13T05:32:11.763Z,7.90
2019-01-13T05:34:40.491Z,7.90
2019-01-13T05:37:08.737Z,7.90
2019-01-13T05:39:37.403Z,7.90
2019-01-13T05:42:06.102Z,7.90
2019-01-13T05:44:34.813Z,7.90
2019-01-13T05:47:03.590Z,7.90
2019-01-13T05:49:32.138Z,7.90
2019-01-13T05:52:00.771Z,7.90
2019-01-13T05:54:29.313Z,7.90
2019-01-13T05:56:57.739Z,7.90
2019-01-13T05:59:32.263Z,7.90
2019-01-13T06:02:00.885Z,7.90
2019-01-13T06:04:29.595Z,7.90
2019-01-13T06:06:58.512Z,7.90
2019-01-13T06:09:27.157Z,7.90
2019-01-13T06:11:55.847Z,7.90
2019-01-13T06:14:24.553Z,7.90
2019-01-13T06:16:53.218Z,7.90
2019-01-13T06:19:21.494Z,7.90
2019-01-13T06:21:50.206Z,7.90
2019-01-13T06:24:18.598Z,7.90
2019-01-13T06:26:47.142Z,7.90
2019-01-13T06:29:15.553Z,7.80
2019-01-13T06:31:43.897Z,7.80
2019-01-13T06:34:12.581Z,7.80
2019-01-13T06:36:41.088Z,7.80
2019-01-13T06:39:09.448Z,7.80
2019-01-13T06:41:37.817Z,7.80
2019-01-13T06:44:06.530Z,7.80
2019-01-13T06:46:34.766Z,7.80
2019-01-13T06:49:03.675Z,7.80
2019-01-13T06:51:32.070Z,7.80
2019-01-13T06:54:01.350Z,7.80
2019-01-13T06:56:30.139Z,7.70
2019-01-13T06:59:03.605Z,7.70
2019-01-13T07:01:36.301Z,7.70
2019-01-13T07:04:04.716Z,7.70
2019-01-13T07:06:33.270Z,7.60
2019-01-13T07:09:01.557Z,7.60
2019-01-13T07:11:32.097Z,7.60
2019-01-13T07:14:00.765Z,7.60
2019-01-13T07:16:29.455Z,7.50
2019-01-13T07:18:58.153Z,7.50
2019-01-13T07:21:26.851Z,7.50
2019-01-13T07:23:55.879Z,7.50
2019-01-13T07:26:24.241Z,7.50
2019-01-13T07:28:52.690Z,7.50
2019-01-13T07:31:21.058Z,7.50
2019-01-13T07:33:50.003Z,7.50
2019-01-13T07:36:19.042Z,7.50
2019-01-13T07:38:48.474Z,7.50
2019-01-13T07:41:17.358Z,7.50
2019-01-13T07:43:45.612Z,7.50
2019-01-13T07:46:14.525Z,7.50
2019-01-13T07:48:43.290Z,7.50
2019-01-13T07:51:11.660Z,7.50
2019-01-13T07:53:40.134Z,7.50
2019-01-13T07:56:08.826Z,7.50
2019-01-13T07:58:37.508Z,7.50
2019-01-13T08:01:06.199Z,7.50
2019-01-13T08:03:41.061Z,7.50
2019-01-13T08:06:09.706Z,7.50
2019-01-13T08:08:44.167Z,7.50
2019-01-13T08:11:12.813Z,7.50
2019-01-13T08:13:45.790Z,7.50
2019-01-13T08:16:14.694Z,7.50
2019-01-13T08:18:43.386Z,7.50
2019-01-13T08:21:22.138Z,7.50
2019-01-13T08:23:51.218Z,7.60
2019-01-13T08:26:19.690Z,7.60
2019-01-13T08:28:49.639Z,7.60
2019-01-13T08:31:17.972Z,7.60
2019-01-13T08:33:46.860Z,7.60
2019-01-13T08:36:15.179Z,7.70
2019-01-13T08:38:52.813Z,7.70
2019-01-13T08:41:21.287Z,7.70
2019-01-13T08:43:49.805Z,7.70
2019-01-13T08:46:18.424Z,7.80
2019-01-13T08:48:47.312Z,7.80
2019-01-13T08:51:16.439Z,7.90
2019-01-13T08:53:45.050Z,7.80
2019-01-13T08:56:14.213Z,7.90
2019-01-13T08:58:43.562Z,7.90
2019-01-13T09:01:11.934Z,8.00
2019-01-13T09:03:44.429Z,8.00
2019-01-13T09:06:13.508Z,8.10
2019-01-13T09:08:44.482Z,8.10
2019-01-13T09:11:14.087Z,8.20
2019-01-13T09:13:43.298Z,8.20
2019-01-13T09:16:11.314Z,8.30
2019-01-13T09:18:41.392Z,8.30
2019-01-13T09:21:09.804Z,8.40
2019-01-13T09:23:39.674Z,8.40
2019-01-13T09:26:08.339Z,8.50
2019-01-13T09:28:37.497Z,8.50
2019-01-13T09:31:06.094Z,8.50
2019-01-13T09:33:34.909Z,8.60
2019-01-13T09:36:03.484Z,8.60
2019-01-13T09:38:32.284Z,8.60
2019-01-13T09:41:00.671Z,8.70
2019-01-13T09:43:30.272Z,8.70
2019-01-13T09:45:58.806Z,8.70
2019-01-13T09:48:28.034Z,8.80
2019-01-13T09:50:57.309Z,8.80
2019-01-13T09:53:25.603Z,8.90
2019-01-13T09:55:54.601Z,8.90
2019-01-13T09:58:22.957Z,9.00
2019-01-13T10:00:51.703Z,9.00
2019-01-13T10:03:20.361Z,9.00
2019-01-13T10:05:49.014Z,9.00
2019-01-13T10:08:17.706Z,9.10
2019-01-13T10:10:46.420Z,9.10
2019-01-13T10:13:14.656Z,9.20
2019-01-13T10:15:43.486Z,9.20
2019-01-13T10:18:11.857Z,9.30
2019-01-13T10:20:40.523Z,9.30
2019-01-13T10:23:09.501Z,9.30
2019-01-13T10:25:38.122Z,9.40
2019-01-13T10:28:06.723Z,9.40
2019-01-13T10:30:35.278Z,9.40
2019-01-13T10:33:03.550Z,9.40
2019-01-13T10:35:32.437Z,9.50
2019-01-13T10:38:00.924Z,9.50
2019-01-13T10:40:30.798Z,9.60
2019-01-13T10:43:00.309Z,9.60
2019-01-13T10:45:29.161Z,9.60
2019-01-13T10:47:57.623Z,9.70
2019-01-13T10:50:28.343Z,9.70
2019-01-13T10:52:59.218Z,9.80
2019-01-13T10:55:28.055Z,9.80
2019-01-13T10:57:56.441Z,9.80
2019-01-13T11:00:27.010Z,9.90
2019-01-13T11:03:02.001Z,9.90
2019-01-13T11:05:26.287Z,10.00
2019-01-13T11:07:55.845Z,10.00
2019-01-13T11:10:24.786Z,10.10
2019-01-13T11:12:53.576Z,10.10
2019-01-13T11:15:22.283Z,10.20
2019-01-13T11:17:50.940Z,10.20
2019-01-13T11:20:24.567Z,10.30
2019-01-13T11:22:53.222Z,10.30
2019-01-13T11:25:22.118Z,10.30
2019-01-13T11:27:51.138Z,10.30
2019-01-13T11:30:21.437Z,10.30
2019-01-13T11:32:50.401Z,10.40
2019-01-13T11:35:18.948Z,10.40
2019-01-13T11:37:48.235Z,10.40
2019-01-13T11:40:19.035Z,10.50
2019-01-13T11:42:47.824Z,10.50
2019-01-13T11:45:16.509Z,10.50
2019-01-13T11:47:44.801Z,10.50
2019-01-13T11:50:17.204Z,10.50
2019-01-13T11:52:45.888Z,10.50
2019-01-13T11:55:15.041Z,10.60
2019-01-13T11:57:43.629Z,10.60
2019-01-13T12:00:47.770Z,10.70
2019-01-13T12:03:16.940Z,10.70
2019-01-13T12:05:46.892Z,10.70
2019-01-13T12:08:16.059Z,10.70
2019-01-13T12:10:45.171Z,10.70
2019-01-13T12:13:13.452Z,10.80
2019-01-13T12:15:42.147Z,10.80
2019-01-13T12:18:10.786Z,10.80
2019-01-13T12:20:39.479Z,10.80
2019-01-13T12:23:08.187Z,10.90
2019-01-13T12:25:36.554Z,10.90
2019-01-13T12:28:05.193Z,11.00
2019-01-13T12:30:33.511Z,11.00
2019-01-13T12:33:01.879Z,11.00
2019-01-13T12:35:30.244Z,11.00
2019-01-13T12:37:58.824Z,11.00
2019-01-13T12:40:29.899Z,11.00
2019-01-13T12:43:00.648Z,11.10
2019-01-13T12:45:29.506Z,11.10
2019-01-13T12:47:58.018Z,11.10
2019-01-13T12:50:28.535Z,11.20
2019-01-13T12:52:58.568Z,11.20
2019-01-13T12:55:27.253Z,11.20
2019-01-13T12:57:55.755Z,11.20
2019-01-13T13:00:24.798Z,11.20
2019-01-13T13:02:54.194Z,11.20
2019-01-13T13:05:22.985Z,11.20
2019-01-13T13:07:52.912Z,11.20
2019-01-13T13:10:27.639Z,11.30
2019-01-13T13:12:56.939Z,11.20
2019-01-13T13:15:25.500Z,11.20
2019-01-13T13:17:55.191Z,11.20
2019-01-13T13:20:23.718Z,11.20
2019-01-13T13:22:53.155Z,11.20
2019-01-13T13:25:21.740Z,11.30
2019-01-13T13:27:50.376Z,11.20
2019-01-13T13:30:20.653Z,11.20
2019-01-13T13:32:50.986Z,11.20
2019-01-13T13:35:20.430Z,11.20
2019-01-13T13:37:49.224Z,11.20
2019-01-13T13:40:19.379Z,11.20
2019-01-13T13:42:48.015Z,11.20
2019-01-13T13:45:16.384Z,11.20
2019-01-13T13:47:45.631Z,11.30
2019-01-13T13:50:16.663Z,11.30
2019-01-13T13:52:45.207Z,11.30
2019-01-13T13:55:13.946Z,11.30
2019-01-13T13:57:43.733Z,11.30
2019-01-13T14:00:37.824Z,11.30
2019-01-13T14:03:06.379Z,11.30
2019-01-13T14:05:37.472Z,11.30
2019-01-13T14:08:10.330Z,11.30
2019-01-13T14:10:42.800Z,11.30
2019-01-13T14:13:11.827Z,11.30
2019-01-13T14:15:40.145Z,11.30
2019-01-13T14:18:08.720Z,11.30
2019-01-13T14:20:37.830Z,11.30
2019-01-13T14:23:06.318Z,11.30
2019-01-13T14:25:34.994Z,11.30
2019-01-13T14:28:04.019Z,11.20
2019-01-13T14:30:32.809Z,11.20
2019-01-13T14:33:01.446Z,11.20
2019-01-13T14:35:30.160Z,11.20
2019-01-13T14:37:58.650Z,11.30
2019-01-13T14:40:27.517Z,11.30
2019-01-13T14:42:56.161Z,11.30
2019-01-13T14:45:26.182Z,11.30
2019-01-13T14:47:54.836Z,11.30
2019-01-13T14:50:26.631Z,11.30
2019-01-13T14:52:55.340Z,11.30
2019-01-13T14:55:24.002Z,11.30
2019-01-13T14:57:53.051Z,11.30
2019-01-13T15:00:32.302Z,11.30
2019-01-13T15:03:01.546Z,11.20
2019-01-13T15:05:31.986Z,11.20
2019-01-13T15:08:01.940Z,11.20
2019-01-13T15:10:31.097Z,11.20
2019-01-13T15:12:59.482Z,11.20
2019-01-13T15:15:28.419Z,11.10
2019-01-13T15:17:57.278Z,11.10
2019-01-13T15:20:25.987Z,11.10
2019-01-13T15:22:54.558Z,11.10
2019-01-13T15:25:25.264Z,11.10
2019-01-13T15:27:53.878Z,11.10
2019-01-13T15:30:24.995Z,11.10
2019-01-13T15:32:53.457Z,11.10
2019-01-13T15:35:22.183Z,11.10
2019-01-13T15:37:50.880Z,11.00
2019-01-13T15:40:19.617Z,11.00
2019-01-13T15:42:48.658Z,11.00
2019-01-13T15:45:17.410Z,11.00
2019-01-13T15:47:46.188Z,11.00
2019-01-13T15:50:17.614Z,11.00
2019-01-13T15:52:46.251Z,11.00
2019-01-13T15:55:15.026Z,11.00
2019-01-13T15:57:43.625Z,10.90
2019-01-13T16:00:25.509Z,10.90
2019-01-13T16:02:54.346Z,10.90
2019-01-13T16:05:22.857Z,10.90
2019-01-13T16:07:51.740Z,10.90
2019-01-13T16:10:22.522Z,10.80
2019-01-13T16:12:56.704Z,10.80
2019-01-13T16:15:25.296Z,10.80
2019-01-13T16:17:53.972Z,10.80
2019-01-13T16:20:25.504Z,10.80
2019-01-13T16:22:54.602Z,10.80
2019-01-13T16:25:24.107Z,10.70
2019-01-13T16:27:53.996Z,10.70
2019-01-13T16:30:27.440Z,10.70
2019-01-13T16:32:56.143Z,10.70
2019-01-13T16:35:24.397Z,10.70
2019-01-13T16:37:52.973Z,10.70
2019-01-13T16:40:24.134Z,10.60
2019-01-13T16:42:52.459Z,10.60
2019-01-13T16:45:21.684Z,10.60
2019-01-13T16:47:50.760Z,10.60
2019-01-13T16:50:23.896Z,10.60
2019-01-13T16:52:54.250Z,10.60
2019-01-13T16:55:24.088Z,10.60
2019-01-13T16:57:52.648Z,10.50
2019-01-13T17:00:22.645Z,10.50
2019-01-13T17:02:51.646Z,10.50
2019-01-13T17:05:21.658Z,10.50
2019-01-13T17:07:51.028Z,10.50
2019-01-13T17:10:21.962Z,10.50
2019-01-13T17:12:50.911Z,10.40
2019-01-13T17:15:21.703Z,10.40
2019-01-13T17:17:50.065Z,10.40
2019-01-13T17:20:20.652Z,10.40
2019-01-13T17:22:49.277Z,10.40
2019-01-13T17:25:22.845Z,10.30
2019-01-13T17:27:51.586Z,10.30
2019-01-13T17:30:22.440Z,10.30
2019-01-13T17:32:51.019Z,10.30
2019-01-13T17:35:19.688Z,10.30
2019-01-13T17:37:48.363Z,10.30
2019-01-13T17:40:20.362Z,10.20
2019-01-13T17:42:56.260Z,10.20
2019-01-13T17:45:33.636Z,10.20
2019-01-13T17:48:10.113Z,10.20
2019-01-13T17:50:43.258Z,10.20
2019-01-13T17:53:14.462Z,10.20
2019-01-13T17:55:43.138Z,10.20
2019-01-13T17:58:11.474Z,10.20
2019-01-13T18:00:52.525Z,10.20
2019-01-13T18:03:34.229Z,10.10
2019-01-13T18:06:02.690Z,10.10
2019-01-13T18:08:31.362Z,10.10
2019-01-13T18:11:00.704Z,10.10
2019-01-13T18:13:29.551Z,10.10
2019-01-13T18:15:58.259Z,10.10
2019-01-13T18:18:27.027Z,10.10
2019-01-13T18:20:56.563Z,10.10
2019-01-13T18:23:25.121Z,10.10
2019-01-13T18:25:53.817Z,10.10
2019-01-13T18:28:23.916Z,10.10
2019-01-13T18:30:53.809Z,10.10
2019-01-13T18:33:22.538Z,10.10
2019-01-13T18:35:51.393Z,10.00
2019-01-13T18:38:20.117Z,10.10
2019-01-13T18:40:48.799Z,10.00
2019-01-13T18:43:17.744Z,10.00
2019-01-13T18:45:46.268Z,10.00
2019-01-13T18:48:15.050Z,10.00
2019-01-13T18:50:43.527Z,10.00
2019-01-13T18:53:13.548Z,10.00
2019-01-13T18:55:42.371Z,10.00
2019-01-13T18:58:11.013Z,10.00
2019-01-13T19:00:40.447Z,10.00
2019-01-13T19:03:08.938Z,10.00
2019-01-13T19:05:38.167Z,9.90
2019-01-13T19:08:06.800Z,10.00
2019-01-13T19:10:55.425Z,9.90
2019-01-13T19:14:00.136Z,9.90
2019-01-13T19:16:33.109Z,9.90
2019-01-13T19:19:02.730Z,9.80
2019-01-13T19:21:31.251Z,9.80
2019-01-13T19:23:59.790Z,9.80
2019-01-13T19:26:28.414Z,9.80
2019-01-13T19:28:56.809Z,9.70
2019-01-13T19:31:26.356Z,9.70
2019-01-13T19:33:55.166Z,9.70
2019-01-13T19:36:23.767Z,9.70
2019-01-13T19:38:52.474Z,9.60
2019-01-13T19:41:20.969Z,9.60
2019-01-13T19:43:49.634Z,9.50
2019-01-13T19:46:18.336Z,9.50
2019-01-13T19:48:47.080Z,9.50
2019-01-13T19:51:15.469Z,9.40
2019-01-13T19:53:44.184Z,9.40
2019-01-13T19:56:12.543Z,9.40
2019-01-13T19:58:43.772Z,9.30
2019-01-13T20:01:12.490Z,9.30
2019-01-13T20:03:41.059Z,9.40
2019-01-13T20:06:09.842Z,9.30
2019-01-13T20:08:38.557Z,9.30
2019-01-13T20:11:07.231Z,9.30
2019-01-13T20:13:35.809Z,9.30
2019-01-13T20:16:04.605Z,9.30
2019-01-13T20:18:33.260Z,9.30
2019-01-13T20:21:01.964Z,9.30
2019-01-13T20:23:30.395Z,9.30
2019-01-13T20:25:59.115Z,9.20
2019-01-13T20:28:27.807Z,9.20
2019-01-13T20:30:56.522Z,9.20
2019-01-13T20:33:25.378Z,9.30
2019-01-13T20:35:54.078Z,9.20
2019-01-13T20:38:22.476Z,9.20
2019-01-13T20:40:51.318Z,9.20
2019-01-13T20:43:19.724Z,9.20
2019-01-13T20:45:48.341Z,9.10
2019-01-13T20:48:16.873Z,9.10
2019-01-13T20:50:45.347Z,9.10
2019-01-13T20:53:14.351Z,9.20
2019-01-13T20:55:42.833Z,9.20
2019-01-13T20:58:13.005Z,9.20
2019-01-13T21:00:41.581Z,9.20
2019-01-13T21:03:10.207Z,9.20
2019-01-13T21:05:39.659Z,9.20
2019-01-13T21:08:08.323Z,9.20
2019-01-13T21:10:36.773Z,9.20
2019-01-13T21:13:05.769Z,9.20
2019-01-13T21:15:35.550Z,9.20
2019-01-13T21:18:04.295Z,9.20
2019-01-13T21:20:32.630Z,9.20
2019-01-13T21:23:01.052Z,9.30
2019-01-13T21:25:29.828Z,9.30
2019-01-13T21:28:00.528Z,9.30
2019-01-13T21:30:30.516Z,9.30
2019-01-13T21:32:58.949Z,9.30
2019-01-13T21:35:33.771Z,9.30
2019-01-13T21:37:58.026Z,9.30
2019-01-13T21:40:26.608Z,9.30
2019-01-13T21:42:55.366Z,9.30
2019-01-13T21:45:24.326Z,9.30
2019-01-13T21:47:52.894Z,9.40
2019-01-13T21:50:22.862Z,9.40
2019-01-13T21:52:52.638Z,9.40
2019-01-13T21:55:21.104Z,9.40
2019-01-13T21:57:49.713Z,9.50
2019-01-13T22:00:21.266Z,9.50
2019-01-13T22:02:49.633Z,9.60
2019-01-13T22:05:19.451Z,9.50
2019-01-13T22:07:48.711Z,9.60
2019-01-13T22:10:18.576Z,9.60
2019-01-13T22:12:47.147Z,9.60
2019-01-13T22:15:18.343Z,9.60
2019-01-13T22:17:47.169Z,9.60
2019-01-13T22:20:18.453Z,9.70
2019-01-13T22:22:50.986Z,9.70
2019-01-13T22:25:19.995Z,9.70
2019-01-13T22:27:48.571Z,9.70
2019-01-13T22:30:18.886Z,9.70
2019-01-13T22:32:47.323Z,9.80
2019-01-13T22:35:15.958Z,9.80
2019-01-13T22:37:44.449Z,9.80
2019-01-13T22:40:14.990Z,9.80
2019-01-13T22:42:43.450Z,9.80
2019-01-13T22:45:14.549Z,9.80
2019-01-13T22:47:43.069Z,9.90
2019-01-13T22:50:12.553Z,9.90
2019-01-13T22:52:41.291Z,9.90
2019-01-13T22:55:10.173Z,9.90
2019-01-13T22:57:40.116Z,9.90
2019-01-13T23:00:31.998Z,10.00
2019-01-13T23:03:00.292Z,10.00
2019-01-13T23:05:28.889Z,10.00
2019-01-13T23:07:57.791Z,10.00
2019-01-13T23:10:26.418Z,10.00
2019-01-13T23:12:55.119Z,10.00
2019-01-13T23:15:24.028Z,10.00
2019-01-13T23:17:54.741Z,10.00
2019-01-13T23:20:23.432Z,10.00
2019-01-13T23:22:51.741Z,10.00
2019-01-13T23:25:20.371Z,10.00
2019-01-13T23:27:49.778Z,10.00
2019-01-13T23:30:18.642Z,9.90
2019-01-13T23:32:46.946Z,9.90
2019-01-13T23:35:15.725Z,9.90
2019-01-13T23:37:44.438Z,10.00
2019-01-13T23:40:13.204Z,10.00
2019-01-13T23:42:41.569Z,10.00
2019-01-13T23:45:09.969Z,9.90
2019-01-13T23:47:38.454Z,9.90
2019-01-13T23:50:07.126Z,9.90
2019-01-13T23:52:35.630Z,9.90
2019-01-13T23:55:04.398Z,9.90
2019-01-13T23:57:32.775Z,9.90
