createdAt,value
2018-12-24T00:01:13.054Z,99777.41
2018-12-24T00:03:43.960Z,99775.72
2018-12-24T00:06:14.436Z,99778.73
2018-12-24T00:09:16.071Z,99769.17
2018-12-24T00:11:46.925Z,99770.05
2018-12-24T00:14:17.371Z,99767.27
2018-12-24T00:16:47.881Z,99767.63
2018-12-24T00:19:18.769Z,99767.67
2018-12-24T00:21:49.570Z,99767.72
2018-12-24T00:24:20.081Z,99775.67
2018-12-24T00:26:50.920Z,99783.27
2018-12-24T00:29:21.389Z,99788.94
2018-12-24T00:32:11.378Z,99787.66
2018-12-24T00:35:01.326Z,99791.36
2018-12-24T00:37:32.146Z,99798.84
2018-12-24T00:40:03.549Z,99801.41
2018-12-24T00:42:53.874Z,99806.21
2018-12-24T00:48:35.407Z,99810.42
2018-12-24T00:51:05.851Z,99812.34
2018-12-24T00:53:36.341Z,99813.34
2018-12-24T00:56:07.393Z,99821.62
2018-12-24T00:58:38.788Z,99821.29
2018-12-24T01:01:09.268Z,99823.05
2018-12-24T01:03:39.786Z,99826.33
2018-12-24T01:06:10.639Z,99828.47
2018-12-24T01:08:41.528Z,99833.55
2018-12-24T01:11:12.384Z,99831.73
2018-12-24T01:13:42.848Z,99844.81
2018-12-24T01:16:13.299Z,99836.86
2018-12-24T01:19:03.247Z,99848.45
2018-12-24T01:21:34.484Z,99859.83
2018-12-24T01:24:04.958Z,99857.67
2018-12-24T01:26:35.493Z,99858.41
2018-12-24T01:29:06.289Z,99859.60
2018-12-24T01:31:36.732Z,99863.61
2018-12-24T01:34:08.964Z,99868.65
2018-12-24T01:37:00.622Z,99881.54
2018-12-24T01:39:50.553Z,99875.73
2018-12-24T01:42:21.413Z,99894.06
2018-12-24T01:44:51.902Z,99896.72
2018-12-24T01:47:22.766Z,99898.05
2018-12-24T01:49:53.569Z,99903.34
2018-12-24T01:52:24.024Z,99914.68
2018-12-24T01:54:54.507Z,99923.23
2018-12-24T01:57:25.029Z,99927.55
2018-12-24T01:59:55.902Z,99931.89
2018-12-24T02:02:26.398Z,99944.52
2018-12-24T02:05:16.354Z,99950.55
2018-12-24T02:08:06.270Z,99949.56
2018-12-24T02:10:56.227Z,99963.29
2018-12-24T02:13:26.658Z,99964.38
2018-12-24T02:15:57.171Z,99969.56
2018-12-24T02:18:29.351Z,99964.13
2018-12-24T02:20:59.802Z,99966.67
2018-12-24T02:23:30.286Z,99972.91
2018-12-24T02:26:00.730Z,99981.73
2018-12-24T02:28:31.234Z,99978.45
2018-12-24T02:31:02.101Z,99994.03
2018-12-24T02:33:32.707Z,99985.45
2018-12-24T02:36:03.576Z,99998.34
2018-12-24T02:38:34.030Z,100006.77
2018-12-24T02:41:23.986Z,100010.75
2018-12-24T02:43:54.443Z,100017.02
2018-12-24T02:46:25.049Z,100014.50
2018-12-24T02:48:55.887Z,100020.03
2018-12-24T02:51:26.336Z,100030.65
2018-12-24T02:54:16.312Z,100027.53
2018-12-24T02:56:47.126Z,100031.97
2018-12-24T02:59:17.575Z,100031.97
2018-12-24T03:01:48.075Z,100040.09
2018-12-24T03:04:18.526Z,100043.44
2018-12-24T03:06:49.402Z,100047.31
2018-12-24T03:09:19.849Z,100048.77
2018-12-24T03:12:10.173Z,100047.67
2018-12-24T03:14:42.534Z,100068.64
2018-12-24T03:17:13.024Z,100076.13
2018-12-24T03:19:43.468Z,100074.94
2018-12-24T03:22:13.906Z,100080.83
2018-12-24T03:24:44.379Z,100086.98
2018-12-24T03:27:34.451Z,100106.77
2018-12-24T03:30:24.410Z,100108.57
2018-12-24T03:33:14.319Z,100123.03
2018-12-24T03:36:04.271Z,100116.27
2018-12-24T03:38:34.702Z,100124.59
2018-12-24T03:41:06.956Z,100130.38
2018-12-24T03:43:37.811Z,100133.28
2018-12-24T03:46:08.251Z,100140.28
2018-12-24T03:48:39.078Z,100142.69
2018-12-24T03:51:09.508Z,100147.38
2018-12-24T03:53:40.280Z,100152.56
2018-12-24T03:56:11.200Z,100154.50
2018-12-24T03:58:41.650Z,100165.83
2018-12-24T04:01:31.940Z,100171.38
2018-12-24T04:04:02.738Z,100176.92
2018-12-24T04:06:33.172Z,100187.16
2018-12-24T04:12:00.217Z,100194.75
2018-12-24T04:14:30.858Z,100196.69
2018-12-24T04:17:01.293Z,100200.30
2018-12-24T04:19:31.720Z,100205.23
2018-12-24T04:22:02.572Z,100215.84
2018-12-24T04:24:33.008Z,100212.36
2018-12-24T04:27:03.491Z,100229.02
2018-12-24T04:29:33.932Z,100233.08
2018-12-24T04:32:04.372Z,100234.66
2018-12-24T04:34:35.235Z,100246.34
2018-12-24T04:37:05.668Z,100254.41
2018-12-24T04:39:36.496Z,100261.63
2018-12-24T04:42:07.219Z,100265.36
2018-12-24T04:44:38.061Z,100280.67
2018-12-24T04:47:08.524Z,100280.17
2018-12-24T04:49:38.953Z,100292.35
2018-12-24T04:52:29.056Z,100293.63
2018-12-24T04:55:01.365Z,100306.25
2018-12-24T04:57:31.802Z,100311.42
2018-12-24T05:00:02.267Z,100324.78
2018-12-24T05:02:32.809Z,100332.72
2018-12-24T05:05:03.297Z,100337.64
2018-12-24T05:07:35.452Z,100344.96
2018-12-24T05:10:05.891Z,100352.89
2018-12-24T05:12:36.358Z,100357.81
2018-12-24T05:15:06.792Z,100370.43
2018-12-24T05:17:37.272Z,100377.77
2018-12-24T05:20:07.699Z,100382.84
2018-12-24T05:22:38.489Z,100394.39
2018-12-24T05:25:08.961Z,100413.88
2018-12-24T05:27:39.400Z,100417.70
2018-12-24T05:30:09.891Z,100431.56
2018-12-24T05:32:40.324Z,100432.02
2018-12-24T05:35:12.480Z,100435.68
2018-12-24T05:37:43.309Z,100448.70
2018-12-24T05:40:13.750Z,100452.67
2018-12-24T05:42:44.631Z,100463.95
2018-12-24T05:45:15.393Z,100472.36
2018-12-24T05:47:45.845Z,100482.42
2018-12-24T05:50:16.349Z,100488.66
2018-12-24T05:52:46.757Z,100502.28
2018-12-24T05:55:17.220Z,100504.18
2018-12-24T05:57:48.052Z,100516.22
2018-12-24T06:00:18.485Z,100530.90
2018-12-24T06:02:49.042Z,100543.27
2018-12-24T06:05:19.486Z,100551.48
2018-12-24T06:07:49.999Z,100560.56
2018-12-24T06:10:20.490Z,100567.17
2018-12-24T06:13:10.402Z,100564.72
2018-12-24T06:15:41.221Z,100561.32
2018-12-24T06:18:12.061Z,100576.70
2018-12-24T06:20:42.894Z,100586.08
2018-12-24T06:23:13.354Z,100590.42
2018-12-24T06:26:03.266Z,100607.31
2018-12-24T06:28:34.079Z,100608.37
2018-12-24T06:31:04.534Z,100615.26
2018-12-24T06:33:35.129Z,100619.55
2018-12-24T06:36:05.591Z,100621.88
2018-12-24T06:38:36.033Z,100626.52
2018-12-24T06:41:06.536Z,100629.39
2018-12-24T06:43:36.997Z,100639.55
2018-12-24T06:46:07.413Z,100645.11
2018-12-24T06:48:38.047Z,100659.19
2018-12-24T06:51:08.640Z,100662.54
2018-12-24T06:53:58.589Z,100666.19
2018-12-24T06:56:29.105Z,100678.22
2018-12-24T06:58:59.552Z,100681.80
2018-12-24T07:01:30.401Z,100686.72
2018-12-24T07:04:02.556Z,100692.38
2018-12-24T07:06:33.048Z,100704.03
2018-12-24T07:09:03.556Z,100701.70
2018-12-24T07:11:34.374Z,100715.50
2018-12-24T07:14:05.168Z,100718.81
2018-12-24T07:16:35.604Z,100728.67
2018-12-24T07:19:25.561Z,100733.09
2018-12-24T07:21:55.997Z,100745.22
2018-12-24T07:24:26.433Z,100747.66
2018-12-24T07:26:56.900Z,100757.48
2018-12-24T07:29:27.336Z,100763.23
2018-12-24T07:31:58.173Z,100769.70
2018-12-24T07:34:32.575Z,100778.20
2018-12-24T07:37:20.909Z,100790.31
2018-12-24T07:39:51.358Z,100787.02
2018-12-24T07:42:22.696Z,100794.23
2018-12-24T07:44:53.161Z,100798.75
2018-12-24T07:47:23.594Z,100806.12
2018-12-24T07:49:54.089Z,100806.22
2018-12-24T07:52:24.520Z,100818.31
2018-12-24T07:54:54.956Z,100823.91
2018-12-24T07:57:25.421Z,100829.84
2018-12-24T07:59:56.230Z,100839.38
2018-12-24T08:02:26.738Z,100846.18
2018-12-24T08:04:59.244Z,100848.08
2018-12-24T08:07:29.690Z,100856.59
2018-12-24T08:10:02.272Z,100865.66
2018-12-24T08:12:32.708Z,100877.37
2018-12-24T08:15:03.176Z,100877.95
2018-12-24T08:17:33.609Z,100885.28
2018-12-24T08:20:04.121Z,100894.58
2018-12-24T08:22:34.561Z,100901.84
2018-12-24T08:25:05.374Z,100900.61
2018-12-24T08:27:36.181Z,100909.77
2018-12-24T08:30:06.878Z,100911.64
2018-12-24T08:32:39.089Z,100918.45
2018-12-24T08:35:09.524Z,100931.19
2018-12-24T08:37:39.969Z,100938.83
2018-12-24T08:40:10.502Z,100947.88
2018-12-24T08:42:40.945Z,100956.27
2018-12-24T08:45:11.432Z,100960.13
2018-12-24T08:47:41.872Z,100971.19
2018-12-24T08:50:12.709Z,100985.98
2018-12-24T08:52:43.175Z,100981.60
2018-12-24T08:55:13.613Z,100988.01
2018-12-24T08:57:44.096Z,100993.39
2018-12-24T09:00:14.548Z,100995.16
2018-12-24T09:02:44.996Z,100999.52
2018-12-24T09:05:15.464Z,101008.77
2018-12-24T09:07:46.229Z,101009.06
2018-12-24T09:10:16.721Z,101011.53
2018-12-24T09:13:06.948Z,101026.01
2018-12-24T09:15:37.428Z,101023.91
2018-12-24T09:18:07.876Z,101017.00
2018-12-24T09:20:57.831Z,101023.06
2018-12-24T09:23:28.272Z,101026.06
2018-12-24T09:25:58.701Z,101032.05
2018-12-24T09:28:29.168Z,101039.44
2018-12-24T09:30:59.609Z,101045.36
2018-12-24T09:33:30.137Z,101041.69
2018-12-24T09:36:01.276Z,101042.66
2018-12-24T09:38:32.112Z,101041.99
2018-12-24T09:41:03.013Z,101048.13
2018-12-24T09:43:33.446Z,101054.81
2018-12-24T09:46:04.324Z,101056.53
2018-12-24T09:48:35.061Z,101056.95
2018-12-24T09:51:05.494Z,101065.90
2018-12-24T09:53:35.958Z,101070.56
2018-12-24T09:56:06.761Z,101086.73
2018-12-24T09:58:37.239Z,101092.72
2018-12-24T10:01:07.713Z,101106.78
2018-12-24T10:04:02.815Z,101104.53
2018-12-24T10:06:50.204Z,101129.64
2018-12-24T10:10:01.781Z,101137.39
2018-12-24T10:12:51.694Z,101142.14
2018-12-24T10:15:22.177Z,101152.64
2018-12-24T10:18:12.086Z,101149.25
2018-12-24T10:23:37.515Z,101160.66
2018-12-24T10:26:27.443Z,101170.39
2018-12-24T10:28:57.880Z,101172.33
2018-12-24T10:31:28.323Z,101184.53
2018-12-24T10:33:58.814Z,101189.59
2018-12-24T10:36:29.255Z,101190.21
2018-12-24T10:38:59.686Z,101189.73
2018-12-24T10:41:30.154Z,101190.61
2018-12-24T10:44:00.592Z,101196.34
2018-12-24T10:46:50.521Z,101196.12
2018-12-24T10:49:40.432Z,101197.22
2018-12-24T10:52:11.270Z,101200.79
2018-12-24T10:54:41.705Z,101190.66
2018-12-24T10:57:12.142Z,101188.50
2018-12-24T10:59:42.601Z,101191.93
2018-12-24T11:02:13.147Z,101190.66
2018-12-24T11:04:43.700Z,101201.41
2018-12-24T11:07:14.768Z,101203.96
2018-12-24T11:09:45.204Z,101203.03
2018-12-24T11:12:15.666Z,101191.53
2018-12-24T11:14:46.097Z,101197.89
2018-12-24T11:17:16.577Z,101201.85
2018-12-24T11:19:47.012Z,101203.83
2018-12-24T11:22:19.159Z,101204.13
2018-12-24T11:24:49.625Z,101204.84
2018-12-24T11:27:20.061Z,101207.17
2018-12-24T11:29:50.887Z,101217.04
2018-12-24T11:32:21.321Z,101211.67
2018-12-24T11:34:51.762Z,101220.75
2018-12-24T11:37:22.225Z,101219.14
2018-12-24T11:40:12.125Z,101216.59
2018-12-24T11:42:42.618Z,101226.22
2018-12-24T11:45:13.056Z,101228.07
2018-12-24T11:48:03.017Z,101234.55
2018-12-24T11:50:33.462Z,101232.44
2018-12-24T11:53:03.893Z,101233.91
2018-12-24T11:55:34.352Z,101241.06
2018-12-24T11:58:04.796Z,101241.91
2018-12-24T12:00:35.319Z,101250.37
2018-12-24T12:03:05.757Z,101250.29
2018-12-24T12:05:36.205Z,101245.97
2018-12-24T12:08:06.670Z,101254.11
2018-12-24T12:10:37.101Z,101260.10
2018-12-24T12:13:07.904Z,101261.34
2018-12-24T12:15:42.741Z,101260.64
2018-12-24T12:18:10.852Z,101256.20
2018-12-24T12:20:41.313Z,101263.20
2018-12-24T12:23:11.745Z,101263.75
2018-12-24T12:25:42.753Z,101262.26
2018-12-24T12:28:13.693Z,101273.84
2018-12-24T12:30:44.492Z,101273.92
2018-12-24T12:33:14.983Z,101280.00
2018-12-24T12:35:45.486Z,101275.11
2018-12-24T12:38:15.926Z,101279.29
2018-12-24T12:40:46.411Z,101285.81
2018-12-24T12:43:18.555Z,101292.60
2018-12-24T12:45:51.413Z,101293.36
2018-12-24T12:48:40.660Z,101291.17
2018-12-24T12:51:11.104Z,101302.39
2018-12-24T12:53:41.543Z,101295.70
2018-12-24T12:56:12.024Z,101292.83
2018-12-24T12:58:42.462Z,101293.83
2018-12-24T13:01:15.024Z,101290.33
2018-12-24T13:03:45.925Z,101291.44
2018-12-24T13:06:16.366Z,101293.89
2018-12-24T13:08:47.233Z,101298.02
2018-12-24T13:11:18.050Z,101313.59
2018-12-24T13:13:48.488Z,101320.82
2018-12-24T13:16:18.926Z,101327.33
2018-12-24T13:18:49.417Z,101332.63
2018-12-24T13:21:19.917Z,101354.65
2018-12-24T13:23:50.350Z,101348.41
2018-12-24T13:26:20.833Z,101349.87
2018-12-24T13:28:51.631Z,101355.82
2018-12-24T13:31:22.073Z,101367.30
2018-12-24T13:33:52.964Z,101364.09
2018-12-24T13:36:23.395Z,101365.21
2018-12-24T13:38:54.128Z,101375.59
2018-12-24T13:41:24.615Z,101379.30
2018-12-24T13:43:55.049Z,101376.39
2018-12-24T13:46:25.522Z,101381.73
2018-12-24T13:48:56.010Z,101385.02
2018-12-24T13:51:26.446Z,101383.00
2018-12-24T13:53:56.877Z,101387.06
2018-12-24T13:56:27.352Z,101386.03
2018-12-24T13:58:57.784Z,101382.72
2018-12-24T14:01:28.248Z,101381.72
2018-12-24T14:03:59.149Z,101388.83
2018-12-24T14:06:29.580Z,101402.23
2018-12-24T14:09:00.404Z,101408.62
2018-12-24T14:11:30.893Z,101404.27
2018-12-24T14:14:01.412Z,101415.39
2018-12-24T14:16:31.850Z,101408.70
2018-12-24T14:19:02.411Z,101418.57
2018-12-24T14:21:32.844Z,101424.55
2018-12-24T14:24:05.012Z,101424.00
2018-12-24T14:26:36.160Z,101423.90
2018-12-24T14:29:06.598Z,101431.91
2018-12-24T14:31:37.043Z,101430.43
2018-12-24T14:34:07.529Z,101433.76
2018-12-24T14:36:38.096Z,101431.03
2018-12-24T14:39:08.692Z,101434.84
2018-12-24T14:41:41.325Z,101421.83
2018-12-24T14:44:11.763Z,101419.59
2018-12-24T14:46:42.594Z,101414.14
2018-12-24T14:49:13.096Z,101404.05
2018-12-24T14:51:45.236Z,101400.24
2018-12-24T14:54:35.186Z,101394.77
2018-12-24T14:57:06.012Z,101394.20
2018-12-24T14:59:36.453Z,101383.76
2018-12-24T15:02:06.983Z,101379.34
2018-12-24T15:04:37.420Z,101384.81
2018-12-24T15:07:07.868Z,101389.59
2018-12-24T15:09:38.425Z,101392.31
2018-12-24T15:12:28.340Z,101388.47
2018-12-24T15:14:58.830Z,101388.23
2018-12-24T15:17:29.267Z,101394.05
2018-12-24T15:19:59.705Z,101394.22
2018-12-24T15:22:30.181Z,101397.45
2018-12-24T15:25:20.087Z,101403.20
2018-12-24T15:27:50.569Z,101417.66
2018-12-24T15:30:21.012Z,101432.71
2018-12-24T15:32:51.448Z,101440.96
2018-12-24T15:35:21.929Z,101442.72
2018-12-24T15:37:52.360Z,101443.18
2018-12-24T15:40:22.795Z,101447.34
2018-12-24T15:43:12.862Z,101450.53
2018-12-24T15:45:43.265Z,101451.52
2018-12-24T15:48:13.713Z,101451.64
2018-12-24T15:50:44.587Z,101452.78
2018-12-24T15:53:15.033Z,101448.16
2018-12-24T15:55:45.757Z,101453.38
2018-12-24T15:58:16.230Z,101454.77
2018-12-24T16:00:47.025Z,101451.47
2018-12-24T16:03:17.865Z,101450.00
2018-12-24T16:05:48.297Z,101447.91
2018-12-24T16:08:18.732Z,101445.19
2018-12-24T16:10:49.604Z,101452.14
2018-12-24T16:13:20.402Z,101461.70
2018-12-24T16:15:50.843Z,101466.47
2018-12-24T16:18:21.317Z,101468.45
2018-12-24T16:20:52.101Z,101474.58
2018-12-24T16:23:22.698Z,101476.78
2018-12-24T16:25:53.173Z,101469.19
2018-12-24T16:28:23.624Z,101473.16
2018-12-24T16:30:54.077Z,101472.99
2018-12-24T16:33:26.258Z,101471.13
2018-12-24T16:36:16.478Z,101482.56
2018-12-24T16:38:47.315Z,101485.94
2018-12-24T16:41:17.759Z,101502.04
2018-12-24T16:43:48.196Z,101500.64
2018-12-24T16:46:18.655Z,101511.87
2018-12-24T16:48:49.086Z,101508.75
2018-12-24T16:51:19.560Z,101519.13
2018-12-24T16:53:49.999Z,101517.22
2018-12-24T16:56:20.823Z,101520.92
2018-12-24T16:58:52.051Z,101522.02
2018-12-24T17:01:22.496Z,101517.59
2018-12-24T17:03:53.001Z,101526.46
2018-12-24T17:06:23.435Z,101531.78
2018-12-24T17:08:55.591Z,101525.18
2018-12-24T17:11:45.521Z,101532.80
2018-12-24T17:14:15.959Z,101541.16
2018-12-24T17:16:46.442Z,101549.83
2018-12-24T17:19:36.661Z,101556.61
2018-12-24T17:22:07.436Z,101552.72
2018-12-24T17:24:38.231Z,101553.86
2018-12-24T17:27:28.517Z,101552.61
2018-12-24T17:29:58.960Z,101557.09
2018-12-24T17:32:48.912Z,101560.13
2018-12-24T17:35:39.205Z,101555.48
2018-12-24T17:38:10.063Z,101554.64
2018-12-24T17:40:40.888Z,101553.39
2018-12-24T17:43:11.378Z,101556.13
2018-12-24T17:45:41.815Z,101558.73
2018-12-24T17:48:12.255Z,101568.08
2018-12-24T17:50:44.428Z,101556.61
2018-12-24T17:53:15.180Z,101554.03
2018-12-24T17:55:45.676Z,101557.02
2018-12-24T17:58:16.756Z,101549.36
2018-12-24T18:00:47.201Z,101559.91
2018-12-24T18:03:17.697Z,101558.45
2018-12-24T18:05:48.130Z,101557.09
2018-12-24T18:08:20.332Z,101553.31
2018-12-24T18:10:51.157Z,101551.93
2018-12-24T18:13:21.610Z,101559.19
2018-12-24T18:15:52.084Z,101560.72
2018-12-24T18:18:24.696Z,101555.48
2018-12-24T18:20:55.181Z,101555.37
2018-12-24T18:23:25.624Z,101553.44
2018-12-24T18:25:56.062Z,101550.36
2018-12-24T18:28:26.535Z,101545.59
2018-12-24T18:30:57.553Z,101543.94
2018-12-24T18:33:48.626Z,101540.31
2018-12-24T18:36:19.711Z,101537.94
2018-12-24T18:38:50.162Z,101531.56
2018-12-24T18:41:20.631Z,101526.61
2018-12-24T18:43:51.064Z,101527.45
2018-12-24T18:46:22.246Z,101526.98
2018-12-24T18:48:54.392Z,101527.45
2018-12-24T18:51:24.829Z,101525.88
2018-12-24T18:53:55.307Z,101523.90
2018-12-24T18:56:25.740Z,101524.34
2018-12-24T18:58:56.229Z,101527.20
2018-12-24T19:01:26.733Z,101532.14
2018-12-24T19:03:57.606Z,101525.66
2018-12-24T19:06:29.791Z,101531.67
2018-12-24T19:09:00.619Z,101530.69
2018-12-24T19:11:31.452Z,101533.91
2018-12-24T19:14:01.896Z,101540.44
2018-12-24T19:16:32.331Z,101543.15
2018-12-24T19:19:02.807Z,101537.28
2018-12-24T19:21:33.255Z,101545.06
2018-12-24T19:24:03.748Z,101555.63
2018-12-24T19:26:34.188Z,101554.38
2018-12-24T19:29:04.634Z,101567.06
2018-12-24T19:31:35.097Z,101566.11
2018-12-24T19:34:05.941Z,101564.34
2018-12-24T19:36:36.777Z,101562.48
2018-12-24T19:39:08.012Z,101570.14
2018-12-24T19:41:38.445Z,101565.27
2018-12-24T19:44:08.919Z,101568.34
2018-12-24T19:46:39.363Z,101582.83
2018-12-24T19:49:11.569Z,101574.36
2018-12-24T19:51:42.482Z,101577.00
2018-12-24T19:54:12.933Z,101584.74
2018-12-24T19:56:43.398Z,101583.86
2018-12-24T19:59:13.850Z,101589.15
2018-12-24T20:01:44.334Z,101580.70
2018-12-24T20:04:14.807Z,101580.05
2018-12-24T20:06:45.258Z,101589.80
2018-12-24T20:09:16.374Z,101588.41
2018-12-24T20:11:48.495Z,101594.64
2018-12-24T20:14:38.869Z,101595.64
2018-12-24T20:17:09.759Z,101597.66
2018-12-24T20:19:40.577Z,101605.47
2018-12-24T20:22:11.021Z,101595.48
2018-12-24T20:24:41.548Z,101609.69
2018-12-24T20:27:11.992Z,101618.46
2018-12-24T20:29:42.431Z,101623.63
2018-12-24T20:32:12.922Z,101626.79
2018-12-24T20:34:43.374Z,101617.69
2018-12-24T20:37:13.818Z,101616.30
2018-12-24T20:39:44.636Z,101614.83
2018-12-24T20:42:15.076Z,101621.84
2018-12-24T20:44:45.517Z,101616.73
2018-12-24T20:47:15.991Z,101620.25
2018-12-24T20:49:46.633Z,101627.70
2018-12-24T20:52:36.580Z,101628.21
2018-12-24T20:55:07.032Z,101620.77
2018-12-24T20:57:38.219Z,101620.59
2018-12-24T21:00:08.908Z,101612.55
2018-12-24T21:02:39.345Z,101616.15
2018-12-24T21:05:09.842Z,101624.15
2018-12-24T21:07:40.301Z,101619.52
2018-12-24T21:10:10.808Z,101629.65
2018-12-24T21:12:41.258Z,101632.63
2018-12-24T21:15:11.716Z,101638.20
2018-12-24T21:17:42.183Z,101633.32
2018-12-24T21:20:14.348Z,101648.07
2018-12-24T21:23:04.315Z,101651.96
2018-12-24T21:25:34.766Z,101655.05
2018-12-24T21:28:05.213Z,101652.08
2018-12-24T21:30:56.042Z,101652.41
2018-12-24T21:33:26.489Z,101654.97
2018-12-24T21:35:57.377Z,101655.45
2018-12-24T21:38:27.818Z,101651.96
2018-12-24T21:40:58.258Z,101661.39
2018-12-24T21:43:28.725Z,101652.03
2018-12-24T21:45:59.169Z,101647.92
2018-12-24T21:48:29.679Z,101640.84
2018-12-24T21:51:19.586Z,101629.61
2018-12-24T21:53:50.081Z,101621.57
2018-12-24T21:56:20.529Z,101618.78
2018-12-24T21:58:50.976Z,101615.22
2018-12-24T22:01:21.448Z,101618.59
2018-12-24T22:03:51.917Z,101618.19
2018-12-24T22:06:22.413Z,101609.59
2018-12-24T22:08:54.926Z,101607.55
2018-12-24T22:11:25.449Z,101615.13
2018-12-24T22:13:57.638Z,101618.62
2018-12-24T22:16:28.085Z,101621.59
2018-12-24T22:19:00.286Z,101620.02
2018-12-24T22:21:31.200Z,101623.39
2018-12-24T22:24:01.640Z,101625.03
2018-12-24T22:26:32.462Z,101627.13
2018-12-24T22:29:02.900Z,101623.30
2018-12-24T22:31:33.389Z,101623.30
2018-12-24T22:34:03.829Z,101619.33
2018-12-24T22:36:35.008Z,101618.41
2018-12-24T22:39:07.880Z,101614.56
2018-12-24T22:41:38.697Z,101608.88
2018-12-24T22:44:09.590Z,101604.47
2018-12-24T22:46:40.033Z,101609.16
2018-12-24T22:49:10.473Z,101600.82
2018-12-24T22:51:40.939Z,101590.84
2018-12-24T22:54:11.448Z,101594.09
2018-12-24T22:56:42.399Z,101605.39
2018-12-24T22:59:12.792Z,101606.11
2018-12-24T23:01:43.234Z,101615.81
2018-12-24T23:04:15.453Z,101609.28
2018-12-24T23:06:47.611Z,101609.59
2018-12-24T23:09:37.569Z,101617.69
2018-12-24T23:12:08.007Z,101617.03
2018-12-24T23:14:40.157Z,101617.02
2018-12-24T23:17:10.624Z,101616.94
2018-12-24T23:19:41.059Z,101620.10
2018-12-24T23:22:31.020Z,101620.25
2018-12-24T23:25:20.933Z,101611.92
2018-12-24T23:27:51.416Z,101613.17
2018-12-24T23:30:21.855Z,101617.36
2018-12-24T23:32:52.769Z,101618.12
2018-12-24T23:35:25.327Z,101619.92
2018-12-24T23:38:15.953Z,101617.51
2018-12-24T23:40:46.799Z,101625.23
2018-12-24T23:43:17.722Z,101620.16
2018-12-24T23:45:48.164Z,101610.29
2018-12-24T23:48:18.635Z,101608.84
2018-12-24T23:50:49.539Z,101602.02
2018-12-24T23:53:20.016Z,101595.28
2018-12-24T23:55:50.445Z,101587.90
2018-12-24T23:58:20.877Z,101585.14
