createdAt,value
2022-08-19T00:02:12.343Z,50.03
2022-08-19T00:04:43.527Z,50.44
2022-08-19T00:07:11.846Z,50.12
2022-08-19T00:09:43.007Z,49.69
2022-08-19T00:12:11.749Z,50.36
2022-08-19T00:14:41.072Z,49.67
2022-08-19T00:17:12.719Z,50.25
2022-08-19T00:19:42.490Z,50.42
2022-08-19T00:22:10.996Z,50.17
2022-08-19T00:24:40.747Z,50.12
2022-08-19T00:27:25.670Z,50.35
2022-08-19T00:29:55.025Z,50.52
2022-08-19T00:32:40.973Z,50.59
2022-08-19T00:35:09.961Z,50.52
2022-08-19T00:37:38.458Z,50.75
2022-08-19T00:40:12.276Z,50.57
2022-08-19T00:42:41.004Z,49.73
2022-08-19T00:45:18.859Z,49.93
2022-08-19T00:47:48.012Z,50.13
2022-08-19T00:50:20.103Z,49.98
2022-08-19T00:52:52.752Z,50.17
2022-08-19T00:55:31.588Z,49.16
2022-08-19T00:58:10.661Z,49.85
2022-08-19T01:00:39.776Z,49.15
2022-08-19T01:03:14.294Z,49.75
2022-08-19T01:05:45.315Z,50.38
2022-08-19T01:08:15.773Z,50.41
2022-08-19T01:10:54.371Z,50.52
2022-08-19T01:13:26.089Z,50.46
2022-08-19T01:16:01.344Z,49.88
2022-08-19T01:18:33.453Z,49.52
2022-08-19T01:21:49.420Z,49.70
2022-08-19T01:24:18.568Z,49.38
2022-08-19T01:26:54.582Z,49.57
2022-08-19T01:29:49.802Z,49.48
2022-08-19T01:34:48.888Z,49.50
2022-08-19T01:37:26.988Z,49.58
2022-08-19T01:40:58.136Z,50.07
2022-08-19T01:44:17.561Z,48.81
2022-08-19T01:47:01.375Z,49.27
2022-08-19T01:49:52.782Z,50.31
2022-08-19T01:52:47.961Z,50.54
2022-08-19T01:59:04.541Z,50.27
2022-08-19T02:01:52.110Z,50.50
2022-08-19T02:07:56.272Z,50.24
2022-08-19T02:10:57.063Z,50.82
2022-08-19T02:14:23.800Z,49.67
2022-08-19T02:16:57.472Z,50.60
2022-08-19T02:19:51.796Z,50.72
2022-08-19T02:22:48.009Z,50.99
2022-08-19T02:28:27.034Z,49.97
2022-08-19T02:31:24.325Z,50.45
2022-08-19T02:34:01.800Z,50.82
2022-08-19T02:36:53.693Z,50.91
2022-08-19T02:39:32.405Z,51.23
2022-08-19T02:45:52.985Z,50.74
2022-08-19T02:48:51.047Z,51.45
2022-08-19T02:54:48.499Z,51.77
2022-08-19T02:57:49.836Z,52.46
2022-08-19T03:00:25.569Z,52.36
2022-08-19T03:02:54.500Z,52.40
2022-08-19T03:05:25.245Z,52.00
2022-08-19T03:08:20.228Z,52.54
2022-08-19T03:10:50.362Z,52.40
2022-08-19T03:13:22.116Z,53.04
2022-08-19T03:15:51.124Z,52.53
2022-08-19T03:18:23.119Z,52.36
2022-08-19T03:20:54.686Z,52.83
2022-08-19T03:23:32.602Z,53.04
2022-08-19T03:26:16.125Z,52.79
2022-08-19T03:28:57.990Z,52.43
2022-08-19T03:34:34.944Z,53.12
2022-08-19T03:40:03.238Z,53.83
2022-08-19T03:42:58.552Z,52.59
2022-08-19T03:45:38.547Z,52.50
2022-08-19T03:48:19.105Z,53.16
2022-08-19T03:50:56.702Z,53.06
2022-08-19T03:56:31.343Z,53.13
2022-08-19T03:59:04.230Z,53.82
2022-08-19T04:02:01.395Z,53.43
2022-08-19T04:04:53.550Z,53.55
2022-08-19T04:07:21.894Z,53.27
2022-08-19T04:13:04.466Z,52.61
2022-08-19T04:16:22.127Z,52.88
2022-08-19T04:19:29.337Z,52.75
2022-08-19T04:22:01.017Z,53.16
2022-08-19T04:24:29.473Z,53.30
2022-08-19T04:29:35.858Z,54.10
2022-08-19T04:32:09.264Z,54.06
2022-08-19T04:35:27.260Z,53.98
2022-08-19T04:37:58.546Z,54.13
2022-08-19T04:40:45.184Z,54.27
2022-08-19T04:43:24.982Z,54.58
2022-08-19T04:46:00.843Z,54.69
2022-08-19T04:48:52.641Z,54.83
2022-08-19T04:51:26.667Z,55.01
2022-08-19T04:53:58.545Z,54.92
2022-08-19T04:56:28.359Z,56.14
2022-08-19T04:59:00.034Z,56.79
2022-08-19T05:01:54.891Z,56.74
2022-08-19T05:07:25.837Z,57.87
2022-08-19T05:09:59.854Z,58.24
2022-08-19T05:12:30.636Z,58.51
2022-08-19T05:18:28.921Z,59.90
2022-08-19T05:21:24.026Z,60.28
2022-08-19T05:24:28.550Z,59.97
2022-08-19T05:28:25.910Z,60.23
2022-08-19T05:31:24.925Z,60.05
2022-08-19T05:34:30.211Z,61.04
2022-08-19T05:37:29.537Z,61.16
2022-08-19T05:40:54.937Z,61.23
2022-08-19T05:43:25.913Z,61.58
2022-08-19T05:49:29.854Z,61.55
2022-08-19T05:57:46.272Z,60.82
2022-08-19T06:00:28.764Z,60.80
2022-08-19T06:06:25.881Z,61.31
2022-08-19T06:08:56.353Z,61.63
2022-08-19T06:14:37.565Z,61.57
2022-08-19T06:16:57.990Z,62.19
2022-08-19T06:19:25.916Z,62.47
2022-08-19T06:27:35.159Z,61.97
2022-08-19T06:30:30.955Z,61.79
2022-08-19T06:32:59.725Z,61.81
2022-08-19T06:35:31.447Z,61.81
2022-08-19T06:38:02.684Z,62.14
2022-08-19T06:40:31.019Z,62.12
2022-08-19T06:43:01.717Z,62.22
2022-08-19T06:45:34.836Z,61.86
2022-08-19T06:48:25.703Z,62.35
2022-08-19T06:50:57.736Z,62.42
2022-08-19T06:53:29.874Z,62.31
2022-08-19T06:56:39.674Z,62.27
2022-08-19T06:58:56.788Z,62.34
2022-08-19T07:01:27.736Z,62.75
2022-08-19T07:03:56.054Z,63.02
2022-08-19T07:06:44.903Z,63.40
2022-08-19T07:10:26.256Z,63.76
2022-08-19T07:12:57.537Z,64.59
2022-08-19T07:15:31.392Z,64.96
2022-08-19T07:18:00.022Z,65.65
2022-08-19T07:20:29.561Z,65.51
2022-08-19T07:23:01.028Z,65.79
2022-08-19T07:25:34.968Z,66.04
2022-08-19T07:28:03.233Z,66.29
2022-08-19T07:30:32.124Z,66.11
2022-08-19T07:33:03.353Z,66.02
2022-08-19T07:35:33.997Z,66.43
2022-08-19T07:41:28.113Z,66.71
2022-08-19T07:44:05.614Z,66.91
2022-08-19T07:46:35.145Z,67.26
2022-08-19T07:49:04.237Z,67.68
2022-08-19T07:51:36.840Z,67.82
2022-08-19T07:54:29.356Z,68.22
2022-08-19T07:57:00.755Z,68.46
2022-08-19T07:59:30.408Z,68.60
2022-08-19T08:02:01.401Z,68.70
2022-08-19T08:04:58.089Z,68.91
2022-08-19T08:11:29.551Z,69.31
2022-08-19T08:14:00.881Z,69.74
2022-08-19T08:17:01.374Z,69.72
2022-08-19T08:20:03.191Z,69.78
2022-08-19T08:23:00.887Z,70.18
2022-08-19T08:25:59.858Z,69.94
2022-08-19T08:29:01.825Z,70.18
2022-08-19T08:35:00.943Z,70.08
2022-08-19T08:38:01.776Z,70.14
2022-08-19T08:59:58.374Z,70.45
2022-08-19T09:02:59.298Z,70.36
2022-08-19T09:06:05.287Z,69.87
2022-08-19T09:09:12.134Z,70.32
2022-08-19T09:12:05.692Z,70.13
2022-08-19T09:15:00.920Z,70.01
2022-08-19T09:18:08.278Z,70.49
2022-08-19T09:21:00.268Z,70.46
2022-08-19T09:23:29.097Z,70.70
2022-08-19T09:28:59.955Z,70.84
2022-08-19T09:31:59.509Z,71.51
2022-08-19T09:34:28.044Z,71.38
2022-08-19T09:37:02.058Z,71.75
2022-08-19T09:42:30.245Z,72.13
2022-08-19T09:45:19.930Z,72.14
2022-08-19T09:48:00.474Z,72.30
2022-08-19T09:50:30.485Z,72.50
2022-08-19T09:56:14.416Z,73.22
2022-08-19T10:07:36.040Z,73.21
2022-08-19T10:11:28.692Z,73.30
2022-08-19T10:14:03.485Z,73.46
2022-08-19T10:22:06.158Z,73.49
2022-08-19T10:25:02.828Z,73.73
2022-08-19T10:31:06.685Z,73.76
2022-08-19T10:34:02.759Z,73.28
2022-08-19T10:36:55.851Z,73.72
2022-08-19T10:40:01.426Z,73.54
2022-08-19T10:43:03.038Z,73.61
2022-08-19T10:46:01.104Z,73.75
2022-08-19T10:55:05.252Z,73.18
2022-08-19T10:58:02.564Z,73.14
2022-08-19T11:12:09.353Z,73.29
2022-08-19T11:15:00.828Z,73.38
2022-08-19T11:20:32.462Z,72.99
2022-08-19T11:23:04.446Z,72.70
2022-08-19T11:25:33.377Z,72.47
2022-08-19T11:28:01.630Z,72.29
2022-08-19T11:30:32.348Z,72.13
2022-08-19T11:33:02.890Z,72.06
2022-08-19T11:35:31.336Z,72.26
2022-08-19T11:38:05.426Z,72.39
2022-08-19T11:40:52.734Z,72.36
2022-08-19T11:46:17.742Z,72.15
2022-08-19T11:49:05.637Z,71.29
2022-08-19T11:51:34.331Z,71.90
2022-08-19T11:54:03.437Z,72.23
2022-08-19T11:56:31.877Z,71.72
2022-08-19T11:59:04.436Z,71.77
2022-08-19T12:01:33.265Z,72.08
2022-08-19T12:04:02.249Z,72.09
2022-08-19T12:09:33.724Z,71.37
2022-08-19T12:12:04.022Z,71.72
2022-08-19T12:14:32.776Z,72.10
2022-08-19T12:17:02.290Z,72.40
2022-08-19T12:19:30.650Z,73.00
2022-08-19T12:22:07.465Z,73.09
2022-08-19T12:24:38.051Z,73.18
2022-08-19T12:27:06.512Z,73.24
2022-08-19T12:30:02.217Z,73.24
2022-08-19T12:32:33.077Z,72.91
2022-08-19T12:35:01.278Z,73.56
2022-08-19T12:37:29.569Z,73.77
2022-08-19T12:39:57.940Z,73.97
2022-08-19T12:42:26.587Z,74.42
2022-08-19T12:44:55.037Z,74.50
2022-08-19T12:47:23.846Z,74.57
2022-08-19T12:49:55.686Z,75.04
2022-08-19T12:52:29.454Z,75.36
2022-08-19T12:54:59.044Z,75.58
2022-08-19T12:57:33.527Z,75.71
2022-08-19T13:00:10.021Z,75.00
2022-08-19T13:02:39.273Z,75.15
2022-08-19T13:05:10.492Z,75.38
2022-08-19T13:07:40.443Z,75.63
2022-08-19T13:10:10.940Z,76.18
2022-08-19T13:12:39.973Z,75.87
2022-08-19T13:15:11.362Z,75.92
2022-08-19T13:17:41.048Z,76.29
2022-08-19T13:20:13.157Z,76.12
2022-08-19T13:22:46.348Z,76.85
2022-08-19T13:25:15.420Z,77.31
2022-08-19T13:27:43.678Z,77.89
2022-08-19T13:30:32.958Z,78.20
2022-08-19T13:33:15.981Z,78.27
2022-08-19T13:35:50.995Z,78.66
2022-08-19T13:38:23.331Z,78.71
2022-08-19T13:40:54.408Z,78.66
2022-08-19T13:43:25.200Z,79.00
2022-08-19T13:45:57.569Z,79.64
2022-08-19T13:48:28.434Z,79.70
2022-08-19T13:50:59.225Z,79.89
2022-08-19T13:53:29.733Z,80.47
2022-08-19T13:55:58.071Z,80.52
2022-08-19T13:58:26.471Z,80.68
2022-08-19T14:00:54.833Z,81.03
2022-08-19T14:03:23.445Z,81.44
2022-08-19T14:05:51.823Z,81.45
2022-08-19T14:08:20.509Z,81.75
2022-08-19T14:10:49.113Z,82.21
2022-08-19T14:13:20.928Z,81.80
2022-08-19T14:15:52.674Z,82.32
2022-08-19T14:18:21.216Z,82.31
2022-08-19T14:20:51.070Z,82.74
2022-08-19T14:23:19.466Z,83.14
2022-08-19T14:25:48.352Z,83.40
2022-08-19T14:28:16.719Z,83.04
2022-08-19T14:30:46.385Z,83.21
2022-08-19T14:33:15.728Z,83.40
2022-08-19T14:35:49.455Z,83.74
2022-08-19T14:38:28.104Z,83.91
2022-08-19T14:41:24.844Z,84.01
2022-08-19T14:43:55.010Z,84.10
2022-08-19T14:46:29.491Z,84.12
2022-08-19T14:48:59.986Z,83.92
2022-08-19T14:51:29.011Z,84.17
2022-08-19T14:53:57.491Z,84.27
2022-08-19T14:56:32.920Z,84.96
2022-08-19T14:59:02.796Z,85.03
2022-08-19T15:01:31.177Z,85.01
2022-08-19T15:03:59.534Z,84.74
2022-08-19T15:06:27.951Z,84.74
2022-08-19T15:09:00.644Z,85.00
2022-08-19T15:11:34.152Z,85.64
2022-08-19T15:14:03.394Z,86.32
2022-08-19T15:16:31.717Z,86.64
2022-08-19T15:19:01.573Z,86.90
2022-08-19T15:21:31.718Z,86.55
2022-08-19T15:24:02.738Z,86.48
2022-08-19T15:26:33.873Z,87.01
2022-08-19T15:29:03.470Z,86.36
2022-08-19T15:31:35.993Z,86.60
2022-08-19T15:34:08.234Z,86.58
2022-08-19T15:36:37.853Z,86.54
2022-08-19T15:39:08.100Z,86.72
2022-08-19T15:41:37.242Z,86.96
2022-08-19T15:44:11.394Z,86.76
2022-08-19T15:46:42.564Z,86.76
2022-08-19T15:49:12.458Z,87.13
2022-08-19T15:51:43.792Z,86.90
2022-08-19T15:54:12.796Z,87.17
2022-08-19T15:56:59.473Z,86.92
2022-08-19T15:59:47.770Z,86.71
2022-08-19T16:02:39.145Z,87.27
2022-08-19T16:05:29.451Z,86.88
2022-08-19T16:07:57.811Z,86.84
2022-08-19T16:10:28.041Z,87.46
2022-08-19T16:13:00.829Z,87.28
2022-08-19T16:15:31.397Z,86.44
2022-08-19T16:18:00.389Z,86.45
2022-08-19T16:20:33.377Z,86.15
2022-08-19T16:23:05.770Z,86.31
2022-08-19T16:25:34.174Z,86.01
2022-08-19T16:28:07.124Z,85.62
2022-08-19T16:30:39.637Z,86.21
2022-08-19T16:33:08.384Z,85.80
2022-08-19T16:35:36.979Z,85.88
2022-08-19T16:38:05.563Z,85.25
2022-08-19T16:40:35.041Z,85.08
2022-08-19T16:43:03.733Z,84.78
2022-08-19T16:45:32.401Z,84.68
2022-08-19T16:48:00.715Z,84.62
2022-08-19T16:50:48.238Z,84.82
2022-08-19T16:53:23.739Z,84.62
2022-08-19T16:56:03.449Z,84.01
2022-08-19T16:58:39.226Z,84.13
2022-08-19T17:01:10.932Z,83.93
2022-08-19T17:03:40.917Z,83.43
2022-08-19T17:06:20.276Z,83.29
2022-08-19T17:08:53.789Z,83.08
2022-08-19T17:11:28.087Z,82.65
2022-08-19T17:14:02.293Z,82.09
2022-08-19T17:16:33.688Z,81.44
2022-08-19T17:19:05.393Z,80.55
2022-08-19T17:21:36.246Z,79.60
2022-08-19T17:24:07.631Z,78.73
2022-08-19T17:26:37.599Z,78.67
2022-08-19T17:29:09.339Z,77.94
2022-08-19T17:31:38.036Z,77.61
2022-08-19T17:34:12.588Z,76.26
2022-08-19T17:36:43.448Z,75.87
2022-08-19T17:39:11.816Z,75.16
2022-08-19T17:41:40.348Z,74.67
2022-08-19T17:44:08.711Z,74.35
2022-08-19T17:46:38.053Z,74.14
2022-08-19T17:49:06.880Z,73.07
2022-08-19T17:51:35.199Z,73.23
2022-08-19T17:56:56.845Z,72.10
2022-08-19T17:59:34.517Z,71.27
2022-08-19T18:02:06.427Z,70.60
2022-08-19T18:04:34.974Z,69.04
2022-08-19T18:07:07.172Z,68.53
2022-08-19T18:09:41.361Z,68.19
2022-08-19T18:12:17.264Z,67.85
2022-08-19T18:14:51.774Z,67.24
2022-08-19T18:17:24.202Z,67.37
2022-08-19T18:19:53.871Z,67.25
2022-08-19T18:22:29.821Z,66.96
2022-08-19T18:25:07.410Z,67.04
2022-08-19T18:27:38.997Z,67.02
2022-08-19T18:30:08.665Z,66.26
2022-08-19T18:32:39.527Z,65.87
2022-08-19T18:35:15.156Z,65.81
2022-08-19T18:37:55.191Z,66.17
2022-08-19T18:40:51.968Z,64.91
2022-08-19T18:43:38.573Z,64.84
2022-08-19T18:46:26.786Z,65.45
2022-08-19T18:49:07.163Z,65.08
2022-08-19T18:51:35.829Z,64.02
2022-08-19T18:54:04.991Z,63.70
2022-08-19T18:56:34.220Z,63.65
2022-08-19T18:59:03.618Z,63.12
2022-08-19T19:01:38.354Z,62.23
2022-08-19T19:04:12.335Z,62.13
2022-08-19T19:06:43.399Z,62.05
2022-08-19T19:09:13.019Z,61.07
2022-08-19T19:11:47.353Z,61.48
2022-08-19T19:14:47.802Z,60.71
2022-08-19T19:17:19.312Z,60.18
2022-08-19T19:19:48.390Z,60.44
2022-08-19T19:22:21.199Z,60.02
2022-08-19T19:24:49.910Z,59.26
2022-08-19T19:27:28.305Z,58.65
2022-08-19T19:30:00.668Z,59.25
2022-08-19T19:32:38.687Z,59.20
2022-08-19T19:35:09.298Z,59.15
2022-08-19T19:37:37.753Z,58.67
2022-08-19T19:40:06.322Z,58.52
2022-08-19T19:42:37.956Z,58.58
2022-08-19T19:45:07.255Z,57.70
2022-08-19T19:47:35.606Z,57.05
2022-08-19T19:50:15.811Z,57.64
2022-08-19T19:52:46.651Z,57.77
2022-08-19T19:55:22.317Z,57.43
2022-08-19T19:57:51.510Z,57.35
2022-08-19T20:00:42.874Z,56.40
2022-08-19T20:03:11.321Z,57.09
2022-08-19T20:05:39.773Z,57.08
2022-08-19T20:08:26.607Z,57.14
2022-08-19T20:11:15.753Z,57.17
2022-08-19T20:14:14.813Z,56.31
2022-08-19T20:16:45.066Z,56.79
2022-08-19T20:19:22.164Z,55.83
2022-08-19T20:21:57.309Z,56.04
2022-08-19T20:24:43.442Z,55.77
2022-08-19T20:27:12.166Z,55.73
2022-08-19T20:29:44.924Z,56.15
2022-08-19T20:32:14.199Z,55.85
2022-08-19T20:34:44.824Z,56.09
2022-08-19T20:37:16.199Z,56.93
2022-08-19T20:39:45.320Z,56.56
2022-08-19T20:42:14.242Z,56.58
2022-08-19T20:44:43.067Z,56.40
2022-08-19T20:47:14.277Z,55.84
2022-08-19T20:49:42.550Z,55.78
2022-08-19T20:52:11.860Z,56.14
2022-08-19T20:54:49.457Z,56.20
2022-08-19T20:57:20.910Z,56.00
2022-08-19T20:59:50.523Z,56.18
2022-08-19T21:02:22.244Z,56.75
2022-08-19T21:04:50.943Z,56.00
2022-08-19T21:07:19.331Z,55.54
2022-08-19T21:09:53.123Z,55.16
2022-08-19T21:12:21.435Z,55.21
2022-08-19T21:14:49.886Z,55.53
2022-08-19T21:17:18.275Z,55.63
2022-08-19T21:19:46.657Z,55.82
2022-08-19T21:22:14.846Z,55.94
2022-08-19T21:24:45.934Z,55.24
2022-08-19T21:27:14.216Z,55.56
2022-08-19T21:29:43.307Z,55.40
2022-08-19T21:32:14.172Z,54.90
2022-08-19T21:34:46.395Z,54.49
2022-08-19T21:37:24.778Z,54.90
2022-08-19T21:39:55.458Z,55.04
2022-08-19T21:42:26.600Z,54.71
2022-08-19T21:44:54.884Z,54.28
2022-08-19T21:47:24.985Z,54.63
2022-08-19T21:50:02.231Z,54.01
2022-08-19T21:52:38.034Z,53.99
2022-08-19T21:55:13.513Z,54.74
2022-08-19T21:57:51.614Z,54.09
2022-08-19T22:00:40.690Z,54.40
2022-08-19T22:03:11.521Z,53.39
2022-08-19T22:05:45.548Z,52.52
2022-08-19T22:08:15.175Z,53.18
2022-08-19T22:10:43.427Z,52.95
2022-08-19T22:13:12.078Z,53.29
2022-08-19T22:15:43.300Z,53.02
2022-08-19T22:18:16.312Z,52.95
2022-08-19T22:20:45.136Z,52.68
2022-08-19T22:23:13.477Z,52.55
2022-08-19T22:25:45.896Z,52.31
2022-08-19T22:28:18.808Z,52.53
2022-08-19T22:31:14.946Z,52.32
2022-08-19T22:33:51.532Z,52.64
2022-08-19T22:36:25.323Z,52.72
2022-08-19T22:39:20.913Z,52.67
2022-08-19T22:42:10.354Z,53.05
2022-08-19T22:49:18.397Z,52.61
2022-08-19T23:09:24.597Z,53.87
2022-08-19T23:13:09.833Z,53.35
2022-08-19T23:16:50.684Z,54.09
2022-08-19T23:19:14.249Z,53.90
2022-08-19T23:23:18.361Z,53.31
2022-08-19T23:25:56.397Z,53.74
2022-08-19T23:28:45.563Z,55.33
2022-08-19T23:31:30.658Z,54.55
2022-08-19T23:34:14.915Z,54.51
2022-08-19T23:36:46.303Z,54.75
2022-08-19T23:39:17.448Z,54.64
2022-08-19T23:41:48.302Z,54.67
2022-08-19T23:44:18.553Z,54.74
2022-08-19T23:46:55.145Z,55.07
2022-08-19T23:49:25.647Z,54.71
2022-08-19T23:51:58.095Z,54.91
2022-08-19T23:54:34.258Z,55.05
2022-08-19T23:57:14.594Z,55.40
2022-08-19T23:59:46.071Z,55.25
