createdAt,value
2022-11-08T00:00:45.670Z,100453.09
2022-11-08T00:03:14.033Z,100452.80
2022-11-08T00:06:01.391Z,100454.02
2022-11-08T00:08:48.402Z,100454.37
2022-11-08T00:11:35.309Z,100456.59
2022-11-08T00:14:03.900Z,100456.17
2022-11-08T00:16:32.514Z,100457.39
2022-11-08T00:19:00.860Z,100455.08
2022-11-08T00:21:29.338Z,100458.92
2022-11-08T00:23:57.612Z,100455.11
2022-11-08T00:26:26.093Z,100454.20
2022-11-08T00:28:54.473Z,100458.34
2022-11-08T00:31:22.593Z,100455.95
2022-11-08T00:33:50.931Z,100454.94
2022-11-08T00:36:19.197Z,100454.77
2022-11-08T00:38:47.472Z,100456.00
2022-11-08T00:41:15.867Z,100457.66
2022-11-08T00:43:43.921Z,100456.48
2022-11-08T00:46:12.504Z,100458.19
2022-11-08T00:48:41.087Z,100457.72
2022-11-08T00:51:12.076Z,100452.66
2022-11-08T00:53:41.017Z,100458.00
2022-11-08T00:56:12.598Z,100455.29
2022-11-08T00:58:42.140Z,100453.88
2022-11-08T01:01:13.061Z,100455.87
2022-11-08T01:03:41.490Z,100451.42
2022-11-08T01:06:12.527Z,100454.35
2022-11-08T01:08:41.727Z,100454.12
2022-11-08T01:11:15.506Z,100453.65
2022-11-08T01:13:44.263Z,100451.27
2022-11-08T01:16:21.863Z,100449.86
2022-11-08T01:18:52.836Z,100448.04
2022-11-08T01:21:22.290Z,100448.52
2022-11-08T01:23:51.048Z,100446.27
2022-11-08T01:26:22.363Z,100445.96
2022-11-08T01:28:50.887Z,100445.92
2022-11-08T01:31:25.835Z,100443.90
2022-11-08T01:33:54.902Z,100441.48
2022-11-08T01:36:26.156Z,100441.83
2022-11-08T01:38:55.547Z,100444.73
2022-11-08T01:41:26.417Z,100439.07
2022-11-08T01:43:58.324Z,100444.06
2022-11-08T01:46:37.788Z,100438.52
2022-11-08T01:49:19.995Z,100440.17
2022-11-08T01:51:54.199Z,100443.87
2022-11-08T01:54:49.730Z,100441.70
2022-11-08T01:57:22.238Z,100444.40
2022-11-08T01:59:54.694Z,100439.65
2022-11-08T02:02:23.693Z,100441.04
2022-11-08T02:04:52.239Z,100439.65
2022-11-08T02:07:21.293Z,100439.80
2022-11-08T02:09:49.606Z,100443.73
2022-11-08T02:12:22.597Z,100447.58
2022-11-08T02:14:51.196Z,100445.42
2022-11-08T02:17:19.761Z,100445.02
2022-11-08T02:19:51.979Z,100443.98
2022-11-08T02:22:31.160Z,100435.27
2022-11-08T02:25:00.508Z,100438.16
2022-11-08T02:27:28.937Z,100439.94
2022-11-08T02:29:57.523Z,100442.17
2022-11-08T02:32:26.019Z,100437.80
2022-11-08T02:34:59.639Z,100437.70
2022-11-08T02:37:28.189Z,100437.08
2022-11-08T02:39:56.460Z,100435.61
2022-11-08T02:42:24.840Z,100434.79
2022-11-08T02:44:53.224Z,100433.17
2022-11-08T02:47:21.809Z,100434.41
2022-11-08T02:49:50.698Z,100432.20
2022-11-08T02:52:19.169Z,100432.23
2022-11-08T02:54:47.587Z,100434.17
2022-11-08T02:57:15.928Z,100435.41
2022-11-08T02:59:44.256Z,100433.89
2022-11-08T03:02:12.771Z,100435.08
2022-11-08T03:04:41.067Z,100433.69
2022-11-08T03:07:09.539Z,100433.52
2022-11-08T03:09:37.825Z,100432.75
2022-11-08T03:12:06.606Z,100432.55
2022-11-08T03:14:34.936Z,100430.73
2022-11-08T03:17:04.981Z,100436.83
2022-11-08T03:19:33.276Z,100439.96
2022-11-08T03:22:01.859Z,100442.58
2022-11-08T03:24:30.131Z,100443.93
2022-11-08T03:26:58.206Z,100441.17
2022-11-08T03:29:26.585Z,100441.48
2022-11-08T03:31:54.959Z,100440.38
2022-11-08T03:34:23.340Z,100443.27
2022-11-08T03:36:51.728Z,100442.11
2022-11-08T03:39:19.998Z,100443.04
2022-11-08T03:41:47.901Z,100444.91
2022-11-08T03:44:16.241Z,100448.44
2022-11-08T03:46:44.620Z,100446.83
2022-11-08T03:49:13.196Z,100448.38
2022-11-08T03:51:41.581Z,100456.39
2022-11-08T03:54:10.570Z,100456.10
2022-11-08T03:56:38.947Z,100457.63
2022-11-08T03:59:07.737Z,100456.44
2022-11-08T04:01:36.101Z,100459.14
2022-11-08T04:04:05.790Z,100459.14
2022-11-08T04:06:34.302Z,100456.48
2022-11-08T04:09:02.885Z,100458.67
2022-11-08T04:11:49.718Z,100455.67
2022-11-08T04:14:37.736Z,100446.00
2022-11-08T04:17:06.115Z,100442.02
2022-11-08T04:19:53.535Z,100438.81
2022-11-08T04:22:22.017Z,100439.65
2022-11-08T04:24:50.192Z,100442.27
2022-11-08T04:27:18.566Z,100439.92
2022-11-08T04:29:46.845Z,100441.50
2022-11-08T04:32:17.189Z,100441.14
2022-11-08T04:34:45.172Z,100437.61
2022-11-08T04:37:13.823Z,100438.83
2022-11-08T04:39:42.197Z,100441.98
2022-11-08T04:42:10.539Z,100445.13
2022-11-08T04:44:38.960Z,100444.06
2022-11-08T04:47:07.231Z,100446.33
2022-11-08T04:49:35.505Z,100448.54
2022-11-08T04:52:04.162Z,100447.69
2022-11-08T04:54:32.367Z,100449.23
2022-11-08T04:57:00.638Z,100445.62
2022-11-08T04:59:28.939Z,100444.55
2022-11-08T05:01:57.137Z,100448.27
2022-11-08T05:04:25.395Z,100444.74
2022-11-08T05:06:53.951Z,100440.61
2022-11-08T05:09:22.439Z,100440.13
2022-11-08T05:11:50.704Z,100443.52
2022-11-08T05:14:19.183Z,100443.06
2022-11-08T05:16:47.871Z,100442.70
2022-11-08T05:19:35.951Z,100439.98
2022-11-08T05:22:22.926Z,100434.86
2022-11-08T05:24:51.006Z,100436.97
2022-11-08T05:27:19.375Z,100438.02
2022-11-08T05:29:47.295Z,100441.56
2022-11-08T05:32:15.516Z,100450.88
2022-11-08T05:34:43.700Z,100450.24
2022-11-08T05:37:12.377Z,100454.00
2022-11-08T05:39:40.660Z,100457.98
2022-11-08T05:42:09.436Z,100461.58
2022-11-08T05:44:37.920Z,100465.60
2022-11-08T05:47:06.498Z,100465.98
2022-11-08T05:49:34.469Z,100469.73
2022-11-08T05:52:02.865Z,100469.62
2022-11-08T05:54:31.325Z,100469.69
2022-11-08T05:56:59.615Z,100472.63
2022-11-08T05:59:27.758Z,100473.06
2022-11-08T06:01:55.999Z,100471.35
2022-11-08T06:04:24.637Z,100475.00
2022-11-08T06:06:53.016Z,100478.52
2022-11-08T06:09:24.260Z,100474.98
2022-11-08T06:11:52.535Z,100480.02
2022-11-08T06:14:21.222Z,100486.97
2022-11-08T06:16:49.702Z,100484.73
2022-11-08T06:19:18.284Z,100480.91
2022-11-08T06:21:46.660Z,100480.66
2022-11-08T06:24:20.471Z,100481.84
2022-11-08T06:26:48.743Z,100481.10
2022-11-08T06:29:17.027Z,100483.21
2022-11-08T06:31:45.297Z,100487.28
2022-11-08T06:34:13.676Z,100486.78
2022-11-08T06:36:42.361Z,100486.09
2022-11-08T06:39:10.867Z,100487.14
2022-11-08T06:41:39.236Z,100485.66
2022-11-08T06:44:07.591Z,100485.92
2022-11-08T06:46:36.075Z,100485.12
2022-11-08T06:49:04.481Z,100482.33
2022-11-08T06:51:32.836Z,100483.95
2022-11-08T06:54:05.861Z,100487.09
2022-11-08T06:56:36.551Z,100490.19
2022-11-08T06:59:05.029Z,100496.73
2022-11-08T07:01:33.442Z,100498.90
2022-11-08T07:04:02.610Z,100504.67
2022-11-08T07:06:31.286Z,100507.11
2022-11-08T07:08:59.365Z,100507.91
2022-11-08T07:11:27.515Z,100509.84
2022-11-08T07:13:58.886Z,100509.94
2022-11-08T07:16:27.114Z,100508.67
2022-11-08T07:18:56.011Z,100513.54
2022-11-08T07:21:24.130Z,100517.15
2022-11-08T07:23:52.918Z,100520.28
2022-11-08T07:26:21.596Z,100518.53
2022-11-08T07:28:50.287Z,100516.98
2022-11-08T07:31:18.763Z,100514.60
2022-11-08T07:33:46.893Z,100516.98
2022-11-08T07:36:15.218Z,100520.38
2022-11-08T07:38:43.454Z,100519.31
2022-11-08T07:41:11.964Z,100518.34
2022-11-08T07:43:40.347Z,100518.83
2022-11-08T07:46:08.831Z,100521.65
2022-11-08T07:48:37.512Z,100520.67
2022-11-08T07:51:05.996Z,100520.31
2022-11-08T07:53:34.172Z,100520.48
2022-11-08T07:56:02.544Z,100515.27
2022-11-08T07:58:30.817Z,100518.48
2022-11-08T08:01:04.026Z,100521.64
2022-11-08T08:03:32.379Z,100522.83
2022-11-08T08:06:01.574Z,100521.84
2022-11-08T08:08:30.781Z,100523.63
2022-11-08T08:11:04.090Z,100514.63
2022-11-08T08:13:32.551Z,100519.59
2022-11-08T08:16:01.791Z,100520.52
2022-11-08T08:18:30.416Z,100517.86
2022-11-08T08:20:59.395Z,100522.30
2022-11-08T08:23:28.299Z,100519.86
2022-11-08T08:25:56.620Z,100519.15
2022-11-08T08:28:24.995Z,100517.50
2022-11-08T08:30:53.116Z,100519.02
2022-11-08T08:33:28.482Z,100515.87
2022-11-08T08:35:58.184Z,100520.34
2022-11-08T08:38:26.788Z,100521.41
2022-11-08T08:40:55.009Z,100521.40
2022-11-08T08:43:23.577Z,100525.14
2022-11-08T08:45:51.815Z,100520.11
2022-11-08T08:48:20.875Z,100523.50
2022-11-08T08:50:49.161Z,100525.44
2022-11-08T08:53:17.534Z,100528.46
2022-11-08T08:55:48.160Z,100529.02
2022-11-08T08:58:16.395Z,100527.37
2022-11-08T09:03:35.172Z,100535.78
2022-11-08T09:06:03.856Z,100530.25
2022-11-08T09:08:32.027Z,100533.66
2022-11-08T09:11:02.022Z,100531.96
2022-11-08T09:13:31.083Z,100530.23
2022-11-08T09:16:02.963Z,100533.43
2022-11-08T09:18:32.556Z,100532.67
2022-11-08T09:21:01.373Z,100532.83
2022-11-08T09:23:29.843Z,100535.38
2022-11-08T09:26:12.867Z,100535.98
2022-11-08T09:28:41.239Z,100540.84
2022-11-08T09:31:12.615Z,100541.30
2022-11-08T09:33:41.427Z,100544.41
2022-11-08T09:36:13.660Z,100542.46
2022-11-08T09:38:42.340Z,100543.13
2022-11-08T09:41:13.110Z,100539.91
2022-11-08T09:44:25.090Z,100542.74
2022-11-08T09:47:03.444Z,100541.08
2022-11-08T09:49:51.209Z,100541.78
2022-11-08T09:52:25.717Z,100543.02
2022-11-08T09:55:10.238Z,100547.09
2022-11-08T09:58:04.468Z,100537.90
2022-11-08T10:00:40.476Z,100542.47
2022-11-08T10:03:19.544Z,100545.75
2022-11-08T10:06:11.266Z,100544.85
2022-11-08T10:08:54.768Z,100542.68
2022-11-08T10:11:57.778Z,100541.36
2022-11-08T10:14:28.933Z,100539.36
2022-11-08T10:17:27.445Z,100536.66
2022-11-08T10:20:07.561Z,100535.12
2022-11-08T10:22:52.982Z,100539.27
2022-11-08T10:25:34.310Z,100537.70
2022-11-08T10:28:08.226Z,100530.33
2022-11-08T10:30:43.096Z,100536.59
2022-11-08T10:33:22.842Z,100537.77
2022-11-08T10:36:03.490Z,100543.09
2022-11-08T10:38:45.675Z,100532.48
2022-11-08T10:41:25.472Z,100532.33
2022-11-08T10:44:25.371Z,100528.97
2022-11-08T10:46:56.038Z,100529.12
2022-11-08T10:49:39.021Z,100526.02
2022-11-08T10:52:23.139Z,100520.34
2022-11-08T10:55:10.319Z,100522.73
2022-11-08T10:57:43.120Z,100521.73
2022-11-08T11:00:20.459Z,100515.32
2022-11-08T11:03:00.367Z,100516.16
2022-11-08T11:05:37.418Z,100517.95
2022-11-08T11:08:15.398Z,100513.52
2022-11-08T11:10:46.431Z,100507.64
2022-11-08T11:13:18.990Z,100508.78
2022-11-08T11:16:04.531Z,100503.76
2022-11-08T11:18:57.792Z,100495.59
2022-11-08T11:21:26.061Z,100495.77
2022-11-08T11:23:56.498Z,100495.55
2022-11-08T11:26:30.210Z,100497.18
2022-11-08T11:29:20.446Z,100490.09
2022-11-08T11:31:51.743Z,100483.15
2022-11-08T11:34:19.918Z,100483.26
2022-11-08T11:37:15.266Z,100488.11
2022-11-08T11:40:00.670Z,100493.11
2022-11-08T11:42:49.378Z,100489.20
2022-11-08T11:45:42.884Z,100487.39
2022-11-08T11:48:32.596Z,100481.39
2022-11-08T11:51:02.260Z,100483.97
2022-11-08T11:53:33.391Z,100487.48
2022-11-08T11:56:19.913Z,100482.79
2022-11-08T11:59:00.037Z,100482.05
2022-11-08T12:02:06.012Z,100482.22
2022-11-08T12:04:37.197Z,100482.79
2022-11-08T12:07:27.728Z,100484.26
2022-11-08T12:10:14.293Z,100486.88
2022-11-08T12:12:59.892Z,100480.80
2022-11-08T12:15:30.621Z,100482.64
2022-11-08T12:18:10.901Z,100481.34
2022-11-08T12:21:07.243Z,100484.95
2022-11-08T12:23:57.166Z,100485.02
2022-11-08T12:27:13.881Z,100477.14
2022-11-08T12:30:01.396Z,100480.88
2022-11-08T12:32:45.837Z,100478.27
2022-11-08T12:35:49.195Z,100475.72
2022-11-08T12:38:34.814Z,100469.52
2022-11-08T12:41:24.259Z,100470.96
2022-11-08T12:44:11.075Z,100469.83
2022-11-08T12:47:08.460Z,100467.55
2022-11-08T12:49:46.937Z,100462.57
2022-11-08T12:52:17.717Z,100465.46
2022-11-08T12:54:52.976Z,100467.25
2022-11-08T12:57:27.917Z,100469.69
2022-11-08T13:00:03.576Z,100466.46
2022-11-08T13:02:38.943Z,100467.48
2022-11-08T13:05:22.676Z,100465.55
2022-11-08T13:08:13.317Z,100468.30
2022-11-08T13:10:54.072Z,100467.47
2022-11-08T13:13:38.986Z,100466.54
2022-11-08T13:16:19.621Z,100466.09
2022-11-08T13:18:55.243Z,100460.81
2022-11-08T13:21:26.241Z,100458.49
2022-11-08T13:24:09.965Z,100453.05
2022-11-08T13:26:53.671Z,100454.14
2022-11-08T13:29:27.634Z,100456.98
2022-11-08T13:32:22.429Z,100452.19
2022-11-08T13:34:53.485Z,100442.98
2022-11-08T13:37:40.250Z,100438.17
2022-11-08T13:40:28.846Z,100439.45
2022-11-08T13:43:28.117Z,100440.20
2022-11-08T13:46:17.125Z,100435.58
2022-11-08T13:49:05.373Z,100432.38
2022-11-08T13:51:40.940Z,100435.71
2022-11-08T13:54:21.312Z,100436.55
2022-11-08T13:56:53.248Z,100437.15
2022-11-08T13:59:30.919Z,100434.97
2022-11-08T14:02:03.774Z,100435.23
2022-11-08T14:04:41.410Z,100434.23
2022-11-08T14:07:38.726Z,100437.19
2022-11-08T14:10:27.950Z,100436.27
2022-11-08T14:13:29.075Z,100436.09
2022-11-08T14:16:15.317Z,100434.05
2022-11-08T14:18:45.975Z,100432.77
2022-11-08T14:21:20.183Z,100434.21
2022-11-08T14:23:51.176Z,100435.12
2022-11-08T14:26:24.826Z,100433.94
2022-11-08T14:28:53.946Z,100423.62
2022-11-08T14:31:28.455Z,100417.11
2022-11-08T14:33:58.448Z,100418.06
2022-11-08T14:36:29.535Z,100419.93
2022-11-08T14:39:21.953Z,100422.52
2022-11-08T14:41:55.899Z,100422.91
2022-11-08T14:44:24.830Z,100424.19
2022-11-08T14:46:53.991Z,100427.04
2022-11-08T14:49:38.453Z,100423.80
2022-11-08T14:52:14.951Z,100428.70
2022-11-08T14:54:47.505Z,100430.55
2022-11-08T14:57:35.825Z,100433.39
2022-11-08T15:00:22.615Z,100434.33
2022-11-08T15:03:03.017Z,100432.27
2022-11-08T15:05:42.458Z,100430.66
2022-11-08T15:08:23.214Z,100430.64
2022-11-08T15:11:04.696Z,100428.09
2022-11-08T15:13:40.509Z,100421.85
2022-11-08T15:16:10.576Z,100422.76
2022-11-08T15:18:41.299Z,100425.04
2022-11-08T15:21:12.354Z,100424.83
2022-11-08T15:23:48.856Z,100423.86
2022-11-08T15:26:25.991Z,100420.75
2022-11-08T15:29:22.029Z,100418.63
2022-11-08T15:32:01.202Z,100422.29
2022-11-08T15:34:48.521Z,100420.61
2022-11-08T15:37:38.554Z,100420.79
2022-11-08T15:40:16.456Z,100415.48
2022-11-08T15:42:47.400Z,100408.67
2022-11-08T15:45:18.515Z,100409.30
2022-11-08T15:47:50.060Z,100407.30
2022-11-08T15:50:24.160Z,100405.33
2022-11-08T15:52:55.363Z,100401.89
2022-11-08T15:55:48.868Z,100404.34
2022-11-08T15:58:28.971Z,100406.04
2022-11-08T16:00:59.989Z,100408.92
2022-11-08T16:03:29.228Z,100407.90
2022-11-08T16:05:57.995Z,100406.58
2022-11-08T16:08:26.766Z,100407.92
2022-11-08T16:11:00.403Z,100407.45
2022-11-08T16:13:34.775Z,100411.50
2022-11-08T16:16:14.081Z,100408.05
2022-11-08T16:18:43.227Z,100405.89
2022-11-08T16:21:13.599Z,100408.88
2022-11-08T16:23:42.427Z,100406.30
2022-11-08T16:26:17.611Z,100406.39
2022-11-08T16:28:45.818Z,100407.00
2022-11-08T16:31:18.237Z,100413.79
2022-11-08T16:33:47.020Z,100419.06
2022-11-08T16:36:24.191Z,100414.52
2022-11-08T16:38:55.139Z,100412.02
2022-11-08T16:41:25.313Z,100412.40
2022-11-08T16:43:53.670Z,100412.47
2022-11-08T16:46:23.493Z,100412.77
2022-11-08T16:48:57.500Z,100416.38
2022-11-08T16:51:26.555Z,100418.40
2022-11-08T16:53:55.297Z,100413.27
2022-11-08T16:56:24.033Z,100415.54
2022-11-08T16:58:52.709Z,100417.97
2022-11-08T17:01:26.137Z,100415.95
2022-11-08T17:03:54.588Z,100414.16
2022-11-08T17:06:22.976Z,100413.38
2022-11-08T17:08:51.562Z,100417.95
2022-11-08T17:11:23.274Z,100414.53
2022-11-08T17:13:52.917Z,100413.02
2022-11-08T17:16:21.592Z,100413.12
2022-11-08T17:18:52.951Z,100416.55
2022-11-08T17:21:43.695Z,100408.36
2022-11-08T17:24:11.015Z,100409.02
2022-11-08T17:26:39.585Z,100412.08
2022-11-08T17:29:08.370Z,100414.09
2022-11-08T17:31:36.572Z,100415.85
2022-11-08T17:34:04.748Z,100413.86
2022-11-08T17:36:33.125Z,100411.38
2022-11-08T17:39:01.312Z,100412.52
2022-11-08T17:41:30.555Z,100409.33
2022-11-08T17:43:58.958Z,100410.17
2022-11-08T17:46:27.180Z,100411.76
2022-11-08T17:48:55.302Z,100414.46
2022-11-08T17:51:23.583Z,100417.41
2022-11-08T17:53:51.865Z,100419.70
2022-11-08T17:56:19.996Z,100419.65
2022-11-08T17:58:48.341Z,100419.41
2022-11-08T18:01:16.729Z,100414.92
2022-11-08T18:03:45.124Z,100414.79
2022-11-08T18:06:14.793Z,100417.08
2022-11-08T18:08:43.224Z,100412.16
2022-11-08T18:11:11.339Z,100414.89
2022-11-08T18:13:39.564Z,100417.04
2022-11-08T18:16:13.902Z,100416.27
2022-11-08T18:18:43.017Z,100419.86
2022-11-08T18:21:11.989Z,100419.09
2022-11-08T18:23:42.103Z,100418.77
2022-11-08T18:26:12.278Z,100422.73
2022-11-08T18:28:41.963Z,100417.69
2022-11-08T18:31:13.117Z,100420.36
2022-11-08T18:33:41.968Z,100417.73
2022-11-08T18:36:22.024Z,100418.23
2022-11-08T18:38:51.573Z,100415.50
2022-11-08T18:41:23.057Z,100414.53
2022-11-08T18:43:52.121Z,100412.16
2022-11-08T18:46:24.045Z,100413.09
2022-11-08T18:48:52.388Z,100417.20
2022-11-08T18:51:22.667Z,100410.77
2022-11-08T18:53:52.598Z,100410.38
2022-11-08T18:56:21.077Z,100408.23
2022-11-08T18:58:49.779Z,100411.72
2022-11-08T19:01:18.843Z,100410.73
2022-11-08T19:03:47.075Z,100410.64
2022-11-08T19:06:15.339Z,100410.32
2022-11-08T19:08:43.517Z,100407.49
2022-11-08T19:11:14.712Z,100409.88
2022-11-08T19:13:43.222Z,100412.33
2022-11-08T19:16:19.857Z,100414.30
2022-11-08T19:18:52.054Z,100415.87
2022-11-08T19:21:26.319Z,100421.21
2022-11-08T19:23:59.233Z,100424.36
2022-11-08T19:26:29.419Z,100424.05
2022-11-08T19:28:58.297Z,100426.09
2022-11-08T19:31:26.931Z,100428.13
2022-11-08T19:33:56.257Z,100430.02
2022-11-08T19:36:27.514Z,100432.30
2022-11-08T19:38:58.066Z,100433.98
2022-11-08T19:41:28.818Z,100433.43
2022-11-08T19:43:57.517Z,100432.98
2022-11-08T19:46:29.744Z,100434.64
2022-11-08T19:49:00.246Z,100434.98
2022-11-08T19:51:31.306Z,100435.95
2022-11-08T19:54:08.677Z,100434.41
2022-11-08T19:57:03.370Z,100434.27
2022-11-08T19:59:25.719Z,100432.04
2022-11-08T20:01:53.983Z,100435.48
2022-11-08T20:04:22.716Z,100435.35
2022-11-08T20:06:50.943Z,100437.04
2022-11-08T20:09:19.230Z,100438.61
2022-11-08T20:11:47.496Z,100436.73
2022-11-08T20:14:15.711Z,100437.55
2022-11-08T20:16:49.178Z,100436.81
2022-11-08T20:19:21.433Z,100440.86
2022-11-08T20:21:50.153Z,100438.34
2022-11-08T20:24:19.061Z,100434.11
2022-11-08T20:26:47.635Z,100434.14
2022-11-08T20:29:18.900Z,100434.64
2022-11-08T20:31:51.807Z,100431.72
2022-11-08T20:34:20.440Z,100427.48
2022-11-08T20:36:48.585Z,100425.80
2022-11-08T20:39:17.308Z,100421.98
2022-11-08T20:41:45.737Z,100422.77
2022-11-08T20:44:15.071Z,100418.73
2022-11-08T20:46:43.196Z,100417.21
2022-11-08T20:49:11.691Z,100417.39
2022-11-08T20:51:39.879Z,100416.30
2022-11-08T20:54:10.587Z,100417.70
2022-11-08T20:56:38.777Z,100422.37
2022-11-08T20:59:06.906Z,100417.40
2022-11-08T21:01:36.394Z,100416.30
2022-11-08T21:04:05.217Z,100413.98
2022-11-08T21:06:36.243Z,100410.98
2022-11-08T21:09:32.631Z,100412.45
2022-11-08T21:11:55.536Z,100407.48
2022-11-08T21:14:24.804Z,100406.50
2022-11-08T21:17:20.261Z,100405.89
2022-11-08T21:19:41.713Z,100408.14
2022-11-08T21:22:16.484Z,100410.90
2022-11-08T21:24:47.557Z,100407.69
2022-11-08T21:27:16.099Z,100409.27
2022-11-08T21:29:44.255Z,100407.66
2022-11-08T21:32:12.633Z,100411.73
2022-11-08T21:34:46.195Z,100407.21
2022-11-08T21:37:15.301Z,100407.79
2022-11-08T21:39:43.474Z,100409.91
2022-11-08T21:42:11.806Z,100406.13
2022-11-08T21:44:39.980Z,100408.59
2022-11-08T21:47:08.236Z,100404.95
2022-11-08T21:49:36.452Z,100405.19
2022-11-08T21:52:04.931Z,100405.00
2022-11-08T21:54:33.096Z,100404.70
2022-11-08T21:57:01.645Z,100409.03
2022-11-08T21:59:29.917Z,100406.00
2022-11-08T22:01:58.135Z,100403.10
2022-11-08T22:04:26.348Z,100400.61
2022-11-08T22:06:54.628Z,100406.44
2022-11-08T22:09:22.915Z,100406.70
2022-11-08T22:11:51.382Z,100404.67
2022-11-08T22:14:19.757Z,100404.04
2022-11-08T22:16:48.691Z,100406.20
2022-11-08T22:19:16.861Z,100405.52
2022-11-08T22:21:46.580Z,100399.72
2022-11-08T22:24:20.600Z,100401.05
2022-11-08T22:26:51.007Z,100398.56
2022-11-08T22:29:19.496Z,100398.08
2022-11-08T22:31:47.796Z,100399.98
2022-11-08T22:34:16.358Z,100400.87
2022-11-08T22:36:46.114Z,100401.97
2022-11-08T22:39:16.517Z,100400.86
2022-11-08T22:41:47.174Z,100407.71
2022-11-08T22:44:16.140Z,100407.00
2022-11-08T22:46:46.846Z,100409.75
2022-11-08T22:49:15.777Z,100414.70
2022-11-08T22:51:44.358Z,100413.42
2022-11-08T22:54:12.835Z,100418.68
2022-11-08T22:56:41.036Z,100419.48
2022-11-08T22:59:09.691Z,100418.88
2022-11-08T23:01:37.920Z,100419.39
2022-11-08T23:04:06.361Z,100415.04
2022-11-08T23:06:34.557Z,100412.56
2022-11-08T23:09:02.795Z,100411.77
2022-11-08T23:11:49.296Z,100412.44
2022-11-08T23:14:37.645Z,100409.35
2022-11-08T23:17:08.382Z,100402.28
2022-11-08T23:19:55.267Z,100403.94
2022-11-08T23:22:42.066Z,100402.73
2022-11-08T23:25:10.278Z,100395.85
2022-11-08T23:27:57.153Z,100395.32
2022-11-08T23:30:43.931Z,100393.00
2022-11-08T23:33:12.180Z,100393.59
2022-11-08T23:36:00.298Z,100391.66
2022-11-08T23:38:28.527Z,100394.02
2022-11-08T23:41:18.445Z,100393.20
2022-11-08T23:44:05.256Z,100392.48
2022-11-08T23:46:33.454Z,100391.39
2022-11-08T23:49:02.706Z,100393.70
2022-11-08T23:51:31.181Z,100390.86
2022-11-08T23:53:59.664Z,100392.81
2022-11-08T23:56:28.933Z,100391.03
2022-11-08T23:58:59.200Z,100394.23
