createdAt,value
2023-01-05T00:01:53.482Z,11.20
2023-01-05T00:04:20.753Z,11.20
2023-01-05T00:06:47.839Z,11.20
2023-01-05T00:09:18.721Z,11.20
2023-01-05T00:12:04.477Z,11.20
2023-01-05T00:14:51.900Z,11.20
2023-01-05T00:17:42.981Z,11.10
2023-01-05T00:20:38.483Z,11.20
2023-01-05T00:23:06.371Z,11.10
2023-01-05T00:25:39.790Z,11.10
2023-01-05T00:28:07.288Z,11.10
2023-01-05T00:30:44.502Z,11.00
2023-01-05T00:33:14.853Z,11.00
2023-01-05T00:35:42.628Z,10.90
2023-01-05T00:38:13.057Z,10.80
2023-01-05T00:40:40.380Z,10.80
2023-01-05T00:43:07.537Z,10.80
2023-01-05T00:45:34.713Z,10.70
2023-01-05T00:48:02.277Z,10.80
2023-01-05T00:50:29.335Z,10.70
2023-01-05T00:52:56.394Z,10.70
2023-01-05T00:55:23.426Z,10.60
2023-01-05T00:57:50.527Z,10.50
2023-01-05T01:00:19.775Z,10.50
2023-01-05T01:02:47.638Z,10.40
2023-01-05T01:05:14.817Z,10.40
2023-01-05T01:07:41.865Z,10.40
2023-01-05T01:10:13.390Z,10.30
2023-01-05T01:15:08.712Z,10.20
2023-01-05T01:17:35.728Z,10.10
2023-01-05T01:20:02.952Z,10.10
2023-01-05T01:22:30.085Z,10.10
2023-01-05T01:24:57.126Z,10.00
2023-01-05T01:27:24.249Z,10.10
2023-01-05T01:29:51.259Z,10.00
2023-01-05T01:32:18.264Z,9.90
2023-01-05T01:34:45.946Z,9.90
2023-01-05T01:37:13.339Z,9.90
2023-01-05T01:39:40.364Z,9.80
2023-01-05T01:42:14.826Z,9.80
2023-01-05T01:45:05.727Z,9.80
2023-01-05T01:47:39.861Z,9.90
2023-01-05T01:50:34.775Z,9.90
2023-01-05T01:53:40.404Z,9.90
2023-01-05T01:56:14.863Z,10.00
2023-01-05T01:58:42.500Z,10.00
2023-01-05T02:01:09.999Z,10.00
2023-01-05T02:03:38.013Z,10.00
2023-01-05T02:06:05.475Z,10.00
2023-01-05T02:08:32.523Z,10.00
2023-01-05T02:11:40.332Z,10.00
2023-01-05T02:14:55.025Z,10.10
2023-01-05T02:17:38.410Z,10.10
2023-01-05T02:20:36.300Z,10.20
2023-01-05T02:23:36.628Z,10.10
2023-01-05T02:26:40.945Z,10.20
2023-01-05T02:29:55.321Z,10.20
2023-01-05T02:32:47.048Z,10.20
2023-01-05T02:35:45.352Z,10.20
2023-01-05T02:38:54.035Z,10.30
2023-01-05T02:41:53.155Z,10.30
2023-01-05T02:44:20.901Z,10.30
2023-01-05T02:46:59.616Z,10.30
2023-01-05T02:49:28.918Z,10.40
2023-01-05T02:52:00.112Z,10.40
2023-01-05T02:55:13.220Z,10.40
2023-01-05T02:58:16.351Z,10.40
2023-01-05T03:00:50.569Z,10.40
2023-01-05T03:03:27.958Z,10.50
2023-01-05T03:06:36.481Z,10.50
2023-01-05T03:09:06.228Z,10.50
2023-01-05T03:12:31.059Z,10.50
2023-01-05T03:15:08.980Z,10.50
2023-01-05T03:17:50.435Z,10.50
2023-01-05T03:20:22.494Z,10.50
2023-01-05T03:23:12.631Z,10.50
2023-01-05T03:26:00.599Z,10.50
2023-01-05T03:28:57.628Z,10.50
2023-01-05T03:31:54.187Z,10.50
2023-01-05T03:35:09.452Z,10.50
2023-01-05T03:37:45.613Z,10.50
2023-01-05T03:40:21.281Z,10.50
2023-01-05T03:42:48.909Z,10.50
2023-01-05T03:45:17.382Z,10.50
2023-01-05T03:47:44.515Z,10.40
2023-01-05T03:50:13.273Z,10.50
2023-01-05T03:52:40.408Z,10.50
2023-01-05T03:55:08.599Z,10.50
2023-01-05T03:57:35.575Z,10.50
2023-01-05T04:00:02.655Z,10.50
2023-01-05T04:02:29.844Z,10.50
2023-01-05T04:04:56.960Z,10.60
2023-01-05T04:07:23.935Z,10.60
2023-01-05T04:09:50.942Z,10.60
2023-01-05T04:12:17.901Z,10.60
2023-01-05T04:14:44.863Z,10.70
2023-01-05T04:17:11.901Z,10.60
2023-01-05T04:19:38.944Z,10.70
2023-01-05T04:22:05.907Z,10.70
2023-01-05T04:24:33.032Z,10.70
2023-01-05T04:26:59.994Z,10.60
2023-01-05T04:29:27.093Z,10.60
2023-01-05T04:31:54.103Z,10.60
2023-01-05T04:34:21.360Z,10.50
2023-01-05T04:36:49.463Z,10.50
2023-01-05T04:39:16.783Z,10.40
2023-01-05T04:41:43.775Z,10.40
2023-01-05T04:44:10.923Z,10.40
2023-01-05T04:46:39.055Z,10.50
2023-01-05T04:49:06.089Z,10.50
2023-01-05T04:51:33.114Z,10.60
2023-01-05T04:54:00.142Z,10.50
2023-01-05T04:56:27.136Z,10.50
2023-01-05T04:58:54.135Z,10.60
2023-01-05T05:01:21.411Z,10.60
2023-01-05T05:03:48.524Z,10.60
2023-01-05T05:06:17.503Z,10.70
2023-01-05T05:08:44.525Z,10.60
2023-01-05T05:11:11.666Z,10.60
2023-01-05T05:13:38.680Z,10.70
2023-01-05T05:16:06.456Z,10.70
2023-01-05T05:18:33.509Z,10.70
2023-01-05T05:21:00.528Z,10.70
2023-01-05T05:23:27.605Z,10.80
2023-01-05T05:25:54.714Z,10.70
2023-01-05T05:28:23.171Z,10.70
2023-01-05T05:30:50.352Z,10.70
2023-01-05T05:33:17.420Z,10.70
2023-01-05T05:35:44.525Z,10.70
2023-01-05T05:38:11.657Z,10.70
2023-01-05T05:40:38.718Z,10.70
2023-01-05T05:43:05.848Z,10.70
2023-01-05T05:45:32.871Z,10.70
2023-01-05T05:48:01.367Z,10.70
2023-01-05T05:50:28.688Z,10.80
2023-01-05T05:52:55.684Z,10.80
2023-01-05T05:55:22.854Z,10.70
2023-01-05T05:57:49.844Z,10.70
2023-01-05T06:00:17.220Z,10.70
2023-01-05T06:02:44.274Z,10.70
2023-01-05T06:05:13.035Z,10.70
2023-01-05T06:07:40.441Z,10.80
2023-01-05T06:10:09.000Z,10.70
2023-01-05T06:12:36.102Z,10.80
2023-01-05T06:15:04.097Z,10.80
2023-01-05T06:17:31.143Z,10.80
2023-01-05T06:19:58.207Z,10.80
2023-01-05T06:22:25.214Z,10.80
2023-01-05T06:24:52.243Z,10.80
2023-01-05T06:27:19.298Z,10.70
2023-01-05T06:29:46.355Z,10.80
2023-01-05T06:32:13.358Z,10.80
2023-01-05T06:34:40.341Z,10.80
2023-01-05T06:37:07.345Z,10.80
2023-01-05T06:39:34.345Z,10.80
2023-01-05T06:42:01.376Z,10.80
2023-01-05T06:44:28.448Z,10.80
2023-01-05T06:46:55.506Z,10.80
2023-01-05T06:49:22.977Z,10.80
2023-01-05T06:51:49.991Z,10.80
2023-01-05T06:54:16.992Z,10.80
2023-01-05T06:56:44.134Z,10.80
2023-01-05T06:59:14.235Z,10.80
2023-01-05T07:01:42.282Z,10.80
2023-01-05T07:04:09.593Z,10.80
2023-01-05T07:06:36.674Z,10.80
2023-01-05T07:09:04.178Z,10.80
2023-01-05T07:11:31.328Z,10.70
2023-01-05T07:13:58.339Z,10.80
2023-01-05T07:16:25.383Z,10.70
2023-01-05T07:18:52.491Z,10.70
2023-01-05T07:21:19.494Z,10.70
2023-01-05T07:23:46.492Z,10.70
2023-01-05T07:26:13.620Z,10.70
2023-01-05T07:28:40.734Z,10.70
2023-01-05T07:31:07.960Z,10.70
2023-01-05T07:33:39.893Z,10.70
2023-01-05T07:36:08.158Z,10.70
2023-01-05T07:38:35.220Z,10.70
2023-01-05T07:41:03.444Z,10.70
2023-01-05T07:43:30.709Z,10.70
2023-01-05T07:46:00.025Z,10.70
2023-01-05T07:48:27.409Z,10.70
2023-01-05T07:51:04.519Z,10.70
2023-01-05T07:53:41.365Z,10.70
2023-01-05T07:56:12.683Z,10.70
2023-01-05T07:58:40.409Z,10.70
2023-01-05T08:01:10.713Z,10.60
2023-01-05T08:03:38.060Z,10.60
2023-01-05T08:06:12.081Z,10.70
2023-01-05T08:08:39.866Z,10.70
2023-01-05T08:11:09.898Z,10.70
2023-01-05T08:13:55.658Z,10.60
2023-01-05T08:16:23.414Z,10.70
2023-01-05T08:18:50.462Z,10.70
2023-01-05T08:21:17.540Z,10.70
2023-01-05T08:23:47.684Z,10.70
2023-01-05T08:26:21.660Z,10.70
2023-01-05T08:28:50.827Z,10.70
2023-01-05T08:31:23.672Z,10.70
2023-01-05T08:33:51.631Z,10.70
2023-01-05T08:36:20.463Z,10.70
2023-01-05T08:38:51.037Z,10.70
2023-01-05T08:41:31.268Z,10.70
2023-01-05T08:44:04.235Z,10.70
2023-01-05T08:46:34.329Z,10.70
2023-01-05T08:49:05.823Z,10.70
2023-01-05T08:51:32.926Z,10.70
2023-01-05T08:54:00.344Z,10.70
2023-01-05T08:56:31.679Z,10.80
2023-01-05T08:59:01.928Z,10.80
2023-01-05T09:01:29.893Z,10.80
2023-01-05T09:03:57.296Z,10.80
2023-01-05T09:06:24.295Z,10.80
2023-01-05T09:08:51.362Z,10.80
2023-01-05T09:11:23.373Z,10.80
2023-01-05T09:13:55.170Z,10.80
2023-01-05T09:19:16.861Z,10.80
2023-01-05T09:21:44.654Z,10.90
2023-01-05T09:24:13.128Z,10.90
2023-01-05T09:26:41.828Z,10.90
2023-01-05T09:29:12.619Z,10.90
2023-01-05T09:31:41.878Z,11.00
2023-01-05T09:34:09.798Z,11.00
2023-01-05T09:36:44.246Z,11.00
2023-01-05T09:39:11.992Z,11.00
2023-01-05T09:41:53.965Z,11.00
2023-01-05T09:44:37.773Z,11.00
2023-01-05T09:47:34.992Z,10.90
2023-01-05T09:50:05.260Z,10.90
2023-01-05T09:52:37.792Z,10.90
2023-01-05T09:55:19.992Z,11.00
2023-01-05T09:58:19.497Z,11.00
2023-01-05T10:01:01.564Z,11.10
2023-01-05T10:04:02.338Z,11.10
2023-01-05T10:06:24.879Z,11.10
2023-01-05T10:08:52.233Z,11.10
2023-01-05T10:12:04.902Z,11.10
2023-01-05T10:14:46.263Z,11.10
2023-01-05T10:17:41.041Z,11.20
2023-01-05T10:21:03.101Z,11.10
2023-01-05T10:24:13.745Z,11.10
2023-01-05T10:27:28.692Z,11.20
2023-01-05T10:30:26.156Z,11.20
2023-01-05T10:33:32.048Z,11.20
2023-01-05T10:37:06.767Z,11.30
2023-01-05T10:40:00.681Z,11.40
2023-01-05T10:43:06.446Z,11.40
2023-01-05T10:45:34.510Z,11.30
2023-01-05T10:48:01.741Z,11.40
2023-01-05T10:50:47.302Z,11.30
2023-01-05T10:53:25.938Z,11.30
2023-01-05T10:56:11.348Z,11.20
2023-01-05T10:58:44.586Z,11.30
2023-01-05T11:01:30.742Z,11.30
2023-01-05T11:04:35.300Z,11.30
2023-01-05T11:07:07.523Z,11.30
2023-01-05T11:09:42.430Z,11.30
2023-01-05T11:12:22.731Z,11.30
2023-01-05T11:14:59.068Z,11.30
2023-01-05T11:17:28.909Z,11.30
2023-01-05T11:19:57.965Z,11.30
2023-01-05T11:22:48.004Z,11.30
2023-01-05T11:25:27.007Z,11.30
2023-01-05T11:28:17.821Z,11.30
2023-01-05T11:31:02.300Z,11.30
2023-01-05T11:33:34.805Z,11.30
2023-01-05T11:36:04.957Z,11.30
2023-01-05T11:38:32.594Z,11.30
2023-01-05T11:41:00.748Z,11.40
2023-01-05T11:43:32.272Z,11.40
2023-01-05T11:46:04.968Z,11.40
2023-01-05T11:48:35.751Z,11.40
2023-01-05T11:51:03.010Z,11.50
2023-01-05T11:53:39.887Z,11.40
2023-01-05T11:56:22.124Z,11.40
2023-01-05T11:58:55.189Z,11.60
2023-01-05T12:01:44.841Z,11.60
2023-01-05T12:04:12.494Z,11.60
2023-01-05T12:07:20.213Z,11.50
2023-01-05T12:10:24.235Z,11.50
2023-01-05T12:14:15.849Z,11.40
2023-01-05T12:16:57.290Z,11.50
2023-01-05T12:19:48.164Z,11.30
2023-01-05T12:23:07.261Z,11.30
2023-01-05T12:25:43.273Z,11.20
2023-01-05T12:28:40.461Z,11.30
2023-01-05T12:34:44.713Z,11.50
2023-01-05T12:37:39.687Z,11.60
2023-01-05T12:40:14.380Z,11.70
2023-01-05T12:43:12.280Z,11.80
2023-01-05T12:46:08.766Z,11.80
2023-01-05T12:48:48.455Z,11.70
2023-01-05T12:51:37.786Z,11.60
2023-01-05T12:54:21.735Z,11.70
2023-01-05T12:56:55.698Z,11.70
2023-01-05T12:59:28.229Z,11.80
2023-01-05T13:02:07.694Z,11.70
2023-01-05T13:05:04.691Z,11.80
2023-01-05T13:07:55.026Z,11.80
2023-01-05T13:11:05.385Z,11.90
2023-01-05T13:13:42.785Z,12.00
2023-01-05T13:16:38.763Z,12.00
2023-01-05T13:19:18.297Z,12.00
2023-01-05T13:21:47.677Z,12.00
2023-01-05T13:24:35.631Z,12.00
2023-01-05T13:27:03.716Z,11.90
2023-01-05T13:29:44.172Z,11.80
2023-01-05T13:32:53.107Z,11.80
2023-01-05T13:36:03.187Z,11.80
2023-01-05T13:39:05.022Z,11.80
2023-01-05T13:42:32.017Z,11.80
2023-01-05T13:45:23.887Z,11.90
2023-01-05T13:48:44.581Z,11.90
2023-01-05T13:51:28.355Z,11.90
2023-01-05T13:53:57.737Z,11.90
2023-01-05T13:56:30.703Z,11.90
2023-01-05T13:59:09.675Z,11.90
2023-01-05T14:01:46.477Z,11.90
2023-01-05T14:04:27.152Z,11.80
2023-01-05T14:07:12.917Z,11.80
2023-01-05T14:09:47.108Z,11.80
2023-01-05T14:12:19.289Z,11.80
2023-01-05T14:15:43.455Z,11.70
2023-01-05T14:18:50.116Z,11.70
2023-01-05T14:21:50.171Z,11.70
2023-01-05T14:24:37.060Z,11.70
2023-01-05T14:27:10.372Z,11.70
2023-01-05T14:29:46.624Z,11.60
2023-01-05T14:32:28.123Z,11.50
2023-01-05T14:35:08.461Z,11.60
2023-01-05T14:38:19.165Z,11.60
2023-01-05T14:40:56.364Z,11.60
2023-01-05T14:43:34.312Z,11.60
2023-01-05T14:46:11.480Z,11.60
2023-01-05T14:48:43.755Z,11.50
2023-01-05T14:51:26.547Z,11.50
2023-01-05T14:53:56.765Z,11.50
2023-01-05T14:56:28.953Z,11.40
2023-01-05T14:59:13.045Z,11.40
2023-01-05T15:01:52.897Z,11.40
2023-01-05T15:04:37.452Z,11.30
2023-01-05T15:07:18.384Z,11.30
2023-01-05T15:10:15.820Z,11.30
2023-01-05T15:13:29.318Z,11.20
2023-01-05T15:16:18.235Z,11.00
2023-01-05T15:18:51.053Z,10.90
2023-01-05T15:21:41.421Z,10.90
2023-01-05T15:24:28.888Z,10.80
2023-01-05T15:27:17.511Z,10.80
2023-01-05T15:30:38.685Z,10.80
2023-01-05T15:33:40.964Z,10.70
2023-01-05T15:36:26.279Z,10.70
2023-01-05T15:38:54.439Z,10.60
2023-01-05T15:41:23.526Z,10.60
2023-01-05T15:43:51.086Z,10.60
2023-01-05T15:46:22.522Z,10.60
2023-01-05T15:48:53.340Z,10.50
2023-01-05T15:51:33.171Z,10.40
2023-01-05T15:54:05.941Z,10.40
2023-01-05T15:56:39.670Z,10.40
2023-01-05T15:59:26.786Z,10.30
2023-01-05T16:01:54.087Z,10.40
2023-01-05T16:04:21.616Z,10.40
2023-01-05T16:06:57.591Z,10.30
2023-01-05T16:09:35.662Z,10.30
2023-01-05T16:12:24.290Z,10.30
2023-01-05T16:15:17.028Z,10.20
2023-01-05T16:17:44.510Z,10.20
2023-01-05T16:20:34.421Z,10.20
2023-01-05T16:23:19.642Z,10.30
2023-01-05T16:25:54.335Z,10.20
2023-01-05T16:28:24.053Z,10.20
2023-01-05T16:30:53.497Z,10.20
2023-01-05T16:33:36.299Z,10.20
2023-01-05T16:36:18.934Z,10.20
2023-01-05T16:38:46.711Z,10.20
2023-01-05T16:41:26.566Z,10.20
2023-01-05T16:43:57.048Z,10.20
2023-01-05T16:46:28.168Z,10.20
2023-01-05T16:49:57.039Z,10.30
2023-01-05T16:52:29.004Z,10.20
2023-01-05T16:55:29.553Z,10.20
2023-01-05T16:57:58.944Z,10.30
2023-01-05T17:00:29.001Z,10.30
2023-01-05T17:02:58.532Z,10.20
2023-01-05T17:05:36.441Z,10.30
2023-01-05T17:08:27.371Z,10.30
2023-01-05T17:10:57.038Z,10.30
2023-01-05T17:13:35.695Z,10.30
2023-01-05T17:16:04.049Z,10.40
2023-01-05T17:18:31.832Z,10.40
2023-01-05T17:21:00.259Z,10.40
2023-01-05T17:23:46.929Z,10.40
2023-01-05T17:26:21.927Z,10.40
2023-01-05T17:28:49.705Z,10.50
2023-01-05T17:31:18.089Z,10.50
2023-01-05T17:33:45.265Z,10.50
2023-01-05T17:36:12.467Z,10.50
2023-01-05T17:38:39.611Z,10.50
2023-01-05T17:41:06.679Z,10.50
2023-01-05T17:43:33.724Z,10.60
2023-01-05T17:46:00.809Z,10.60
2023-01-05T17:48:27.892Z,10.60
2023-01-05T17:50:54.917Z,10.60
2023-01-05T17:53:22.004Z,10.70
2023-01-05T17:55:49.103Z,10.70
2023-01-05T17:58:16.446Z,10.70
2023-01-05T18:03:22.151Z,10.70
2023-01-05T18:05:52.922Z,10.70
2023-01-05T18:08:21.886Z,10.80
2023-01-05T18:10:49.023Z,10.80
2023-01-05T18:13:19.539Z,10.80
2023-01-05T18:15:52.731Z,10.80
2023-01-05T18:18:21.818Z,10.80
2023-01-05T18:20:51.711Z,10.80
2023-01-05T18:23:20.499Z,10.80
2023-01-05T18:25:47.748Z,10.80
2023-01-05T18:28:14.835Z,10.80
2023-01-05T18:30:42.969Z,10.90
2023-01-05T18:35:43.761Z,10.90
2023-01-05T18:38:11.455Z,10.90
2023-01-05T18:40:39.312Z,10.90
2023-01-05T18:43:06.401Z,11.00
2023-01-05T18:45:39.902Z,11.00
2023-01-05T18:48:07.733Z,11.00
2023-01-05T18:50:38.899Z,11.00
2023-01-05T18:53:05.900Z,11.00
2023-01-05T18:55:32.916Z,11.00
2023-01-05T18:57:59.956Z,11.00
2023-01-05T19:00:27.049Z,11.00
2023-01-05T19:02:54.072Z,11.00
2023-01-05T19:05:21.362Z,11.00
2023-01-05T19:07:54.027Z,10.80
2023-01-05T19:10:22.082Z,10.80
2023-01-05T19:12:49.880Z,10.80
2023-01-05T19:15:17.185Z,10.70
2023-01-05T19:17:44.234Z,10.70
2023-01-05T19:20:12.840Z,10.70
2023-01-05T19:22:42.818Z,10.70
2023-01-05T19:25:10.129Z,10.60
2023-01-05T19:27:37.187Z,10.60
2023-01-05T19:30:04.526Z,10.50
2023-01-05T19:32:33.691Z,10.50
2023-01-05T19:35:00.799Z,10.50
2023-01-05T19:37:27.831Z,10.40
2023-01-05T19:39:55.034Z,10.40
2023-01-05T19:42:22.315Z,10.40
2023-01-05T19:44:49.495Z,10.40
2023-01-05T19:47:16.613Z,10.30
2023-01-05T19:49:43.892Z,10.30
2023-01-05T19:52:11.872Z,10.30
2023-01-05T19:54:39.451Z,10.30
2023-01-05T19:57:06.510Z,10.30
2023-01-05T19:59:36.350Z,10.30
2023-01-05T20:02:05.969Z,10.30
2023-01-05T20:04:33.616Z,10.30
2023-01-05T20:07:03.979Z,10.20
2023-01-05T20:09:32.137Z,10.20
2023-01-05T20:12:09.109Z,10.20
2023-01-05T20:14:42.318Z,10.20
2023-01-05T20:17:11.699Z,10.20
2023-01-05T20:19:39.860Z,10.20
2023-01-05T20:22:15.513Z,10.20
2023-01-05T20:24:43.473Z,10.20
2023-01-05T20:27:14.297Z,10.20
2023-01-05T20:29:41.629Z,10.20
2023-01-05T20:32:18.182Z,10.20
2023-01-05T20:34:52.244Z,10.20
2023-01-05T20:37:19.644Z,10.20
2023-01-05T20:39:47.836Z,10.20
2023-01-05T20:42:14.903Z,10.20
2023-01-05T20:44:45.980Z,10.20
2023-01-05T20:47:13.703Z,10.20
2023-01-05T20:49:41.833Z,10.10
2023-01-05T20:52:10.463Z,10.10
2023-01-05T20:54:37.959Z,10.10
2023-01-05T20:57:05.551Z,10.10
2023-01-05T20:59:35.838Z,10.20
2023-01-05T21:02:05.643Z,10.20
2023-01-05T21:04:35.037Z,10.20
2023-01-05T21:07:02.276Z,10.30
2023-01-05T21:09:30.987Z,10.30
2023-01-05T21:11:59.297Z,10.30
2023-01-05T21:14:26.413Z,10.40
2023-01-05T21:16:54.886Z,10.40
2023-01-05T21:19:23.854Z,10.40
2023-01-05T21:21:54.525Z,10.40
2023-01-05T21:24:22.364Z,10.40
2023-01-05T21:26:49.721Z,10.40
2023-01-05T21:29:19.281Z,10.40
2023-01-05T21:31:46.525Z,10.40
2023-01-05T21:34:14.040Z,10.40
2023-01-05T21:36:45.362Z,10.30
2023-01-05T21:39:24.575Z,10.30
2023-01-05T21:42:11.610Z,10.40
2023-01-05T21:44:39.698Z,10.40
2023-01-05T21:47:07.443Z,10.40
2023-01-05T21:49:36.106Z,10.40
2023-01-05T21:52:22.553Z,10.40
2023-01-05T21:55:08.380Z,10.40
2023-01-05T21:57:35.517Z,10.40
2023-01-05T22:00:02.675Z,10.40
2023-01-05T22:02:29.655Z,10.40
2023-01-05T22:04:56.652Z,10.40
2023-01-05T22:07:23.668Z,10.40
2023-01-05T22:09:50.646Z,10.40
2023-01-05T22:12:17.712Z,10.40
2023-01-05T22:14:45.911Z,10.40
2023-01-05T22:17:12.911Z,10.40
2023-01-05T22:19:39.985Z,10.40
2023-01-05T22:22:07.195Z,10.40
2023-01-05T22:24:34.303Z,10.40
2023-01-05T22:27:01.386Z,10.40
2023-01-05T22:29:28.505Z,10.40
2023-01-05T22:31:55.715Z,10.40
2023-01-05T22:34:22.819Z,10.40
2023-01-05T22:36:50.322Z,10.40
2023-01-05T22:39:17.688Z,10.40
2023-01-05T22:41:46.341Z,10.40
2023-01-05T22:44:13.739Z,10.40
2023-01-05T22:46:41.272Z,10.40
2023-01-05T22:49:12.526Z,10.40
2023-01-05T22:51:41.192Z,10.30
2023-01-05T22:54:08.231Z,10.30
2023-01-05T22:56:35.917Z,10.20
2023-01-05T22:59:03.226Z,10.20
2023-01-05T23:01:39.621Z,10.10
2023-01-05T23:04:07.612Z,10.10
2023-01-05T23:06:35.503Z,10.10
2023-01-05T23:09:08.017Z,10.10
2023-01-05T23:11:39.722Z,10.20
2023-01-05T23:14:09.434Z,10.20
2023-01-05T23:16:36.787Z,10.10
2023-01-05T23:19:06.224Z,10.10
2023-01-05T23:21:33.704Z,10.20
2023-01-05T23:24:00.803Z,10.20
2023-01-05T23:26:28.457Z,10.20
2023-01-05T23:28:56.390Z,10.20
2023-01-05T23:31:23.822Z,10.20
2023-01-05T23:33:51.166Z,10.20
2023-01-05T23:36:20.645Z,10.20
2023-01-05T23:38:48.205Z,10.20
2023-01-05T23:41:17.385Z,10.30
2023-01-05T23:43:45.643Z,10.30
2023-01-05T23:46:17.372Z,10.30
2023-01-05T23:48:44.861Z,10.30
2023-01-05T23:51:14.126Z,10.40
2023-01-05T23:53:43.977Z,10.40
2023-01-05T23:56:13.958Z,10.40
2023-01-05T23:58:42.355Z,10.40
