createdAt,value
2018-09-01T00:00:01.914Z,0.00
2018-09-01T00:01:01.908Z,0.00
2018-09-01T00:02:01.898Z,0.00
2018-09-01T00:03:01.892Z,0.00
2018-09-01T00:04:01.886Z,0.00
2018-09-01T00:05:01.877Z,0.00
2018-09-01T00:06:01.878Z,0.00
2018-09-01T00:07:01.863Z,0.00
2018-09-01T00:08:01.849Z,0.00
2018-09-01T00:09:01.848Z,0.00
2018-09-01T00:10:01.838Z,0.00
2018-09-01T00:11:01.837Z,0.00
2018-09-01T00:12:01.825Z,0.00
2018-09-01T00:13:01.824Z,0.00
2018-09-01T00:14:01.814Z,0.00
2018-09-01T00:15:01.804Z,0.00
2018-09-01T00:16:01.797Z,0.00
2018-09-01T00:17:01.792Z,0.00
2018-09-01T00:18:01.782Z,0.00
2018-09-01T00:19:01.775Z,0.00
2018-09-01T00:20:01.769Z,0.00
2018-09-01T00:21:01.762Z,0.00
2018-09-01T00:22:01.752Z,0.00
2018-09-01T00:23:01.747Z,0.00
2018-09-01T00:24:01.738Z,0.00
2018-09-01T00:25:01.734Z,0.00
2018-09-01T00:26:01.730Z,0.00
2018-09-01T00:27:01.717Z,0.00
2018-09-01T00:28:01.713Z,0.00
2018-09-01T00:29:01.709Z,0.00
2018-09-01T00:30:01.699Z,0.00
2018-09-01T00:31:01.688Z,0.00
2018-09-01T00:32:01.681Z,0.00
2018-09-01T00:33:01.673Z,0.00
2018-09-01T00:34:01.665Z,0.00
2018-09-01T00:35:01.658Z,0.00
2018-09-01T00:36:01.653Z,0.00
2018-09-01T00:37:01.643Z,0.00
2018-09-01T00:38:01.636Z,0.00
2018-09-01T00:39:01.642Z,0.00
2018-09-01T00:40:01.621Z,0.00
2018-09-01T00:41:01.615Z,0.00
2018-09-01T00:42:01.609Z,0.00
2018-09-01T00:43:01.604Z,0.00
2018-09-01T00:44:01.596Z,0.00
2018-09-01T00:45:01.585Z,0.00
2018-09-01T00:46:01.580Z,0.00
2018-09-01T00:47:01.571Z,0.00
2018-09-01T00:48:01.565Z,0.00
2018-09-01T00:49:01.558Z,0.00
2018-09-01T00:50:01.549Z,0.00
2018-09-01T00:51:01.541Z,0.00
2018-09-01T00:52:01.542Z,0.00
2018-09-01T00:53:01.527Z,0.00
2018-09-01T00:54:01.520Z,0.00
2018-09-01T00:55:01.518Z,0.00
2018-09-01T00:56:01.506Z,0.00
2018-09-01T00:57:01.497Z,0.00
2018-09-01T00:58:01.493Z,0.00
2018-09-01T00:59:01.489Z,0.00
2018-09-01T01:00:01.484Z,0.00
2018-09-01T01:01:01.469Z,0.00
2018-09-01T01:02:01.462Z,0.00
2018-09-01T01:03:01.455Z,0.00
2018-09-01T01:04:01.448Z,0.00
2018-09-01T01:05:01.445Z,0.00
2018-09-01T01:06:01.432Z,0.00
2018-09-01T01:07:01.425Z,0.00
2018-09-01T01:08:01.420Z,0.00
2018-09-01T01:09:01.409Z,0.00
2018-09-01T01:10:01.403Z,0.00
2018-09-01T01:11:01.395Z,0.00
2018-09-01T01:12:01.399Z,0.00
2018-09-01T01:13:01.384Z,0.00
2018-09-01T01:14:01.374Z,0.00
2018-09-01T01:15:01.367Z,0.00
2018-09-01T01:16:01.372Z,0.00
2018-09-01T01:17:01.352Z,0.00
2018-09-01T01:18:01.349Z,0.00
2018-09-01T01:19:01.336Z,0.00
2018-09-01T01:20:01.328Z,0.00
2018-09-01T01:21:01.326Z,0.00
2018-09-01T01:22:01.314Z,0.00
2018-09-01T01:23:01.307Z,0.00
2018-09-01T01:24:01.301Z,0.00
2018-09-01T01:25:01.300Z,0.00
2018-09-01T01:26:01.288Z,0.00
2018-09-01T01:27:01.279Z,0.00
2018-09-01T01:28:01.274Z,0.00
2018-09-01T01:29:01.261Z,0.00
2018-09-01T01:30:01.255Z,0.00
2018-09-01T01:31:01.249Z,0.00
2018-09-01T01:32:01.247Z,0.00
2018-09-01T01:33:01.234Z,0.00
2018-09-01T01:34:01.225Z,0.00
2018-09-01T01:35:01.219Z,0.00
2018-09-01T01:36:01.213Z,0.00
2018-09-01T01:37:01.206Z,0.00
2018-09-01T01:38:01.194Z,0.00
2018-09-01T01:39:01.188Z,0.00
2018-09-01T01:40:01.184Z,0.00
2018-09-01T01:41:01.177Z,0.00
2018-09-01T01:42:01.165Z,0.00
2018-09-01T01:43:01.160Z,0.00
2018-09-01T01:44:01.153Z,0.00
2018-09-01T01:45:01.145Z,0.00
2018-09-01T01:46:01.137Z,0.00
2018-09-01T01:47:01.129Z,0.00
2018-09-01T01:48:01.126Z,0.00
2018-09-01T01:49:01.117Z,0.00
2018-09-01T01:50:01.107Z,0.00
2018-09-01T01:51:01.098Z,0.00
2018-09-01T01:52:01.101Z,0.00
2018-09-01T01:53:01.093Z,0.00
2018-09-01T01:54:01.081Z,0.00
2018-09-01T01:55:01.071Z,0.00
2018-09-01T01:56:01.067Z,0.00
2018-09-01T01:57:01.057Z,0.00
2018-09-01T01:58:01.048Z,0.00
2018-09-01T01:59:01.085Z,0.00
2018-09-01T02:00:01.035Z,0.00
2018-09-01T02:01:01.030Z,0.00
2018-09-01T02:02:01.018Z,0.00
2018-09-01T02:03:01.006Z,0.00
2018-09-01T02:04:01.006Z,0.00
2018-09-01T02:05:00.998Z,0.00
2018-09-01T02:06:00.993Z,0.00
2018-09-01T02:07:01.006Z,0.00
2018-09-01T02:08:01.002Z,0.00
2018-09-01T02:09:00.968Z,0.00
2018-09-01T02:10:00.958Z,0.00
2018-09-01T02:11:00.960Z,0.00
2018-09-01T02:12:00.956Z,0.00
2018-09-01T02:13:00.943Z,0.00
2018-09-01T02:14:00.933Z,0.00
2018-09-01T02:15:00.921Z,0.00
2018-09-01T02:16:00.920Z,0.00
2018-09-01T02:17:00.904Z,0.00
2018-09-01T02:18:00.898Z,0.00
2018-09-01T02:19:00.890Z,0.00
2018-09-01T02:20:00.889Z,0.00
2018-09-01T02:21:00.878Z,0.00
2018-09-01T02:22:00.870Z,0.00
2018-09-01T02:23:00.864Z,0.00
2018-09-01T02:24:00.854Z,0.00
2018-09-01T02:25:00.846Z,0.00
2018-09-01T02:26:00.840Z,0.00
2018-09-01T02:27:00.833Z,0.00
2018-09-01T02:28:00.826Z,0.00
2018-09-01T02:29:00.826Z,0.00
2018-09-01T02:30:00.813Z,0.00
2018-09-01T02:31:00.803Z,0.00
2018-09-01T02:32:00.786Z,0.00
2018-09-01T02:33:00.793Z,0.00
2018-09-01T02:34:00.781Z,0.00
2018-09-01T02:35:00.786Z,0.00
2018-09-01T02:36:00.766Z,0.00
2018-09-01T02:37:00.761Z,0.00
2018-09-01T02:38:00.753Z,0.00
2018-09-01T02:39:00.742Z,0.00
2018-09-01T02:40:00.736Z,0.00
2018-09-01T02:41:00.728Z,0.00
2018-09-01T02:42:00.723Z,0.00
2018-09-01T02:43:00.716Z,0.00
2018-09-01T02:44:00.707Z,0.00
2018-09-01T02:45:00.698Z,0.00
2018-09-01T02:46:00.690Z,0.00
2018-09-01T02:47:00.684Z,0.00
2018-09-01T02:48:00.679Z,0.00
2018-09-01T02:49:00.669Z,0.00
2018-09-01T02:50:00.667Z,0.00
2018-09-01T02:51:00.653Z,0.00
2018-09-01T02:52:00.646Z,0.00
2018-09-01T02:53:00.637Z,0.00
2018-09-01T02:54:00.629Z,0.00
2018-09-01T02:55:00.624Z,0.00
2018-09-01T02:56:00.623Z,0.00
2018-09-01T02:57:00.609Z,0.00
2018-09-01T02:58:00.604Z,0.00
2018-09-01T02:59:00.590Z,0.00
2018-09-01T03:00:00.586Z,0.00
2018-09-01T03:01:00.593Z,0.00
2018-09-01T03:02:00.570Z,0.00
2018-09-01T03:03:00.563Z,0.00
2018-09-01T03:04:00.557Z,0.00
2018-09-01T03:05:00.546Z,0.00
2018-09-01T03:06:00.538Z,0.00
2018-09-01T03:07:00.531Z,0.00
2018-09-01T03:08:00.523Z,0.00
2018-09-01T03:09:00.519Z,0.00
2018-09-01T03:10:00.510Z,0.00
2018-09-01T03:11:00.501Z,0.00
2018-09-01T03:12:00.493Z,0.00
2018-09-01T03:13:00.491Z,0.00
2018-09-01T03:14:00.488Z,0.00
2018-09-01T03:15:00.472Z,0.00
2018-09-01T03:16:00.464Z,0.00
2018-09-01T03:17:00.458Z,0.00
2018-09-01T03:18:00.448Z,0.00
2018-09-01T03:19:00.441Z,0.00
2018-09-01T03:20:00.437Z,0.00
2018-09-01T03:21:00.431Z,0.00
2018-09-01T03:22:00.420Z,0.00
2018-09-01T03:23:00.411Z,0.00
2018-09-01T03:24:00.401Z,0.00
2018-09-01T03:25:00.402Z,0.00
2018-09-01T03:26:00.390Z,0.00
2018-09-01T03:27:00.381Z,0.00
2018-09-01T03:28:00.374Z,0.00
2018-09-01T03:29:00.369Z,0.00
2018-09-01T03:30:00.361Z,0.00
2018-09-01T03:31:00.356Z,0.00
2018-09-01T03:32:00.344Z,0.00
2018-09-01T03:33:00.336Z,0.00
2018-09-01T03:34:00.329Z,0.00
2018-09-01T03:35:00.320Z,0.00
2018-09-01T03:36:00.313Z,0.00
2018-09-01T03:37:00.306Z,0.00
2018-09-01T03:38:00.298Z,0.00
2018-09-01T03:39:00.289Z,0.00
2018-09-01T03:40:00.283Z,0.00
2018-09-01T03:41:00.278Z,0.00
2018-09-01T03:42:00.267Z,0.00
2018-09-01T03:43:00.262Z,0.00
2018-09-01T03:44:00.258Z,0.00
2018-09-01T03:45:00.248Z,0.00
2018-09-01T03:46:00.238Z,0.00
2018-09-01T03:47:00.231Z,0.00
2018-09-01T03:48:00.224Z,0.00
2018-09-01T03:49:00.216Z,0.00
2018-09-01T03:50:00.218Z,0.00
2018-09-01T03:51:00.199Z,0.00
2018-09-01T03:52:00.193Z,0.00
2018-09-01T03:53:00.185Z,0.00
2018-09-01T03:54:00.207Z,0.00
2018-09-01T03:55:00.169Z,0.00
2018-09-01T03:56:00.162Z,0.00
2018-09-01T03:57:00.156Z,0.00
2018-09-01T03:58:00.154Z,0.00
2018-09-01T03:59:00.140Z,0.00
2018-09-01T04:00:00.130Z,0.00
2018-09-01T04:01:00.122Z,0.00
2018-09-01T04:02:00.121Z,0.00
2018-09-01T04:03:00.115Z,0.00
2018-09-01T04:04:00.101Z,0.00
2018-09-01T04:05:00.092Z,0.00
2018-09-01T04:06:00.096Z,0.00
2018-09-01T04:07:00.080Z,0.00
2018-09-01T04:08:00.072Z,0.00
2018-09-01T04:09:00.066Z,0.00
2018-09-01T04:10:00.056Z,0.00
2018-09-01T04:11:00.050Z,0.00
2018-09-01T04:12:00.041Z,0.00
2018-09-01T04:13:00.033Z,0.00
2018-09-01T04:14:00.024Z,0.00
2018-09-01T04:15:00.019Z,0.00
2018-09-01T04:16:00.009Z,0.00
2018-09-01T04:17:00.003Z,0.00
2018-09-01T04:17:59.993Z,0.00
2018-09-01T04:18:59.986Z,0.00
2018-09-01T04:19:59.977Z,0.00
2018-09-01T04:20:59.978Z,0.00
2018-09-01T04:21:59.965Z,0.00
2018-09-01T04:22:59.962Z,0.00
2018-09-01T04:23:59.948Z,0.00
2018-09-01T04:24:59.943Z,0.00
2018-09-01T04:25:59.934Z,0.00
2018-09-01T04:26:59.929Z,0.00
2018-09-01T04:27:59.917Z,0.00
2018-09-01T04:28:59.918Z,0.00
2018-09-01T04:29:59.903Z,0.00
2018-09-01T04:30:59.892Z,0.00
2018-09-01T04:31:59.907Z,0.00
2018-09-01T04:32:59.881Z,0.00
2018-09-01T04:33:59.872Z,0.00
2018-09-01T04:34:59.867Z,0.00
2018-09-01T04:35:59.857Z,0.00
2018-09-01T04:36:59.852Z,0.00
2018-09-01T04:37:59.841Z,0.00
2018-09-01T04:38:59.839Z,0.00
2018-09-01T04:39:59.839Z,0.00
2018-09-01T04:40:59.824Z,0.00
2018-09-01T04:41:59.811Z,0.00
2018-09-01T04:42:59.805Z,0.00
2018-09-01T04:43:59.800Z,0.00
2018-09-01T04:44:59.791Z,0.00
2018-09-01T04:45:59.783Z,0.00
2018-09-01T04:46:59.852Z,0.00
2018-09-01T04:47:59.767Z,0.00
2018-09-01T04:48:59.758Z,0.00
2018-09-01T04:49:59.751Z,0.00
2018-09-01T04:50:59.743Z,0.00
2018-09-01T04:51:59.741Z,0.00
2018-09-01T04:52:59.729Z,0.00
2018-09-01T04:53:59.719Z,0.00
2018-09-01T04:54:59.713Z,0.00
2018-09-01T04:55:59.708Z,0.00
2018-09-01T04:56:59.697Z,0.00
2018-09-01T04:57:59.689Z,0.00
2018-09-01T04:58:59.744Z,0.00
2018-09-01T04:59:59.674Z,0.00
2018-09-01T05:00:59.820Z,0.00
2018-09-01T05:01:59.658Z,0.00
2018-09-01T05:02:59.651Z,0.00
2018-09-01T05:03:59.644Z,0.00
2018-09-01T05:04:59.637Z,0.00
2018-09-01T05:05:59.628Z,0.00
2018-09-01T05:06:59.630Z,0.00
2018-09-01T05:07:59.615Z,0.00
2018-09-01T05:08:59.613Z,0.00
2018-09-01T05:09:59.606Z,0.00
2018-09-01T05:10:59.590Z,0.00
2018-09-01T05:11:59.582Z,0.00
2018-09-01T05:12:59.575Z,0.00
2018-09-01T05:13:59.573Z,0.00
2018-09-01T05:14:59.560Z,0.00
2018-09-01T05:15:59.554Z,0.00
2018-09-01T05:16:59.544Z,0.00
2018-09-01T05:17:59.537Z,0.00
2018-09-01T05:18:59.530Z,0.00
2018-09-01T05:19:59.523Z,5.63
2018-09-01T05:20:59.519Z,5.63
2018-09-01T05:21:59.505Z,5.63
2018-09-01T05:22:59.499Z,5.63
2018-09-01T05:23:59.631Z,5.63
2018-09-01T05:24:59.491Z,5.63
2018-09-01T05:25:59.468Z,5.63
2018-09-01T05:26:59.468Z,5.63
2018-09-01T05:27:59.467Z,5.63
2018-09-01T05:28:59.454Z,5.63
2018-09-01T05:29:59.450Z,5.63
2018-09-01T05:30:59.440Z,5.63
2018-09-01T05:31:59.429Z,5.63
2018-09-01T05:32:59.420Z,5.63
2018-09-01T05:33:59.413Z,5.63
2018-09-01T05:34:59.410Z,5.63
2018-09-01T05:35:59.404Z,5.63
2018-09-01T05:36:59.396Z,5.63
2018-09-01T05:37:59.390Z,5.63
2018-09-01T05:38:59.376Z,5.63
2018-09-01T05:39:59.369Z,5.63
2018-09-01T05:40:59.362Z,5.63
2018-09-01T05:41:59.362Z,5.63
2018-09-01T05:42:59.348Z,5.63
2018-09-01T05:43:59.338Z,5.63
2018-09-01T05:44:59.331Z,5.63
2018-09-01T05:45:59.325Z,5.63
2018-09-01T05:46:59.316Z,11.25
2018-09-01T05:47:59.307Z,11.25
2018-09-01T05:48:59.301Z,11.25
2018-09-01T05:49:59.293Z,11.25
2018-09-01T05:50:59.283Z,11.25
2018-09-01T05:51:59.278Z,11.25
2018-09-01T05:52:59.272Z,11.25
2018-09-01T05:53:59.261Z,11.25
2018-09-01T05:54:59.258Z,11.25
2018-09-01T05:55:59.247Z,11.25
2018-09-01T05:56:59.238Z,11.25
2018-09-01T05:57:59.231Z,11.25
2018-09-01T05:58:59.228Z,11.25
2018-09-01T05:59:59.217Z,11.25
2018-09-01T06:00:59.203Z,11.25
2018-09-01T06:01:59.201Z,11.25
2018-09-01T06:02:59.199Z,11.25
2018-09-01T06:03:59.191Z,11.25
2018-09-01T06:04:59.180Z,11.25
2018-09-01T06:05:59.257Z,11.25
2018-09-01T06:06:59.165Z,11.25
2018-09-01T06:07:59.158Z,11.25
2018-09-01T06:08:59.151Z,11.25
2018-09-01T06:09:59.141Z,11.25
2018-09-01T06:10:59.132Z,11.25
2018-09-01T06:11:59.125Z,11.25
2018-09-01T06:12:59.118Z,16.88
2018-09-01T06:13:59.114Z,16.88
2018-09-01T06:14:59.108Z,16.88
2018-09-01T06:15:59.099Z,16.88
2018-09-01T06:16:59.089Z,16.88
2018-09-01T06:17:59.121Z,16.88
2018-09-01T06:18:59.069Z,16.88
2018-09-01T06:19:59.064Z,16.88
2018-09-01T06:20:59.059Z,16.88
2018-09-01T06:21:59.049Z,16.88
2018-09-01T06:22:59.042Z,16.88
2018-09-01T06:23:59.121Z,16.88
2018-09-01T06:24:59.137Z,16.88
2018-09-01T06:25:59.020Z,16.88
2018-09-01T06:26:59.011Z,16.88
2018-09-01T06:27:59.004Z,16.88
2018-09-01T06:28:58.998Z,16.88
2018-09-01T06:29:58.988Z,16.88
2018-09-01T06:30:58.982Z,16.88
2018-09-01T06:31:58.973Z,16.88
2018-09-01T06:32:59.043Z,16.88
2018-09-01T06:33:58.957Z,22.50
2018-09-01T06:34:58.962Z,22.50
2018-09-01T06:35:58.948Z,22.50
2018-09-01T06:36:58.936Z,22.50
2018-09-01T06:37:58.931Z,22.50
2018-09-01T06:38:58.920Z,22.50
2018-09-01T06:39:58.913Z,22.50
2018-09-01T06:40:58.909Z,22.50
2018-09-01T06:41:58.896Z,22.50
2018-09-01T06:42:58.965Z,22.50
2018-09-01T06:43:58.882Z,22.50
2018-09-01T06:44:58.876Z,28.13
2018-09-01T06:45:58.865Z,28.13
2018-09-01T06:46:58.859Z,28.13
2018-09-01T06:47:58.852Z,28.13
2018-09-01T06:48:58.845Z,28.13
2018-09-01T06:49:58.837Z,28.13
2018-09-01T06:50:58.828Z,28.13
2018-09-01T06:51:58.828Z,28.13
2018-09-01T06:52:58.813Z,33.75
2018-09-01T06:53:58.807Z,39.38
2018-09-01T06:54:58.798Z,39.38
2018-09-01T06:55:58.792Z,45.00
2018-09-01T06:56:58.839Z,45.00
2018-09-01T06:57:58.823Z,45.00
2018-09-01T06:58:58.847Z,50.63
2018-09-01T06:59:58.831Z,50.63
2018-09-01T07:00:58.753Z,50.63
2018-09-01T07:01:58.748Z,56.25
2018-09-01T07:02:58.737Z,56.25
2018-09-01T07:03:58.730Z,56.25
2018-09-01T07:04:58.723Z,56.25
2018-09-01T07:05:58.716Z,56.25
2018-09-01T07:06:58.709Z,61.88
2018-09-01T07:07:58.703Z,61.88
2018-09-01T07:08:58.694Z,61.88
2018-09-01T07:09:58.688Z,61.88
2018-09-01T07:10:58.710Z,61.88
2018-09-01T07:11:58.675Z,61.88
2018-09-01T07:12:58.667Z,61.88
2018-09-01T07:13:58.687Z,67.50
2018-09-01T07:14:58.654Z,67.50
2018-09-01T07:15:58.659Z,67.50
2018-09-01T07:16:58.647Z,67.50
2018-09-01T07:17:58.638Z,67.50
2018-09-01T07:18:58.628Z,67.50
2018-09-01T07:19:58.616Z,67.50
2018-09-01T07:20:58.605Z,73.13
2018-09-01T07:21:58.602Z,73.13
2018-09-01T07:22:58.594Z,73.13
2018-09-01T07:23:58.588Z,73.13
2018-09-01T07:24:58.579Z,73.13
2018-09-01T07:25:58.570Z,73.13
2018-09-01T07:26:58.563Z,73.13
2018-09-01T07:27:58.556Z,78.75
2018-09-01T07:28:58.558Z,78.75
2018-09-01T07:29:58.543Z,78.75
2018-09-01T07:30:58.871Z,78.75
2018-09-01T07:31:58.530Z,78.75
2018-09-01T07:32:58.521Z,78.75
2018-09-01T07:33:58.513Z,78.75
2018-09-01T07:34:58.505Z,84.38
2018-09-01T07:35:58.505Z,84.38
2018-09-01T07:36:58.496Z,84.38
2018-09-01T07:37:58.484Z,84.38
2018-09-01T07:38:58.477Z,84.38
2018-09-01T07:39:58.470Z,84.38
2018-09-01T07:40:58.464Z,84.38
2018-09-01T07:41:58.460Z,90.00
2018-09-01T07:42:58.448Z,90.00
2018-09-01T07:43:58.441Z,90.00
2018-09-01T07:44:58.436Z,90.00
2018-09-01T07:45:58.430Z,90.00
2018-09-01T07:46:58.424Z,90.00
2018-09-01T07:47:58.412Z,90.00
2018-09-01T07:48:58.407Z,95.63
2018-09-01T07:49:58.402Z,95.63
2018-09-01T07:50:58.394Z,95.63
2018-09-01T07:51:58.386Z,95.63
2018-09-01T07:52:58.382Z,95.63
2018-09-01T07:53:58.372Z,95.63
2018-09-01T07:54:58.364Z,95.63
2018-09-01T07:55:58.458Z,101.25
2018-09-01T07:56:58.353Z,101.25
2018-09-01T07:57:58.351Z,101.25
2018-09-01T07:58:58.337Z,101.25
2018-09-01T07:59:58.333Z,101.25
2018-09-01T08:00:58.326Z,101.25
2018-09-01T08:01:58.320Z,101.25
2018-09-01T08:02:58.316Z,101.25
2018-09-01T08:03:58.304Z,106.88
2018-09-01T08:04:58.304Z,106.88
2018-09-01T08:05:58.293Z,106.88
2018-09-01T08:06:58.283Z,106.88
2018-09-01T08:07:58.275Z,106.88
2018-09-01T08:08:58.274Z,106.88
2018-09-01T08:09:58.263Z,106.88
2018-09-01T08:10:58.258Z,106.88
2018-09-01T08:11:58.254Z,112.50
2018-09-01T08:12:58.245Z,112.50
2018-09-01T08:13:58.437Z,112.50
2018-09-01T08:14:58.231Z,112.50
2018-09-01T08:15:58.224Z,112.50
2018-09-01T08:16:58.219Z,112.50
2018-09-01T08:17:58.216Z,112.50
2018-09-01T08:18:58.205Z,112.50
2018-09-01T08:19:58.198Z,112.50
2018-09-01T08:20:58.194Z,118.13
2018-09-01T08:21:58.190Z,118.13
2018-09-01T08:22:58.180Z,118.13
2018-09-01T08:23:58.172Z,118.13
2018-09-01T08:24:58.166Z,118.13
2018-09-01T08:25:58.219Z,118.13
2018-09-01T08:26:58.150Z,123.75
2018-09-01T08:27:58.146Z,123.75
2018-09-01T08:28:58.140Z,123.75
2018-09-01T08:29:58.133Z,123.75
2018-09-01T08:30:58.126Z,123.75
2018-09-01T08:31:58.123Z,123.75
2018-09-01T08:32:58.116Z,123.75
2018-09-01T08:33:58.116Z,123.75
2018-09-01T08:34:58.102Z,129.38
2018-09-01T08:35:58.094Z,123.75
2018-09-01T08:36:58.093Z,123.75
2018-09-01T08:37:58.085Z,129.38
2018-09-01T08:38:58.078Z,129.38
2018-09-01T08:39:58.067Z,129.38
2018-09-01T08:40:58.065Z,129.38
2018-09-01T08:41:58.058Z,135.00
2018-09-01T08:42:58.056Z,129.38
2018-09-01T08:43:58.045Z,129.38
2018-09-01T08:44:58.040Z,123.75
2018-09-01T08:45:58.040Z,129.38
2018-09-01T08:46:58.019Z,129.38
2018-09-01T08:47:58.020Z,129.38
2018-09-01T08:48:58.014Z,135.00
2018-09-01T08:49:58.012Z,135.00
2018-09-01T08:50:58.015Z,135.00
2018-09-01T08:51:57.999Z,135.00
2018-09-01T08:52:57.997Z,135.00
2018-09-01T08:53:57.988Z,135.00
2018-09-01T08:54:57.977Z,135.00
2018-09-01T08:55:57.970Z,135.00
2018-09-01T08:56:57.968Z,140.63
2018-09-01T08:57:57.965Z,140.63
2018-09-01T08:58:57.953Z,129.38
2018-09-01T08:59:57.948Z,135.00
2018-09-01T09:00:57.944Z,140.63
2018-09-01T09:01:57.933Z,146.25
2018-09-01T09:02:57.931Z,151.88
2018-09-01T09:03:57.924Z,151.88
2018-09-01T09:04:57.917Z,151.88
2018-09-01T09:05:57.911Z,151.88
2018-09-01T09:06:57.905Z,151.88
2018-09-01T09:07:57.902Z,151.88
2018-09-01T09:08:57.896Z,151.88
2018-09-01T09:09:57.887Z,151.88
2018-09-01T09:10:57.884Z,151.88
2018-09-01T09:11:57.874Z,151.88
2018-09-01T09:12:57.873Z,151.88
2018-09-01T09:13:57.865Z,151.88
2018-09-01T09:14:57.867Z,151.88
2018-09-01T09:15:57.851Z,151.88
2018-09-01T09:16:57.847Z,151.88
2018-09-01T09:17:57.842Z,157.50
2018-09-01T09:18:57.840Z,157.50
2018-09-01T09:19:57.828Z,157.50
2018-09-01T09:20:57.823Z,157.50
2018-09-01T09:21:57.821Z,157.50
2018-09-01T09:22:57.813Z,151.88
2018-09-01T09:23:57.805Z,151.88
2018-09-01T09:24:57.800Z,151.88
2018-09-01T09:25:57.797Z,151.88
2018-09-01T09:26:57.792Z,151.88
2018-09-01T09:27:57.782Z,157.50
2018-09-01T09:28:57.781Z,157.50
2018-09-01T09:29:57.772Z,157.50
2018-09-01T09:30:57.767Z,157.50
2018-09-01T09:31:57.761Z,157.50
2018-09-01T09:32:57.752Z,157.50
2018-09-01T09:33:57.748Z,157.50
2018-09-01T09:34:57.745Z,157.50
2018-09-01T09:35:57.745Z,157.50
2018-09-01T09:36:57.739Z,157.50
2018-09-01T09:37:57.726Z,157.50
2018-09-01T09:38:57.720Z,157.50
2018-09-01T09:39:57.716Z,157.50
2018-09-01T09:40:57.709Z,157.50
2018-09-01T09:41:57.818Z,157.50
2018-09-01T09:42:57.699Z,163.13
2018-09-01T09:43:57.702Z,157.50
2018-09-01T09:44:57.687Z,157.50
2018-09-01T09:45:57.685Z,157.50
2018-09-01T09:46:57.676Z,157.50
2018-09-01T09:47:57.672Z,157.50
2018-09-01T09:48:57.665Z,157.50
2018-09-01T09:49:57.662Z,157.50
2018-09-01T09:50:57.654Z,157.50
2018-09-01T09:51:57.650Z,157.50
2018-09-01T09:52:57.696Z,163.13
2018-09-01T09:53:57.640Z,163.13
2018-09-01T09:54:57.634Z,163.13
2018-09-01T09:55:57.626Z,168.75
2018-09-01T09:56:57.623Z,168.75
2018-09-01T09:57:57.617Z,168.75
2018-09-01T09:58:57.612Z,168.75
2018-09-01T09:59:57.604Z,168.75
2018-09-01T10:00:57.655Z,168.75
2018-09-01T10:01:57.593Z,151.88
2018-09-01T10:02:57.590Z,168.75
2018-09-01T10:03:57.585Z,168.75
2018-09-01T10:04:57.580Z,168.75
2018-09-01T10:05:57.573Z,163.13
2018-09-01T10:06:57.569Z,163.13
2018-09-01T10:07:57.560Z,168.75
2018-09-01T10:08:57.558Z,168.75
2018-09-01T10:09:57.556Z,168.75
2018-09-01T10:10:57.582Z,168.75
2018-09-01T10:11:57.541Z,168.75
2018-09-01T10:12:57.536Z,112.50
2018-09-01T10:13:57.530Z,95.63
2018-09-01T10:14:57.527Z,157.50
2018-09-01T10:15:57.609Z,106.88
2018-09-01T10:16:57.517Z,61.88
2018-09-01T10:17:57.513Z,56.25
2018-09-01T10:18:57.508Z,67.50
2018-09-01T10:19:57.509Z,61.88
2018-09-01T10:20:57.497Z,61.88
2018-09-01T10:21:57.495Z,101.25
2018-09-01T10:22:57.483Z,50.63
2018-09-01T10:23:57.480Z,45.00
2018-09-01T10:24:57.473Z,39.38
2018-09-01T10:25:57.466Z,39.38
2018-09-01T10:26:57.476Z,33.75
2018-09-01T10:27:57.456Z,33.75
2018-09-01T10:28:57.452Z,33.75
2018-09-01T10:29:57.446Z,33.75
2018-09-01T10:30:57.438Z,39.38
2018-09-01T10:31:57.432Z,33.75
2018-09-01T10:32:57.432Z,33.75
2018-09-01T10:33:57.426Z,33.75
2018-09-01T10:34:57.419Z,39.38
2018-09-01T10:35:57.412Z,146.25
2018-09-01T10:36:57.406Z,146.25
2018-09-01T10:37:57.400Z,146.25
2018-09-01T10:38:57.398Z,146.25
2018-09-01T10:39:57.391Z,146.25
2018-09-01T10:40:57.384Z,146.25
2018-09-01T10:41:57.379Z,146.25
2018-09-01T10:42:57.371Z,146.25
2018-09-01T10:43:57.394Z,146.25
2018-09-01T10:44:57.358Z,146.25
2018-09-01T10:45:57.376Z,146.25
2018-09-01T10:46:57.365Z,146.25
2018-09-01T10:47:57.421Z,151.88
2018-09-01T10:48:57.340Z,135.00
2018-09-01T10:49:57.333Z,146.25
2018-09-01T10:50:57.327Z,157.50
2018-09-01T10:51:57.322Z,61.88
2018-09-01T10:52:57.317Z,56.25
2018-09-01T10:53:57.311Z,56.25
2018-09-01T10:54:57.304Z,50.63
2018-09-01T10:55:57.307Z,50.63
2018-09-01T10:56:57.295Z,50.63
2018-09-01T10:57:57.288Z,50.63
2018-09-01T10:58:57.343Z,146.25
2018-09-01T10:59:57.279Z,61.88
2018-09-01T11:00:57.274Z,50.63
2018-09-01T11:01:57.263Z,50.63
2018-09-01T11:02:57.261Z,112.50
2018-09-01T11:03:57.248Z,50.63
2018-09-01T11:04:57.254Z,50.63
2018-09-01T11:05:57.243Z,123.75
2018-09-01T11:06:57.238Z,50.63
2018-09-01T11:07:57.234Z,129.38
2018-09-01T11:08:57.231Z,45.00
2018-09-01T11:09:57.221Z,129.38
2018-09-01T11:10:57.216Z,129.38
2018-09-01T11:11:57.211Z,135.00
2018-09-01T11:12:57.211Z,50.63
2018-09-01T11:13:57.198Z,56.25
2018-09-01T11:14:57.192Z,135.00
2018-09-01T11:15:57.189Z,112.50
2018-09-01T11:16:57.184Z,84.38
2018-09-01T11:17:57.200Z,50.63
2018-09-01T11:18:57.174Z,129.38
2018-09-01T11:19:57.168Z,129.38
2018-09-01T11:20:57.248Z,129.38
2018-09-01T11:21:57.157Z,129.38
2018-09-01T11:22:57.147Z,129.38
2018-09-01T11:23:57.145Z,129.38
2018-09-01T11:24:57.137Z,129.38
2018-09-01T11:25:57.134Z,123.75
2018-09-01T11:26:57.127Z,123.75
2018-09-01T11:27:57.160Z,123.75
2018-09-01T11:28:57.115Z,123.75
2018-09-01T11:29:57.112Z,67.50
2018-09-01T11:30:57.104Z,61.88
2018-09-01T11:31:57.099Z,123.75
2018-09-01T11:32:57.093Z,123.75
2018-09-01T11:33:57.087Z,61.88
2018-09-01T11:34:57.078Z,61.88
2018-09-01T11:35:57.077Z,118.13
2018-09-01T11:36:57.087Z,112.50
2018-09-01T11:37:57.064Z,90.00
2018-09-01T11:38:57.058Z,112.50
2018-09-01T11:39:57.053Z,106.88
2018-09-01T11:40:57.047Z,50.63
2018-09-01T11:41:57.044Z,78.75
2018-09-01T11:42:57.158Z,50.63
2018-09-01T11:43:57.032Z,50.63
2018-09-01T11:44:57.027Z,67.50
2018-09-01T11:45:57.020Z,50.63
2018-09-01T11:46:57.016Z,50.63
2018-09-01T11:47:57.012Z,56.25
2018-09-01T11:48:57.005Z,95.63
2018-09-01T11:49:57.000Z,101.25
2018-09-01T11:50:56.993Z,101.25
2018-09-01T11:51:56.988Z,95.63
2018-09-01T11:52:57.026Z,95.63
2018-09-01T11:53:56.978Z,90.00
2018-09-01T11:54:56.970Z,90.00
2018-09-01T11:55:56.965Z,61.88
2018-09-01T11:56:56.959Z,56.25
2018-09-01T11:57:56.954Z,45.00
2018-09-01T11:58:57.047Z,67.50
2018-09-01T11:59:56.942Z,73.13
2018-09-01T12:00:56.938Z,45.00
2018-09-01T12:01:56.931Z,45.00
2018-09-01T12:02:56.925Z,39.38
2018-09-01T12:03:56.954Z,45.00
2018-09-01T12:04:56.915Z,84.38
2018-09-01T12:05:56.908Z,78.75
2018-09-01T12:06:56.905Z,84.38
2018-09-01T12:07:56.896Z,78.75
2018-09-01T12:08:56.917Z,78.75
2018-09-01T12:09:56.885Z,78.75
2018-09-01T12:10:56.890Z,73.13
2018-09-01T12:11:56.874Z,73.13
2018-09-01T12:12:56.871Z,73.13
2018-09-01T12:13:56.886Z,73.13
2018-09-01T12:14:56.858Z,67.50
2018-09-01T12:15:56.930Z,67.50
2018-09-01T12:16:56.847Z,67.50
2018-09-01T12:17:56.842Z,67.50
2018-09-01T12:18:56.839Z,67.50
2018-09-01T12:19:56.837Z,67.50
2018-09-01T12:20:56.825Z,67.50
2018-09-01T12:21:56.820Z,67.50
2018-09-01T12:22:56.814Z,61.88
2018-09-01T12:23:56.808Z,61.88
2018-09-01T12:24:56.802Z,61.88
2018-09-01T12:25:56.799Z,61.88
2018-09-01T12:26:56.788Z,61.88
2018-09-01T12:27:56.793Z,33.75
2018-09-01T12:28:56.778Z,33.75
2018-09-01T12:29:56.774Z,61.88
2018-09-01T12:30:56.768Z,56.25
2018-09-01T12:31:56.763Z,33.75
2018-09-01T12:32:56.757Z,50.63
2018-09-01T12:33:56.753Z,45.00
2018-09-01T12:34:56.748Z,45.00
2018-09-01T12:35:56.739Z,50.63
2018-09-01T12:36:56.738Z,39.38
2018-09-01T12:37:56.729Z,56.25
2018-09-01T12:38:56.724Z,56.25
2018-09-01T12:39:56.719Z,56.25
2018-09-01T12:40:56.712Z,56.25
2018-09-01T12:41:56.744Z,56.25
2018-09-01T12:42:56.699Z,56.25
2018-09-01T12:43:56.693Z,50.63
2018-09-01T12:44:56.691Z,50.63
2018-09-01T12:45:56.681Z,50.63
2018-09-01T12:46:56.679Z,56.25
2018-09-01T12:47:56.675Z,56.25
2018-09-01T12:48:56.667Z,56.25
2018-09-01T12:49:56.660Z,56.25
2018-09-01T12:50:56.653Z,56.25
2018-09-01T12:51:56.646Z,56.25
2018-09-01T12:52:56.683Z,56.25
2018-09-01T12:53:56.637Z,56.25
2018-09-01T12:54:56.635Z,45.00
2018-09-01T12:55:56.625Z,56.25
2018-09-01T12:56:56.621Z,45.00