createdAt,value
2022-11-20T00:01:29.661Z,7.77
2022-11-20T00:04:01.382Z,8.93
2022-11-20T00:06:33.152Z,8.87
2022-11-20T00:09:06.127Z,8.87
2022-11-20T00:11:37.562Z,7.20
2022-11-20T00:14:10.569Z,7.73
2022-11-20T00:16:41.848Z,8.50
2022-11-20T00:19:13.135Z,8.80
2022-11-20T00:21:44.389Z,7.87
2022-11-20T00:24:15.859Z,8.23
2022-11-20T00:26:47.147Z,6.90
2022-11-20T00:29:18.669Z,8.20
2022-11-20T00:31:50.069Z,7.80
2022-11-20T00:34:21.377Z,6.73
2022-11-20T00:36:52.639Z,8.23
2022-11-20T00:39:24.073Z,6.70
2022-11-20T00:41:55.473Z,7.40
2022-11-20T00:44:26.791Z,7.17
2022-11-20T00:46:58.089Z,6.80
2022-11-20T00:49:29.482Z,6.67
2022-11-20T00:52:00.829Z,7.00
2022-11-20T00:54:32.099Z,7.77
2022-11-20T00:57:03.467Z,6.27
2022-11-20T00:59:34.721Z,5.67
2022-11-20T01:02:06.021Z,6.37
2022-11-20T01:04:37.272Z,5.83
2022-11-20T01:07:08.674Z,5.73
2022-11-20T01:09:40.036Z,6.23
2022-11-20T01:12:11.307Z,6.40
2022-11-20T01:14:42.559Z,6.37
2022-11-20T01:17:15.949Z,5.30
2022-11-20T01:19:51.136Z,5.80
2022-11-20T01:22:22.406Z,6.03
2022-11-20T01:24:53.761Z,6.30
2022-11-20T01:27:25.039Z,5.57
2022-11-20T01:30:00.926Z,6.00
2022-11-20T01:32:32.597Z,6.55
2022-11-20T01:35:04.182Z,5.20
2022-11-20T01:37:35.428Z,5.00
2022-11-20T01:40:07.139Z,6.07
2022-11-20T01:43:17.170Z,6.07
2022-11-20T01:45:57.124Z,5.57
2022-11-20T01:48:39.007Z,5.97
2022-11-20T01:51:35.833Z,6.33
2022-11-20T01:54:13.973Z,5.53
2022-11-20T01:56:47.848Z,5.67
2022-11-20T01:59:21.870Z,5.60
2022-11-20T02:01:54.175Z,6.37
2022-11-20T02:04:26.405Z,5.73
2022-11-20T02:07:01.000Z,5.90
2022-11-20T02:09:32.629Z,5.33
2022-11-20T02:12:04.435Z,4.57
2022-11-20T02:14:35.796Z,5.67
2022-11-20T02:17:07.155Z,5.40
2022-11-20T02:19:38.431Z,5.50
2022-11-20T02:22:23.096Z,5.10
2022-11-20T02:24:54.369Z,5.33
2022-11-20T02:27:27.386Z,5.10
2022-11-20T02:30:02.893Z,4.90
2022-11-20T02:32:37.801Z,5.13
2022-11-20T02:35:19.453Z,4.90
2022-11-20T02:37:55.661Z,4.67
2022-11-20T02:40:26.998Z,5.35
2022-11-20T02:42:58.402Z,5.00
2022-11-20T02:45:29.759Z,5.43
2022-11-20T02:48:01.176Z,5.33
2022-11-20T02:50:32.427Z,5.00
2022-11-20T02:53:03.687Z,5.37
2022-11-20T02:55:35.143Z,5.67
2022-11-20T02:58:06.528Z,4.70
2022-11-20T03:00:37.791Z,4.83
2022-11-20T03:03:09.103Z,4.87
2022-11-20T03:05:40.356Z,5.30
2022-11-20T03:08:11.655Z,5.10
2022-11-20T03:10:42.919Z,5.40
2022-11-20T03:13:14.415Z,4.73
2022-11-20T03:15:45.722Z,5.47
2022-11-20T03:18:16.983Z,5.47
2022-11-20T03:20:48.570Z,5.17
2022-11-20T03:23:19.835Z,5.67
2022-11-20T03:25:51.120Z,5.30
2022-11-20T03:28:22.388Z,5.27
2022-11-20T03:30:53.746Z,5.00
2022-11-20T03:33:24.988Z,5.10
2022-11-20T03:36:02.154Z,5.20
2022-11-20T03:38:33.703Z,5.40
2022-11-20T03:41:18.057Z,5.13
2022-11-20T03:43:55.037Z,4.90
2022-11-20T03:46:27.677Z,5.17
2022-11-20T03:48:59.123Z,4.60
2022-11-20T03:51:35.772Z,5.43
2022-11-20T03:54:08.634Z,5.30
2022-11-20T03:56:40.471Z,4.73
2022-11-20T03:59:12.032Z,5.80
2022-11-20T04:01:48.278Z,5.27
2022-11-20T04:04:20.765Z,5.20
2022-11-20T04:06:52.137Z,5.40
2022-11-20T04:09:23.825Z,5.27
2022-11-20T04:11:55.220Z,5.57
2022-11-20T04:14:26.577Z,5.30
2022-11-20T04:16:57.921Z,5.97
2022-11-20T04:19:29.285Z,5.20
2022-11-20T04:22:00.664Z,6.33
2022-11-20T04:24:31.907Z,5.67
2022-11-20T04:27:03.224Z,5.47
2022-11-20T04:29:34.536Z,6.23
2022-11-20T04:32:05.864Z,5.47
2022-11-20T04:34:37.197Z,6.40
2022-11-20T04:37:08.449Z,5.20
2022-11-20T04:39:39.729Z,6.93
2022-11-20T04:42:29.507Z,5.77
2022-11-20T04:45:00.843Z,6.23
2022-11-20T04:47:32.137Z,6.17
2022-11-20T04:50:03.688Z,6.80
2022-11-20T04:52:34.984Z,8.70
2022-11-20T04:55:07.011Z,10.07
2022-11-20T04:57:38.278Z,10.17
2022-11-20T05:00:10.148Z,10.47
2022-11-20T05:02:41.642Z,8.63
2022-11-20T05:05:12.960Z,7.77
2022-11-20T05:07:44.245Z,7.20
2022-11-20T05:10:15.946Z,7.03
2022-11-20T05:12:47.200Z,6.47
2022-11-20T05:15:18.605Z,7.97
2022-11-20T05:17:51.115Z,6.93
2022-11-20T05:20:22.420Z,7.63
2022-11-20T05:22:57.627Z,7.40
2022-11-20T05:25:28.904Z,7.93
2022-11-20T05:28:00.172Z,7.60
2022-11-20T05:30:31.422Z,8.60
2022-11-20T05:33:02.817Z,8.50
2022-11-20T05:35:34.077Z,9.60
2022-11-20T05:38:05.325Z,17.23
2022-11-20T05:40:36.642Z,10.13
2022-11-20T05:43:07.930Z,13.60
2022-11-20T05:45:39.177Z,13.57
2022-11-20T05:48:10.468Z,12.87
2022-11-20T05:50:41.784Z,15.33
2022-11-20T05:53:13.052Z,15.83
2022-11-20T05:55:44.340Z,10.40
2022-11-20T05:58:15.667Z,18.07
2022-11-20T06:00:46.912Z,16.43
2022-11-20T06:03:18.228Z,11.80
2022-11-20T06:05:49.467Z,12.80
2022-11-20T06:08:20.871Z,11.50
2022-11-20T06:10:52.119Z,10.57
2022-11-20T06:13:23.812Z,11.37
2022-11-20T06:15:55.092Z,10.33
2022-11-20T06:18:29.092Z,9.67
2022-11-20T06:21:06.673Z,10.07
2022-11-20T06:23:38.350Z,10.57
2022-11-20T06:26:18.948Z,9.77
2022-11-20T06:28:51.130Z,10.43
2022-11-20T06:31:24.336Z,10.67
2022-11-20T06:33:55.631Z,11.37
2022-11-20T06:36:26.973Z,10.90
2022-11-20T06:38:58.245Z,12.90
2022-11-20T06:41:29.752Z,12.40
2022-11-20T06:44:01.006Z,12.20
2022-11-20T06:46:32.567Z,11.07
2022-11-20T06:49:04.020Z,10.67
2022-11-20T06:51:37.344Z,10.87
2022-11-20T06:54:08.672Z,10.73
2022-11-20T06:56:40.222Z,11.47
2022-11-20T06:59:11.802Z,11.23
2022-11-20T07:01:43.092Z,10.00
2022-11-20T07:04:14.355Z,11.63
2022-11-20T07:06:46.901Z,11.20
2022-11-20T07:09:18.201Z,9.93
2022-11-20T07:11:49.536Z,11.57
2022-11-20T07:14:20.920Z,11.37
2022-11-20T07:16:52.196Z,10.33
2022-11-20T07:19:23.789Z,22.67
2022-11-20T07:21:55.231Z,22.50
2022-11-20T07:24:26.482Z,23.07
2022-11-20T07:26:57.732Z,17.97
2022-11-20T07:29:28.997Z,15.37
2022-11-20T07:32:00.339Z,13.60
2022-11-20T07:34:31.574Z,13.87
2022-11-20T07:37:07.434Z,13.10
2022-11-20T07:39:41.410Z,14.07
2022-11-20T07:42:13.149Z,13.17
2022-11-20T07:44:44.427Z,12.10
2022-11-20T07:47:15.682Z,12.43
2022-11-20T07:49:46.919Z,14.20
2022-11-20T07:52:18.172Z,13.30
2022-11-20T07:54:49.467Z,12.93
2022-11-20T07:57:25.583Z,12.47
2022-11-20T07:59:59.807Z,12.37
2022-11-20T08:02:31.042Z,12.33
2022-11-20T08:05:02.315Z,12.40
2022-11-20T08:07:41.994Z,11.93
2022-11-20T08:10:16.135Z,13.30
2022-11-20T08:13:10.901Z,13.30
2022-11-20T08:15:42.195Z,12.50
2022-11-20T08:18:30.467Z,12.50
2022-11-20T08:21:04.621Z,13.67
2022-11-20T08:23:35.991Z,12.37
2022-11-20T08:26:07.284Z,12.23
2022-11-20T08:28:38.537Z,12.33
2022-11-20T08:31:10.599Z,12.03
2022-11-20T08:33:42.070Z,13.73
2022-11-20T08:36:13.452Z,12.70
2022-11-20T08:38:49.292Z,13.73
2022-11-20T08:41:24.743Z,12.38
2022-11-20T08:44:07.647Z,12.45
2022-11-20T08:46:41.895Z,12.07
2022-11-20T08:49:16.076Z,10.67
2022-11-20T08:51:49.247Z,11.40
2022-11-20T08:54:22.759Z,12.10
2022-11-20T08:56:54.134Z,12.53
2022-11-20T08:59:50.765Z,10.53
2022-11-20T09:02:16.647Z,10.97
2022-11-20T09:04:48.189Z,11.33
2022-11-20T09:07:20.161Z,11.57
2022-11-20T09:10:16.566Z,10.60
2022-11-20T09:12:42.790Z,9.83
2022-11-20T09:15:14.172Z,10.70
2022-11-20T09:17:53.552Z,9.73
2022-11-20T09:20:26.026Z,10.23
2022-11-20T09:22:58.547Z,9.53
2022-11-20T09:25:29.871Z,11.07
2022-11-20T09:28:01.130Z,10.97
2022-11-20T09:30:32.755Z,11.37
2022-11-20T09:33:05.600Z,11.40
2022-11-20T09:35:36.911Z,10.73
2022-11-20T09:38:08.328Z,10.43
2022-11-20T09:40:45.380Z,11.70
2022-11-20T09:43:26.946Z,9.80
2022-11-20T09:46:29.293Z,10.70
2022-11-20T09:49:13.230Z,8.97
2022-11-20T09:51:57.928Z,9.53
2022-11-20T09:54:36.570Z,9.80
2022-11-20T09:57:19.826Z,8.73
2022-11-20T09:59:55.970Z,10.20
2022-11-20T10:02:39.886Z,9.27
2022-11-20T10:05:25.868Z,7.63
2022-11-20T10:08:18.652Z,7.45
2022-11-20T10:11:31.494Z,6.80
2022-11-20T10:14:08.908Z,6.10
2022-11-20T10:17:18.132Z,7.10
2022-11-20T10:20:24.928Z,5.90
2022-11-20T10:23:05.633Z,5.43
2022-11-20T10:25:40.330Z,6.47
2022-11-20T10:28:18.056Z,6.17
2022-11-20T10:31:01.984Z,6.73
2022-11-20T10:34:04.897Z,6.43
2022-11-20T10:36:48.194Z,6.37
2022-11-20T10:41:54.669Z,6.43
2022-11-20T10:44:52.490Z,6.53
2022-11-20T10:47:28.597Z,6.70
2022-11-20T10:50:06.688Z,6.77
2022-11-20T10:52:56.988Z,6.17
2022-11-20T10:55:46.457Z,7.33
2022-11-20T10:58:37.281Z,7.50
2022-11-20T11:01:18.299Z,7.27
2022-11-20T11:03:52.644Z,6.43
2022-11-20T11:06:47.931Z,5.83
2022-11-20T11:09:33.509Z,6.10
2022-11-20T11:12:09.503Z,6.07
2022-11-20T11:14:47.699Z,5.97
2022-11-20T11:17:30.267Z,5.03
2022-11-20T11:20:18.027Z,5.20
2022-11-20T11:22:52.424Z,5.33
2022-11-20T11:25:37.659Z,5.37
2022-11-20T11:28:22.270Z,5.10
2022-11-20T11:30:54.108Z,5.13
2022-11-20T11:33:28.270Z,5.57
2022-11-20T11:36:02.535Z,5.53
2022-11-20T11:38:37.782Z,5.03
2022-11-20T11:41:24.831Z,5.95
2022-11-20T11:44:17.346Z,4.72
2022-11-20T11:46:57.204Z,4.60
2022-11-20T11:49:28.459Z,5.47
2022-11-20T11:52:14.843Z,6.53
2022-11-20T11:54:48.822Z,5.35
2022-11-20T11:57:41.824Z,6.70
2022-11-20T12:00:16.254Z,4.70
2022-11-20T12:02:49.243Z,3.83
2022-11-20T12:05:41.072Z,5.27
2022-11-20T12:08:26.252Z,4.37
2022-11-20T12:11:04.235Z,5.17
2022-11-20T12:13:35.484Z,4.40
2022-11-20T12:16:13.456Z,4.27
2022-11-20T12:18:46.922Z,4.27
2022-11-20T12:21:24.194Z,4.40
2022-11-20T12:24:23.215Z,4.87
2022-11-20T12:27:24.916Z,4.17
2022-11-20T12:30:16.432Z,4.53
2022-11-20T12:33:17.908Z,3.73
2022-11-20T12:36:02.222Z,3.60
2022-11-20T12:38:46.902Z,3.27
2022-11-20T12:42:07.680Z,4.93
2022-11-20T12:45:06.584Z,5.87
2022-11-20T12:48:08.348Z,3.57
2022-11-20T12:51:19.791Z,2.73
2022-11-20T12:54:11.341Z,3.13
2022-11-20T12:57:04.047Z,2.67
2022-11-20T12:59:47.517Z,2.20
2022-11-20T13:02:56.107Z,2.40
2022-11-20T13:05:42.628Z,2.83
2022-11-20T13:08:24.226Z,2.92
2022-11-20T13:11:15.613Z,2.70
2022-11-20T13:14:08.408Z,2.60
2022-11-20T13:17:06.466Z,2.60
2022-11-20T13:19:38.272Z,2.97
2022-11-20T13:22:10.355Z,3.07
2022-11-20T13:24:51.824Z,2.20
2022-11-20T13:27:24.685Z,2.60
2022-11-20T13:30:18.008Z,2.70
2022-11-20T13:32:55.798Z,2.50
2022-11-20T13:35:30.462Z,2.97
2022-11-20T13:38:05.539Z,2.90
2022-11-20T13:40:39.837Z,2.80
2022-11-20T13:43:24.220Z,2.77
2022-11-20T13:46:01.424Z,2.73
2022-11-20T13:48:43.438Z,2.90
2022-11-20T13:51:31.475Z,3.20
2022-11-20T13:54:27.728Z,3.03
2022-11-20T13:57:35.237Z,3.00
2022-11-20T14:00:17.467Z,2.63
2022-11-20T14:03:07.088Z,4.80
2022-11-20T14:05:41.538Z,2.83
2022-11-20T14:08:28.818Z,2.60
2022-11-20T14:11:25.256Z,2.57
2022-11-20T14:14:05.803Z,2.38
2022-11-20T14:16:37.890Z,2.20
2022-11-20T14:19:36.327Z,1.90
2022-11-20T14:22:20.994Z,3.37
2022-11-20T14:25:23.969Z,2.20
2022-11-20T14:28:01.552Z,2.13
2022-11-20T14:30:45.180Z,2.40
2022-11-20T14:33:17.350Z,2.10
2022-11-20T14:35:51.483Z,2.40
2022-11-20T14:38:27.081Z,2.33
2022-11-20T14:41:10.125Z,2.03
2022-11-20T14:43:47.016Z,1.67
2022-11-20T14:46:18.569Z,2.57
2022-11-20T14:49:02.131Z,2.50
2022-11-20T14:51:37.628Z,3.50
2022-11-20T14:54:19.696Z,2.80
2022-11-20T14:57:04.614Z,3.03
2022-11-20T14:59:36.112Z,3.40
2022-11-20T15:02:12.714Z,3.70
2022-11-20T15:04:52.664Z,6.63
2022-11-20T15:07:26.459Z,5.90
2022-11-20T15:10:10.177Z,3.47
2022-11-20T15:12:48.859Z,6.57
2022-11-20T15:15:26.442Z,4.97
2022-11-20T15:17:58.899Z,3.17
2022-11-20T15:20:33.156Z,3.40
2022-11-20T15:23:15.214Z,4.43
2022-11-20T15:25:48.522Z,4.30
2022-11-20T15:28:26.654Z,3.57
2022-11-20T15:30:58.071Z,3.90
2022-11-20T15:33:30.050Z,4.83
2022-11-20T15:36:01.357Z,4.57
2022-11-20T15:38:32.728Z,5.30
2022-11-20T15:41:04.233Z,4.70
2022-11-20T15:43:35.659Z,4.03
2022-11-20T15:46:12.454Z,4.40
2022-11-20T15:48:48.258Z,5.40
2022-11-20T15:51:28.805Z,4.88
2022-11-20T15:54:00.152Z,4.70
2022-11-20T15:56:33.994Z,6.13
2022-11-20T15:59:05.318Z,5.27
2022-11-20T16:01:36.876Z,5.93
2022-11-20T16:04:17.411Z,5.90
2022-11-20T16:06:48.785Z,6.20
2022-11-20T16:09:20.068Z,7.60
2022-11-20T16:11:51.343Z,7.40
2022-11-20T16:14:41.101Z,7.30
2022-11-20T16:17:13.368Z,7.17
2022-11-20T16:19:44.625Z,7.97
2022-11-20T16:22:15.863Z,8.27
2022-11-20T16:24:47.248Z,8.13
2022-11-20T16:27:18.550Z,7.63
2022-11-20T16:29:49.796Z,8.73
2022-11-20T16:32:21.259Z,8.90
2022-11-20T16:34:52.599Z,9.50
2022-11-20T16:37:23.866Z,9.33
2022-11-20T16:39:57.193Z,8.90
2022-11-20T16:42:28.527Z,9.53
2022-11-20T16:44:59.777Z,14.13
2022-11-20T16:47:37.255Z,14.67
2022-11-20T16:50:08.932Z,17.77
2022-11-20T16:52:40.193Z,12.10
2022-11-20T16:55:11.585Z,13.03
2022-11-20T16:57:42.851Z,12.23
2022-11-20T17:00:14.752Z,12.27
2022-11-20T17:02:46.012Z,11.03
2022-11-20T17:05:17.286Z,10.20
2022-11-20T17:07:48.606Z,10.43
2022-11-20T17:10:20.871Z,10.37
2022-11-20T17:12:52.191Z,10.97
2022-11-20T17:15:23.500Z,11.07
2022-11-20T17:17:55.225Z,11.57
2022-11-20T17:20:26.530Z,10.60
2022-11-20T17:22:57.810Z,9.80
2022-11-20T17:25:32.496Z,8.83
2022-11-20T17:28:03.911Z,9.47
2022-11-20T17:30:35.233Z,10.77
2022-11-20T17:33:06.558Z,8.43
2022-11-20T17:35:37.865Z,10.20
2022-11-20T17:38:09.140Z,12.03
2022-11-20T17:40:40.388Z,11.97
2022-11-20T17:43:11.701Z,13.23
2022-11-20T17:45:43.135Z,13.40
2022-11-20T17:48:14.460Z,13.00
2022-11-20T17:50:45.713Z,11.60
2022-11-20T17:53:17.087Z,11.43
2022-11-20T17:56:16.526Z,12.20
2022-11-20T17:58:48.012Z,12.03
2022-11-20T18:01:19.639Z,11.70
2022-11-20T18:03:51.732Z,11.67
2022-11-20T18:06:25.033Z,14.70
2022-11-20T18:08:58.815Z,12.77
2022-11-20T18:11:35.310Z,11.13
2022-11-20T18:17:13.724Z,11.70
2022-11-20T18:20:13.706Z,10.03
2022-11-20T18:22:38.854Z,11.00
2022-11-20T18:25:10.452Z,12.47
2022-11-20T18:27:41.811Z,12.97
2022-11-20T18:30:13.822Z,12.77
2022-11-20T18:32:45.241Z,12.37
2022-11-20T18:35:16.583Z,11.63
2022-11-20T18:37:47.967Z,11.03
2022-11-20T18:40:19.432Z,11.33
2022-11-20T18:43:09.067Z,11.10
2022-11-20T18:45:40.353Z,11.10
2022-11-20T18:48:11.720Z,10.63
2022-11-20T18:50:43.227Z,10.10
2022-11-20T18:53:14.530Z,14.63
2022-11-20T18:55:45.872Z,16.73
2022-11-20T18:58:17.269Z,13.17
2022-11-20T19:00:48.537Z,10.90
2022-11-20T19:03:20.131Z,10.80
2022-11-20T19:05:51.407Z,10.63
2022-11-20T19:08:22.812Z,12.07
2022-11-20T19:10:54.137Z,12.60
2022-11-20T19:13:26.441Z,14.00
2022-11-20T19:16:05.586Z,12.60
2022-11-20T19:18:36.949Z,13.40
2022-11-20T19:21:10.272Z,12.07
2022-11-20T19:23:41.804Z,12.37
2022-11-20T19:26:13.046Z,12.30
2022-11-20T19:28:44.473Z,13.30
2022-11-20T19:31:21.613Z,12.77
2022-11-20T19:34:01.315Z,13.40
2022-11-20T19:36:38.070Z,12.03
2022-11-20T19:39:12.179Z,12.50
2022-11-20T19:41:43.696Z,13.60
2022-11-20T19:44:17.374Z,11.67
2022-11-20T19:46:50.745Z,12.40
2022-11-20T19:49:22.388Z,13.80
2022-11-20T19:51:53.983Z,13.67
2022-11-20T19:54:25.385Z,12.77
2022-11-20T19:56:56.756Z,13.57
2022-11-20T19:59:28.299Z,13.87
2022-11-20T20:02:02.008Z,14.43
2022-11-20T20:04:33.459Z,13.07
2022-11-20T20:07:06.083Z,13.07
2022-11-20T20:09:37.489Z,12.73
2022-11-20T20:12:08.796Z,12.53
2022-11-20T20:14:40.095Z,12.93
2022-11-20T20:17:11.409Z,11.83
2022-11-20T20:19:42.759Z,11.93
2022-11-20T20:22:14.040Z,13.30
2022-11-20T20:24:45.340Z,14.80
2022-11-20T20:27:16.591Z,13.30
2022-11-20T20:29:47.861Z,15.13
2022-11-20T20:32:19.193Z,15.73
2022-11-20T20:34:50.656Z,14.57
2022-11-20T20:37:22.483Z,13.67
2022-11-20T20:39:54.613Z,14.53
2022-11-20T20:42:26.425Z,15.40
2022-11-20T20:45:08.619Z,14.17
2022-11-20T20:47:43.630Z,14.60
2022-11-20T20:50:15.678Z,21.60
2022-11-20T20:52:46.993Z,18.67
2022-11-20T20:55:18.494Z,13.87
2022-11-20T20:57:49.821Z,11.67
2022-11-20T21:00:21.315Z,12.97
2022-11-20T21:02:52.708Z,13.40
2022-11-20T21:05:24.105Z,13.83
2022-11-20T21:08:13.914Z,12.70
2022-11-20T21:10:45.288Z,13.57
2022-11-20T21:13:17.070Z,15.13
2022-11-20T21:15:50.527Z,15.27
2022-11-20T21:18:23.452Z,13.73
2022-11-20T21:21:14.262Z,13.37
2022-11-20T21:23:47.362Z,14.47
2022-11-20T21:26:19.652Z,14.10
2022-11-20T21:28:50.950Z,13.80
2022-11-20T21:31:27.036Z,13.03
2022-11-20T21:33:58.740Z,13.60
2022-11-20T21:36:31.313Z,12.63
2022-11-20T21:39:02.617Z,12.87
2022-11-20T21:41:34.108Z,14.17
2022-11-20T21:44:30.067Z,12.50
2022-11-20T21:46:58.726Z,13.47
2022-11-20T21:49:29.987Z,13.83
2022-11-20T21:52:01.273Z,13.97
2022-11-20T21:54:35.598Z,16.37
2022-11-20T21:57:06.891Z,15.97
2022-11-20T21:59:38.485Z,15.47
2022-11-20T22:02:13.093Z,16.63
2022-11-20T22:04:44.344Z,21.73
2022-11-20T22:07:15.701Z,18.07
2022-11-20T22:09:46.972Z,15.53
2022-11-20T22:12:18.331Z,15.80
2022-11-20T22:14:49.593Z,15.53
2022-11-20T22:17:40.834Z,15.97
2022-11-20T22:20:12.130Z,14.90
2022-11-20T22:22:43.900Z,14.80
2022-11-20T22:25:16.140Z,15.10
2022-11-20T22:27:48.216Z,14.57
2022-11-20T22:30:21.108Z,13.73
2022-11-20T22:32:56.417Z,12.67
2022-11-20T22:35:27.744Z,14.63
2022-11-20T22:37:59.061Z,14.30
2022-11-20T22:40:31.977Z,15.77
2022-11-20T22:43:03.303Z,16.30
2022-11-20T22:45:34.535Z,16.17
2022-11-20T22:48:06.560Z,16.30
2022-11-20T22:50:37.844Z,17.43
2022-11-20T22:53:09.874Z,17.87
2022-11-20T22:55:41.429Z,18.93
2022-11-20T22:58:12.696Z,20.60
2022-11-20T23:00:43.954Z,18.40
2022-11-20T23:03:15.258Z,18.13
2022-11-20T23:05:46.550Z,16.50
2022-11-20T23:08:17.790Z,18.83
2022-11-20T23:10:49.025Z,19.13
2022-11-20T23:13:20.275Z,17.40
2022-11-20T23:15:51.546Z,18.03
2022-11-20T23:18:23.028Z,18.30
2022-11-20T23:20:54.442Z,16.00
2022-11-20T23:23:25.743Z,16.90
2022-11-20T23:26:00.650Z,15.83
2022-11-20T23:28:32.012Z,15.93
2022-11-20T23:31:04.341Z,15.07
2022-11-20T23:33:36.524Z,14.83
2022-11-20T23:36:08.326Z,13.37
2022-11-20T23:38:40.384Z,13.93
2022-11-20T23:41:12.198Z,14.40
2022-11-20T23:43:43.834Z,12.50
2022-11-20T23:46:16.683Z,14.17
2022-11-20T23:48:48.540Z,12.60
2022-11-20T23:51:19.812Z,13.40
2022-11-20T23:53:51.098Z,12.27
2022-11-20T23:56:22.346Z,12.30
2022-11-20T23:58:53.667Z,14.30
