createdAt,value
2023-03-18T00:00:41.364Z,99621.79
2023-03-18T00:03:17.417Z,99621.10
2023-03-18T00:05:44.984Z,99622.24
2023-03-18T00:08:11.682Z,99622.63
2023-03-18T00:10:39.025Z,99626.98
2023-03-18T00:13:05.762Z,99620.92
2023-03-18T00:15:32.243Z,99621.89
2023-03-18T00:17:59.203Z,99624.77
2023-03-18T00:20:28.406Z,99624.13
2023-03-18T00:22:56.859Z,99626.46
2023-03-18T00:25:23.278Z,99623.01
2023-03-18T00:27:50.215Z,99615.70
2023-03-18T00:30:17.904Z,99614.31
2023-03-18T00:32:44.344Z,99611.19
2023-03-18T00:35:11.576Z,99612.82
2023-03-18T00:37:38.105Z,99610.56
2023-03-18T00:40:09.633Z,99608.49
2023-03-18T00:42:39.423Z,99608.69
2023-03-18T00:45:08.388Z,99605.62
2023-03-18T00:47:35.268Z,99603.76
2023-03-18T00:50:02.688Z,99602.57
2023-03-18T00:52:31.698Z,99602.52
2023-03-18T00:55:00.171Z,99601.35
2023-03-18T00:57:28.779Z,99594.96
2023-03-18T00:59:56.441Z,99589.64
2023-03-18T01:02:23.051Z,99590.90
2023-03-18T01:04:50.530Z,99590.95
2023-03-18T01:07:17.471Z,99589.47
2023-03-18T01:09:44.482Z,99593.71
2023-03-18T01:12:12.088Z,99591.41
2023-03-18T01:14:39.410Z,99587.71
2023-03-18T01:17:07.248Z,99584.97
2023-03-18T01:19:34.175Z,99584.94
2023-03-18T01:22:01.883Z,99581.90
2023-03-18T01:24:28.853Z,99580.34
2023-03-18T01:26:56.272Z,99573.80
2023-03-18T01:29:23.159Z,99572.30
2023-03-18T01:31:50.796Z,99568.84
2023-03-18T01:34:18.022Z,99567.29
2023-03-18T01:36:45.639Z,99565.05
2023-03-18T01:39:12.625Z,99569.94
2023-03-18T01:41:39.710Z,99562.80
2023-03-18T01:44:12.862Z,99558.28
2023-03-18T01:46:44.293Z,99554.64
2023-03-18T01:49:40.899Z,99554.00
2023-03-18T01:52:16.325Z,99555.27
2023-03-18T01:54:48.972Z,99553.17
2023-03-18T01:57:17.262Z,99547.30
2023-03-18T01:59:47.060Z,99546.96
2023-03-18T02:02:15.700Z,99544.88
2023-03-18T02:04:46.993Z,99543.77
2023-03-18T02:07:19.367Z,99541.23
2023-03-18T02:09:47.443Z,99539.69
2023-03-18T02:12:19.063Z,99543.02
2023-03-18T02:14:46.092Z,99544.69
2023-03-18T02:17:18.742Z,99546.65
2023-03-18T02:19:54.247Z,99550.13
2023-03-18T02:22:33.489Z,99550.64
2023-03-18T02:25:45.337Z,99550.35
2023-03-18T02:28:17.288Z,99549.61
2023-03-18T02:30:48.342Z,99548.42
2023-03-18T02:33:17.348Z,99546.02
2023-03-18T02:35:46.804Z,99545.04
2023-03-18T02:38:13.420Z,99544.35
2023-03-18T02:40:41.977Z,99547.99
2023-03-18T02:43:16.364Z,99553.23
2023-03-18T02:46:12.293Z,99553.09
2023-03-18T02:48:42.721Z,99556.27
2023-03-18T02:51:10.471Z,99554.02
2023-03-18T02:53:37.683Z,99554.40
2023-03-18T02:56:05.151Z,99547.23
2023-03-18T02:58:32.138Z,99552.40
2023-03-18T03:00:59.107Z,99553.75
2023-03-18T03:03:26.050Z,99553.94
2023-03-18T03:05:53.172Z,99552.40
2023-03-18T03:08:19.789Z,99553.95
2023-03-18T03:10:46.645Z,99550.16
2023-03-18T03:13:13.103Z,99553.52
2023-03-18T03:15:40.090Z,99557.34
2023-03-18T03:18:07.023Z,99558.39
2023-03-18T03:20:34.977Z,99560.33
2023-03-18T03:23:03.379Z,99561.23
2023-03-18T03:25:30.289Z,99563.51
2023-03-18T03:27:56.947Z,99563.33
2023-03-18T03:30:23.770Z,99563.73
2023-03-18T03:32:51.075Z,99563.43
2023-03-18T03:35:18.956Z,99565.17
2023-03-18T03:37:45.477Z,99561.63
2023-03-18T03:40:15.398Z,99564.08
2023-03-18T03:42:42.523Z,99562.55
2023-03-18T03:45:09.657Z,99562.17
2023-03-18T03:47:36.327Z,99564.63
2023-03-18T03:50:03.392Z,99565.39
2023-03-18T03:52:29.867Z,99562.81
2023-03-18T03:54:56.320Z,99558.45
2023-03-18T03:57:26.492Z,99557.58
2023-03-18T03:59:53.571Z,99559.21
2023-03-18T04:02:23.146Z,99558.33
2023-03-18T04:04:50.998Z,99563.24
2023-03-18T04:07:17.614Z,99562.77
2023-03-18T04:09:44.058Z,99563.14
2023-03-18T04:12:11.423Z,99560.95
2023-03-18T04:14:38.757Z,99560.45
2023-03-18T04:17:05.723Z,99563.81
2023-03-18T04:19:33.281Z,99559.70
2023-03-18T04:21:59.678Z,99562.88
2023-03-18T04:24:26.697Z,99564.32
2023-03-18T04:26:53.507Z,99563.83
2023-03-18T04:29:20.392Z,99567.31
2023-03-18T04:31:46.986Z,99565.04
2023-03-18T04:34:13.401Z,99569.23
2023-03-18T04:36:39.996Z,99571.73
2023-03-18T04:39:08.832Z,99576.96
2023-03-18T04:41:39.142Z,99575.55
2023-03-18T04:44:05.888Z,99574.84
2023-03-18T04:46:32.584Z,99572.77
2023-03-18T04:48:59.169Z,99570.52
2023-03-18T04:51:25.801Z,99570.88
2023-03-18T04:53:53.105Z,99570.81
2023-03-18T04:56:20.140Z,99571.80
2023-03-18T04:58:47.231Z,99566.66
2023-03-18T05:01:14.311Z,99572.54
2023-03-18T05:03:41.125Z,99573.02
2023-03-18T05:06:08.916Z,99572.31
2023-03-18T05:08:35.362Z,99574.36
2023-03-18T05:11:01.742Z,99575.17
2023-03-18T05:13:28.642Z,99578.80
2023-03-18T05:15:55.039Z,99575.50
2023-03-18T05:18:21.393Z,99578.12
2023-03-18T05:20:47.795Z,99578.44
2023-03-18T05:23:14.293Z,99577.85
2023-03-18T05:25:40.958Z,99575.45
2023-03-18T05:28:08.851Z,99577.70
2023-03-18T05:30:39.896Z,99581.23
2023-03-18T05:33:07.239Z,99580.05
2023-03-18T05:35:34.068Z,99582.71
2023-03-18T05:38:01.161Z,99581.58
2023-03-18T05:40:28.242Z,99582.00
2023-03-18T05:42:56.478Z,99581.35
2023-03-18T05:45:24.856Z,99587.34
2023-03-18T05:47:52.245Z,99586.36
2023-03-18T05:50:29.456Z,99581.02
2023-03-18T05:52:56.222Z,99584.04
2023-03-18T05:55:22.852Z,99583.25
2023-03-18T05:57:49.786Z,99585.73
2023-03-18T06:00:18.095Z,99585.26
2023-03-18T06:02:45.687Z,99585.97
2023-03-18T06:05:12.785Z,99585.49
2023-03-18T06:07:39.237Z,99584.66
2023-03-18T06:10:07.327Z,99582.81
2023-03-18T06:12:35.373Z,99582.50
2023-03-18T06:15:03.072Z,99581.27
2023-03-18T06:17:29.499Z,99576.89
2023-03-18T06:19:56.537Z,99574.86
2023-03-18T06:22:22.964Z,99570.61
2023-03-18T06:24:49.421Z,99569.80
2023-03-18T06:27:16.482Z,99571.58
2023-03-18T06:29:43.557Z,99570.91
2023-03-18T06:32:10.170Z,99573.23
2023-03-18T06:34:37.287Z,99568.23
2023-03-18T06:37:04.377Z,99562.83
2023-03-18T06:39:31.242Z,99560.05
2023-03-18T06:41:58.250Z,99567.22
2023-03-18T06:44:24.696Z,99568.55
2023-03-18T06:46:51.109Z,99567.89
2023-03-18T06:49:17.768Z,99568.45
2023-03-18T06:51:44.827Z,99568.86
2023-03-18T06:54:11.838Z,99572.46
2023-03-18T06:56:39.469Z,99568.67
2023-03-18T06:59:07.364Z,99566.77
2023-03-18T07:01:35.443Z,99566.20
2023-03-18T07:04:06.053Z,99565.08
2023-03-18T07:06:33.095Z,99563.42
2023-03-18T07:09:00.596Z,99567.13
2023-03-18T07:11:27.538Z,99561.04
2023-03-18T07:13:54.079Z,99557.81
2023-03-18T07:16:20.757Z,99554.56
2023-03-18T07:18:48.132Z,99555.75
2023-03-18T07:21:16.057Z,99555.46
2023-03-18T07:23:42.513Z,99555.41
2023-03-18T07:26:09.774Z,99558.27
2023-03-18T07:28:36.190Z,99553.38
2023-03-18T07:31:03.352Z,99559.83
2023-03-18T07:33:30.268Z,99557.23
2023-03-18T07:35:57.102Z,99558.89
2023-03-18T07:38:23.733Z,99555.61
2023-03-18T07:40:50.196Z,99554.90
2023-03-18T07:43:17.196Z,99560.77
2023-03-18T07:45:44.316Z,99557.96
2023-03-18T07:48:11.178Z,99558.77
2023-03-18T07:50:37.657Z,99559.36
2023-03-18T07:53:04.078Z,99557.27
2023-03-18T07:55:31.327Z,99555.43
2023-03-18T07:57:58.997Z,99563.49
2023-03-18T08:00:25.611Z,99565.90
2023-03-18T08:02:52.275Z,99560.94
2023-03-18T08:05:19.383Z,99564.24
2023-03-18T08:07:45.934Z,99565.44
2023-03-18T08:10:14.470Z,99568.76
2023-03-18T08:12:52.552Z,99566.50
2023-03-18T08:15:21.598Z,99565.78
2023-03-18T08:17:48.377Z,99566.90
2023-03-18T08:20:15.309Z,99565.30
2023-03-18T08:22:41.805Z,99566.96
2023-03-18T08:25:08.908Z,99563.72
2023-03-18T08:27:36.024Z,99567.00
2023-03-18T08:30:03.944Z,99564.71
2023-03-18T08:32:31.886Z,99568.73
2023-03-18T08:34:58.897Z,99563.82
2023-03-18T08:37:25.378Z,99565.41
2023-03-18T08:39:52.026Z,99564.84
2023-03-18T08:42:19.012Z,99567.25
2023-03-18T08:44:45.982Z,99562.21
2023-03-18T08:47:12.901Z,99559.05
2023-03-18T08:49:39.523Z,99556.72
2023-03-18T08:52:06.305Z,99553.23
2023-03-18T08:54:32.830Z,99554.01
2023-03-18T08:57:00.030Z,99548.17
2023-03-18T08:59:26.982Z,99547.27
2023-03-18T09:01:53.415Z,99545.64
2023-03-18T09:04:19.870Z,99550.11
2023-03-18T09:06:48.145Z,99545.10
2023-03-18T09:09:15.149Z,99545.73
2023-03-18T09:11:42.116Z,99546.50
2023-03-18T09:14:09.001Z,99538.44
2023-03-18T09:16:35.733Z,99539.16
2023-03-18T09:19:02.765Z,99538.20
2023-03-18T09:21:29.277Z,99533.90
2023-03-18T09:23:55.934Z,99534.34
2023-03-18T09:26:23.330Z,99539.30
2023-03-18T09:28:50.285Z,99533.66
2023-03-18T09:31:17.470Z,99530.70
2023-03-18T09:33:47.203Z,99536.07
2023-03-18T09:36:14.138Z,99534.15
2023-03-18T09:38:41.925Z,99524.73
2023-03-18T09:41:22.701Z,99531.63
2023-03-18T09:43:58.428Z,99532.27
2023-03-18T09:46:35.403Z,99529.98
2023-03-18T09:49:40.884Z,99529.34
2023-03-18T09:52:37.036Z,99529.54
2023-03-18T09:55:12.558Z,99536.35
2023-03-18T09:57:43.660Z,99530.86
2023-03-18T10:00:23.629Z,99530.20
2023-03-18T10:03:11.117Z,99527.61
2023-03-18T10:05:51.410Z,99522.80
2023-03-18T10:08:39.148Z,99523.77
2023-03-18T10:11:13.532Z,99517.52
2023-03-18T10:13:46.206Z,99527.17
2023-03-18T10:16:21.134Z,99525.47
2023-03-18T10:18:47.670Z,99519.27
2023-03-18T10:21:51.850Z,99518.55
2023-03-18T10:24:35.439Z,99516.83
2023-03-18T10:27:21.812Z,99515.30
2023-03-18T10:29:54.122Z,99510.04
2023-03-18T10:32:58.343Z,99503.21
2023-03-18T10:35:45.067Z,99509.03
2023-03-18T10:38:29.137Z,99507.00
2023-03-18T10:40:55.862Z,99496.34
2023-03-18T10:43:27.499Z,99493.39
2023-03-18T10:46:03.185Z,99495.29
2023-03-18T10:48:36.837Z,99492.02
2023-03-18T10:52:07.921Z,99493.86
2023-03-18T10:54:49.680Z,99492.67
2023-03-18T10:57:17.970Z,99486.08
2023-03-18T10:59:45.429Z,99486.64
2023-03-18T11:02:34.331Z,99484.23
2023-03-18T11:05:10.853Z,99484.73
2023-03-18T11:07:55.189Z,99482.83
2023-03-18T11:10:27.108Z,99477.60
2023-03-18T11:13:01.817Z,99475.85
2023-03-18T11:15:35.622Z,99475.79
2023-03-18T11:18:02.694Z,99471.59
2023-03-18T11:20:43.380Z,99471.02
2023-03-18T11:23:19.994Z,99468.96
2023-03-18T11:25:50.604Z,99464.73
2023-03-18T11:28:26.590Z,99462.11
2023-03-18T11:30:57.067Z,99457.82
2023-03-18T11:33:26.359Z,99456.73
2023-03-18T11:35:57.624Z,99449.71
2023-03-18T11:38:28.005Z,99447.90
2023-03-18T11:41:16.426Z,99442.67
2023-03-18T11:43:55.676Z,99452.13
2023-03-18T11:46:25.825Z,99444.77
2023-03-18T11:48:52.397Z,99439.10
2023-03-18T11:51:42.243Z,99435.12
2023-03-18T11:54:14.947Z,99432.54
2023-03-18T11:56:44.987Z,99433.95
2023-03-18T11:59:14.358Z,99433.94
2023-03-18T12:01:57.016Z,99437.14
2023-03-18T12:04:27.085Z,99431.89
2023-03-18T12:07:26.807Z,99428.00
2023-03-18T12:10:12.355Z,99431.23
2023-03-18T12:12:44.917Z,99425.32
2023-03-18T12:15:37.869Z,99421.83
2023-03-18T12:18:25.002Z,99425.58
2023-03-18T12:20:53.489Z,99422.56
2023-03-18T12:23:29.410Z,99417.17
2023-03-18T12:26:10.619Z,99418.45
2023-03-18T12:29:01.589Z,99418.41
2023-03-18T12:32:04.292Z,99419.06
2023-03-18T12:34:52.642Z,99418.67
2023-03-18T12:38:04.246Z,99415.73
2023-03-18T12:40:44.805Z,99412.90
2023-03-18T12:43:26.535Z,99411.69
2023-03-18T12:46:19.216Z,99412.45
2023-03-18T12:49:24.731Z,99408.36
2023-03-18T12:52:05.750Z,99407.44
2023-03-18T12:54:53.230Z,99402.64
2023-03-18T12:57:24.071Z,99405.09
2023-03-18T13:00:09.806Z,99401.23
2023-03-18T13:02:43.327Z,99399.60
2023-03-18T13:05:20.005Z,99406.73
2023-03-18T13:07:53.503Z,99404.48
2023-03-18T13:10:23.060Z,99398.23
2023-03-18T13:12:57.386Z,99399.44
2023-03-18T13:15:35.340Z,99395.98
2023-03-18T13:18:27.618Z,99396.95
2023-03-18T13:20:58.971Z,99395.98
2023-03-18T13:23:51.816Z,99395.87
2023-03-18T13:26:56.347Z,99390.70
2023-03-18T13:32:50.618Z,99380.62
2023-03-18T13:35:31.874Z,99388.29
2023-03-18T13:38:09.451Z,99384.12
2023-03-18T13:40:42.647Z,99381.01
2023-03-18T13:43:14.975Z,99376.42
2023-03-18T13:45:50.722Z,99378.55
2023-03-18T13:48:27.352Z,99377.80
2023-03-18T13:50:56.884Z,99379.12
2023-03-18T13:53:31.378Z,99377.27
2023-03-18T13:55:57.813Z,99375.15
2023-03-18T13:58:29.789Z,99377.48
2023-03-18T14:01:02.606Z,99372.81
2023-03-18T14:03:49.728Z,99365.91
2023-03-18T14:06:16.139Z,99368.09
2023-03-18T14:09:21.186Z,99363.49
2023-03-18T14:12:19.957Z,99365.40
2023-03-18T14:15:03.433Z,99359.41
2023-03-18T14:17:48.422Z,99358.90
2023-03-18T14:20:15.535Z,99357.52
2023-03-18T14:22:48.055Z,99353.84
2023-03-18T14:25:17.324Z,99352.11
2023-03-18T14:27:57.819Z,99350.87
2023-03-18T14:30:31.274Z,99348.70
2023-03-18T14:33:20.128Z,99349.04
2023-03-18T14:36:05.061Z,99344.05
2023-03-18T14:38:45.984Z,99338.55
2023-03-18T14:41:22.057Z,99339.90
2023-03-18T14:44:21.498Z,99341.14
2023-03-18T14:46:57.755Z,99342.16
2023-03-18T14:50:03.473Z,99345.92
2023-03-18T14:52:35.817Z,99342.61
2023-03-18T14:55:08.471Z,99344.54
2023-03-18T14:57:36.039Z,99345.23
2023-03-18T15:00:06.050Z,99341.98
2023-03-18T15:02:37.393Z,99341.73
2023-03-18T15:05:05.869Z,99335.40
2023-03-18T15:07:38.356Z,99335.84
2023-03-18T15:10:13.164Z,99338.79
2023-03-18T15:12:40.122Z,99335.14
2023-03-18T15:15:13.178Z,99333.83
2023-03-18T15:17:39.674Z,99330.86
2023-03-18T15:20:12.195Z,99333.39
2023-03-18T15:22:39.391Z,99332.65
2023-03-18T15:25:10.556Z,99338.16
2023-03-18T15:27:37.735Z,99336.67
2023-03-18T15:30:06.637Z,99339.19
2023-03-18T15:32:45.111Z,99336.34
2023-03-18T15:35:26.010Z,99334.14
2023-03-18T15:38:26.328Z,99336.02
2023-03-18T15:41:11.779Z,99334.58
2023-03-18T15:43:43.340Z,99334.91
2023-03-18T15:46:25.168Z,99334.17
2023-03-18T15:48:57.023Z,99337.41
2023-03-18T15:51:29.391Z,99337.95
2023-03-18T15:54:02.596Z,99340.92
2023-03-18T15:56:32.395Z,99341.33
2023-03-18T15:59:08.445Z,99346.11
2023-03-18T16:01:35.798Z,99341.39
2023-03-18T16:04:06.010Z,99347.42
2023-03-18T16:06:33.855Z,99351.38
2023-03-18T16:09:01.301Z,99351.66
2023-03-18T16:11:29.350Z,99354.45
2023-03-18T16:13:56.137Z,99354.47
2023-03-18T16:16:27.276Z,99360.06
2023-03-18T16:18:53.977Z,99361.74
2023-03-18T16:21:20.504Z,99362.88
2023-03-18T16:23:47.769Z,99361.30
2023-03-18T16:26:16.798Z,99360.89
2023-03-18T16:28:47.109Z,99361.44
2023-03-18T16:31:15.044Z,99362.77
2023-03-18T16:33:41.980Z,99363.35
2023-03-18T16:36:25.161Z,99361.34
2023-03-18T16:38:52.024Z,99362.99
2023-03-18T16:41:19.234Z,99362.66
2023-03-18T16:43:48.473Z,99365.05
2023-03-18T16:46:16.751Z,99365.54
2023-03-18T16:48:43.245Z,99368.41
2023-03-18T16:51:10.112Z,99373.45
2023-03-18T16:53:36.504Z,99372.34
2023-03-18T16:56:08.189Z,99373.15
2023-03-18T16:58:35.961Z,99374.10
2023-03-18T17:01:06.563Z,99374.43
2023-03-18T17:03:34.309Z,99376.19
2023-03-18T17:06:01.371Z,99375.41
2023-03-18T17:08:27.813Z,99379.77
2023-03-18T17:10:57.719Z,99382.09
2023-03-18T17:13:27.836Z,99380.91
2023-03-18T17:15:54.911Z,99386.31
2023-03-18T17:18:24.253Z,99386.11
2023-03-18T17:20:51.385Z,99386.36
2023-03-18T17:23:26.619Z,99386.58
2023-03-18T17:25:56.224Z,99387.85
2023-03-18T17:28:33.829Z,99390.04
2023-03-18T17:31:00.487Z,99385.71
2023-03-18T17:33:32.115Z,99389.90
2023-03-18T17:36:01.213Z,99387.90
2023-03-18T17:38:30.056Z,99384.71
2023-03-18T17:40:58.115Z,99386.62
2023-03-18T17:43:35.913Z,99382.39
2023-03-18T17:46:04.331Z,99384.17
2023-03-18T17:48:33.937Z,99384.86
2023-03-18T17:51:04.137Z,99387.11
2023-03-18T17:53:39.318Z,99386.73
2023-03-18T17:56:09.878Z,99392.09
2023-03-18T17:58:36.520Z,99390.83
2023-03-18T18:01:11.982Z,99393.37
2023-03-18T18:03:39.913Z,99395.61
2023-03-18T18:06:07.684Z,99395.35
2023-03-18T18:08:34.126Z,99391.66
2023-03-18T18:11:17.109Z,99390.06
2023-03-18T18:13:43.746Z,99387.41
2023-03-18T18:16:10.346Z,99382.23
2023-03-18T18:18:36.992Z,99379.52
2023-03-18T18:21:10.587Z,99377.52
2023-03-18T18:23:38.410Z,99376.91
2023-03-18T18:26:11.587Z,99373.02
2023-03-18T18:28:40.453Z,99372.43
2023-03-18T18:31:10.160Z,99372.36
2023-03-18T18:33:39.002Z,99369.91
2023-03-18T18:36:06.367Z,99368.15
2023-03-18T18:38:33.896Z,99367.20
2023-03-18T18:41:00.875Z,99361.08
2023-03-18T18:43:30.387Z,99362.39
2023-03-18T18:45:57.874Z,99363.73
2023-03-18T18:48:33.527Z,99363.45
2023-03-18T18:51:05.447Z,99367.81
2023-03-18T18:53:38.964Z,99365.82
2023-03-18T18:56:22.925Z,99364.55
2023-03-18T18:58:50.408Z,99366.23
2023-03-18T19:01:18.246Z,99365.17
2023-03-18T19:03:46.308Z,99364.33
2023-03-18T19:06:25.484Z,99364.36
2023-03-18T19:08:54.779Z,99364.41
2023-03-18T19:11:23.996Z,99366.05
2023-03-18T19:13:53.148Z,99365.55
2023-03-18T19:16:33.006Z,99363.25
2023-03-18T19:18:59.837Z,99365.55
2023-03-18T19:21:27.271Z,99369.70
2023-03-18T19:23:54.342Z,99365.42
2023-03-18T19:26:21.411Z,99362.36
2023-03-18T19:29:00.478Z,99361.83
2023-03-18T19:31:34.307Z,99362.02
2023-03-18T19:34:02.104Z,99362.74
2023-03-18T19:36:31.790Z,99361.14
2023-03-18T19:39:00.813Z,99359.91
2023-03-18T19:41:28.500Z,99361.14
2023-03-18T19:44:01.541Z,99360.63
2023-03-18T19:46:38.414Z,99359.33
2023-03-18T19:49:23.437Z,99355.41
2023-03-18T19:51:51.809Z,99356.05
2023-03-18T19:54:24.644Z,99353.50
2023-03-18T19:56:53.853Z,99353.55
2023-03-18T19:59:23.568Z,99353.59
2023-03-18T20:01:51.325Z,99349.38
2023-03-18T20:04:22.441Z,99350.42
2023-03-18T20:06:50.000Z,99350.67
2023-03-18T20:09:19.548Z,99346.39
2023-03-18T20:11:49.866Z,99348.63
2023-03-18T20:14:27.451Z,99349.43
2023-03-18T20:16:55.743Z,99352.33
2023-03-18T20:19:22.322Z,99354.61
2023-03-18T20:21:49.006Z,99354.80
2023-03-18T20:24:18.781Z,99351.87
2023-03-18T20:26:45.747Z,99353.15
2023-03-18T20:29:18.394Z,99350.94
2023-03-18T20:31:45.744Z,99345.58
2023-03-18T20:34:12.303Z,99344.17
2023-03-18T20:36:40.015Z,99342.41
2023-03-18T20:39:13.640Z,99339.45
2023-03-18T20:41:40.593Z,99342.80
2023-03-18T20:44:11.817Z,99343.20
2023-03-18T20:46:39.847Z,99340.90
2023-03-18T20:49:06.800Z,99338.46
2023-03-18T20:51:37.360Z,99331.09
2023-03-18T20:54:18.465Z,99332.40
2023-03-18T20:56:46.878Z,99331.98
2023-03-18T20:59:14.074Z,99326.70
2023-03-18T21:01:41.241Z,99324.38
2023-03-18T21:04:12.065Z,99323.66
2023-03-18T21:06:40.529Z,99322.19
2023-03-18T21:09:09.567Z,99320.13
2023-03-18T21:11:37.381Z,99320.05
2023-03-18T21:14:06.670Z,99318.65
2023-03-18T21:16:37.594Z,99320.62
2023-03-18T21:19:04.537Z,99321.77
2023-03-18T21:21:37.949Z,99317.66
2023-03-18T21:24:26.302Z,99319.10
2023-03-18T21:27:05.608Z,99318.67
2023-03-18T21:29:33.329Z,99318.85
2023-03-18T21:32:01.930Z,99324.77
2023-03-18T21:34:29.006Z,99320.64
2023-03-18T21:36:55.809Z,99324.14
2023-03-18T21:39:22.534Z,99318.33
2023-03-18T21:41:49.010Z,99321.10
2023-03-18T21:44:15.643Z,99325.45
2023-03-18T21:46:43.124Z,99326.27
2023-03-18T21:49:10.563Z,99329.73
2023-03-18T21:51:40.190Z,99330.52
2023-03-18T21:54:18.303Z,99327.24
2023-03-18T21:56:45.739Z,99327.75
2023-03-18T21:59:12.391Z,99324.19
2023-03-18T22:01:39.064Z,99318.64
2023-03-18T22:04:06.328Z,99321.66
2023-03-18T22:06:33.410Z,99317.46
2023-03-18T22:09:00.040Z,99321.85
2023-03-18T22:11:27.523Z,99321.19
2023-03-18T22:13:54.657Z,99319.79
2023-03-18T22:16:21.882Z,99321.20
2023-03-18T22:18:48.808Z,99316.09
2023-03-18T22:21:23.834Z,99318.19
2023-03-18T22:23:51.302Z,99318.30
2023-03-18T22:26:19.916Z,99321.62
2023-03-18T22:28:52.550Z,99317.23
2023-03-18T22:31:25.472Z,99323.41
2023-03-18T22:33:55.627Z,99319.23
2023-03-18T22:36:23.166Z,99322.35
2023-03-18T22:38:49.755Z,99318.13
2023-03-18T22:41:28.737Z,99321.91
2023-03-18T22:43:57.376Z,99325.06
2023-03-18T22:46:24.548Z,99328.02
2023-03-18T22:48:51.335Z,99323.81
2023-03-18T22:51:29.118Z,99331.22
2023-03-18T22:53:56.523Z,99324.94
2023-03-18T22:56:23.639Z,99321.98
2023-03-18T22:58:51.364Z,99320.80
2023-03-18T23:01:27.361Z,99320.53
2023-03-18T23:03:53.884Z,99321.59
2023-03-18T23:06:23.265Z,99320.74
2023-03-18T23:08:50.260Z,99325.13
2023-03-18T23:11:16.886Z,99323.77
2023-03-18T23:13:47.518Z,99326.48
2023-03-18T23:16:17.404Z,99324.13
2023-03-18T23:18:44.062Z,99328.57
2023-03-18T23:21:19.914Z,99329.85
2023-03-18T23:23:47.772Z,99326.23
2023-03-18T23:26:15.556Z,99332.40
2023-03-18T23:28:44.805Z,99337.17
2023-03-18T23:31:13.513Z,99334.85
2023-03-18T23:33:40.439Z,99332.59
2023-03-18T23:36:08.178Z,99325.40
2023-03-18T23:38:34.770Z,99324.46
2023-03-18T23:41:01.327Z,99325.74
2023-03-18T23:43:27.936Z,99330.80
2023-03-18T23:45:56.254Z,99333.02
2023-03-18T23:48:23.349Z,99335.67
2023-03-18T23:50:50.089Z,99329.74
2023-03-18T23:53:16.686Z,99328.84
2023-03-18T23:55:43.276Z,99330.24
2023-03-18T23:58:10.225Z,99330.52
