createdAt,value
2022-10-03T00:00:31.345Z,10.20
2022-10-03T00:04:44.510Z,10.28
2022-10-03T00:09:10.607Z,10.23
2022-10-03T00:13:34.120Z,10.30
2022-10-03T00:18:23.500Z,10.22
2022-10-03T00:22:33.904Z,10.27
2022-10-03T00:26:53.541Z,10.32
2022-10-03T00:31:14.163Z,10.10
2022-10-03T00:35:23.083Z,10.22
2022-10-03T00:39:49.266Z,10.29
2022-10-03T00:44:34.202Z,10.19
2022-10-03T00:49:03.591Z,10.51
2022-10-03T00:53:17.124Z,10.54
2022-10-03T00:57:38.229Z,10.39
2022-10-03T01:01:48.291Z,10.47
2022-10-03T01:05:55.815Z,10.57
2022-10-03T01:10:13.147Z,10.49
2022-10-03T01:14:52.778Z,10.48
2022-10-03T01:19:32.989Z,10.66
2022-10-03T01:23:37.160Z,10.55
2022-10-03T01:28:10.703Z,10.47
2022-10-03T01:32:38.948Z,10.47
2022-10-03T01:36:56.195Z,10.60
2022-10-03T01:41:03.369Z,10.60
2022-10-03T01:45:13.023Z,10.69
2022-10-03T01:49:17.945Z,10.66
2022-10-03T01:53:46.392Z,10.76
2022-10-03T01:58:08.545Z,10.68
2022-10-03T02:02:20.121Z,10.69
2022-10-03T02:06:33.430Z,10.66
2022-10-03T02:10:45.045Z,10.89
2022-10-03T02:15:12.061Z,10.71
2022-10-03T02:19:26.458Z,10.86
2022-10-03T02:23:32.034Z,10.85
2022-10-03T02:27:41.416Z,10.90
2022-10-03T02:32:20.453Z,10.91
2022-10-03T02:36:59.356Z,10.84
2022-10-03T02:41:22.082Z,10.73
2022-10-03T02:45:54.541Z,10.86
2022-10-03T02:50:32.501Z,10.84
2022-10-03T02:54:51.915Z,10.92
2022-10-03T02:59:21.648Z,10.86
2022-10-03T03:03:58.793Z,11.02
2022-10-03T03:08:22.071Z,10.98
2022-10-03T03:12:48.980Z,10.93
2022-10-03T03:17:22.535Z,10.83
2022-10-03T03:21:34.670Z,10.88
2022-10-03T03:25:39.025Z,10.96
2022-10-03T03:29:50.020Z,10.91
2022-10-03T03:34:31.567Z,10.79
2022-10-03T03:38:46.329Z,10.72
2022-10-03T03:43:08.712Z,10.71
2022-10-03T03:47:10.644Z,10.65
2022-10-03T03:51:34.960Z,10.78
2022-10-03T03:55:53.129Z,10.65
2022-10-03T04:00:47.032Z,10.85
2022-10-03T04:05:00.993Z,10.91
2022-10-03T04:09:22.196Z,10.68
2022-10-03T04:13:29.066Z,10.92
2022-10-03T04:18:24.067Z,10.80
2022-10-03T04:22:44.929Z,10.88
2022-10-03T04:27:07.703Z,10.85
2022-10-03T04:31:20.941Z,10.77
2022-10-03T04:35:37.557Z,10.95
2022-10-03T04:39:47.515Z,10.86
2022-10-03T04:44:01.074Z,10.80
2022-10-03T04:48:30.028Z,10.67
2022-10-03T04:52:41.974Z,10.73
2022-10-03T04:57:08.696Z,10.98
2022-10-03T05:01:33.276Z,10.81
2022-10-03T05:05:47.701Z,10.86
2022-10-03T05:09:55.277Z,10.91
2022-10-03T05:14:12.202Z,10.87
2022-10-03T05:18:28.746Z,10.94
2022-10-03T05:22:41.510Z,10.85
2022-10-03T05:27:01.593Z,10.96
2022-10-03T05:31:21.826Z,10.92
2022-10-03T05:35:53.293Z,10.90
2022-10-03T05:40:01.505Z,10.87
2022-10-03T05:44:09.758Z,10.85
2022-10-03T05:48:31.522Z,10.80
2022-10-03T05:52:54.184Z,10.94
2022-10-03T05:57:17.230Z,11.08
2022-10-03T06:02:00.247Z,10.79
2022-10-03T06:06:20.767Z,10.95
2022-10-03T06:10:28.079Z,10.70
2022-10-03T06:14:54.625Z,11.07
2022-10-03T06:19:15.661Z,10.95
2022-10-03T06:23:43.849Z,10.98
2022-10-03T06:28:19.974Z,11.16
2022-10-03T06:32:59.038Z,10.54
2022-10-03T06:37:22.834Z,10.84
2022-10-03T06:42:12.148Z,11.02
2022-10-03T06:46:53.091Z,10.92
2022-10-03T06:51:45.684Z,10.63
2022-10-03T06:56:09.830Z,10.89
2022-10-03T07:00:16.270Z,10.95
2022-10-03T07:04:24.104Z,11.04
2022-10-03T07:08:46.157Z,11.44
2022-10-03T07:12:56.758Z,11.42
2022-10-03T07:17:35.019Z,11.49
2022-10-03T07:21:40.456Z,11.56
2022-10-03T07:26:03.447Z,11.56
2022-10-03T07:30:13.458Z,11.49
2022-10-03T07:34:34.395Z,11.46
2022-10-03T07:39:10.299Z,11.62
2022-10-03T07:43:36.035Z,11.63
2022-10-03T07:47:54.487Z,12.03
2022-10-03T07:52:20.922Z,11.64
2022-10-03T07:57:00.609Z,11.83
2022-10-03T08:01:46.392Z,11.99
2022-10-03T08:06:24.555Z,11.59
2022-10-03T08:10:56.955Z,11.61
2022-10-03T08:15:05.042Z,11.89
2022-10-03T08:19:27.429Z,11.96
2022-10-03T08:23:57.105Z,12.04
2022-10-03T08:28:08.839Z,12.34
2022-10-03T08:32:48.865Z,12.58
2022-10-03T08:37:09.167Z,13.44
2022-10-03T08:41:10.715Z,13.09
2022-10-03T08:45:20.881Z,13.49
2022-10-03T08:50:04.402Z,13.12
2022-10-03T08:54:09.822Z,12.86
2022-10-03T08:58:43.596Z,12.82
2022-10-03T09:03:13.992Z,13.09
2022-10-03T09:07:55.523Z,13.55
2022-10-03T09:12:47.244Z,13.75
2022-10-03T09:17:26.408Z,14.10
2022-10-03T09:21:55.112Z,13.92
2022-10-03T09:26:18.022Z,13.49
2022-10-03T09:30:43.820Z,13.07
2022-10-03T09:35:22.073Z,13.67
2022-10-03T09:39:41.844Z,14.15
2022-10-03T09:44:14.769Z,14.01
2022-10-03T09:48:32.706Z,14.44
2022-10-03T09:53:11.585Z,14.20
2022-10-03T09:57:24.998Z,14.60
2022-10-03T10:02:04.926Z,15.62
2022-10-03T10:06:10.855Z,14.37
2022-10-03T10:10:33.163Z,14.20
2022-10-03T10:14:47.437Z,13.54
2022-10-03T10:19:12.409Z,13.64
2022-10-03T10:23:27.783Z,14.15
2022-10-03T10:27:48.123Z,14.42
2022-10-03T10:32:27.154Z,15.07
2022-10-03T10:36:55.985Z,15.20
2022-10-03T10:41:06.419Z,15.96
2022-10-03T10:45:39.255Z,16.23
2022-10-03T10:50:04.679Z,17.03
2022-10-03T10:54:12.126Z,16.54
2022-10-03T10:58:25.754Z,16.21
2022-10-03T11:02:59.374Z,16.27
2022-10-03T11:07:18.978Z,15.33
2022-10-03T11:11:26.299Z,15.20
2022-10-03T11:16:19.515Z,14.89
2022-10-03T11:20:58.853Z,14.83
2022-10-03T11:25:31.285Z,14.46
2022-10-03T11:29:55.042Z,14.72
2022-10-03T11:34:27.204Z,14.50
2022-10-03T11:38:37.769Z,15.27
2022-10-03T11:43:17.345Z,14.59
2022-10-03T11:47:42.339Z,14.30
2022-10-03T11:52:02.658Z,14.25
2022-10-03T11:56:04.116Z,13.96
2022-10-03T12:00:20.740Z,14.28
2022-10-03T12:04:51.385Z,14.44
2022-10-03T12:09:17.338Z,14.46
2022-10-03T12:13:37.351Z,14.62
2022-10-03T12:17:43.302Z,14.27
2022-10-03T12:21:58.547Z,14.33
2022-10-03T12:26:03.227Z,14.59
2022-10-03T12:30:14.459Z,15.25
2022-10-03T12:34:43.416Z,14.94
2022-10-03T12:39:11.069Z,15.13
2022-10-03T12:43:38.662Z,15.36
2022-10-03T12:47:55.707Z,15.81
2022-10-03T12:52:02.580Z,16.40
2022-10-03T12:56:22.028Z,16.02
2022-10-03T13:00:50.499Z,15.26
2022-10-03T13:04:52.626Z,16.07
2022-10-03T13:09:05.033Z,15.19
2022-10-03T13:13:31.147Z,15.38
2022-10-03T13:17:57.817Z,15.91
2022-10-03T13:22:08.454Z,16.57
2022-10-03T13:26:18.447Z,17.38
2022-10-03T13:30:31.413Z,16.54
2022-10-03T13:34:54.969Z,16.13
2022-10-03T13:39:19.271Z,16.64
2022-10-03T13:43:28.182Z,16.29
2022-10-03T13:47:42.581Z,16.67
2022-10-03T13:52:02.336Z,16.57
2022-10-03T13:56:10.249Z,16.15
2022-10-03T14:00:15.975Z,16.68
2022-10-03T14:04:35.656Z,16.59
2022-10-03T14:09:08.516Z,16.03
2022-10-03T14:13:39.765Z,15.54
2022-10-03T14:17:59.757Z,15.10
2022-10-03T14:22:06.077Z,15.18
2022-10-03T14:26:19.090Z,15.78
2022-10-03T14:30:21.520Z,15.42
2022-10-03T14:34:43.797Z,15.57
2022-10-03T14:38:57.784Z,15.67
2022-10-03T14:43:24.786Z,15.22
2022-10-03T14:47:33.788Z,15.52
2022-10-03T14:51:43.106Z,15.33
2022-10-03T14:56:06.530Z,15.15
2022-10-03T15:00:09.491Z,15.41
2022-10-03T15:04:23.594Z,15.06
2022-10-03T15:08:31.518Z,14.97
2022-10-03T15:12:36.326Z,14.98
2022-10-03T15:16:53.820Z,14.94
2022-10-03T15:20:57.537Z,14.83
2022-10-03T15:25:07.257Z,14.88
2022-10-03T15:29:16.919Z,15.04
2022-10-03T15:33:32.309Z,15.00
2022-10-03T15:37:46.924Z,14.93
2022-10-03T15:42:13.337Z,14.96
2022-10-03T15:46:39.655Z,14.64
2022-10-03T15:50:43.546Z,14.89
2022-10-03T15:55:14.065Z,14.89
2022-10-03T15:59:22.421Z,14.42
2022-10-03T16:03:32.333Z,14.46
2022-10-03T16:07:50.667Z,14.58
2022-10-03T16:12:14.313Z,14.31
2022-10-03T16:16:42.498Z,14.47
2022-10-03T16:20:57.385Z,14.37
2022-10-03T16:25:11.041Z,14.35
2022-10-03T16:29:22.049Z,14.40
2022-10-03T16:33:31.124Z,14.31
2022-10-03T16:37:37.518Z,14.54
2022-10-03T16:41:43.923Z,14.23
2022-10-03T16:45:47.401Z,14.05
2022-10-03T16:50:14.973Z,13.72
2022-10-03T16:54:19.841Z,13.97
2022-10-03T16:58:29.395Z,13.64
2022-10-03T17:02:31.263Z,13.78
2022-10-03T17:06:37.971Z,13.28
2022-10-03T17:10:40.774Z,13.23
2022-10-03T17:14:44.643Z,13.27
2022-10-03T17:19:11.499Z,13.01
2022-10-03T17:23:31.070Z,12.95
2022-10-03T17:27:41.554Z,12.62
2022-10-03T17:31:55.477Z,12.71
2022-10-03T17:35:56.870Z,12.80
2022-10-03T17:40:19.956Z,12.65
2022-10-03T17:44:37.277Z,12.37
2022-10-03T17:48:52.795Z,12.64
2022-10-03T17:52:54.948Z,12.86
2022-10-03T17:57:05.900Z,12.72
2022-10-03T18:01:19.944Z,12.85
2022-10-03T18:05:43.621Z,12.35
2022-10-03T18:09:50.709Z,12.56
2022-10-03T18:14:19.011Z,12.93
2022-10-03T18:18:38.881Z,12.94
2022-10-03T18:22:48.261Z,12.92
2022-10-03T18:27:27.062Z,13.10
2022-10-03T18:31:34.272Z,12.44
2022-10-03T18:35:36.981Z,12.42
2022-10-03T18:39:38.921Z,12.51
2022-10-03T18:43:46.883Z,12.52
2022-10-03T18:47:56.741Z,12.66
2022-10-03T18:52:11.437Z,12.75
2022-10-03T18:56:21.486Z,12.65
2022-10-03T19:00:29.946Z,12.56
2022-10-03T19:04:42.886Z,12.46
2022-10-03T19:08:53.770Z,12.21
2022-10-03T19:13:03.948Z,12.20
2022-10-03T19:17:24.656Z,12.54
2022-10-03T19:21:27.489Z,12.54
2022-10-03T19:25:30.464Z,12.44
2022-10-03T19:29:35.614Z,12.27
2022-10-03T19:33:51.700Z,12.16
2022-10-03T19:37:56.087Z,12.51
2022-10-03T19:42:11.807Z,12.29
2022-10-03T19:46:22.371Z,11.99
2022-10-03T19:50:44.146Z,12.37
2022-10-03T19:55:06.955Z,12.47
2022-10-03T19:59:17.941Z,12.22
2022-10-03T20:03:29.154Z,12.28
2022-10-03T20:07:41.279Z,12.39
2022-10-03T20:11:46.465Z,12.30
2022-10-03T20:15:50.331Z,12.26
2022-10-03T20:19:58.089Z,12.29
2022-10-03T20:24:01.163Z,12.37
2022-10-03T20:28:06.305Z,12.44
2022-10-03T20:32:15.594Z,12.27
2022-10-03T20:36:22.470Z,12.22
2022-10-03T20:40:36.597Z,12.31
2022-10-03T20:45:01.474Z,12.30
2022-10-03T20:49:36.246Z,12.38
2022-10-03T20:53:42.491Z,12.40
2022-10-03T20:57:47.986Z,12.44
2022-10-03T21:01:59.941Z,12.64
2022-10-03T21:06:04.370Z,12.42
2022-10-03T21:10:36.725Z,12.51
2022-10-03T21:14:41.153Z,12.39
2022-10-03T21:18:47.362Z,12.37
2022-10-03T21:22:52.138Z,12.66
2022-10-03T21:27:00.272Z,12.30
2022-10-03T21:31:18.447Z,12.31
2022-10-03T21:35:36.105Z,12.26
2022-10-03T21:39:46.609Z,12.26
2022-10-03T21:43:56.926Z,12.34
2022-10-03T21:48:11.759Z,12.37
2022-10-03T21:52:25.263Z,12.42
2022-10-03T21:56:26.589Z,12.28
2022-10-03T22:00:55.690Z,12.24
2022-10-03T22:05:13.179Z,12.32
2022-10-03T22:09:15.690Z,12.19
2022-10-03T22:13:21.145Z,12.30
2022-10-03T22:17:44.933Z,12.17
2022-10-03T22:22:12.714Z,12.02
2022-10-03T22:26:26.899Z,12.12
2022-10-03T22:30:31.879Z,12.22
2022-10-03T22:34:55.704Z,12.34
2022-10-03T22:38:57.119Z,12.21
2022-10-03T22:43:03.070Z,12.25
2022-10-03T22:47:13.576Z,12.30
2022-10-03T22:51:17.341Z,12.24
2022-10-03T22:55:22.105Z,12.26
2022-10-03T22:59:33.809Z,12.33
2022-10-03T23:03:35.898Z,12.37
2022-10-03T23:07:54.901Z,12.33
2022-10-03T23:11:57.519Z,12.43
2022-10-03T23:16:23.833Z,12.15
2022-10-03T23:20:43.997Z,12.37
2022-10-03T23:25:12.128Z,12.17
2022-10-03T23:29:17.997Z,12.41
2022-10-03T23:33:40.024Z,12.35
2022-10-03T23:37:43.455Z,12.25
2022-10-03T23:41:55.225Z,12.33
2022-10-03T23:46:04.283Z,12.13
2022-10-03T23:50:07.496Z,12.39
2022-10-03T23:54:12.900Z,12.33
2022-10-03T23:58:24.723Z,12.32
