createdAt,value
2023-04-19T00:02:17.096Z,99.90
2023-04-19T00:04:45.561Z,99.90
2023-04-19T00:07:13.534Z,99.90
2023-04-19T00:09:40.700Z,99.90
2023-04-19T00:12:07.736Z,99.90
2023-04-19T00:14:34.716Z,99.90
2023-04-19T00:17:01.903Z,99.90
2023-04-19T00:19:28.665Z,99.90
2023-04-19T00:21:55.409Z,99.90
2023-04-19T00:24:22.416Z,99.90
2023-04-19T00:26:49.550Z,99.90
2023-04-19T00:29:16.226Z,99.90
2023-04-19T00:31:42.990Z,99.90
2023-04-19T00:34:09.922Z,99.90
2023-04-19T00:36:37.632Z,99.90
2023-04-19T00:39:04.352Z,99.90
2023-04-19T00:41:31.108Z,99.90
2023-04-19T00:43:58.086Z,99.90
2023-04-19T00:46:25.496Z,99.90
2023-04-19T00:48:52.297Z,99.90
2023-04-19T00:51:19.752Z,99.90
2023-04-19T00:53:46.673Z,99.90
2023-04-19T00:56:15.081Z,99.90
2023-04-19T00:58:42.125Z,99.90
2023-04-19T01:01:08.901Z,99.90
2023-04-19T01:03:36.898Z,99.90
2023-04-19T01:06:04.204Z,99.90
2023-04-19T01:08:30.996Z,99.90
2023-04-19T01:10:58.228Z,99.90
2023-04-19T01:13:25.329Z,99.90
2023-04-19T01:15:52.310Z,99.90
2023-04-19T01:18:19.463Z,99.90
2023-04-19T01:20:46.516Z,99.90
2023-04-19T01:23:13.265Z,99.90
2023-04-19T01:25:40.258Z,99.90
2023-04-19T01:28:07.013Z,99.90
2023-04-19T01:30:34.780Z,99.90
2023-04-19T01:33:01.576Z,99.90
2023-04-19T01:35:28.555Z,99.90
2023-04-19T01:37:56.346Z,99.90
2023-04-19T01:40:27.343Z,99.90
2023-04-19T01:42:54.373Z,99.90
2023-04-19T01:45:21.387Z,99.90
2023-04-19T01:47:48.371Z,99.90
2023-04-19T01:50:15.319Z,99.90
2023-04-19T01:52:42.009Z,99.90
2023-04-19T01:55:09.156Z,99.90
2023-04-19T01:57:36.099Z,99.90
2023-04-19T02:00:03.216Z,99.90
2023-04-19T02:02:30.472Z,99.90
2023-04-19T02:04:57.816Z,99.90
2023-04-19T02:07:24.839Z,99.90
2023-04-19T02:09:51.610Z,99.90
2023-04-19T02:12:18.662Z,99.90
2023-04-19T02:14:45.429Z,99.90
2023-04-19T02:17:12.640Z,99.90
2023-04-19T02:19:39.401Z,99.90
2023-04-19T02:22:06.340Z,99.90
2023-04-19T02:24:33.322Z,99.90
2023-04-19T02:27:00.426Z,99.90
2023-04-19T02:29:27.228Z,99.90
2023-04-19T02:31:54.015Z,99.90
2023-04-19T02:34:21.081Z,99.90
2023-04-19T02:36:48.053Z,99.90
2023-04-19T02:40:01.658Z,99.90
2023-04-19T02:42:30.681Z,99.90
2023-04-19T02:44:57.462Z,99.90
2023-04-19T02:47:24.184Z,99.90
2023-04-19T02:49:51.158Z,99.90
2023-04-19T02:52:18.128Z,99.90
2023-04-19T02:54:45.204Z,99.90
2023-04-19T02:57:12.164Z,99.90
2023-04-19T02:59:38.929Z,99.90
2023-04-19T03:02:05.961Z,99.90
2023-04-19T03:04:32.818Z,99.90
2023-04-19T03:06:59.816Z,99.90
2023-04-19T03:09:26.468Z,99.90
2023-04-19T03:11:53.583Z,99.90
2023-04-19T03:14:20.931Z,99.90
2023-04-19T03:16:47.625Z,99.90
2023-04-19T03:19:14.303Z,99.90
2023-04-19T03:21:41.557Z,99.90
2023-04-19T03:24:08.377Z,99.90
2023-04-19T03:26:35.046Z,99.90
2023-04-19T03:29:01.790Z,99.90
2023-04-19T03:31:28.560Z,99.90
2023-04-19T03:33:55.614Z,99.90
2023-04-19T03:36:22.369Z,99.90
2023-04-19T03:38:49.120Z,99.90
2023-04-19T03:41:24.034Z,99.90
2023-04-19T03:43:50.859Z,99.90
2023-04-19T03:46:17.842Z,99.90
2023-04-19T03:48:44.921Z,99.90
2023-04-19T03:51:13.138Z,99.90
2023-04-19T03:53:39.870Z,99.90
2023-04-19T03:56:06.944Z,99.90
2023-04-19T03:58:33.684Z,99.90
2023-04-19T04:01:01.495Z,99.90
2023-04-19T04:03:28.402Z,99.90
2023-04-19T04:05:55.657Z,99.90
2023-04-19T04:08:22.426Z,99.90
2023-04-19T04:10:49.087Z,99.90
2023-04-19T04:13:16.114Z,99.90
2023-04-19T04:15:42.779Z,99.90
2023-04-19T04:18:09.572Z,99.90
2023-04-19T04:20:36.689Z,99.90
2023-04-19T04:23:03.414Z,99.90
2023-04-19T04:25:30.359Z,99.90
2023-04-19T04:27:57.091Z,99.90
2023-04-19T04:30:25.872Z,99.90
2023-04-19T04:32:54.264Z,99.90
2023-04-19T04:35:21.220Z,99.90
2023-04-19T04:37:49.022Z,99.90
2023-04-19T04:40:16.418Z,99.90
2023-04-19T04:42:45.533Z,99.90
2023-04-19T04:45:12.997Z,99.90
2023-04-19T04:47:39.954Z,99.90
2023-04-19T04:50:07.529Z,99.90
2023-04-19T04:52:34.568Z,99.90
2023-04-19T04:55:01.287Z,99.90
2023-04-19T04:57:28.218Z,99.90
2023-04-19T04:59:56.404Z,99.90
2023-04-19T05:02:24.286Z,99.90
2023-04-19T05:04:51.159Z,99.90
2023-04-19T05:07:18.170Z,99.90
2023-04-19T05:09:44.855Z,99.90
2023-04-19T05:12:11.798Z,99.90
2023-04-19T05:14:38.485Z,99.90
2023-04-19T05:17:07.093Z,99.90
2023-04-19T05:19:33.890Z,99.90
2023-04-19T05:22:00.638Z,99.90
2023-04-19T05:24:27.725Z,99.90
2023-04-19T05:26:54.700Z,99.90
2023-04-19T05:29:21.419Z,99.90
2023-04-19T05:31:48.509Z,99.90
2023-04-19T05:34:15.769Z,99.90
2023-04-19T05:36:42.703Z,99.90
2023-04-19T05:39:09.854Z,99.90
2023-04-19T05:41:36.629Z,99.90
2023-04-19T05:44:03.631Z,99.90
2023-04-19T05:46:30.541Z,99.90
2023-04-19T05:48:57.538Z,99.90
2023-04-19T05:51:24.510Z,99.90
2023-04-19T05:53:52.708Z,99.90
2023-04-19T05:56:20.675Z,99.90
2023-04-19T05:58:47.663Z,99.90
2023-04-19T06:01:14.489Z,99.90
2023-04-19T06:03:41.743Z,99.90
2023-04-19T06:06:08.939Z,99.90
2023-04-19T06:08:35.626Z,99.90
2023-04-19T06:11:15.206Z,99.90
2023-04-19T06:13:50.952Z,99.90
2023-04-19T06:16:17.982Z,99.90
2023-04-19T06:18:45.068Z,99.90
2023-04-19T06:21:11.732Z,99.90
2023-04-19T06:23:38.704Z,99.90
2023-04-19T06:26:05.827Z,99.90
2023-04-19T06:28:38.962Z,99.90
2023-04-19T06:31:05.842Z,99.90
2023-04-19T06:33:32.788Z,99.90
2023-04-19T06:35:59.770Z,99.90
2023-04-19T06:38:26.788Z,99.90
2023-04-19T06:40:53.857Z,99.90
2023-04-19T06:43:21.388Z,99.90
2023-04-19T06:45:48.229Z,99.90
2023-04-19T06:48:15.526Z,99.90
2023-04-19T06:50:42.188Z,99.90
2023-04-19T06:53:09.189Z,99.90
2023-04-19T06:55:36.237Z,99.90
2023-04-19T06:58:02.869Z,99.90
2023-04-19T07:00:29.629Z,99.90
2023-04-19T07:02:56.744Z,99.90
2023-04-19T07:05:23.682Z,99.90
2023-04-19T07:07:51.029Z,99.90
2023-04-19T07:10:17.809Z,99.90
2023-04-19T07:12:44.785Z,99.90
2023-04-19T07:15:11.771Z,99.90
2023-04-19T07:17:38.817Z,99.90
2023-04-19T07:20:06.607Z,99.90
2023-04-19T07:22:33.831Z,99.90
2023-04-19T07:25:00.582Z,99.90
2023-04-19T07:27:27.637Z,99.90
2023-04-19T07:29:54.601Z,99.90
2023-04-19T07:32:21.373Z,99.90
2023-04-19T07:34:48.099Z,99.90
2023-04-19T07:37:15.127Z,99.90
2023-04-19T07:39:41.835Z,99.90
2023-04-19T07:42:08.861Z,99.90
2023-04-19T07:44:35.986Z,99.90
2023-04-19T07:47:05.431Z,99.90
2023-04-19T07:49:34.305Z,99.90
2023-04-19T07:52:01.979Z,99.90
2023-04-19T07:54:29.335Z,99.90
2023-04-19T07:56:57.582Z,99.90
2023-04-19T07:59:24.489Z,99.90
2023-04-19T08:01:51.529Z,99.90
2023-04-19T08:04:20.598Z,99.90
2023-04-19T08:06:48.122Z,99.90
2023-04-19T08:09:14.893Z,99.90
2023-04-19T08:11:43.413Z,99.90
2023-04-19T08:14:22.279Z,99.90
2023-04-19T08:17:22.368Z,99.90
2023-04-19T08:19:44.042Z,99.90
2023-04-19T08:22:10.867Z,99.90
2023-04-19T08:24:37.563Z,99.90
2023-04-19T08:27:04.567Z,99.90
2023-04-19T08:29:31.533Z,99.90
2023-04-19T08:31:58.470Z,99.90
2023-04-19T08:34:25.426Z,99.90
2023-04-19T08:37:03.425Z,99.90
2023-04-19T08:39:33.492Z,99.90
2023-04-19T08:42:13.149Z,99.90
2023-04-19T08:45:05.611Z,99.90
2023-04-19T08:47:35.074Z,99.90
2023-04-19T08:50:17.348Z,99.90
2023-04-19T08:52:57.383Z,99.90
2023-04-19T08:55:28.459Z,99.90
2023-04-19T08:57:57.201Z,99.90
2023-04-19T09:00:24.125Z,99.90
2023-04-19T09:02:52.903Z,99.90
2023-04-19T09:05:21.226Z,99.90
2023-04-19T09:07:48.880Z,99.90
2023-04-19T09:10:20.496Z,99.90
2023-04-19T09:13:05.607Z,99.90
2023-04-19T09:15:41.208Z,99.90
2023-04-19T09:18:10.276Z,99.90
2023-04-19T09:20:43.839Z,99.90
2023-04-19T09:23:18.713Z,99.90
2023-04-19T09:28:32.089Z,99.90
2023-04-19T09:31:10.603Z,99.90
2023-04-19T09:33:46.247Z,99.90
2023-04-19T09:36:27.799Z,97.80
2023-04-19T09:38:54.550Z,97.60
2023-04-19T09:41:21.547Z,95.40
2023-04-19T09:46:32.442Z,76.70
2023-04-19T09:49:21.766Z,73.70
2023-04-19T09:51:56.498Z,76.10
2023-04-19T09:54:30.471Z,70.50
2023-04-19T09:56:58.910Z,72.10
2023-04-19T09:59:27.083Z,74.20
2023-04-19T10:01:58.767Z,70.70
2023-04-19T10:04:43.642Z,68.80
2023-04-19T10:12:45.546Z,57.50
2023-04-19T10:15:06.521Z,57.80
2023-04-19T10:17:33.639Z,58.70
2023-04-19T10:20:08.280Z,55.90
2023-04-19T10:22:37.890Z,56.10
2023-04-19T10:25:14.292Z,53.60
2023-04-19T10:27:48.629Z,51.00
2023-04-19T10:30:20.197Z,51.50
2023-04-19T10:32:56.323Z,53.10
2023-04-19T10:35:37.685Z,47.50
2023-04-19T10:38:12.985Z,47.60
2023-04-19T10:40:52.143Z,45.50
2023-04-19T10:43:19.811Z,42.00
2023-04-19T10:45:47.594Z,42.40
2023-04-19T10:55:52.196Z,41.00
2023-04-19T10:58:26.178Z,37.80
2023-04-19T11:01:31.894Z,38.30
2023-04-19T11:03:58.688Z,40.00
2023-04-19T11:06:27.852Z,40.10
2023-04-19T11:08:55.241Z,39.80
2023-04-19T11:11:22.220Z,39.80
2023-04-19T11:13:49.080Z,39.30
2023-04-19T11:16:17.718Z,39.20
2023-04-19T11:18:45.817Z,40.20
2023-04-19T11:21:18.574Z,38.50
2023-04-19T11:23:47.736Z,40.00
2023-04-19T11:26:14.376Z,41.30
2023-04-19T11:28:41.332Z,40.80
2023-04-19T11:31:08.251Z,38.90
2023-04-19T11:33:36.840Z,39.00
2023-04-19T11:36:03.948Z,39.10
2023-04-19T11:38:31.531Z,40.20
2023-04-19T11:41:02.621Z,39.60
2023-04-19T11:43:36.777Z,38.10
2023-04-19T11:46:08.674Z,40.40
2023-04-19T11:48:35.590Z,38.60
2023-04-19T11:51:03.494Z,37.90
2023-04-19T11:53:32.213Z,38.30
2023-04-19T11:56:08.378Z,36.80
2023-04-19T11:58:45.155Z,35.90
2023-04-19T12:01:14.459Z,37.60
2023-04-19T12:03:44.678Z,36.70
2023-04-19T12:06:28.784Z,37.60
2023-04-19T12:08:56.675Z,40.60
2023-04-19T12:11:26.415Z,40.10
2023-04-19T12:14:09.678Z,38.80
2023-04-19T12:16:36.398Z,40.10
2023-04-19T12:19:20.810Z,40.50
2023-04-19T12:21:48.145Z,40.80
2023-04-19T12:24:18.148Z,40.10
2023-04-19T12:26:56.974Z,37.90
2023-04-19T12:29:23.904Z,36.90
2023-04-19T12:31:51.100Z,39.50
2023-04-19T12:34:18.095Z,41.30
2023-04-19T12:36:45.020Z,40.30
2023-04-19T12:39:12.241Z,41.90
2023-04-19T12:41:39.084Z,40.10
2023-04-19T12:44:05.753Z,40.00
2023-04-19T12:46:58.369Z,40.00
2023-04-19T12:49:25.149Z,39.50
2023-04-19T12:51:52.064Z,40.80
2023-04-19T12:54:18.785Z,43.10
2023-04-19T12:56:45.545Z,44.00
2023-04-19T12:59:12.270Z,48.40
2023-04-19T13:01:39.165Z,51.70
2023-04-19T13:04:07.837Z,54.20
2023-04-19T13:06:34.781Z,53.50
2023-04-19T13:09:01.650Z,54.40
2023-04-19T13:11:28.600Z,52.20
2023-04-19T13:13:55.619Z,52.80
2023-04-19T13:16:23.095Z,50.90
2023-04-19T13:18:51.033Z,48.40
2023-04-19T13:21:18.047Z,47.90
2023-04-19T13:23:45.154Z,47.80
2023-04-19T13:26:12.232Z,49.10
2023-04-19T13:28:40.824Z,46.50
2023-04-19T13:31:07.658Z,45.80
2023-04-19T13:33:34.519Z,48.90
2023-04-19T13:36:01.586Z,51.10
2023-04-19T13:38:28.834Z,53.10
2023-04-19T13:40:56.468Z,53.80
2023-04-19T13:43:23.325Z,53.10
2023-04-19T13:45:50.052Z,54.10
2023-04-19T13:48:16.777Z,54.80
2023-04-19T13:50:43.562Z,55.60
2023-04-19T13:53:10.566Z,55.80
2023-04-19T13:55:37.539Z,57.40
2023-04-19T13:58:04.309Z,58.80
2023-04-19T14:00:31.199Z,58.50
2023-04-19T14:02:59.102Z,57.80
2023-04-19T14:05:36.267Z,57.00
2023-04-19T14:08:03.183Z,58.30
2023-04-19T14:10:30.033Z,60.40
2023-04-19T14:12:56.833Z,60.10
2023-04-19T14:15:25.442Z,61.10
2023-04-19T14:17:52.583Z,61.70
2023-04-19T14:20:19.439Z,62.70
2023-04-19T14:22:46.523Z,61.30
2023-04-19T14:25:15.208Z,62.80
2023-04-19T14:27:41.947Z,61.70
2023-04-19T14:30:10.050Z,60.80
2023-04-19T14:32:37.564Z,62.20
2023-04-19T14:35:04.688Z,64.10
2023-04-19T14:37:31.764Z,62.40
2023-04-19T14:39:58.417Z,65.40
2023-04-19T14:42:25.108Z,63.70
2023-04-19T14:44:52.377Z,64.00
2023-04-19T14:47:19.717Z,64.60
2023-04-19T14:49:47.087Z,63.60
2023-04-19T14:52:14.042Z,63.10
2023-04-19T14:54:40.830Z,66.40
2023-04-19T14:57:07.833Z,65.90
2023-04-19T14:59:34.555Z,67.30
2023-04-19T15:02:01.359Z,66.90
2023-04-19T15:04:28.428Z,68.10
2023-04-19T15:06:55.395Z,69.90
2023-04-19T15:09:22.084Z,70.40
2023-04-19T15:11:48.843Z,71.90
2023-04-19T15:14:15.541Z,72.10
2023-04-19T15:16:43.104Z,72.40
2023-04-19T15:19:09.856Z,72.00
2023-04-19T15:21:36.800Z,73.00
2023-04-19T15:24:04.321Z,74.60
2023-04-19T15:26:31.043Z,71.10
2023-04-19T15:28:57.952Z,70.50
2023-04-19T15:31:25.356Z,72.40
2023-04-19T15:33:52.536Z,75.50
2023-04-19T15:36:19.355Z,72.40
2023-04-19T15:38:46.487Z,72.20
2023-04-19T15:41:13.552Z,73.40
2023-04-19T15:43:40.837Z,73.40
2023-04-19T15:46:11.209Z,74.40
2023-04-19T15:48:38.009Z,75.00
2023-04-19T15:51:05.074Z,76.40
2023-04-19T15:53:31.838Z,75.80
2023-04-19T15:55:58.752Z,77.50
2023-04-19T15:58:25.532Z,79.00
2023-04-19T16:00:52.253Z,80.20
2023-04-19T16:03:19.347Z,79.10
2023-04-19T16:05:46.217Z,80.30
2023-04-19T16:08:17.375Z,79.10
2023-04-19T16:10:48.607Z,79.50
2023-04-19T16:13:16.255Z,79.90
2023-04-19T16:15:44.106Z,80.90
2023-04-19T16:18:12.481Z,83.40
2023-04-19T16:20:40.443Z,83.00
2023-04-19T16:23:07.264Z,81.60
2023-04-19T16:25:41.594Z,81.80
2023-04-19T16:28:08.280Z,84.00
2023-04-19T16:30:35.200Z,85.20
2023-04-19T16:33:02.383Z,86.50
2023-04-19T16:35:29.226Z,89.40
2023-04-19T16:37:57.588Z,89.00
2023-04-19T16:40:24.669Z,90.50
2023-04-19T16:42:51.451Z,91.50
2023-04-19T16:45:18.213Z,90.80
2023-04-19T16:47:46.552Z,91.60
2023-04-19T16:50:14.403Z,91.40
2023-04-19T16:52:41.269Z,92.00
2023-04-19T16:55:08.868Z,92.60
2023-04-19T16:57:36.619Z,92.80
2023-04-19T17:00:05.718Z,93.50
2023-04-19T17:02:32.968Z,94.60
2023-04-19T17:05:00.057Z,95.50
2023-04-19T17:07:27.227Z,95.00
2023-04-19T17:09:55.199Z,95.10
2023-04-19T17:12:21.954Z,95.60
2023-04-19T17:14:48.719Z,95.30
2023-04-19T17:17:15.522Z,95.80
2023-04-19T17:20:09.811Z,96.60
2023-04-19T17:22:50.864Z,97.20
2023-04-19T17:25:50.682Z,97.60
2023-04-19T17:28:17.426Z,99.30
2023-04-19T17:30:44.112Z,99.20
2023-04-19T17:33:10.913Z,99.90
2023-04-19T17:35:37.945Z,99.90
2023-04-19T17:38:04.693Z,99.90
2023-04-19T17:40:31.680Z,99.90
2023-04-19T17:42:58.459Z,99.90
2023-04-19T17:45:25.234Z,99.90
2023-04-19T17:47:55.303Z,99.90
2023-04-19T17:50:22.953Z,99.90
2023-04-19T17:52:49.695Z,99.90
2023-04-19T17:55:16.544Z,99.90
2023-04-19T17:57:46.060Z,99.90
2023-04-19T18:00:13.620Z,99.90
2023-04-19T18:02:41.141Z,99.90
2023-04-19T18:05:08.239Z,99.90
2023-04-19T18:07:37.936Z,99.90
2023-04-19T18:10:05.807Z,99.90
2023-04-19T18:12:32.831Z,99.90
2023-04-19T18:14:59.845Z,99.90
2023-04-19T18:17:26.644Z,99.90
2023-04-19T18:19:53.684Z,99.90
2023-04-19T18:22:20.371Z,99.90
2023-04-19T18:24:47.564Z,99.90
2023-04-19T18:27:14.275Z,99.90
2023-04-19T18:29:41.009Z,99.90
2023-04-19T18:32:08.030Z,99.90
2023-04-19T18:34:34.901Z,99.90
2023-04-19T18:37:03.154Z,99.90
2023-04-19T18:39:30.159Z,99.90
2023-04-19T18:41:58.292Z,99.90
2023-04-19T18:44:49.561Z,99.90
2023-04-19T18:47:12.307Z,99.90
2023-04-19T18:49:39.101Z,99.90
2023-04-19T18:52:06.197Z,99.90
2023-04-19T18:54:32.966Z,99.90
2023-04-19T18:57:21.536Z,99.90
2023-04-19T18:59:46.620Z,99.90
2023-04-19T19:02:13.633Z,99.90
2023-04-19T19:04:52.124Z,99.90
2023-04-19T19:07:35.498Z,99.90
2023-04-19T19:10:18.428Z,99.90
2023-04-19T19:12:49.005Z,99.90
2023-04-19T19:15:16.190Z,99.90
2023-04-19T19:17:43.786Z,99.90
2023-04-19T19:20:11.019Z,99.90
2023-04-19T19:22:38.086Z,99.90
2023-04-19T19:25:05.537Z,99.90
2023-04-19T19:27:32.288Z,99.90
2023-04-19T19:29:59.494Z,99.90
2023-04-19T19:32:26.250Z,99.90
2023-04-19T19:35:00.195Z,99.90
2023-04-19T19:37:28.519Z,99.90
2023-04-19T19:39:56.976Z,99.90
2023-04-19T19:42:24.649Z,99.90
2023-04-19T19:44:56.047Z,99.90
2023-04-19T19:47:24.460Z,99.90
2023-04-19T19:50:31.486Z,99.90
2023-04-19T19:52:38.207Z,99.90
2023-04-19T19:55:05.748Z,99.90
2023-04-19T19:58:18.728Z,99.90
2023-04-19T20:05:19.130Z,99.90
2023-04-19T20:08:01.228Z,99.90
2023-04-19T20:10:29.168Z,99.90
2023-04-19T20:12:57.217Z,99.90
2023-04-19T20:15:24.513Z,99.90
2023-04-19T20:17:51.599Z,99.90
2023-04-19T20:20:18.736Z,99.90
2023-04-19T20:22:45.675Z,99.90
2023-04-19T20:25:13.461Z,99.90
2023-04-19T20:27:40.466Z,99.90
2023-04-19T20:30:08.640Z,99.90
2023-04-19T20:32:36.653Z,99.90
2023-04-19T20:35:09.328Z,99.90
2023-04-19T20:37:42.297Z,99.90
2023-04-19T20:40:12.777Z,99.90
2023-04-19T20:42:39.902Z,99.90
2023-04-19T20:45:08.028Z,99.90
2023-04-19T20:47:37.654Z,99.90
2023-04-19T20:50:08.707Z,99.90
2023-04-19T20:52:35.865Z,99.90
2023-04-19T20:55:02.670Z,99.90
2023-04-19T20:57:29.476Z,99.90
2023-04-19T20:59:56.430Z,99.90
2023-04-19T21:02:23.300Z,99.90
2023-04-19T21:04:50.288Z,99.90
2023-04-19T21:07:17.260Z,99.90
2023-04-19T21:09:44.087Z,99.90
2023-04-19T21:12:10.735Z,99.90
2023-04-19T21:14:37.496Z,99.90
2023-04-19T21:17:04.274Z,99.90
2023-04-19T21:19:31.339Z,99.90
2023-04-19T21:21:58.879Z,99.90
2023-04-19T21:24:25.622Z,99.90
2023-04-19T21:26:52.644Z,99.90
2023-04-19T21:29:20.227Z,99.90
2023-04-19T21:31:47.850Z,99.90
2023-04-19T21:34:14.913Z,99.90
2023-04-19T21:36:41.649Z,99.90
2023-04-19T21:39:09.086Z,99.90
2023-04-19T21:41:36.687Z,99.90
2023-04-19T21:44:03.628Z,99.90
2023-04-19T21:46:30.757Z,99.90
2023-04-19T21:48:57.504Z,99.90
2023-04-19T21:51:24.252Z,99.90
2023-04-19T21:53:51.194Z,99.90
2023-04-19T21:56:17.877Z,99.90
2023-04-19T21:58:44.878Z,99.90
2023-04-19T22:01:11.688Z,99.90
2023-04-19T22:03:39.372Z,99.90
2023-04-19T22:06:08.814Z,99.90
2023-04-19T22:08:36.310Z,99.90
2023-04-19T22:11:03.889Z,99.90
2023-04-19T22:13:33.263Z,99.90
2023-04-19T22:16:02.213Z,99.90
2023-04-19T22:18:29.429Z,99.90
2023-04-19T22:20:56.111Z,99.90
2023-04-19T22:23:22.859Z,99.90
2023-04-19T22:25:49.856Z,99.90
2023-04-19T22:28:16.610Z,99.90
2023-04-19T22:30:43.377Z,99.90
2023-04-19T22:33:10.375Z,99.90
2023-04-19T22:35:37.178Z,99.90
2023-04-19T22:38:04.272Z,99.90
2023-04-19T22:40:30.935Z,99.90
2023-04-19T22:42:57.668Z,99.90
2023-04-19T22:45:24.661Z,99.90
2023-04-19T22:47:51.581Z,99.90
2023-04-19T22:50:18.452Z,99.90
2023-04-19T22:52:45.839Z,99.90
2023-04-19T22:55:12.598Z,99.90
2023-04-19T22:57:39.668Z,99.90
2023-04-19T23:00:07.394Z,99.90
2023-04-19T23:02:34.218Z,99.90
2023-04-19T23:05:01.075Z,99.90
2023-04-19T23:07:28.891Z,99.90
2023-04-19T23:09:56.153Z,99.90
2023-04-19T23:12:24.115Z,99.90
2023-04-19T23:14:50.965Z,99.90
2023-04-19T23:17:18.238Z,99.90
2023-04-19T23:19:45.064Z,99.90
2023-04-19T23:22:12.038Z,99.90
2023-04-19T23:24:38.760Z,99.90
2023-04-19T23:27:05.818Z,99.90
2023-04-19T23:29:32.905Z,99.90
2023-04-19T23:32:01.222Z,99.90
2023-04-19T23:34:28.190Z,99.90
2023-04-19T23:36:54.921Z,99.90
2023-04-19T23:39:21.871Z,99.90
2023-04-19T23:41:48.607Z,99.90
2023-04-19T23:44:15.577Z,99.90
2023-04-19T23:46:42.330Z,99.90
2023-04-19T23:49:09.048Z,99.90
2023-04-19T23:51:36.558Z,99.90
2023-04-19T23:54:03.330Z,99.90
2023-04-19T23:56:31.910Z,99.90
2023-04-19T23:58:58.664Z,99.90
