createdAt,value
2019-06-27T00:00:25.942Z,101707.86
2019-06-27T00:05:30.415Z,101702.52
2019-06-27T00:10:34.649Z,101707.50
2019-06-27T00:15:38.692Z,101717.92
2019-06-27T00:20:42.764Z,101721.67
2019-06-27T00:25:48.164Z,101729.23
2019-06-27T00:30:52.644Z,101720.23
2019-06-27T00:35:57.043Z,101743.08
2019-06-27T00:41:01.185Z,101746.48
2019-06-27T00:46:05.423Z,101756.36
2019-06-27T00:51:09.534Z,101749.47
2019-06-27T00:56:13.582Z,101754.39
2019-06-27T01:01:17.672Z,101756.11
2019-06-27T01:06:21.697Z,101775.14
2019-06-27T01:11:26.054Z,101765.16
2019-06-27T01:16:30.193Z,101776.72
2019-06-27T01:21:34.278Z,101771.27
2019-06-27T01:26:39.195Z,101776.53
2019-06-27T01:31:43.297Z,101773.83
2019-06-27T01:36:47.401Z,101778.61
2019-06-27T01:41:51.461Z,101777.40
2019-06-27T01:46:55.509Z,101787.03
2019-06-27T01:51:59.531Z,101791.93
2019-06-27T01:57:03.601Z,101793.80
2019-06-27T02:02:07.738Z,101798.16
2019-06-27T02:07:11.755Z,101805.09
2019-06-27T02:12:15.916Z,101808.98
2019-06-27T02:17:19.943Z,101813.27
2019-06-27T02:22:24.227Z,101821.77
2019-06-27T02:27:28.603Z,101818.62
2019-06-27T02:32:32.612Z,101822.91
2019-06-27T02:37:37.009Z,101823.91
2019-06-27T02:42:41.163Z,101820.02
2019-06-27T02:47:45.203Z,101828.81
2019-06-27T02:52:49.303Z,101828.28
2019-06-27T02:57:53.390Z,101832.48
2019-06-27T03:02:57.435Z,101838.41
2019-06-27T03:08:01.553Z,101830.50
2019-06-27T03:13:05.608Z,101832.91
2019-06-27T03:18:09.685Z,101835.16
2019-06-27T03:23:14.111Z,101846.65
2019-06-27T03:28:18.285Z,101842.80
2019-06-27T03:33:22.335Z,101845.11
2019-06-27T03:38:26.567Z,101853.28
2019-06-27T03:43:30.738Z,101859.36
2019-06-27T03:48:34.786Z,101865.23
2019-06-27T03:53:39.179Z,101872.42
2019-06-27T03:58:43.269Z,101866.88
2019-06-27T04:03:47.386Z,101862.91
2019-06-27T04:08:51.477Z,101871.91
2019-06-27T04:13:55.535Z,101887.72
2019-06-27T04:18:59.743Z,101898.30
2019-06-27T04:24:03.861Z,101895.53
2019-06-27T04:29:08.425Z,101889.95
2019-06-27T04:34:12.437Z,101898.63
2019-06-27T04:39:16.521Z,101903.44
2019-06-27T04:44:20.909Z,101897.36
2019-06-27T04:49:24.930Z,101896.55
2019-06-27T04:54:28.998Z,101893.34
2019-06-27T04:59:51.747Z,101898.75
2019-06-27T05:04:38.769Z,101895.69
2019-06-27T05:09:43.207Z,101905.30
2019-06-27T05:14:47.282Z,101909.80
2019-06-27T05:19:51.291Z,101910.34
2019-06-27T05:24:55.394Z,101902.02
2019-06-27T05:30:09.621Z,101897.95
2019-06-27T05:35:06.283Z,101908.78
2019-06-27T05:40:10.474Z,101892.34
2019-06-27T05:45:15.136Z,101906.05
2019-06-27T05:50:19.266Z,101897.36
2019-06-27T05:55:23.282Z,101912.86
2019-06-27T06:00:29.258Z,101913.88
2019-06-27T06:05:33.375Z,101924.87
2019-06-27T06:10:37.701Z,101933.69
2019-06-27T06:15:41.696Z,101938.26
2019-06-27T06:20:45.746Z,101935.90
2019-06-27T06:25:49.879Z,101921.84
2019-06-27T06:30:53.972Z,101928.30
2019-06-27T06:35:57.985Z,101929.16
2019-06-27T06:41:02.034Z,101933.67
2019-06-27T06:46:06.588Z,101932.41
2019-06-27T06:51:10.874Z,101936.39
2019-06-27T06:56:16.334Z,101940.96
2019-06-27T07:01:20.358Z,101936.69
2019-06-27T07:06:24.539Z,101940.16
2019-06-27T07:11:29.778Z,101937.77
2019-06-27T07:16:33.894Z,101937.88
2019-06-27T07:21:37.910Z,101924.98
2019-06-27T07:26:42.066Z,101936.72
2019-06-27T07:31:46.154Z,101934.30
2019-06-27T07:36:50.200Z,101946.09
2019-06-27T07:41:54.248Z,101946.20
2019-06-27T07:46:59.345Z,101950.66
2019-06-27T07:52:03.632Z,101949.34
2019-06-27T07:57:07.685Z,101948.00
2019-06-27T08:02:11.730Z,101948.91
2019-06-27T08:07:16.848Z,101952.75
2019-06-27T08:12:20.996Z,101944.92
2019-06-27T08:17:25.323Z,101944.99
2019-06-27T08:22:29.481Z,101937.90
2019-06-27T08:27:33.996Z,101939.39
2019-06-27T08:32:55.840Z,101945.33
2019-06-27T08:37:59.882Z,101951.22
2019-06-27T08:43:03.990Z,101938.44
2019-06-27T08:48:08.540Z,101935.84
2019-06-27T08:53:12.584Z,101928.03
2019-06-27T08:58:16.690Z,101931.14
2019-06-27T09:03:20.735Z,101927.03
2019-06-27T09:08:24.772Z,101921.05
2019-06-27T09:13:30.103Z,101913.91
2019-06-27T09:18:34.615Z,101913.45
2019-06-27T09:23:38.659Z,101917.70
2019-06-27T09:28:44.068Z,101916.61
2019-06-27T09:33:48.479Z,101908.77
2019-06-27T09:38:52.511Z,101896.52
2019-06-27T09:43:56.820Z,101898.72
2019-06-27T09:49:01.007Z,101902.06
2019-06-27T09:54:05.223Z,101913.67
2019-06-27T09:59:09.277Z,101902.21
2019-06-27T10:04:13.374Z,101886.77
2019-06-27T10:09:18.531Z,101898.02
2019-06-27T10:14:22.762Z,101898.76
2019-06-27T10:19:27.541Z,101903.19
2019-06-27T10:24:31.610Z,101896.89
2019-06-27T10:29:35.993Z,101896.08
2019-06-27T10:34:40.031Z,101903.06
2019-06-27T10:39:44.896Z,101889.55
2019-06-27T10:44:49.027Z,101892.97
2019-06-27T10:49:54.201Z,101889.42
2019-06-27T10:54:58.678Z,101883.56
2019-06-27T11:00:02.963Z,101883.06
2019-06-27T11:05:07.589Z,101887.09
2019-06-27T11:10:12.301Z,101874.63
2019-06-27T11:15:16.636Z,101879.63
2019-06-27T11:20:20.736Z,101866.97
2019-06-27T11:25:25.265Z,101878.73
2019-06-27T11:30:29.308Z,101867.01
2019-06-27T11:35:34.060Z,101864.34
2019-06-27T11:40:38.677Z,101867.73
2019-06-27T11:45:43.439Z,101852.00
2019-06-27T11:50:49.035Z,101849.98
2019-06-27T11:55:53.173Z,101846.69
2019-06-27T12:00:57.429Z,101849.04
2019-06-27T12:06:01.844Z,101831.52
2019-06-27T12:11:06.572Z,101826.43
2019-06-27T12:16:10.740Z,101822.53
2019-06-27T12:21:15.044Z,101829.42
2019-06-27T12:26:19.365Z,101822.31
2019-06-27T12:31:23.529Z,101811.51
2019-06-27T12:36:28.163Z,101819.86
2019-06-27T12:41:39.680Z,101798.35
2019-06-27T12:46:43.880Z,101794.80
2019-06-27T12:51:48.321Z,101795.72
2019-06-27T12:56:52.440Z,101783.34
2019-06-27T13:01:56.695Z,101790.91
2019-06-27T13:07:03.134Z,101787.18
2019-06-27T13:12:07.315Z,101782.52
2019-06-27T13:17:11.775Z,101751.44
2019-06-27T13:22:15.827Z,101756.45
2019-06-27T13:27:20.012Z,101743.20
2019-06-27T13:32:25.469Z,101736.02
2019-06-27T13:37:30.230Z,101745.50
2019-06-27T13:42:37.996Z,101753.73
2019-06-27T13:47:40.034Z,101749.52
2019-06-27T13:52:44.120Z,101764.70
2019-06-27T13:57:48.241Z,101731.02
2019-06-27T14:02:52.446Z,101740.07
2019-06-27T14:07:56.416Z,101731.48
2019-06-27T14:13:01.316Z,101749.56
2019-06-27T14:18:05.408Z,101725.59
2019-06-27T14:23:09.458Z,101713.19
2019-06-27T14:28:13.564Z,101730.23
2019-06-27T14:33:17.576Z,101724.03
2019-06-27T14:38:21.616Z,101713.55
2019-06-27T14:43:25.619Z,101721.23
2019-06-27T14:48:29.827Z,101727.66
2019-06-27T14:53:34.053Z,101712.05
2019-06-27T14:58:38.088Z,101701.02
2019-06-27T15:03:42.136Z,101709.59
2019-06-27T15:08:46.218Z,101697.81
2019-06-27T15:13:50.268Z,101692.57
2019-06-27T15:18:54.339Z,101691.37
2019-06-27T15:23:58.344Z,101684.78
2019-06-27T15:29:02.431Z,101691.08
2019-06-27T15:34:07.565Z,101684.17
2019-06-27T15:39:12.239Z,101679.91
2019-06-27T15:44:20.470Z,101669.49
2019-06-27T15:49:22.524Z,101679.46
2019-06-27T15:54:27.009Z,101678.36
2019-06-27T15:59:30.969Z,101666.48
2019-06-27T16:04:35.248Z,101671.97
2019-06-27T16:09:39.409Z,101676.58
2019-06-27T16:14:46.955Z,101678.01
2019-06-27T16:19:54.165Z,101679.52
2019-06-27T16:24:58.275Z,101694.11
2019-06-27T16:30:02.388Z,101679.46
2019-06-27T16:35:06.618Z,101684.44
2019-06-27T16:40:10.982Z,101683.51
2019-06-27T16:45:15.249Z,101688.31
2019-06-27T16:50:19.339Z,101685.11
2019-06-27T16:55:23.469Z,101687.92
2019-06-27T17:00:27.506Z,101682.28
2019-06-27T17:05:31.514Z,101691.09
2019-06-27T17:10:35.596Z,101692.23
2019-06-27T17:15:39.746Z,101695.16
2019-06-27T17:20:43.900Z,101696.27
2019-06-27T17:25:47.932Z,101697.10
2019-06-27T17:30:52.220Z,101703.63
2019-06-27T17:35:56.221Z,101703.83
2019-06-27T17:41:00.242Z,101712.01
2019-06-27T17:46:04.355Z,101703.80
2019-06-27T17:51:08.581Z,101707.09
2019-06-27T17:56:12.973Z,101711.50
2019-06-27T18:01:17.012Z,101720.20
2019-06-27T18:06:21.088Z,101721.47
2019-06-27T18:11:25.383Z,101718.75
2019-06-27T18:16:29.445Z,101716.64
2019-06-27T18:21:33.467Z,101724.31
2019-06-27T18:26:37.586Z,101723.44
2019-06-27T18:31:41.642Z,101732.30
2019-06-27T18:36:45.777Z,101742.11
2019-06-27T18:41:49.831Z,101739.08
2019-06-27T18:46:54.452Z,101747.69
2019-06-27T18:51:58.531Z,101742.46
2019-06-27T18:57:03.479Z,101742.27
2019-06-27T19:02:07.965Z,101745.51
2019-06-27T19:07:11.971Z,101749.75
2019-06-27T19:12:19.193Z,101751.88
2019-06-27T19:17:22.404Z,101765.65
2019-06-27T19:22:26.564Z,101764.41
2019-06-27T19:27:30.910Z,101770.63
2019-06-27T19:32:35.620Z,101776.34
2019-06-27T19:37:39.669Z,101778.09
2019-06-27T19:42:43.995Z,101793.31
2019-06-27T19:47:48.039Z,101799.64
2019-06-27T19:52:52.095Z,101811.19
2019-06-27T19:57:56.143Z,101816.98
2019-06-27T20:03:00.204Z,101828.50
2019-06-27T20:08:17.940Z,101844.11
2019-06-27T20:13:12.195Z,101838.14
2019-06-27T20:18:16.211Z,101846.66
2019-06-27T20:23:20.579Z,101846.22
2019-06-27T20:28:25.070Z,101852.19
2019-06-27T20:33:29.060Z,101856.25
2019-06-27T20:38:35.248Z,101852.91
2019-06-27T20:43:39.063Z,101860.77
2019-06-27T20:48:43.194Z,101856.92
2019-06-27T20:53:47.538Z,101856.70
2019-06-27T20:58:51.576Z,101870.91
2019-06-27T21:03:55.788Z,101870.63
2019-06-27T21:09:00.312Z,101876.41
2019-06-27T21:14:04.400Z,101873.50
2019-06-27T21:19:08.537Z,101890.76
2019-06-27T21:24:12.662Z,101896.09
2019-06-27T21:29:21.005Z,101901.72
2019-06-27T21:34:30.572Z,101895.20
2019-06-27T21:39:34.597Z,101897.48
2019-06-27T21:44:38.632Z,101901.75
2019-06-27T21:49:43.092Z,101898.98
2019-06-27T21:54:47.184Z,101898.40
2019-06-27T21:59:51.292Z,101911.33
2019-06-27T22:04:55.286Z,101913.86
2019-06-27T22:09:59.679Z,101906.51
2019-06-27T22:15:04.155Z,101915.89
2019-06-27T22:20:14.939Z,101907.28
2019-06-27T22:25:14.222Z,101908.53
2019-06-27T22:30:18.548Z,101909.69
2019-06-27T22:35:22.650Z,101911.03
2019-06-27T22:40:26.686Z,101914.80
2019-06-27T22:45:30.786Z,101910.08
2019-06-27T22:50:34.926Z,101911.44
2019-06-27T22:55:38.934Z,101910.12
2019-06-27T23:00:42.954Z,101915.58
2019-06-27T23:05:47.502Z,101920.63
2019-06-27T23:10:52.618Z,101921.16
2019-06-27T23:15:56.930Z,101923.53
2019-06-27T23:21:00.985Z,101923.38
2019-06-27T23:26:05.022Z,101913.26
2019-06-27T23:31:09.058Z,101916.80
2019-06-27T23:36:13.347Z,101914.77
2019-06-27T23:41:17.440Z,101923.66
2019-06-27T23:46:21.893Z,101909.50
2019-06-27T23:51:25.924Z,101911.16
2019-06-27T23:56:29.985Z,101912.84
