createdAt,value
2022-10-12T00:00:06.540Z,14.85
2022-10-12T00:02:40.996Z,13.65
2022-10-12T00:05:08.780Z,14.00
2022-10-12T00:07:36.480Z,13.70
2022-10-12T00:10:04.568Z,17.00
2022-10-12T00:12:32.237Z,16.10
2022-10-12T00:14:59.560Z,13.90
2022-10-12T00:17:26.949Z,13.10
2022-10-12T00:19:54.579Z,15.80
2022-10-12T00:22:21.906Z,15.30
2022-10-12T00:24:49.249Z,14.20
2022-10-12T00:27:16.847Z,15.73
2022-10-12T00:29:44.177Z,15.85
2022-10-12T00:32:11.494Z,15.02
2022-10-12T00:34:39.105Z,14.05
2022-10-12T00:37:06.471Z,13.02
2022-10-12T00:39:33.790Z,15.45
2022-10-12T00:42:01.383Z,13.52
2022-10-12T00:44:43.815Z,15.38
2022-10-12T00:47:31.098Z,14.40
2022-10-12T00:50:01.160Z,12.37
2022-10-12T00:52:34.749Z,14.57
2022-10-12T00:55:02.960Z,12.02
2022-10-12T00:57:30.599Z,13.30
2022-10-12T01:00:05.409Z,13.18
2022-10-12T01:02:34.735Z,14.43
2022-10-12T01:05:03.120Z,12.37
2022-10-12T01:07:30.794Z,13.07
2022-10-12T01:09:58.400Z,13.20
2022-10-12T01:12:26.938Z,13.48
2022-10-12T01:14:54.467Z,15.15
2022-10-12T01:17:26.247Z,13.68
2022-10-12T01:20:35.175Z,14.07
2022-10-12T01:23:18.288Z,14.95
2022-10-12T01:26:17.050Z,14.82
2022-10-12T01:29:12.516Z,13.80
2022-10-12T01:31:44.859Z,14.60
2022-10-12T01:34:17.595Z,19.05
2022-10-12T01:36:48.890Z,13.52
2022-10-12T01:39:31.310Z,13.02
2022-10-12T01:42:01.321Z,13.57
2022-10-12T01:44:30.194Z,15.95
2022-10-12T01:46:57.513Z,14.75
2022-10-12T01:49:28.401Z,15.50
2022-10-12T01:52:30.585Z,14.15
2022-10-12T01:55:13.223Z,13.93
2022-10-12T01:57:57.485Z,14.95
2022-10-12T02:00:24.832Z,16.17
2022-10-12T02:03:13.513Z,14.05
2022-10-12T02:06:01.174Z,14.35
2022-10-12T02:08:41.060Z,13.45
2022-10-12T02:11:16.873Z,13.50
2022-10-12T02:13:47.287Z,13.80
2022-10-12T02:16:18.313Z,14.13
2022-10-12T02:18:48.262Z,13.62
2022-10-12T02:21:21.648Z,15.65
2022-10-12T02:23:51.035Z,15.70
2022-10-12T02:26:19.390Z,15.27
2022-10-12T02:28:47.813Z,14.60
2022-10-12T02:31:17.370Z,14.25
2022-10-12T02:33:56.740Z,17.23
2022-10-12T02:36:30.673Z,14.18
2022-10-12T02:39:08.221Z,15.00
2022-10-12T02:41:41.004Z,16.98
2022-10-12T02:44:11.150Z,15.30
2022-10-12T02:46:40.307Z,14.98
2022-10-12T02:49:09.271Z,14.32
2022-10-12T02:51:37.798Z,14.32
2022-10-12T02:54:05.171Z,13.27
2022-10-12T02:56:32.510Z,14.43
2022-10-12T02:59:00.105Z,14.45
2022-10-12T03:01:27.571Z,15.65
2022-10-12T03:03:54.940Z,15.20
2022-10-12T03:06:23.012Z,15.80
2022-10-12T03:08:51.734Z,15.90
2022-10-12T03:11:19.062Z,15.80
2022-10-12T03:13:46.690Z,16.23
2022-10-12T03:16:14.089Z,12.85
2022-10-12T03:18:41.546Z,13.32
2022-10-12T03:21:10.901Z,15.25
2022-10-12T03:23:38.482Z,15.88
2022-10-12T03:26:06.130Z,15.68
2022-10-12T03:28:33.991Z,19.00
2022-10-12T03:31:02.145Z,17.15
2022-10-12T03:33:29.486Z,14.85
2022-10-12T03:35:57.197Z,15.65
2022-10-12T03:38:24.604Z,14.40
2022-10-12T03:40:51.934Z,15.45
2022-10-12T03:43:19.694Z,15.65
2022-10-12T03:45:47.033Z,16.87
2022-10-12T03:48:14.450Z,15.00
2022-10-12T03:50:42.059Z,14.68
2022-10-12T03:53:10.423Z,17.65
2022-10-12T03:55:37.794Z,14.75
2022-10-12T03:58:05.400Z,14.95
2022-10-12T04:00:32.728Z,15.32
2022-10-12T04:03:02.144Z,15.02
2022-10-12T04:05:30.163Z,15.05
2022-10-12T04:07:57.675Z,15.60
2022-10-12T04:10:25.532Z,18.40
2022-10-12T04:12:52.975Z,18.10
2022-10-12T04:15:20.304Z,16.58
2022-10-12T04:17:47.897Z,18.25
2022-10-12T04:20:15.265Z,16.42
2022-10-12T04:22:42.611Z,15.15
2022-10-12T04:25:11.256Z,17.35
2022-10-12T04:27:38.836Z,17.83
2022-10-12T04:30:06.976Z,16.08
2022-10-12T04:32:34.570Z,17.90
2022-10-12T04:35:01.938Z,17.87
2022-10-12T04:37:29.588Z,15.52
2022-10-12T04:39:59.704Z,19.08
2022-10-12T04:42:30.139Z,17.65
2022-10-12T04:44:57.733Z,18.50
2022-10-12T04:47:25.219Z,20.77
2022-10-12T04:49:52.574Z,20.17
2022-10-12T04:52:20.445Z,18.45
2022-10-12T04:54:47.789Z,18.75
2022-10-12T04:57:15.115Z,19.98
2022-10-12T04:59:42.728Z,21.42
2022-10-12T05:02:10.055Z,19.30
2022-10-12T05:04:37.375Z,20.70
2022-10-12T05:07:04.950Z,20.75
2022-10-12T05:09:32.314Z,18.50
2022-10-12T05:11:59.626Z,20.50
2022-10-12T05:14:29.182Z,22.83
2022-10-12T05:16:58.422Z,21.17
2022-10-12T05:19:25.776Z,20.45
2022-10-12T05:21:54.681Z,18.65
2022-10-12T05:24:22.075Z,20.17
2022-10-12T05:26:49.434Z,18.02
2022-10-12T05:29:17.025Z,19.30
2022-10-12T05:31:44.356Z,20.50
2022-10-12T05:34:11.702Z,26.00
2022-10-12T05:36:39.287Z,19.15
2022-10-12T05:39:06.654Z,22.23
2022-10-12T05:41:33.964Z,20.77
2022-10-12T05:44:01.559Z,23.35
2022-10-12T05:46:28.917Z,21.83
2022-10-12T05:48:56.254Z,23.83
2022-10-12T05:51:28.544Z,23.80
2022-10-12T05:53:56.556Z,72.15
2022-10-12T05:56:24.144Z,27.27
2022-10-12T05:58:51.498Z,37.00
2022-10-12T06:01:18.844Z,24.48
2022-10-12T06:03:46.431Z,25.40
2022-10-12T06:06:13.821Z,28.38
2022-10-12T06:08:41.182Z,21.15
2022-10-12T06:11:08.822Z,22.05
2022-10-12T06:13:36.171Z,22.08
2022-10-12T06:16:03.598Z,23.20
2022-10-12T06:18:31.413Z,20.23
2022-10-12T06:23:46.491Z,18.10
2022-10-12T06:26:14.847Z,15.43
2022-10-12T06:28:43.543Z,14.38
2022-10-12T06:31:11.239Z,14.85
2022-10-12T06:33:38.598Z,15.63
2022-10-12T06:36:06.229Z,15.05
2022-10-12T06:38:33.847Z,15.90
2022-10-12T06:41:01.160Z,16.02
2022-10-12T06:43:28.486Z,13.73
2022-10-12T06:46:00.532Z,15.85
2022-10-12T06:48:27.921Z,15.85
2022-10-12T06:50:55.760Z,14.05
2022-10-12T06:53:23.120Z,16.55
2022-10-12T06:55:50.469Z,13.15
2022-10-12T06:58:18.063Z,13.50
2022-10-12T07:00:45.504Z,14.27
2022-10-12T07:03:13.765Z,11.48
2022-10-12T07:05:41.358Z,12.48
2022-10-12T07:08:08.690Z,13.48
2022-10-12T07:10:36.023Z,11.50
2022-10-12T07:13:03.759Z,12.63
2022-10-12T07:15:31.087Z,13.80
2022-10-12T07:17:58.481Z,11.23
2022-10-12T07:20:26.270Z,13.55
2022-10-12T07:22:53.657Z,12.80
2022-10-12T07:25:22.344Z,12.13
2022-10-12T07:27:50.200Z,13.85
2022-10-12T07:30:17.573Z,12.98
2022-10-12T07:32:46.403Z,14.23
2022-10-12T07:35:14.083Z,12.95
2022-10-12T07:37:41.716Z,14.77
2022-10-12T07:40:09.634Z,16.15
2022-10-12T07:42:48.912Z,11.23
2022-10-12T07:45:25.041Z,12.30
2022-10-12T07:47:52.651Z,15.00
2022-10-12T07:50:19.982Z,12.65
2022-10-12T07:52:47.295Z,12.07
2022-10-12T07:55:15.176Z,11.93
2022-10-12T07:57:44.342Z,12.13
2022-10-12T08:00:12.000Z,11.35
2022-10-12T08:02:39.225Z,11.68
2022-10-12T08:05:07.346Z,12.43
2022-10-12T08:07:34.727Z,11.52
2022-10-12T08:10:02.084Z,13.50
2022-10-12T08:12:29.687Z,11.88
2022-10-12T08:14:57.025Z,12.70
2022-10-12T08:17:24.498Z,12.15
2022-10-12T08:19:52.160Z,12.88
2022-10-12T08:22:19.509Z,14.95
2022-10-12T08:24:46.906Z,15.80
2022-10-12T08:27:14.497Z,13.13
2022-10-12T08:29:41.896Z,14.35
2022-10-12T08:32:09.271Z,12.32
2022-10-12T08:34:36.895Z,12.63
2022-10-12T08:37:04.338Z,13.32
2022-10-12T08:39:31.690Z,11.75
2022-10-12T08:42:24.163Z,10.63
2022-10-12T08:45:22.449Z,13.25
2022-10-12T08:47:52.866Z,14.45
2022-10-12T08:50:52.364Z,13.70
2022-10-12T08:53:27.048Z,14.25
2022-10-12T08:55:56.472Z,13.73
2022-10-12T08:58:27.936Z,13.60
2022-10-12T09:01:05.525Z,12.45
2022-10-12T09:03:39.240Z,11.90
2022-10-12T09:06:40.271Z,13.85
2022-10-12T09:09:13.614Z,16.30
2022-10-12T09:11:53.868Z,12.57
2022-10-12T09:14:25.226Z,13.75
2022-10-12T09:16:55.825Z,13.45
2022-10-12T09:19:34.846Z,11.45
2022-10-12T09:22:03.132Z,11.15
2022-10-12T09:24:35.419Z,11.52
2022-10-12T09:27:14.228Z,13.15
2022-10-12T09:29:48.628Z,13.85
2022-10-12T09:32:31.547Z,12.98
2022-10-12T09:34:59.855Z,11.02
2022-10-12T09:37:32.111Z,12.00
2022-10-12T09:39:59.905Z,12.57
2022-10-12T09:42:27.388Z,11.35
2022-10-12T09:45:02.167Z,11.65
2022-10-12T09:47:31.698Z,12.70
2022-10-12T09:50:02.160Z,12.18
2022-10-12T09:52:39.740Z,11.65
2022-10-12T09:55:14.596Z,10.77
2022-10-12T09:57:44.824Z,10.10
2022-10-12T10:00:38.438Z,9.80
2022-10-12T10:03:06.049Z,11.00
2022-10-12T10:05:35.520Z,13.25
2022-10-12T10:08:14.797Z,13.18
2022-10-12T10:11:16.167Z,9.30
2022-10-12T10:13:47.470Z,12.13
2022-10-12T10:16:16.621Z,8.43
2022-10-12T10:18:48.639Z,8.13
2022-10-12T10:21:25.958Z,9.60
2022-10-12T10:24:04.956Z,8.68
2022-10-12T10:26:59.912Z,9.63
2022-10-12T10:29:41.520Z,9.52
2022-10-12T10:32:28.879Z,9.60
2022-10-12T10:35:04.040Z,9.45
2022-10-12T10:37:32.161Z,7.55
2022-10-12T10:39:59.809Z,10.13
2022-10-12T10:42:31.587Z,9.40
2022-10-12T10:45:02.368Z,12.13
2022-10-12T10:47:32.409Z,10.32
2022-10-12T10:50:01.654Z,10.10
2022-10-12T10:52:34.891Z,10.77
2022-10-12T10:55:19.106Z,10.10
2022-10-12T10:58:06.500Z,8.77
2022-10-12T11:00:41.166Z,10.48
2022-10-12T11:06:15.318Z,9.65
2022-10-12T11:08:43.643Z,9.38
2022-10-12T11:11:20.616Z,9.38
2022-10-12T11:14:11.821Z,9.10
2022-10-12T11:16:49.627Z,9.10
2022-10-12T11:19:34.224Z,7.68
2022-10-12T11:24:43.837Z,7.68
2022-10-12T11:27:13.642Z,8.18
2022-10-12T11:29:41.639Z,7.68
2022-10-12T11:32:22.920Z,8.90
2022-10-12T11:34:56.312Z,6.93
2022-10-12T11:37:33.657Z,8.57
2022-10-12T11:40:03.818Z,8.00
2022-10-12T11:42:43.216Z,8.95
2022-10-12T11:45:34.420Z,7.03
2022-10-12T11:48:07.067Z,7.82
2022-10-12T11:50:39.834Z,7.50
2022-10-12T11:53:12.752Z,7.30
2022-10-12T11:55:52.305Z,6.97
2022-10-12T11:58:36.288Z,10.02
2022-10-12T12:01:24.007Z,7.75
2022-10-12T12:04:29.095Z,7.60
2022-10-12T12:06:59.173Z,8.80
2022-10-12T12:09:45.315Z,7.05
2022-10-12T12:12:18.922Z,10.45
2022-10-12T12:14:55.374Z,6.80
2022-10-12T12:17:22.678Z,7.15
2022-10-12T12:19:54.798Z,8.45
2022-10-12T12:22:48.305Z,8.20
2022-10-12T12:25:20.427Z,9.00
2022-10-12T12:27:59.085Z,9.52
2022-10-12T12:30:33.042Z,8.82
2022-10-12T12:33:20.660Z,9.60
2022-10-12T12:35:58.854Z,6.05
2022-10-12T12:38:31.281Z,6.28
2022-10-12T12:41:04.705Z,8.05
2022-10-12T12:43:31.914Z,8.95
2022-10-12T12:46:00.342Z,8.23
2022-10-12T12:48:39.717Z,9.93
2022-10-12T12:51:19.186Z,7.10
2022-10-12T12:53:57.858Z,9.25
2022-10-12T12:56:41.251Z,8.02
2022-10-12T12:59:21.976Z,7.82
2022-10-12T13:02:15.171Z,8.70
2022-10-12T13:05:01.427Z,9.85
2022-10-12T13:07:52.631Z,8.10
2022-10-12T13:10:43.077Z,9.15
2022-10-12T13:13:16.765Z,8.65
2022-10-12T13:15:44.001Z,9.00
2022-10-12T13:18:34.502Z,9.77
2022-10-12T13:21:06.646Z,6.93
2022-10-12T13:23:34.632Z,6.97
2022-10-12T13:26:07.581Z,7.85
2022-10-12T13:28:38.192Z,9.20
2022-10-12T13:31:14.571Z,7.10
2022-10-12T13:33:58.491Z,7.75
2022-10-12T13:36:26.697Z,8.00
2022-10-12T13:39:08.772Z,8.30
2022-10-12T13:41:36.180Z,7.75
2022-10-12T13:44:07.685Z,7.45
2022-10-12T13:46:41.872Z,9.10
2022-10-12T13:51:39.860Z,10.48
2022-10-12T13:54:42.400Z,8.65
2022-10-12T13:57:38.051Z,10.02
2022-10-12T14:00:19.060Z,7.05
2022-10-12T14:03:02.209Z,8.27
2022-10-12T14:05:33.911Z,7.53
2022-10-12T14:08:07.170Z,7.00
2022-10-12T14:10:36.599Z,6.60
2022-10-12T14:13:05.094Z,8.20
2022-10-12T14:15:35.650Z,7.45
2022-10-12T14:18:03.395Z,7.45
2022-10-12T14:20:33.191Z,7.43
2022-10-12T14:23:02.210Z,8.55
2022-10-12T14:25:30.936Z,7.43
2022-10-12T14:28:00.821Z,7.18
2022-10-12T14:30:36.766Z,8.70
2022-10-12T14:33:13.180Z,20.30
2022-10-12T14:35:43.778Z,9.90
2022-10-12T14:38:37.230Z,13.88
2022-10-12T14:41:29.386Z,8.90
2022-10-12T14:44:09.661Z,9.63
2022-10-12T14:46:43.090Z,8.65
2022-10-12T14:49:17.216Z,10.30
2022-10-12T14:51:44.607Z,7.65
2022-10-12T14:54:12.560Z,7.10
2022-10-12T14:56:40.035Z,7.40
2022-10-12T14:59:07.409Z,7.85
2022-10-12T15:01:39.384Z,6.95
2022-10-12T15:04:12.623Z,6.68
2022-10-12T15:06:41.107Z,7.03
2022-10-12T15:09:08.949Z,10.15
2022-10-12T15:11:36.300Z,7.53
2022-10-12T15:14:03.901Z,7.20
2022-10-12T15:16:33.254Z,6.53
2022-10-12T15:19:00.598Z,6.87
2022-10-12T15:21:28.198Z,5.78
2022-10-12T15:23:57.076Z,7.25
2022-10-12T15:26:24.502Z,8.15
2022-10-12T15:28:52.722Z,8.38
2022-10-12T15:31:20.171Z,6.93
2022-10-12T15:33:47.678Z,6.62
2022-10-12T15:36:15.263Z,8.10
2022-10-12T15:38:42.643Z,7.95
2022-10-12T15:41:18.108Z,8.07
2022-10-12T15:43:45.702Z,8.27
2022-10-12T15:46:13.047Z,6.78
2022-10-12T15:48:40.531Z,9.75
2022-10-12T15:51:16.209Z,8.27
2022-10-12T15:53:44.971Z,7.60
2022-10-12T15:56:14.363Z,10.88
2022-10-12T15:58:41.716Z,10.80
2022-10-12T16:01:17.559Z,13.02
2022-10-12T16:03:45.969Z,9.88
2022-10-12T16:06:13.697Z,11.63
2022-10-12T16:08:41.111Z,15.73
2022-10-12T16:11:12.578Z,15.82
2022-10-12T16:13:46.861Z,18.73
2022-10-12T16:16:17.879Z,13.93
2022-10-12T16:18:45.330Z,12.48
2022-10-12T16:21:13.133Z,12.60
2022-10-12T16:23:41.121Z,12.95
2022-10-12T16:26:11.661Z,10.60
2022-10-12T16:28:39.494Z,13.85
2022-10-12T16:31:16.142Z,14.05
2022-10-12T16:33:44.729Z,11.75
2022-10-12T16:36:15.226Z,12.73
2022-10-12T16:38:43.243Z,13.18
2022-10-12T16:41:12.838Z,14.80
2022-10-12T16:43:40.543Z,14.60
2022-10-12T16:46:08.614Z,14.68
2022-10-12T16:48:36.951Z,12.37
2022-10-12T16:51:08.881Z,12.43
2022-10-12T16:53:36.329Z,11.32
2022-10-12T16:56:04.304Z,15.75
2022-10-12T16:58:32.028Z,15.15
2022-10-12T17:01:13.362Z,17.80
2022-10-12T17:03:41.562Z,18.42
2022-10-12T17:06:09.382Z,19.95
2022-10-12T17:08:39.118Z,18.62
2022-10-12T17:11:08.949Z,21.55
2022-10-12T17:13:38.520Z,18.48
2022-10-12T17:16:25.674Z,18.73
2022-10-12T17:18:58.961Z,14.13
2022-10-12T17:21:27.412Z,14.63
2022-10-12T17:23:59.234Z,15.75
2022-10-12T17:26:26.633Z,15.05
2022-10-12T17:28:54.034Z,16.90
2022-10-12T17:31:22.075Z,16.92
2022-10-12T17:33:49.501Z,17.25
2022-10-12T17:36:17.527Z,15.73
2022-10-12T17:38:48.868Z,15.48
2022-10-12T17:41:16.365Z,14.02
2022-10-12T17:43:44.110Z,17.87
2022-10-12T17:46:12.208Z,16.95
2022-10-12T17:48:39.647Z,16.02
2022-10-12T17:51:09.886Z,19.92
2022-10-12T17:53:38.159Z,16.87
2022-10-12T17:56:06.576Z,23.27
2022-10-12T17:58:34.828Z,18.85
2022-10-12T18:01:11.164Z,24.80
2022-10-12T18:03:41.300Z,16.58
2022-10-12T18:06:12.268Z,17.48
2022-10-12T18:08:40.218Z,20.58
2022-10-12T18:11:07.950Z,17.98
2022-10-12T18:13:36.565Z,15.60
2022-10-12T18:16:10.496Z,19.35
2022-10-12T18:18:38.704Z,16.45
2022-10-12T18:21:07.263Z,20.37
2022-10-12T18:23:35.069Z,17.35
2022-10-12T18:26:07.778Z,19.73
2022-10-12T18:28:36.339Z,20.23
2022-10-12T18:31:04.399Z,15.07
2022-10-12T18:33:33.011Z,18.50
2022-10-12T18:36:05.950Z,15.98
2022-10-12T18:38:34.128Z,16.48
2022-10-12T18:41:06.390Z,13.13
2022-10-12T18:43:34.165Z,14.90
2022-10-12T18:46:09.147Z,13.77
2022-10-12T18:51:15.331Z,14.85
2022-10-12T18:53:43.223Z,14.23
2022-10-12T18:56:11.269Z,16.58
2022-10-12T18:58:39.115Z,15.63
2022-10-12T19:01:24.483Z,13.25
2022-10-12T19:03:54.524Z,18.65
2022-10-12T19:06:25.052Z,23.10
2022-10-12T19:08:55.022Z,21.60
2022-10-12T19:11:24.522Z,22.02
2022-10-12T19:13:57.703Z,23.40
2022-10-12T19:16:26.653Z,21.98
2022-10-12T19:18:59.449Z,21.58
2022-10-12T19:21:27.873Z,22.95
2022-10-12T19:23:55.845Z,22.23
2022-10-12T19:26:27.076Z,20.27
2022-10-12T19:28:56.166Z,20.55
2022-10-12T19:34:14.122Z,20.27
2022-10-12T19:36:42.129Z,22.80
2022-10-12T19:39:17.259Z,19.60
2022-10-12T19:41:45.928Z,18.40
2022-10-12T19:44:13.746Z,19.17
2022-10-12T19:46:42.722Z,16.35
2022-10-12T19:49:13.547Z,18.10
2022-10-12T19:51:41.277Z,20.00
2022-10-12T19:54:15.066Z,17.25
2022-10-12T19:56:43.256Z,21.90
2022-10-12T19:59:10.934Z,19.35
2022-10-12T20:01:40.141Z,20.95
2022-10-12T20:04:10.471Z,20.77
2022-10-12T20:06:38.270Z,19.90
2022-10-12T20:09:07.117Z,18.23
2022-10-12T20:11:35.696Z,20.40
2022-10-12T20:14:03.381Z,20.58
2022-10-12T20:16:34.866Z,25.37
2022-10-12T20:19:04.659Z,25.02
2022-10-12T20:21:32.107Z,25.85
2022-10-12T20:23:59.453Z,24.70
2022-10-12T20:26:27.343Z,20.55
2022-10-12T20:28:54.896Z,20.37
2022-10-12T20:31:27.505Z,23.05
2022-10-12T20:33:56.109Z,22.37
2022-10-12T20:36:29.142Z,23.83
2022-10-12T20:39:00.065Z,24.58
2022-10-12T20:41:27.863Z,21.10
2022-10-12T20:43:59.259Z,24.17
2022-10-12T20:46:27.903Z,23.65
2022-10-12T20:48:58.806Z,22.48
2022-10-12T20:51:29.512Z,21.62
2022-10-12T20:54:00.362Z,22.98
2022-10-12T20:56:29.236Z,20.55
2022-10-12T20:58:58.053Z,21.58
2022-10-12T21:01:26.253Z,22.42
2022-10-12T21:03:54.343Z,19.92
2022-10-12T21:06:23.604Z,21.98
2022-10-12T21:08:55.587Z,18.77
2022-10-12T21:11:25.053Z,19.67
2022-10-12T21:13:52.611Z,19.67
2022-10-12T21:16:20.069Z,18.12
2022-10-12T21:18:47.955Z,19.83
2022-10-12T21:21:17.552Z,19.40
2022-10-12T21:23:51.005Z,19.70
2022-10-12T21:26:21.013Z,18.73
2022-10-12T21:28:48.507Z,18.95
2022-10-12T21:31:16.361Z,20.65
2022-10-12T21:33:44.363Z,21.77
2022-10-12T21:36:15.844Z,20.80
2022-10-12T21:38:43.691Z,22.95
2022-10-12T21:41:12.433Z,20.70
2022-10-12T21:43:41.571Z,19.62
2022-10-12T21:46:12.063Z,21.70
2022-10-12T21:48:39.676Z,24.33
2022-10-12T21:51:08.987Z,20.20
2022-10-12T21:53:37.342Z,18.30
2022-10-12T21:56:06.861Z,22.30
2022-10-12T21:58:34.450Z,21.70
2022-10-12T22:01:11.613Z,22.48
2022-10-12T22:03:40.169Z,20.02
2022-10-12T22:06:11.284Z,20.95
2022-10-12T22:08:38.887Z,18.90
2022-10-12T22:11:12.042Z,22.27
2022-10-12T22:13:40.194Z,23.62
2022-10-12T22:16:11.474Z,24.37
2022-10-12T22:18:39.482Z,22.77
2022-10-12T22:21:11.061Z,22.02
2022-10-12T22:23:38.411Z,19.55
2022-10-12T22:26:09.013Z,20.35
2022-10-12T22:28:36.700Z,23.00
2022-10-12T22:31:08.347Z,21.02
2022-10-12T22:33:36.195Z,22.02
2022-10-12T22:36:05.556Z,20.80
2022-10-12T22:38:33.054Z,21.50
2022-10-12T22:41:05.925Z,20.88
2022-10-12T22:43:34.738Z,20.62
2022-10-12T22:46:02.889Z,21.55
2022-10-12T22:48:30.528Z,20.37
2022-10-12T22:50:58.129Z,19.20
2022-10-12T22:53:26.502Z,19.65
2022-10-12T22:56:02.460Z,19.37
2022-10-12T22:58:30.189Z,19.70
2022-10-12T23:01:11.962Z,19.23
2022-10-12T23:03:40.079Z,21.60
2022-10-12T23:06:11.371Z,20.50
2022-10-12T23:08:38.791Z,22.48
2022-10-12T23:11:08.947Z,19.58
2022-10-12T23:13:37.454Z,20.85
2022-10-12T23:16:10.341Z,23.08
2022-10-12T23:18:39.158Z,21.58
2022-10-12T23:21:14.792Z,20.70
2022-10-12T23:23:43.505Z,20.08
2022-10-12T23:26:14.031Z,23.10
2022-10-12T23:28:41.933Z,19.87
2022-10-12T23:31:13.324Z,19.25
2022-10-12T23:33:40.934Z,21.55
2022-10-12T23:36:11.826Z,20.75
2022-10-12T23:38:40.992Z,22.87
2022-10-12T23:41:09.193Z,18.08
2022-10-12T23:43:36.758Z,20.10
2022-10-12T23:46:05.228Z,20.48
2022-10-12T23:48:33.263Z,18.52
2022-10-12T23:51:00.859Z,17.87
2022-10-12T23:53:28.617Z,19.25
2022-10-12T23:55:56.360Z,20.90
2022-10-12T23:58:23.740Z,18.85
