createdAt,value
2018-05-13T00:02:19.070Z,16.60
2018-05-13T00:04:46.523Z,16.60
2018-05-13T00:07:13.968Z,16.60
2018-05-13T00:09:41.415Z,16.60
2018-05-13T00:12:08.880Z,16.60
2018-05-13T00:14:36.355Z,16.60
2018-05-13T00:17:03.793Z,16.60
2018-05-13T00:19:31.237Z,16.60
2018-05-13T00:21:59.449Z,16.50
2018-05-13T00:24:26.903Z,16.50
2018-05-13T00:26:54.355Z,16.50
2018-05-13T00:29:21.810Z,16.50
2018-05-13T00:31:49.275Z,16.50
2018-05-13T00:34:16.716Z,16.50
2018-05-13T00:36:44.196Z,16.40
2018-05-13T00:39:11.657Z,16.40
2018-05-13T00:41:39.132Z,16.40
2018-05-13T00:44:06.566Z,16.40
2018-05-13T00:46:34.051Z,16.40
2018-05-13T00:49:01.507Z,16.40
2018-05-13T00:51:28.961Z,16.30
2018-05-13T00:53:56.403Z,16.30
2018-05-13T00:56:23.865Z,16.30
2018-05-13T00:58:51.309Z,16.30
2018-05-13T01:01:18.800Z,16.30
2018-05-13T01:03:46.302Z,16.20
2018-05-13T01:06:13.783Z,16.20
2018-05-13T01:08:41.240Z,16.20
2018-05-13T01:11:08.693Z,16.20
2018-05-13T01:13:36.154Z,16.20
2018-05-13T01:16:03.912Z,16.20
2018-05-13T01:18:31.349Z,16.20
2018-05-13T01:20:58.807Z,16.20
2018-05-13T01:23:26.279Z,16.10
2018-05-13T01:25:53.740Z,16.10
2018-05-13T01:28:21.215Z,16.10
2018-05-13T01:30:48.718Z,16.10
2018-05-13T01:33:16.950Z,16.00
2018-05-13T01:35:44.421Z,16.00
2018-05-13T01:38:11.865Z,16.10
2018-05-13T01:40:39.334Z,16.00
2018-05-13T01:43:06.778Z,16.00
2018-05-13T01:45:34.230Z,16.00
2018-05-13T01:48:01.681Z,16.00
2018-05-13T01:50:29.798Z,16.00
2018-05-13T01:52:58.038Z,16.00
2018-05-13T01:55:25.489Z,15.90
2018-05-13T01:57:53.735Z,16.00
2018-05-13T02:00:21.190Z,16.00
2018-05-13T02:02:48.651Z,16.00
2018-05-13T02:05:16.101Z,16.00
2018-05-13T02:07:43.564Z,16.00
2018-05-13T02:10:11.029Z,16.00
2018-05-13T02:12:38.483Z,16.00
2018-05-13T02:15:05.939Z,16.00
2018-05-13T02:17:33.389Z,16.00
2018-05-13T02:20:00.847Z,16.00
2018-05-13T02:22:28.306Z,16.00
2018-05-13T02:24:55.780Z,16.00
2018-05-13T02:27:23.241Z,15.90
2018-05-13T02:29:50.677Z,15.90
2018-05-13T02:32:18.167Z,15.90
2018-05-13T02:34:45.623Z,15.90
2018-05-13T02:37:13.082Z,15.90
2018-05-13T02:39:40.542Z,15.90
2018-05-13T02:42:07.996Z,15.90
2018-05-13T02:44:35.443Z,15.90
2018-05-13T02:47:04.414Z,15.90
2018-05-13T02:49:31.889Z,15.90
2018-05-13T02:51:59.356Z,16.00
2018-05-13T02:54:26.807Z,16.00
2018-05-13T02:56:54.284Z,16.00
2018-05-13T02:59:21.748Z,16.00
2018-05-13T03:01:49.211Z,16.10
2018-05-13T03:04:17.432Z,16.10
2018-05-13T03:06:44.883Z,16.10
2018-05-13T03:09:12.334Z,16.10
2018-05-13T03:11:39.795Z,16.10
2018-05-13T03:14:07.254Z,16.10
2018-05-13T03:16:34.739Z,16.10
2018-05-13T03:19:02.229Z,16.10
2018-05-13T03:21:29.662Z,16.20
2018-05-13T03:23:57.127Z,16.20
2018-05-13T03:26:24.591Z,16.20
2018-05-13T03:28:52.054Z,16.10
2018-05-13T03:31:20.289Z,16.10
2018-05-13T03:33:47.759Z,16.10
2018-05-13T03:36:15.210Z,16.20
2018-05-13T03:38:42.659Z,16.20
2018-05-13T03:41:10.161Z,16.20
2018-05-13T03:43:38.450Z,16.40
2018-05-13T03:46:06.663Z,16.40
2018-05-13T03:48:34.131Z,16.40
2018-05-13T03:51:01.561Z,16.40
2018-05-13T03:53:29.027Z,16.40
2018-05-13T03:55:56.470Z,16.50
2018-05-13T03:58:23.932Z,16.40
2018-05-13T04:00:51.369Z,16.40
2018-05-13T04:03:18.838Z,16.40
2018-05-13T04:05:46.307Z,16.30
2018-05-13T04:11:36.310Z,16.20
2018-05-13T04:14:15.754Z,16.20
2018-05-13T04:16:43.213Z,16.30
2018-05-13T04:19:10.669Z,16.30
2018-05-13T04:21:38.111Z,16.40
2018-05-13T04:24:05.568Z,16.40
2018-05-13T04:26:33.042Z,16.50
2018-05-13T04:29:00.479Z,16.50
2018-05-13T04:31:27.944Z,16.50
2018-05-13T04:33:55.399Z,16.50
2018-05-13T04:36:22.847Z,16.60
2018-05-13T04:38:50.327Z,16.50
2018-05-13T04:41:17.782Z,16.50
2018-05-13T04:43:45.250Z,16.50
2018-05-13T04:46:12.681Z,16.40
2018-05-13T04:48:40.143Z,16.40
2018-05-13T04:51:07.606Z,16.40
2018-05-13T04:53:35.086Z,16.40
2018-05-13T04:56:02.560Z,16.30
2018-05-13T04:58:30.009Z,16.30
2018-05-13T05:00:57.466Z,16.30
2018-05-13T05:03:24.923Z,16.30
2018-05-13T05:05:52.422Z,16.30
2018-05-13T05:08:19.874Z,16.30
2018-05-13T05:10:48.068Z,16.50
2018-05-13T05:13:15.560Z,16.40
2018-05-13T05:15:43.014Z,16.60
2018-05-13T05:18:10.471Z,16.60
2018-05-13T05:20:37.930Z,16.60
2018-05-13T05:23:05.390Z,16.70
2018-05-13T05:25:32.846Z,16.80
2018-05-13T05:28:00.388Z,16.80
2018-05-13T05:30:27.784Z,16.90
2018-05-13T05:32:55.280Z,17.00
2018-05-13T05:35:22.731Z,17.10
2018-05-13T05:37:50.195Z,17.10
2018-05-13T05:40:17.661Z,17.20
2018-05-13T05:42:45.149Z,17.30
2018-05-13T05:45:12.603Z,17.40
2018-05-13T05:47:40.053Z,17.40
2018-05-13T05:50:07.509Z,17.40
2018-05-13T05:52:34.971Z,17.40
2018-05-13T05:55:02.448Z,17.40
2018-05-13T05:57:30.183Z,17.50
2018-05-13T05:59:57.619Z,17.40
2018-05-13T06:02:25.070Z,17.40
2018-05-13T06:04:52.534Z,17.40
2018-05-13T06:07:19.995Z,17.50
2018-05-13T06:09:47.446Z,17.50
2018-05-13T06:12:15.026Z,17.60
2018-05-13T06:14:42.451Z,17.70
2018-05-13T06:17:09.897Z,17.80
2018-05-13T06:19:37.439Z,18.00
2018-05-13T06:22:04.828Z,18.00
2018-05-13T06:24:32.275Z,18.00
2018-05-13T06:26:59.717Z,18.00
2018-05-13T06:29:27.947Z,18.10
2018-05-13T06:31:55.425Z,18.00
2018-05-13T06:34:22.868Z,18.10
2018-05-13T06:36:50.332Z,18.00
2018-05-13T06:39:17.786Z,18.00
2018-05-13T06:41:45.233Z,18.00
2018-05-13T06:44:12.721Z,18.10
2018-05-13T06:46:40.184Z,18.10
2018-05-13T06:49:08.413Z,18.20
2018-05-13T06:51:35.854Z,18.10
2018-05-13T06:54:03.303Z,18.30
2018-05-13T06:56:30.755Z,18.40
2018-05-13T06:58:58.235Z,18.60
2018-05-13T07:01:25.672Z,18.60
2018-05-13T07:03:53.121Z,18.60
2018-05-13T07:06:20.574Z,18.60
2018-05-13T07:08:48.042Z,18.70
2018-05-13T07:11:15.556Z,18.70
2018-05-13T07:13:43.773Z,18.70
2018-05-13T07:16:11.294Z,18.60
2018-05-13T07:18:38.685Z,18.70
2018-05-13T07:21:06.126Z,18.60
2018-05-13T07:23:33.567Z,18.70
2018-05-13T07:26:01.786Z,18.70
2018-05-13T07:28:29.281Z,18.60
2018-05-13T07:30:56.718Z,18.80
2018-05-13T07:33:24.156Z,18.80
2018-05-13T07:35:51.601Z,18.90
2018-05-13T07:38:19.097Z,19.20
2018-05-13T07:40:46.551Z,19.20
2018-05-13T07:43:13.983Z,19.30
2018-05-13T07:45:41.445Z,19.20
2018-05-13T07:48:08.892Z,19.20
2018-05-13T07:50:36.335Z,19.40
2018-05-13T07:53:03.768Z,19.50
2018-05-13T07:55:32.002Z,19.60
2018-05-13T07:57:59.520Z,19.50
2018-05-13T08:00:26.886Z,19.50
2018-05-13T08:02:54.343Z,19.50
2018-05-13T08:05:22.581Z,19.60
2018-05-13T08:07:50.129Z,19.50
2018-05-13T08:10:17.626Z,19.70
2018-05-13T08:12:45.872Z,20.20
2018-05-13T08:15:14.148Z,20.30
2018-05-13T08:17:41.600Z,20.20
2018-05-13T08:20:09.084Z,20.30
2018-05-13T08:22:36.506Z,20.30
2018-05-13T08:25:03.970Z,20.40
2018-05-13T08:27:31.418Z,20.50
2018-05-13T08:29:58.908Z,20.40
2018-05-13T08:32:27.419Z,20.40
2018-05-13T08:34:54.880Z,20.40
2018-05-13T08:37:22.323Z,20.50
2018-05-13T08:39:49.784Z,20.70
2018-05-13T08:42:17.253Z,20.80
2018-05-13T08:44:44.798Z,20.80
2018-05-13T08:47:12.225Z,20.80
2018-05-13T08:49:40.506Z,21.00
2018-05-13T08:52:08.763Z,21.10
2018-05-13T08:54:36.205Z,21.10
2018-05-13T08:57:03.663Z,21.10
2018-05-13T08:59:31.132Z,21.10
2018-05-13T09:01:58.600Z,21.10
2018-05-13T09:04:26.835Z,21.20
2018-05-13T09:06:54.295Z,21.20
2018-05-13T09:09:21.751Z,21.40
2018-05-13T09:11:49.977Z,21.40
2018-05-13T09:14:17.433Z,21.40
2018-05-13T09:16:45.661Z,21.50
2018-05-13T09:19:13.108Z,21.40
2018-05-13T09:21:40.598Z,21.40
2018-05-13T09:24:08.818Z,21.20
2018-05-13T09:26:36.345Z,21.20
2018-05-13T09:29:03.813Z,21.30
2018-05-13T09:31:33.074Z,21.30
2018-05-13T09:34:01.276Z,21.20
2018-05-13T09:36:29.510Z,21.60
2018-05-13T09:38:56.981Z,21.50
2018-05-13T09:41:24.435Z,21.70
2018-05-13T09:43:51.960Z,21.90
2018-05-13T09:46:19.409Z,22.00
2018-05-13T09:48:46.875Z,22.10
2018-05-13T09:51:14.431Z,22.10
2018-05-13T09:53:41.877Z,22.20
2018-05-13T09:56:09.366Z,22.20
2018-05-13T09:58:36.844Z,22.10
2018-05-13T10:01:04.299Z,22.30
2018-05-13T10:03:31.755Z,22.40
2018-05-13T10:05:59.234Z,22.50
2018-05-13T10:08:27.451Z,22.80
2018-05-13T10:10:55.100Z,22.80
2018-05-13T10:13:22.616Z,22.80
2018-05-13T10:15:50.078Z,22.80
2018-05-13T10:18:18.336Z,22.80
2018-05-13T10:20:45.844Z,22.80
2018-05-13T10:23:13.331Z,22.80
2018-05-13T10:25:40.804Z,22.90
2018-05-13T10:28:09.032Z,23.00
2018-05-13T10:30:36.480Z,23.00
2018-05-13T10:33:04.696Z,23.20
2018-05-13T10:35:32.141Z,23.10
2018-05-13T10:37:59.605Z,23.20
2018-05-13T10:40:27.093Z,23.40
2018-05-13T10:42:54.546Z,23.40
2018-05-13T10:45:22.035Z,23.30
2018-05-13T10:47:50.335Z,23.30
2018-05-13T10:50:17.880Z,23.30
2018-05-13T10:52:45.351Z,23.40
2018-05-13T10:55:12.820Z,23.50
2018-05-13T10:57:40.278Z,23.50
2018-05-13T11:00:07.715Z,23.40
2018-05-13T11:02:35.180Z,23.40
2018-05-13T11:05:02.639Z,23.60
2018-05-13T11:07:30.718Z,23.70
2018-05-13T11:09:58.163Z,23.80
2018-05-13T11:12:25.674Z,23.90
2018-05-13T11:14:54.257Z,24.10
2018-05-13T11:17:21.767Z,24.00
2018-05-13T11:19:49.217Z,24.00
2018-05-13T11:22:16.660Z,23.90
2018-05-13T11:24:44.119Z,24.10
2018-05-13T11:27:11.607Z,24.10
2018-05-13T11:29:39.059Z,24.00
2018-05-13T11:32:06.515Z,24.20
2018-05-13T11:34:33.975Z,24.20
2018-05-13T11:37:01.469Z,24.30
2018-05-13T11:39:28.934Z,24.50
2018-05-13T11:41:56.446Z,24.50
2018-05-13T11:44:23.880Z,24.50
2018-05-13T11:46:52.272Z,24.60
2018-05-13T11:49:19.719Z,24.80
2018-05-13T11:51:47.179Z,24.90
2018-05-13T11:54:14.633Z,24.90
2018-05-13T11:56:42.102Z,24.80
2018-05-13T11:59:09.556Z,25.10
2018-05-13T12:01:37.061Z,25.30
2018-05-13T12:04:04.503Z,25.60
2018-05-13T12:06:31.981Z,25.90
2018-05-13T12:08:59.466Z,25.60
2018-05-13T12:11:26.923Z,25.50
2018-05-13T12:13:54.446Z,25.40
2018-05-13T12:16:21.905Z,25.40
2018-05-13T12:18:49.371Z,25.30
2018-05-13T12:21:17.578Z,25.00
2018-05-13T12:23:45.031Z,24.90
2018-05-13T12:26:12.471Z,24.90
2018-05-13T12:28:40.698Z,25.00
2018-05-13T12:31:08.160Z,24.90
2018-05-13T12:33:36.379Z,24.10
2018-05-13T12:36:04.606Z,23.70
2018-05-13T12:38:32.076Z,23.60
2018-05-13T12:40:59.521Z,23.70
2018-05-13T12:43:26.985Z,23.60
2018-05-13T12:45:54.432Z,23.40
2018-05-13T12:48:21.868Z,23.50
2018-05-13T12:50:49.317Z,23.50
2018-05-13T12:53:16.777Z,23.40
2018-05-13T12:55:44.222Z,23.50
2018-05-13T12:58:11.679Z,23.30
2018-05-13T13:00:39.142Z,23.30
2018-05-13T13:03:06.585Z,23.30
2018-05-13T13:05:34.039Z,23.20
2018-05-13T13:08:02.309Z,22.30
2018-05-13T13:10:29.712Z,22.20
2018-05-13T13:12:57.203Z,21.80
2018-05-13T13:15:24.627Z,21.30
2018-05-13T13:17:52.089Z,21.00
2018-05-13T13:20:19.535Z,20.30
2018-05-13T13:22:47.022Z,19.10
2018-05-13T13:25:14.508Z,17.80
2018-05-13T13:27:42.758Z,17.00
2018-05-13T13:30:10.199Z,16.90
2018-05-13T13:32:37.649Z,17.00
2018-05-13T13:35:05.105Z,17.10
2018-05-13T13:37:32.572Z,17.00
2018-05-13T13:40:00.041Z,17.00
2018-05-13T13:42:27.477Z,16.90
2018-05-13T13:44:54.933Z,16.70
2018-05-13T13:47:22.410Z,16.60
2018-05-13T13:49:49.921Z,16.60
2018-05-13T13:52:17.356Z,16.50
2018-05-13T13:54:46.367Z,16.40
2018-05-13T13:57:13.819Z,16.40
2018-05-13T13:59:41.363Z,16.50
2018-05-13T14:02:09.569Z,16.50
2018-05-13T14:04:37.048Z,16.40
2018-05-13T14:07:04.512Z,16.50
2018-05-13T14:09:31.986Z,16.50
2018-05-13T14:11:59.453Z,16.40
2018-05-13T14:14:26.890Z,16.30
2018-05-13T14:16:54.343Z,16.40
2018-05-13T14:19:21.867Z,16.40
2018-05-13T14:21:49.331Z,16.40
2018-05-13T14:24:16.907Z,16.40
2018-05-13T14:26:44.417Z,16.40
2018-05-13T14:29:11.948Z,16.40
2018-05-13T14:31:40.105Z,16.40
2018-05-13T14:34:07.574Z,16.30
2018-05-13T14:36:35.046Z,16.30
2018-05-13T14:39:11.823Z,16.20
2018-05-13T14:41:30.715Z,16.10
2018-05-13T14:43:58.181Z,16.10
2018-05-13T14:46:25.643Z,16.00
2018-05-13T14:48:53.094Z,15.90
2018-05-13T14:51:21.115Z,15.80
2018-05-13T14:53:48.575Z,15.70
2018-05-13T14:56:16.785Z,15.80
2018-05-13T14:58:44.292Z,15.70
2018-05-13T15:01:11.753Z,15.80
2018-05-13T15:03:40.105Z,15.70
2018-05-13T15:06:07.606Z,15.80
2018-05-13T15:08:35.882Z,15.70
2018-05-13T15:11:04.176Z,15.60
2018-05-13T15:13:31.650Z,15.60
2018-05-13T15:15:59.117Z,15.60
2018-05-13T15:18:26.591Z,15.50
2018-05-13T15:20:54.051Z,15.50
2018-05-13T15:23:21.494Z,15.50
2018-05-13T15:25:49.710Z,15.60
2018-05-13T15:28:17.922Z,15.60
2018-05-13T15:30:45.385Z,15.60
2018-05-13T15:33:12.836Z,15.60
2018-05-13T15:35:40.294Z,15.60
2018-05-13T15:38:07.757Z,15.60
2018-05-13T15:40:35.228Z,15.50
2018-05-13T15:43:03.296Z,15.50
2018-05-13T15:45:30.642Z,15.50
2018-05-13T15:47:58.095Z,15.50
2018-05-13T15:50:25.565Z,15.50
2018-05-13T15:52:52.996Z,15.50
2018-05-13T15:55:20.453Z,15.50
2018-05-13T15:57:47.902Z,15.50
2018-05-13T16:00:15.366Z,15.50
2018-05-13T16:02:42.816Z,15.50
2018-05-13T16:05:10.314Z,15.50
2018-05-13T16:07:37.971Z,15.50
2018-05-13T16:10:05.418Z,15.50
2018-05-13T16:12:32.857Z,15.50
2018-05-13T16:15:00.738Z,15.50
2018-05-13T16:17:28.208Z,15.50
2018-05-13T16:19:55.662Z,15.50
2018-05-13T16:22:23.121Z,15.50
2018-05-13T16:24:50.578Z,15.50
2018-05-13T16:27:18.035Z,15.40
2018-05-13T16:29:45.507Z,15.40
2018-05-13T16:32:12.970Z,15.30
2018-05-13T16:34:40.454Z,15.30
2018-05-13T16:37:08.654Z,15.20
2018-05-13T16:39:36.097Z,15.20
2018-05-13T16:42:03.532Z,15.20
2018-05-13T16:44:31.763Z,15.20
2018-05-13T16:46:59.195Z,15.20
2018-05-13T16:49:26.641Z,15.20
2018-05-13T16:51:54.095Z,15.20
2018-05-13T16:54:22.293Z,15.30
2018-05-13T16:56:49.784Z,15.20
2018-05-13T16:59:17.238Z,15.20
2018-05-13T17:01:44.715Z,15.30
2018-05-13T17:04:12.146Z,15.30
2018-05-13T17:06:39.599Z,15.30
2018-05-13T17:09:07.059Z,15.30
2018-05-13T17:11:34.826Z,15.30
2018-05-13T17:14:02.272Z,15.30
2018-05-13T17:16:29.710Z,15.40
2018-05-13T17:18:57.158Z,15.50
2018-05-13T17:21:24.657Z,15.40
2018-05-13T17:23:52.123Z,15.50
2018-05-13T17:26:19.578Z,15.60
2018-05-13T17:28:47.056Z,15.70
2018-05-13T17:31:15.288Z,15.80
2018-05-13T17:33:42.725Z,15.80
2018-05-13T17:36:10.178Z,15.90
2018-05-13T17:38:37.632Z,15.80
2018-05-13T17:41:05.140Z,15.80
2018-05-13T17:43:32.586Z,15.70
2018-05-13T17:46:00.414Z,15.70
2018-05-13T17:48:27.905Z,15.60
2018-05-13T17:50:55.399Z,15.60
2018-05-13T17:53:23.625Z,15.50
2018-05-13T17:55:51.078Z,15.40
2018-05-13T17:58:18.547Z,15.50
2018-05-13T18:00:46.023Z,15.50
2018-05-13T18:03:13.575Z,15.50
2018-05-13T18:05:40.988Z,15.50
2018-05-13T18:08:08.562Z,15.60
2018-05-13T18:10:36.085Z,15.60
2018-05-13T18:13:04.316Z,15.60
2018-05-13T18:15:31.790Z,15.60
2018-05-13T18:17:59.261Z,15.60
2018-05-13T18:20:27.606Z,15.60
2018-05-13T18:22:55.081Z,15.60
2018-05-13T18:25:22.554Z,15.60
2018-05-13T18:27:50.018Z,15.50
2018-05-13T18:30:18.280Z,15.40
2018-05-13T18:32:46.506Z,15.40
2018-05-13T18:35:13.955Z,15.30
2018-05-13T18:37:41.420Z,15.40
2018-05-13T18:40:08.868Z,15.30
2018-05-13T18:42:36.366Z,15.40
2018-05-13T18:45:03.881Z,15.40
2018-05-13T18:47:31.353Z,15.40
2018-05-13T18:49:58.828Z,15.40
2018-05-13T18:52:26.296Z,15.40
2018-05-13T18:54:53.750Z,15.40
2018-05-13T18:57:21.207Z,15.40
2018-05-13T18:59:48.650Z,15.40
2018-05-13T19:02:16.135Z,15.50
2018-05-13T19:04:43.640Z,15.50
2018-05-13T19:07:11.080Z,15.40
2018-05-13T19:09:38.552Z,15.30
2018-05-13T19:12:06.077Z,15.30
2018-05-13T19:14:33.448Z,15.30
2018-05-13T19:17:00.899Z,15.20
2018-05-13T19:19:28.358Z,15.10
2018-05-13T19:21:56.659Z,15.10
2018-05-13T19:24:24.092Z,15.10
2018-05-13T19:26:51.648Z,15.10
2018-05-13T19:29:19.871Z,15.10
2018-05-13T19:31:47.345Z,15.00
2018-05-13T19:34:14.802Z,15.10
2018-05-13T19:36:42.332Z,15.10
2018-05-13T19:39:09.823Z,15.10
2018-05-13T19:41:37.288Z,15.10
2018-05-13T19:44:04.755Z,15.10
2018-05-13T19:46:32.198Z,15.10
2018-05-13T19:48:59.654Z,15.10
2018-05-13T19:51:27.109Z,15.10
2018-05-13T19:53:54.566Z,15.10
2018-05-13T19:56:22.030Z,15.00
2018-05-13T19:58:50.270Z,15.00
2018-05-13T20:01:17.743Z,14.90
2018-05-13T20:03:46.007Z,14.90
2018-05-13T20:06:13.446Z,14.90
2018-05-13T20:08:40.893Z,14.90
2018-05-13T20:11:08.349Z,15.00
2018-05-13T20:13:35.794Z,14.90
2018-05-13T20:16:03.250Z,14.90
2018-05-13T20:18:30.711Z,14.90
2018-05-13T20:20:58.162Z,14.90
2018-05-13T20:23:25.667Z,15.00
2018-05-13T20:25:53.835Z,15.00
2018-05-13T20:28:21.298Z,15.00
2018-05-13T20:30:49.592Z,15.00
2018-05-13T20:33:17.102Z,15.00
2018-05-13T20:35:44.536Z,15.10
2018-05-13T20:38:12.760Z,15.10
2018-05-13T20:40:40.226Z,15.00
2018-05-13T20:43:07.693Z,15.00
2018-05-13T20:45:35.167Z,15.00
2018-05-13T20:48:03.387Z,15.00
2018-05-13T20:50:30.834Z,14.90
2018-05-13T20:52:58.296Z,15.00
2018-05-13T20:55:25.813Z,15.00
2018-05-13T20:57:53.346Z,15.00
2018-05-13T21:00:21.634Z,15.10
2018-05-13T21:02:49.053Z,15.10
2018-05-13T21:05:16.582Z,15.10
2018-05-13T21:07:44.057Z,15.10
2018-05-13T21:10:11.502Z,15.10
2018-05-13T21:12:38.960Z,15.20
2018-05-13T21:15:06.389Z,15.20
2018-05-13T21:17:34.602Z,15.30
2018-05-13T21:20:02.062Z,15.20
2018-05-13T21:22:29.520Z,15.30
2018-05-13T21:24:56.976Z,15.30
2018-05-13T21:27:24.432Z,15.30
2018-05-13T21:29:51.870Z,15.30
2018-05-13T21:32:19.659Z,15.30
2018-05-13T21:34:47.120Z,15.40
2018-05-13T21:37:14.575Z,15.40
2018-05-13T21:39:42.011Z,15.30
2018-05-13T21:42:09.486Z,15.30
2018-05-13T21:44:36.963Z,15.40
2018-05-13T21:47:04.625Z,15.30
2018-05-13T21:49:32.098Z,15.30
2018-05-13T21:51:59.579Z,15.20
2018-05-13T21:54:27.906Z,15.30
2018-05-13T21:56:55.274Z,15.20
2018-05-13T21:59:22.727Z,15.30
2018-05-13T22:01:50.187Z,15.30
2018-05-13T22:04:17.651Z,15.30
2018-05-13T22:06:45.115Z,15.40
2018-05-13T22:09:12.632Z,15.40
2018-05-13T22:11:40.099Z,15.50
2018-05-13T22:14:07.570Z,15.50
2018-05-13T22:16:35.039Z,15.50
2018-05-13T22:19:02.502Z,15.50
2018-05-13T22:21:29.967Z,15.50
2018-05-13T22:23:57.439Z,15.40
2018-05-13T22:26:25.675Z,15.40
2018-05-13T22:28:53.121Z,15.30
2018-05-13T22:31:20.610Z,15.40
2018-05-13T22:33:48.072Z,15.40
2018-05-13T22:36:15.522Z,15.40
2018-05-13T22:38:42.978Z,15.40
2018-05-13T22:41:10.446Z,15.40
2018-05-13T22:43:38.668Z,15.40
2018-05-13T22:46:06.127Z,15.40
2018-05-13T22:48:33.612Z,15.40
2018-05-13T22:51:01.104Z,15.40
2018-05-13T22:53:29.351Z,15.40
2018-05-13T22:55:56.795Z,15.40
2018-05-13T22:58:24.272Z,15.40
2018-05-13T23:00:51.780Z,15.40
2018-05-13T23:03:19.228Z,15.40
2018-05-13T23:05:46.704Z,15.40
2018-05-13T23:08:14.190Z,15.40
2018-05-13T23:10:41.643Z,15.40
2018-05-13T23:13:09.908Z,15.40
2018-05-13T23:15:37.342Z,15.40
2018-05-13T23:18:04.807Z,15.40
2018-05-13T23:20:32.330Z,15.50
2018-05-13T23:22:59.747Z,15.40
2018-05-13T23:25:27.211Z,15.40
2018-05-13T23:27:54.661Z,15.40
2018-05-13T23:30:22.110Z,15.40
2018-05-13T23:32:49.644Z,15.40
2018-05-13T23:35:17.103Z,15.40
2018-05-13T23:37:44.558Z,15.40
2018-05-13T23:40:12.017Z,15.40
2018-05-13T23:42:39.470Z,15.40
2018-05-13T23:45:06.937Z,15.40
2018-05-13T23:47:34.402Z,15.40
2018-05-13T23:50:01.870Z,15.40
2018-05-13T23:52:29.319Z,15.40
2018-05-13T23:54:56.786Z,15.40
2018-05-13T23:57:25.013Z,15.40
2018-05-13T23:59:52.586Z,15.30
