createdAt,value
2023-04-04T00:04:14.557Z,8.10
2023-04-04T00:09:16.098Z,8.02
2023-04-04T00:14:17.744Z,8.32
2023-04-04T00:19:19.248Z,8.06
2023-04-04T00:24:20.791Z,8.04
2023-04-04T00:29:22.284Z,8.22
2023-04-04T00:34:23.774Z,8.09
2023-04-04T00:39:25.431Z,7.95
2023-04-04T00:44:27.001Z,8.12
2023-04-04T00:49:28.552Z,8.25
2023-04-04T00:54:30.603Z,8.20
2023-04-04T00:59:32.953Z,7.49
2023-04-04T01:04:35.851Z,7.45
2023-04-04T01:09:37.424Z,7.28
2023-04-04T01:14:39.032Z,7.75
2023-04-04T01:19:49.597Z,7.44
2023-04-04T01:24:56.104Z,7.49
2023-04-04T01:30:00.114Z,7.52
2023-04-04T01:35:12.093Z,7.40
2023-04-04T01:40:23.882Z,7.37
2023-04-04T01:45:28.224Z,7.72
2023-04-04T01:50:32.521Z,7.63
2023-04-04T01:55:34.281Z,7.57
2023-04-04T02:00:37.035Z,7.48
2023-04-04T02:05:38.512Z,7.43
2023-04-04T02:10:40.213Z,7.32
2023-04-04T02:15:42.036Z,7.23
2023-04-04T02:20:43.707Z,7.17
2023-04-04T02:25:45.186Z,7.06
2023-04-04T02:30:46.706Z,7.13
2023-04-04T02:35:48.295Z,6.89
2023-04-04T02:40:49.881Z,6.97
2023-04-04T02:45:51.504Z,6.95
2023-04-04T02:50:57.236Z,6.94
2023-04-04T02:55:58.807Z,6.80
2023-04-04T03:01:00.831Z,6.56
2023-04-04T03:06:07.316Z,6.60
2023-04-04T03:11:08.817Z,6.61
2023-04-04T03:16:10.726Z,6.70
2023-04-04T03:21:20.621Z,6.67
2023-04-04T03:26:22.184Z,6.84
2023-04-04T03:31:23.925Z,6.83
2023-04-04T03:36:25.462Z,5.99
2023-04-04T03:41:26.945Z,6.14
2023-04-04T03:46:29.063Z,6.24
2023-04-04T03:51:31.128Z,6.25
2023-04-04T03:56:32.853Z,6.21
2023-04-04T04:01:39.115Z,6.25
2023-04-04T04:06:40.807Z,6.09
2023-04-04T04:11:42.315Z,5.98
2023-04-04T04:16:43.813Z,5.94
2023-04-04T04:21:49.823Z,5.82
2023-04-04T04:26:52.037Z,5.85
2023-04-04T04:31:53.916Z,5.81
2023-04-04T04:36:58.641Z,5.89
2023-04-04T04:42:04.877Z,5.89
2023-04-04T04:47:07.413Z,5.80
2023-04-04T04:52:09.395Z,6.11
2023-04-04T04:57:14.963Z,6.13
2023-04-04T05:02:19.090Z,6.12
2023-04-04T05:07:22.140Z,6.15
2023-04-04T05:12:24.604Z,6.12
2023-04-04T05:17:27.821Z,6.12
2023-04-04T05:22:37.129Z,6.09
2023-04-04T05:27:39.605Z,6.05
2023-04-04T05:32:41.522Z,5.97
2023-04-04T05:37:50.645Z,6.15
2023-04-04T05:42:57.905Z,6.31
2023-04-04T05:48:05.597Z,6.66
2023-04-04T05:53:12.781Z,6.76
2023-04-04T05:58:20.609Z,6.80
2023-04-04T06:03:26.876Z,7.00
2023-04-04T06:08:28.658Z,7.19
2023-04-04T06:13:30.144Z,7.11
2023-04-04T06:18:37.136Z,7.23
2023-04-04T06:23:39.503Z,6.97
2023-04-04T06:28:50.928Z,7.26
2023-04-04T06:33:57.786Z,7.27
2023-04-04T06:38:59.752Z,7.38
2023-04-04T06:44:01.348Z,7.52
2023-04-04T06:49:03.001Z,7.52
2023-04-04T06:54:04.531Z,7.47
2023-04-04T06:59:06.071Z,7.33
2023-04-04T07:04:07.531Z,7.23
2023-04-04T07:09:15.391Z,7.22
2023-04-04T07:14:23.707Z,7.29
2023-04-04T07:19:25.206Z,7.32
2023-04-04T07:24:26.643Z,7.29
2023-04-04T07:29:28.054Z,7.15
2023-04-04T07:34:29.532Z,7.52
2023-04-04T07:39:30.973Z,7.65
2023-04-04T07:44:32.396Z,7.86
2023-04-04T07:49:33.875Z,7.97
2023-04-04T07:54:36.059Z,8.25
2023-04-04T07:59:37.496Z,8.39
2023-04-04T08:04:39.015Z,8.38
2023-04-04T08:09:40.588Z,8.38
2023-04-04T08:14:42.081Z,8.51
2023-04-04T08:19:43.523Z,8.63
2023-04-04T08:24:45.255Z,8.68
2023-04-04T08:29:46.777Z,9.04
2023-04-04T08:34:48.374Z,9.14
2023-04-04T08:39:49.832Z,8.92
2023-04-04T08:44:53.264Z,9.19
2023-04-04T08:49:54.875Z,9.22
2023-04-04T08:54:58.003Z,9.38
2023-04-04T09:00:00.108Z,9.70
2023-04-04T09:05:06.999Z,10.21
2023-04-04T09:10:10.040Z,10.58
2023-04-04T09:15:12.060Z,10.36
2023-04-04T09:20:35.212Z,10.33
2023-04-04T09:25:37.302Z,10.45
2023-04-04T09:30:38.861Z,11.03
2023-04-04T09:35:45.050Z,11.02
2023-04-04T09:40:46.606Z,11.27
2023-04-04T09:45:49.279Z,11.38
2023-04-04T09:50:51.308Z,11.69
2023-04-04T09:55:54.546Z,11.88
2023-04-04T10:01:00.513Z,12.01
2023-04-04T10:06:09.599Z,11.93
2023-04-04T10:11:12.571Z,11.98
2023-04-04T10:16:14.393Z,12.16
2023-04-04T10:21:17.312Z,12.32
2023-04-04T10:26:18.839Z,12.63
2023-04-04T10:31:25.858Z,12.49
2023-04-04T10:36:38.374Z,12.59
2023-04-04T10:41:40.859Z,13.15
2023-04-04T10:46:46.372Z,14.41
2023-04-04T10:51:56.512Z,14.40
2023-04-04T10:56:58.695Z,14.18
2023-04-04T11:02:02.337Z,14.12
2023-04-04T11:07:08.166Z,13.92
2023-04-04T11:12:10.110Z,13.34
2023-04-04T11:17:11.962Z,13.10
2023-04-04T11:22:14.511Z,13.29
2023-04-04T11:27:16.130Z,13.85
2023-04-04T11:33:03.826Z,14.09
2023-04-04T11:38:13.687Z,14.27
2023-04-04T11:43:15.163Z,14.43
2023-04-04T11:48:19.121Z,14.37
2023-04-04T11:53:20.686Z,14.50
2023-04-04T11:58:22.227Z,14.46
2023-04-04T12:03:24.043Z,14.58
2023-04-04T12:08:25.741Z,14.82
2023-04-04T12:13:31.035Z,14.72
2023-04-04T12:18:32.488Z,14.82
2023-04-04T12:23:34.824Z,14.55
2023-04-04T12:28:36.695Z,14.87
2023-04-04T12:33:40.279Z,14.75
2023-04-04T12:39:02.939Z,14.58
2023-04-04T12:44:06.256Z,14.56
2023-04-04T12:49:10.897Z,14.66
2023-04-04T12:54:31.741Z,14.60
2023-04-04T12:59:35.500Z,14.64
2023-04-04T13:04:37.588Z,14.62
2023-04-04T13:09:53.412Z,14.42
2023-04-04T13:14:59.745Z,14.51
2023-04-04T13:20:01.212Z,14.69
2023-04-04T13:25:03.799Z,14.84
2023-04-04T13:30:05.892Z,14.66
2023-04-04T13:35:07.966Z,14.88
2023-04-04T13:40:09.858Z,14.92
2023-04-04T13:45:11.727Z,15.07
2023-04-04T13:50:13.214Z,15.16
2023-04-04T13:55:14.691Z,14.94
2023-04-04T14:00:17.079Z,14.72
2023-04-04T14:05:19.082Z,14.48
2023-04-04T14:10:20.610Z,13.97
2023-04-04T14:15:22.066Z,14.59
2023-04-04T14:20:23.500Z,14.89
2023-04-04T14:25:24.939Z,14.94
2023-04-04T14:30:26.411Z,14.76
2023-04-04T14:35:27.890Z,14.62
2023-04-04T14:40:29.431Z,14.33
2023-04-04T14:45:30.935Z,14.14
2023-04-04T14:50:32.435Z,13.96
2023-04-04T14:55:33.886Z,13.86
2023-04-04T15:00:35.342Z,13.87
2023-04-04T15:05:36.769Z,14.02
2023-04-04T15:10:38.432Z,14.16
2023-04-04T15:15:40.201Z,14.19
2023-04-04T15:20:42.324Z,14.55
2023-04-04T15:25:43.922Z,15.01
2023-04-04T15:30:45.323Z,15.45
2023-04-04T15:35:46.746Z,15.64
2023-04-04T15:40:48.223Z,15.98
2023-04-04T15:45:50.179Z,16.13
2023-04-04T15:50:51.740Z,16.01
2023-04-04T15:55:53.164Z,15.95
2023-04-04T16:00:54.733Z,15.81
2023-04-04T16:05:56.192Z,15.39
2023-04-04T16:10:58.152Z,15.38
2023-04-04T16:15:59.709Z,15.13
2023-04-04T16:21:03.314Z,14.67
2023-04-04T16:26:05.222Z,14.56
2023-04-04T16:31:06.750Z,14.27
2023-04-04T16:36:08.396Z,14.34
2023-04-04T16:41:09.887Z,14.09
2023-04-04T16:46:11.439Z,13.72
2023-04-04T16:51:13.129Z,13.58
2023-04-04T16:56:14.612Z,13.24
2023-04-04T17:01:16.159Z,13.08
2023-04-04T17:06:17.659Z,12.89
2023-04-04T17:11:19.130Z,12.81
2023-04-04T17:16:20.580Z,12.49
2023-04-04T17:21:22.091Z,12.27
2023-04-04T17:26:23.601Z,12.04
2023-04-04T17:31:25.255Z,11.82
2023-04-04T17:36:26.778Z,11.59
2023-04-04T17:41:28.298Z,11.42
2023-04-04T17:46:29.908Z,11.37
2023-04-04T17:51:31.438Z,11.18
2023-04-04T17:56:32.876Z,11.09
2023-04-04T18:01:34.432Z,10.95
2023-04-04T18:06:38.429Z,10.74
2023-04-04T18:11:40.926Z,10.65
2023-04-04T18:16:42.534Z,10.67
2023-04-04T18:21:47.494Z,10.64
2023-04-04T18:26:48.931Z,10.45
2023-04-04T18:31:51.009Z,10.04
2023-04-04T18:36:52.570Z,9.97
2023-04-04T18:41:54.103Z,9.86
2023-04-04T18:46:55.621Z,9.77
2023-04-04T18:51:57.896Z,9.63
2023-04-04T18:56:59.387Z,9.53
2023-04-04T19:02:00.826Z,9.55
2023-04-04T19:07:05.808Z,9.55
2023-04-04T19:12:07.318Z,9.58
2023-04-04T19:17:08.774Z,9.55
2023-04-04T19:22:10.190Z,9.36
2023-04-04T19:27:11.644Z,9.33
2023-04-04T19:32:16.952Z,9.19
2023-04-04T19:37:18.569Z,9.06
2023-04-04T19:42:29.138Z,8.89
2023-04-04T19:47:30.721Z,8.86
2023-04-04T19:52:32.276Z,8.97
2023-04-04T19:57:34.017Z,9.04
2023-04-04T20:02:53.200Z,9.03
2023-04-04T20:07:55.678Z,9.09
2023-04-04T20:12:57.330Z,8.86
2023-04-04T20:17:58.978Z,8.37
2023-04-04T20:23:00.851Z,8.27
2023-04-04T20:28:05.165Z,8.26
2023-04-04T20:33:40.254Z,7.72
2023-04-04T20:38:41.995Z,7.78
2023-04-04T20:43:51.725Z,7.77
2023-04-04T20:48:54.650Z,7.74
2023-04-04T20:54:01.798Z,7.64
2023-04-04T20:59:28.613Z,7.63
2023-04-04T21:09:50.092Z,7.56
2023-04-04T21:15:03.862Z,7.34
2023-04-04T21:20:17.381Z,7.35
2023-04-04T21:25:42.836Z,7.29
2023-04-04T21:30:46.000Z,7.36
2023-04-04T21:35:57.291Z,7.26
2023-04-04T21:41:27.043Z,7.47
2023-04-04T21:46:34.181Z,7.56
2023-04-04T21:51:39.007Z,7.45
2023-04-04T21:56:41.614Z,7.53
2023-04-04T22:01:43.275Z,7.64
2023-04-04T22:06:44.890Z,7.57
2023-04-04T22:11:46.531Z,7.32
2023-04-04T22:16:48.345Z,7.56
2023-04-04T22:21:50.112Z,7.69
2023-04-04T22:26:51.750Z,7.67
2023-04-04T22:31:53.323Z,7.60
2023-04-04T22:36:54.936Z,7.84
2023-04-04T22:41:56.375Z,7.91
2023-04-04T22:46:57.801Z,7.79
2023-04-04T22:51:59.263Z,7.71
2023-04-04T22:57:00.762Z,7.54
2023-04-04T23:02:02.268Z,7.61
2023-04-04T23:07:03.697Z,7.49
2023-04-04T23:12:05.345Z,7.51
2023-04-04T23:17:06.808Z,7.51
2023-04-04T23:22:08.355Z,7.52
2023-04-04T23:27:10.125Z,7.56
2023-04-04T23:32:11.570Z,7.43
2023-04-04T23:37:13.007Z,7.28
2023-04-04T23:42:14.450Z,7.26
2023-04-04T23:47:15.929Z,7.20
2023-04-04T23:52:17.430Z,7.17
2023-04-04T23:57:18.868Z,7.07
