createdAt,value
2016-12-20T00:00:35.517Z,0.3
2016-12-20T00:01:38.967Z,0.3
2016-12-20T00:02:41.912Z,0.3
2016-12-20T00:03:45.358Z,0.3
2016-12-20T00:04:48.298Z,0.3
2016-12-20T00:05:51.241Z,0.3
2016-12-20T00:06:54.686Z,0.3
2016-12-20T00:07:57.632Z,0.3
2016-12-20T00:09:01.077Z,0.3
2016-12-20T00:10:04.024Z,0.3
2016-12-20T00:11:06.966Z,0.3
2016-12-20T00:12:10.416Z,0.4
2016-12-20T00:13:13.359Z,0.4
2016-12-20T00:14:16.806Z,0.4
2016-12-20T00:15:19.748Z,0.4
2016-12-20T00:16:23.201Z,0.4
2016-12-20T00:17:26.147Z,0.4
2016-12-20T00:18:29.093Z,0.3
2016-12-20T00:19:32.545Z,0.3
2016-12-20T00:20:35.487Z,0.3
2016-12-20T00:21:38.931Z,0.3
2016-12-20T00:22:41.887Z,0.3
2016-12-20T00:23:45.336Z,0.4
2016-12-20T00:24:48.277Z,0.4
2016-12-20T00:25:51.223Z,0.4
2016-12-20T00:26:54.677Z,0.4
2016-12-20T00:27:57.623Z,0.4
2016-12-20T00:29:01.070Z,0.4
2016-12-20T00:30:04.011Z,0.4
2016-12-20T00:31:06.959Z,0.3
2016-12-20T00:32:10.399Z,0.3
2016-12-20T00:33:13.346Z,0.3
2016-12-20T00:34:16.797Z,0.3
2016-12-20T00:35:19.742Z,0.3
2016-12-20T00:37:26.102Z,0.3
2016-12-20T00:38:29.555Z,0.3
2016-12-20T00:39:32.513Z,0.3
2016-12-20T00:40:35.458Z,0.3
2016-12-20T00:41:38.908Z,0.3
2016-12-20T00:42:41.854Z,0.3
2016-12-20T00:43:45.303Z,0.3
2016-12-20T00:44:48.257Z,0.2
2016-12-20T00:45:51.204Z,0.2
2016-12-20T00:46:54.655Z,0.2
2016-12-20T00:47:57.595Z,0.2
2016-12-20T00:49:01.038Z,0.2
2016-12-20T00:50:03.984Z,0.2
2016-12-20T00:51:07.432Z,0.2
2016-12-20T00:52:10.381Z,0.1
2016-12-20T00:53:13.458Z,0.1
2016-12-20T00:54:16.908Z,0.1
2016-12-20T00:55:19.851Z,0.2
2016-12-20T00:56:22.794Z,0.2
2016-12-20T00:57:26.241Z,0.1
2016-12-20T00:58:29.186Z,0.1
2016-12-20T00:59:32.634Z,0.1
2016-12-20T01:00:35.579Z,0.1
2016-12-20T01:01:38.527Z,0.1
2016-12-20T01:02:41.972Z,0.1
2016-12-20T01:03:44.918Z,0.1
2016-12-20T01:04:48.364Z,0.1
2016-12-20T01:05:51.312Z,0.1
2016-12-20T01:06:54.758Z,0.1
2016-12-20T01:07:57.700Z,0.1
2016-12-20T01:09:00.643Z,0.1
2016-12-20T01:10:04.088Z,0.1
2016-12-20T01:11:07.032Z,0.1
2016-12-20T01:12:10.477Z,0.1
2016-12-20T01:13:13.422Z,0.1
2016-12-20T01:14:16.866Z,0.1
2016-12-20T01:15:19.803Z,0.1
2016-12-20T01:16:22.745Z,0.1
2016-12-20T01:17:26.191Z,0.1
2016-12-20T01:18:29.140Z,0.1
2016-12-20T01:19:32.586Z,0.1
2016-12-20T01:20:35.531Z,0.1
2016-12-20T01:21:38.538Z,0.1
2016-12-20T01:22:41.989Z,0.1
2016-12-20T01:23:44.936Z,0.1
2016-12-20T01:24:48.383Z,0.1
2016-12-20T01:25:51.326Z,0.1
2016-12-20T01:26:54.273Z,0.1
2016-12-20T01:27:57.725Z,0.1
2016-12-20T01:30:04.082Z,0.1
2016-12-20T01:31:07.025Z,0.1
2016-12-20T01:32:10.473Z,0.1
2016-12-20T01:33:13.420Z,0.1
2016-12-20T01:34:16.364Z,0.1
2016-12-20T01:35:19.819Z,0.1
2016-12-20T01:36:23.039Z,0.1
2016-12-20T01:37:25.985Z,0.1
2016-12-20T01:38:29.431Z,0
2016-12-20T01:39:32.373Z,0.1
2016-12-20T01:40:35.316Z,0
2016-12-20T01:41:38.763Z,0
2016-12-20T01:42:41.709Z,0
2016-12-20T01:43:45.159Z,0
2016-12-20T01:44:48.100Z,0
2016-12-20T01:45:51.043Z,0
2016-12-20T01:47:57.399Z,0.1
2016-12-20T01:49:00.851Z,0.1
2016-12-20T01:50:03.797Z,0.1
2016-12-20T01:51:07.244Z,0.1
2016-12-20T01:52:10.184Z,0
2016-12-20T01:53:13.127Z,0
2016-12-20T01:54:16.572Z,0
2016-12-20T01:55:19.517Z,0
2016-12-20T01:56:23.004Z,0
2016-12-20T01:57:25.945Z,0
2016-12-20T01:58:28.886Z,0
2016-12-20T01:59:32.329Z,0
2016-12-20T02:00:35.276Z,0
2016-12-20T02:01:38.725Z,0
2016-12-20T02:02:41.664Z,0
2016-12-20T02:03:45.108Z,0
2016-12-20T02:04:48.116Z,0
2016-12-20T02:05:51.061Z,0
2016-12-20T02:06:54.503Z,0
2016-12-20T02:07:57.450Z,0
2016-12-20T02:09:00.905Z,0
2016-12-20T02:10:03.855Z,0
2016-12-20T02:11:06.796Z,0
2016-12-20T02:12:10.243Z,0
2016-12-20T02:13:13.182Z,0
2016-12-20T02:14:16.625Z,0
2016-12-20T02:15:19.570Z,0
2016-12-20T02:16:22.518Z,0
2016-12-20T02:17:26.103Z,0
2016-12-20T02:18:29.046Z,0
2016-12-20T02:19:32.056Z,0
2016-12-20T02:20:35.507Z,0
2016-12-20T02:22:41.875Z,0
2016-12-20T02:23:44.829Z,0
2016-12-20T02:24:47.769Z,0
2016-12-20T02:25:51.226Z,0
2016-12-20T02:26:54.172Z,0
2016-12-20T02:27:57.624Z,0
2016-12-20T02:29:00.567Z,0
2016-12-20T02:30:03.510Z,0
2016-12-20T02:31:06.957Z,0
2016-12-20T02:32:09.899Z,0
2016-12-20T02:33:13.342Z,0
2016-12-20T02:34:16.288Z,-0.1
2016-12-20T02:35:19.230Z,-0.1
2016-12-20T02:36:22.674Z,-0.1
2016-12-20T02:37:25.620Z,-0.1
2016-12-20T02:38:29.068Z,-0.1
2016-12-20T02:39:32.014Z,-0.1
2016-12-20T02:40:35.466Z,-0.1
2016-12-20T02:41:38.408Z,-0.1
2016-12-20T02:42:41.354Z,-0.1
2016-12-20T02:43:44.801Z,0
2016-12-20T02:44:47.780Z,-0.1
2016-12-20T02:45:51.221Z,-0.1
2016-12-20T02:46:54.165Z,-0.1
2016-12-20T02:47:57.106Z,-0.1
2016-12-20T02:49:00.555Z,-0.1
2016-12-20T02:50:03.524Z,-0.2
2016-12-20T02:51:06.974Z,-0.2
2016-12-20T02:52:09.917Z,-0.2
2016-12-20T02:53:12.861Z,-0.2
2016-12-20T02:54:16.307Z,-0.2
2016-12-20T02:55:19.249Z,-0.2
2016-12-20T02:56:22.694Z,-0.1
2016-12-20T02:57:25.635Z,-0.1
2016-12-20T02:58:28.577Z,-0.1
2016-12-20T02:59:32.024Z,-0.1
2016-12-20T03:00:34.969Z,-0.1
2016-12-20T03:01:38.417Z,-0.1
2016-12-20T03:02:41.363Z,-0.1
2016-12-20T03:03:44.814Z,-0.1
2016-12-20T03:04:47.761Z,-0.1
2016-12-20T03:05:50.739Z,-0.1
2016-12-20T03:06:54.198Z,-0.1
2016-12-20T03:07:57.143Z,-0.1
2016-12-20T03:09:00.085Z,-0.1
2016-12-20T03:10:03.534Z,-0.1
2016-12-20T03:11:06.573Z,-0.1
2016-12-20T03:12:10.020Z,-0.1
2016-12-20T03:13:12.962Z,-0.1
2016-12-20T03:14:15.905Z,-0.1
2016-12-20T03:15:19.383Z,-0.1
2016-12-20T03:16:22.331Z,-0.1
2016-12-20T03:17:25.783Z,-0.1
2016-12-20T03:18:28.725Z,-0.1
2016-12-20T03:19:31.666Z,-0.1
2016-12-20T03:20:35.113Z,-0.1
2016-12-20T03:22:41.323Z,-0.1
2016-12-20T03:23:44.267Z,-0.1
2016-12-20T03:24:47.427Z,-0.2
2016-12-20T03:25:50.879Z,-0.1
2016-12-20T03:26:53.823Z,-0.2
2016-12-20T03:27:57.277Z,-0.2
2016-12-20T03:29:00.221Z,-0.2
2016-12-20T03:30:03.162Z,-0.3
2016-12-20T03:31:06.608Z,-0.3
2016-12-20T03:32:09.556Z,-0.3
2016-12-20T03:33:13.005Z,-0.3
2016-12-20T03:34:15.949Z,-0.3
2016-12-20T03:35:19.396Z,-0.3
2016-12-20T03:37:25.250Z,-0.3
2016-12-20T03:38:28.697Z,-0.3
2016-12-20T03:39:31.646Z,-0.3
2016-12-20T03:40:35.119Z,-0.3
2016-12-20T03:41:38.066Z,-0.3
2016-12-20T03:42:41.515Z,-0.3
2016-12-20T03:43:44.456Z,-0.3
2016-12-20T03:44:47.402Z,-0.3
2016-12-20T03:45:50.854Z,-0.3
2016-12-20T03:46:53.800Z,-0.3
2016-12-20T03:47:57.247Z,-0.3
2016-12-20T03:49:00.187Z,-0.3
2016-12-20T03:50:03.137Z,-0.3
2016-12-20T03:51:06.586Z,-0.3
2016-12-20T03:52:09.526Z,-0.3
2016-12-20T03:53:12.972Z,-0.3
2016-12-20T03:54:15.912Z,-0.4
2016-12-20T03:55:18.854Z,-0.4
2016-12-20T03:56:22.326Z,-0.4
2016-12-20T03:57:25.270Z,-0.4
2016-12-20T03:58:28.712Z,-0.4
2016-12-20T03:59:31.687Z,-0.4
2016-12-20T04:00:34.635Z,-0.4
2016-12-20T04:01:38.081Z,-0.4
2016-12-20T04:02:41.026Z,-0.4
2016-12-20T04:04:47.414Z,-0.5
2016-12-20T04:05:50.355Z,-0.5
2016-12-20T04:06:53.803Z,-0.5
2016-12-20T04:07:56.746Z,-0.5
2016-12-20T04:09:00.195Z,-0.5
2016-12-20T04:10:03.140Z,-0.5
2016-12-20T04:11:06.086Z,-0.5
2016-12-20T04:12:09.533Z,-0.5
2016-12-20T04:13:12.477Z,-0.5
2016-12-20T04:14:15.922Z,-0.5
2016-12-20T04:15:18.862Z,-0.4
2016-12-20T04:16:22.307Z,-0.5
2016-12-20T04:17:25.256Z,-0.5
2016-12-20T04:18:28.198Z,-0.5
2016-12-20T04:19:31.645Z,-0.5
2016-12-20T04:20:34.585Z,-0.5
2016-12-20T04:21:38.036Z,-0.5
2016-12-20T04:22:40.981Z,-0.5
2016-12-20T04:23:43.925Z,-0.5
2016-12-20T04:24:47.374Z,-0.4
2016-12-20T04:25:50.321Z,-0.4
2016-12-20T04:26:53.776Z,-0.4
2016-12-20T04:27:56.724Z,-0.4
2016-12-20T04:28:59.662Z,-0.4
2016-12-20T04:30:03.112Z,-0.5
2016-12-20T04:31:06.055Z,-0.5
2016-12-20T04:32:09.634Z,-0.5
2016-12-20T04:33:12.578Z,-0.5
2016-12-20T04:34:15.523Z,-0.5
2016-12-20T04:35:19.007Z,-0.5
2016-12-20T04:36:21.951Z,-0.5
2016-12-20T04:37:24.891Z,-0.5
2016-12-20T04:38:28.335Z,-0.5
2016-12-20T04:39:31.279Z,-0.5
2016-12-20T04:40:34.730Z,-0.5
2016-12-20T04:41:37.670Z,-0.6
2016-12-20T04:42:40.608Z,-0.6
2016-12-20T04:43:44.055Z,-0.6
2016-12-20T04:44:46.998Z,-0.6
2016-12-20T04:45:50.448Z,-0.6
2016-12-20T04:46:53.392Z,-0.5
2016-12-20T04:47:56.335Z,-0.6
2016-12-20T04:48:59.782Z,-0.5
2016-12-20T04:51:06.133Z,-0.6
2016-12-20T04:52:09.076Z,-0.6
2016-12-20T04:53:12.547Z,-0.6
2016-12-20T04:54:15.490Z,-0.6
2016-12-20T04:55:18.434Z,-0.6
2016-12-20T04:56:21.881Z,-0.6
2016-12-20T04:57:24.826Z,-0.6
2016-12-20T04:58:28.302Z,-0.6
2016-12-20T04:59:31.245Z,-0.6
2016-12-20T05:00:34.187Z,-0.6
2016-12-20T05:01:37.635Z,-0.6
2016-12-20T05:02:40.579Z,-0.6
2016-12-20T05:03:43.525Z,-0.6
2016-12-20T05:04:46.972Z,-0.6
2016-12-20T05:05:49.915Z,-0.6
2016-12-20T05:06:53.362Z,-0.6
2016-12-20T05:07:56.309Z,-0.6
2016-12-20T05:08:59.256Z,-0.6
2016-12-20T05:10:02.706Z,-0.6
2016-12-20T05:11:05.651Z,-0.6
2016-12-20T05:12:09.101Z,-0.6
2016-12-20T05:13:12.044Z,-0.6
2016-12-20T05:14:15.488Z,-0.6
2016-12-20T05:16:21.336Z,-0.6
2016-12-20T05:17:24.780Z,-0.6
2016-12-20T05:18:27.725Z,-0.6
2016-12-20T05:19:31.171Z,-0.6
2016-12-20T05:20:34.177Z,-0.6
2016-12-20T05:21:37.119Z,-0.5
2016-12-20T05:22:40.568Z,-0.4
2016-12-20T05:23:43.513Z,-0.3
2016-12-20T05:25:49.866Z,-0.4
2016-12-20T05:26:52.804Z,-0.3
2016-12-20T05:27:56.252Z,-0.3
2016-12-20T05:28:59.201Z,-0.4
2016-12-20T05:30:02.634Z,-0.4
2016-12-20T05:31:05.577Z,-0.4
2016-12-20T05:32:08.522Z,-0.4
2016-12-20T05:33:11.970Z,-0.4
2016-12-20T05:34:14.921Z,-0.4
2016-12-20T05:35:18.363Z,-0.4
2016-12-20T05:36:21.310Z,-0.4
2016-12-20T05:37:24.254Z,-0.4
2016-12-20T05:38:27.699Z,-0.4
2016-12-20T05:39:30.641Z,-0.4
2016-12-20T05:40:34.087Z,-0.4
2016-12-20T05:41:37.034Z,-0.4
2016-12-20T05:42:39.975Z,-0.4
2016-12-20T05:43:43.422Z,-0.4
2016-12-20T05:44:46.363Z,-0.4
2016-12-20T05:45:49.810Z,-0.4
2016-12-20T05:46:52.760Z,-0.4
2016-12-20T05:47:55.701Z,-0.5
2016-12-20T05:48:59.149Z,-0.4
2016-12-20T05:50:02.098Z,-0.4
2016-12-20T05:51:05.542Z,-0.5
2016-12-20T05:52:08.483Z,-0.5
2016-12-20T05:53:11.931Z,-0.5
2016-12-20T05:54:14.869Z,-0.5
2016-12-20T05:55:17.812Z,-0.5
2016-12-20T05:56:21.260Z,-0.5
2016-12-20T05:57:24.199Z,-0.5
2016-12-20T05:58:27.647Z,-0.5
2016-12-20T05:59:30.590Z,-0.5
2016-12-20T06:00:33.530Z,-0.5
2016-12-20T06:01:36.975Z,-0.5
2016-12-20T06:02:39.913Z,-0.5
2016-12-20T06:03:43.363Z,-0.5
2016-12-20T06:04:46.310Z,-0.5
2016-12-20T06:06:52.665Z,-0.5
2016-12-20T06:07:55.607Z,-0.5
2016-12-20T06:08:59.057Z,-0.5
2016-12-20T06:10:02.005Z,-0.5
2016-12-20T06:11:04.948Z,-0.5
2016-12-20T06:12:08.415Z,-0.5
2016-12-20T06:13:11.352Z,-0.5
2016-12-20T06:14:14.803Z,-0.5
2016-12-20T06:15:17.749Z,-0.5
2016-12-20T06:16:20.691Z,-0.5
2016-12-20T06:17:24.152Z,-0.5
2016-12-20T06:18:27.095Z,-0.5
2016-12-20T06:19:30.193Z,-0.5
2016-12-20T06:20:33.637Z,-0.6
2016-12-20T06:21:36.577Z,-0.6
2016-12-20T06:22:40.022Z,-0.6
2016-12-20T06:23:43.002Z,-0.6
2016-12-20T06:24:45.947Z,-0.6
2016-12-20T06:25:49.389Z,-0.6
2016-12-20T06:27:55.740Z,-0.6
2016-12-20T06:28:58.682Z,-0.6
2016-12-20T06:30:01.624Z,-0.6
2016-12-20T06:31:05.067Z,-0.6
2016-12-20T06:32:08.008Z,-0.7
2016-12-20T06:33:11.456Z,-0.7
2016-12-20T06:34:14.395Z,-0.7
2016-12-20T06:35:17.337Z,-0.7
2016-12-20T06:36:20.786Z,-0.7
2016-12-20T06:37:23.728Z,-0.7
2016-12-20T06:38:27.175Z,-0.7
2016-12-20T06:39:30.117Z,-0.7
2016-12-20T06:40:33.054Z,-0.8
2016-12-20T06:41:36.508Z,-0.7
2016-12-20T06:42:39.450Z,-0.7
2016-12-20T06:43:42.898Z,-0.7
2016-12-20T06:44:45.838Z,-0.8
2016-12-20T06:45:48.777Z,-0.8
2016-12-20T06:46:52.221Z,-0.8
2016-12-20T06:47:55.164Z,-0.8
2016-12-20T06:48:58.612Z,-0.8
2016-12-20T06:50:01.557Z,-0.8
2016-12-20T06:51:04.500Z,-0.8
2016-12-20T06:52:07.943Z,-0.8
2016-12-20T06:53:10.884Z,-0.8
2016-12-20T06:54:14.327Z,-0.8
2016-12-20T06:55:17.269Z,-0.8
2016-12-20T06:56:20.210Z,-0.8
2016-12-20T06:57:23.653Z,-0.8
2016-12-20T06:58:26.594Z,-0.8
2016-12-20T06:59:30.039Z,-0.8
2016-12-20T07:00:32.987Z,-0.8
2016-12-20T07:01:35.932Z,-0.8
2016-12-20T07:02:39.372Z,-0.8
2016-12-20T07:03:42.308Z,-0.8
2016-12-20T07:04:45.751Z,-0.8
2016-12-20T07:05:48.693Z,-0.8
2016-12-20T07:06:51.637Z,-0.8
2016-12-20T07:07:55.089Z,-0.8
2016-12-20T07:08:58.036Z,-0.8
2016-12-20T07:10:01.485Z,-0.8
2016-12-20T07:11:04.428Z,-0.8
2016-12-20T07:12:07.373Z,-0.8
2016-12-20T07:13:10.813Z,-0.8
2016-12-20T07:14:13.754Z,-0.8
2016-12-20T07:15:17.201Z,-0.8
2016-12-20T07:16:20.149Z,-0.8
2016-12-20T07:17:23.094Z,-0.8
2016-12-20T07:18:26.541Z,-0.8
2016-12-20T07:19:29.480Z,-0.8
2016-12-20T07:20:32.926Z,-0.9
2016-12-20T07:21:35.872Z,-0.9
2016-12-20T07:22:38.815Z,-0.9
2016-12-20T07:23:42.264Z,-0.9
2016-12-20T07:24:45.208Z,-0.9
2016-12-20T07:25:48.655Z,-0.9
2016-12-20T07:26:51.733Z,-0.9
2016-12-20T07:28:58.234Z,-1
2016-12-20T07:30:01.193Z,-1
2016-12-20T07:31:04.139Z,-1
2016-12-20T07:32:07.079Z,-1
2016-12-20T07:33:10.523Z,-1
2016-12-20T07:34:13.465Z,-1
2016-12-20T07:35:16.910Z,-1
2016-12-20T07:36:19.911Z,-1
2016-12-20T07:37:22.848Z,-1
2016-12-20T07:38:26.291Z,-1
2016-12-20T07:39:29.236Z,-1
2016-12-20T07:40:32.173Z,-1
2016-12-20T07:41:35.365Z,-1
2016-12-20T07:42:38.808Z,-1
2016-12-20T07:43:41.749Z,-1
2016-12-20T07:44:45.190Z,-1
2016-12-20T07:45:48.131Z,-1
2016-12-20T07:46:51.073Z,-1
2016-12-20T07:47:54.516Z,-1
2016-12-20T07:48:57.458Z,-1
2016-12-20T07:50:00.910Z,-1
2016-12-20T07:51:03.852Z,-1
2016-12-20T07:52:06.796Z,-0.9
2016-12-20T07:53:10.239Z,-0.9
2016-12-20T07:54:13.185Z,-0.9
2016-12-20T07:55:16.633Z,-0.9
2016-12-20T07:56:19.608Z,-1
2016-12-20T07:57:22.550Z,-0.9
2016-12-20T07:58:26.004Z,-0.9
2016-12-20T07:59:28.989Z,-0.9
2016-12-20T08:00:31.929Z,-0.9
2016-12-20T08:01:35.374Z,-0.9
2016-12-20T08:02:38.317Z,-0.9
2016-12-20T08:04:44.667Z,-0.9
2016-12-20T08:05:47.615Z,-0.9
2016-12-20T08:06:51.061Z,-0.9
2016-12-20T08:07:54.004Z,-0.9
2016-12-20T08:08:57.445Z,-0.9
2016-12-20T08:10:00.387Z,-0.9
2016-12-20T08:11:03.334Z,-0.9
2016-12-20T08:12:06.777Z,-0.9
2016-12-20T08:13:09.715Z,-0.9
2016-12-20T08:14:13.162Z,-0.9
2016-12-20T08:15:16.109Z,-0.9
2016-12-20T08:16:19.053Z,-0.9
2016-12-20T08:17:22.503Z,-0.9
2016-12-20T08:18:25.495Z,-0.9
2016-12-20T08:19:28.946Z,-0.9
2016-12-20T08:20:31.890Z,-0.9
2016-12-20T08:21:34.839Z,-0.8
2016-12-20T08:22:38.281Z,-0.9
2016-12-20T08:23:41.223Z,-0.9
2016-12-20T08:24:44.668Z,-0.8
2016-12-20T08:25:47.613Z,-0.8
2016-12-20T08:26:50.555Z,-0.8
2016-12-20T08:27:53.995Z,-0.8
2016-12-20T08:28:56.934Z,-0.8
2016-12-20T08:30:00.381Z,-0.8
2016-12-20T08:31:03.325Z,-0.8
2016-12-20T08:32:06.272Z,-0.8
2016-12-20T08:33:09.719Z,-0.8
2016-12-20T08:34:12.657Z,-0.8
2016-12-20T08:35:16.099Z,-0.8
2016-12-20T08:36:19.038Z,-0.8
2016-12-20T08:37:21.981Z,-0.9
2016-12-20T08:38:25.426Z,-0.8
2016-12-20T08:39:28.370Z,-0.8
2016-12-20T08:40:31.817Z,-0.9
2016-12-20T08:41:34.761Z,-0.9
2016-12-20T08:42:37.706Z,-0.8
2016-12-20T08:43:41.153Z,-0.8
2016-12-20T08:44:44.103Z,-0.8
2016-12-20T08:45:47.553Z,-0.8
2016-12-20T08:47:53.404Z,-0.8
2016-12-20T08:48:56.842Z,-0.8
2016-12-20T08:49:59.785Z,-0.8
2016-12-20T08:51:03.231Z,-0.8
2016-12-20T08:52:06.175Z,-0.8
2016-12-20T08:53:09.160Z,-0.8
2016-12-20T08:54:12.608Z,-0.8
2016-12-20T08:55:15.548Z,-0.8
2016-12-20T08:56:18.988Z,-0.8
2016-12-20T08:57:21.939Z,-0.8
2016-12-20T08:58:24.880Z,-0.8
2016-12-20T08:59:28.326Z,-0.8
2016-12-20T09:00:31.271Z,-0.8
2016-12-20T09:01:34.715Z,-0.8
2016-12-20T09:02:37.652Z,-0.8
2016-12-20T09:03:40.602Z,-0.8
2016-12-20T09:04:44.052Z,-0.8
2016-12-20T09:05:47.058Z,-0.8
2016-12-20T09:07:53.407Z,-0.8
2016-12-20T09:08:56.348Z,-0.8
2016-12-20T09:11:02.703Z,-0.8
2016-12-20T09:12:06.152Z,-0.8
2016-12-20T09:13:09.095Z,-0.8
2016-12-20T09:14:12.543Z,-0.8
2016-12-20T09:15:15.480Z,-0.8
2016-12-20T09:16:18.422Z,-0.8
2016-12-20T09:17:21.863Z,-0.7
2016-12-20T09:18:24.807Z,-0.7
2016-12-20T09:19:28.247Z,-0.7
2016-12-20T09:20:31.185Z,-0.7
2016-12-20T09:21:34.132Z,-0.7
2016-12-20T09:22:37.578Z,-0.7
2016-12-20T09:23:40.517Z,-0.7
2016-12-20T09:24:43.966Z,-0.7
2016-12-20T09:25:46.908Z,-0.7
2016-12-20T09:26:50.381Z,-0.7
2016-12-20T09:27:53.324Z,-0.7
2016-12-20T09:28:56.269Z,-0.7
2016-12-20T09:29:59.722Z,-0.7
2016-12-20T09:31:02.669Z,-0.7
2016-12-20T09:32:06.115Z,-0.7
2016-12-20T09:33:09.061Z,-0.7
2016-12-20T09:34:12.003Z,-0.6
2016-12-20T09:36:18.357Z,-0.6
2016-12-20T09:37:21.804Z,-0.6
2016-12-20T09:38:24.747Z,-0.6
2016-12-20T09:39:28.192Z,-0.6
2016-12-20T09:40:31.135Z,-0.6
2016-12-20T09:41:34.081Z,-0.6
2016-12-20T09:42:37.556Z,-0.6
2016-12-20T09:43:40.502Z,-0.6
2016-12-20T09:44:43.948Z,-0.6
2016-12-20T09:45:46.888Z,-0.6
2016-12-20T09:46:49.825Z,-0.6
2016-12-20T09:47:53.268Z,-0.6
2016-12-20T09:48:56.212Z,-0.6
2016-12-20T09:49:59.658Z,-0.6
2016-12-20T09:51:02.599Z,-0.6
2016-12-20T09:52:06.043Z,-0.6
2016-12-20T09:53:08.981Z,-0.6
2016-12-20T09:54:11.921Z,-0.6
2016-12-20T09:55:15.365Z,-0.6
2016-12-20T09:56:18.307Z,-0.6
2016-12-20T09:57:21.758Z,-0.6
2016-12-20T09:58:24.704Z,-0.6
2016-12-20T09:59:27.647Z,-0.6
2016-12-20T10:00:31.092Z,-0.6
2016-12-20T10:01:34.033Z,-0.6
2016-12-20T10:02:37.478Z,-0.6
2016-12-20T10:03:40.420Z,-0.6
2016-12-20T10:04:43.863Z,-0.6
2016-12-20T10:05:46.810Z,-0.6
2016-12-20T10:06:49.752Z,-0.6
2016-12-20T10:07:53.203Z,-0.6
2016-12-20T10:08:56.142Z,-0.6
2016-12-20T10:09:59.583Z,-0.6
2016-12-20T10:11:02.526Z,-0.6
2016-12-20T10:12:05.973Z,-0.5
2016-12-20T10:13:08.914Z,-0.5
2016-12-20T10:15:15.264Z,-0.5
2016-12-20T10:16:18.207Z,-0.5
2016-12-20T10:17:21.653Z,-0.5
2016-12-20T10:18:24.593Z,-0.5
2016-12-20T10:19:28.039Z,-0.5
2016-12-20T10:20:30.984Z,-0.5
2016-12-20T10:21:34.431Z,-0.5
2016-12-20T10:22:37.373Z,-0.5
2016-12-20T10:23:40.316Z,-0.5
2016-12-20T10:24:43.757Z,-0.5
2016-12-20T10:25:46.699Z,-0.5
2016-12-20T10:26:50.145Z,-0.5
2016-12-20T10:27:53.089Z,-0.5
2016-12-20T10:28:56.530Z,-0.5
2016-12-20T10:29:59.483Z,-0.5
2016-12-20T10:31:02.425Z,-0.5
2016-12-20T10:32:05.872Z,-0.5
2016-12-20T10:33:08.811Z,-0.5
2016-12-20T10:34:12.252Z,-0.5
2016-12-20T10:35:15.198Z,-0.5
2016-12-20T10:36:18.710Z,-0.5
2016-12-20T10:37:21.650Z,-0.5
2016-12-20T10:38:24.597Z,-0.5
2016-12-20T10:39:28.045Z,-0.4
2016-12-20T10:40:30.986Z,-0.4
2016-12-20T10:41:34.436Z,-0.4
2016-12-20T10:42:37.378Z,-0.4
2016-12-20T10:43:40.331Z,-0.4
2016-12-20T10:44:43.774Z,-0.4
2016-12-20T10:45:46.711Z,-0.4
2016-12-20T10:46:50.157Z,-0.4
2016-12-20T10:47:53.108Z,-0.4
2016-12-20T10:48:56.106Z,-0.4
2016-12-20T10:49:59.549Z,-0.4
2016-12-20T10:51:02.527Z,-0.4
2016-12-20T10:52:05.974Z,-0.4
2016-12-20T10:53:08.914Z,-0.4
2016-12-20T10:54:12.365Z,-0.4
2016-12-20T10:55:15.305Z,-0.4
2016-12-20T10:56:18.255Z,-0.4
2016-12-20T10:57:21.741Z,-0.4
2016-12-20T10:58:24.688Z,-0.4
2016-12-20T10:59:28.130Z,-0.4
2016-12-20T11:00:31.067Z,-0.4
2016-12-20T11:01:34.512Z,-0.4
2016-12-20T11:02:37.457Z,-0.4
2016-12-20T11:03:40.392Z,-0.4
2016-12-20T11:04:43.836Z,-0.3
2016-12-20T11:05:46.773Z,-0.3
2016-12-20T11:06:50.215Z,-0.3
2016-12-20T11:07:53.154Z,-0.3
2016-12-20T11:08:56.595Z,-0.4
2016-12-20T11:09:59.536Z,-0.4
2016-12-20T11:11:02.983Z,-0.3
2016-12-20T11:12:05.932Z,-0.3
2016-12-20T11:13:08.872Z,-0.3
2016-12-20T11:14:12.317Z,-0.3
2016-12-20T11:15:15.266Z,-0.3
2016-12-20T11:16:18.717Z,-0.3
2016-12-20T11:17:21.664Z,-0.3
2016-12-20T11:19:28.017Z,-0.3
2016-12-20T11:20:31.356Z,-0.3
2016-12-20T11:21:34.297Z,-0.3
2016-12-20T11:22:37.784Z,-0.3
2016-12-20T11:23:40.725Z,-0.3
2016-12-20T11:24:43.665Z,-0.3
2016-12-20T11:25:47.112Z,-0.3
2016-12-20T11:26:50.054Z,-0.3
2016-12-20T11:27:53.504Z,-0.3
2016-12-20T11:28:56.449Z,-0.3
2016-12-20T11:29:59.895Z,-0.3
2016-12-20T11:31:02.838Z,-0.3
2016-12-20T11:33:09.197Z,-0.3
2016-12-20T11:34:12.636Z,-0.3
2016-12-20T11:35:15.582Z,-0.3
2016-12-20T11:36:18.519Z,-0.3
2016-12-20T11:37:21.963Z,-0.3
2016-12-20T11:38:24.898Z,-0.3
2016-12-20T11:39:28.352Z,-0.3
2016-12-20T11:40:31.294Z,-0.3
2016-12-20T11:42:37.641Z,-0.3
2016-12-20T11:43:41.089Z,-0.3
2016-12-20T11:44:44.035Z,-0.3
2016-12-20T11:45:46.978Z,-0.3
2016-12-20T11:46:50.428Z,-0.3
2016-12-20T11:47:53.375Z,-0.3
2016-12-20T11:48:56.818Z,-0.3
2016-12-20T11:49:59.762Z,-0.3
2016-12-20T11:51:03.210Z,-0.3
2016-12-20T11:52:06.150Z,-0.3
2016-12-20T11:53:09.600Z,-0.3
2016-12-20T11:54:12.540Z,-0.3
2016-12-20T11:55:15.478Z,-0.2
2016-12-20T11:56:18.925Z,-0.2
2016-12-20T11:57:21.861Z,-0.3
2016-12-20T11:58:25.314Z,-0.3
2016-12-20T11:59:28.258Z,-0.3
2016-12-20T12:00:31.701Z,-0.2
2016-12-20T12:01:34.642Z,-0.2
2016-12-20T12:02:38.090Z,-0.2
2016-12-20T12:03:41.036Z,-0.2
2016-12-20T12:04:43.986Z,-0.2
2016-12-20T12:05:47.429Z,-0.2
2016-12-20T12:06:50.370Z,-0.2
2016-12-20T12:07:53.812Z,-0.2
2016-12-20T12:08:56.754Z,-0.2
2016-12-20T12:10:00.201Z,-0.2
2016-12-20T12:11:03.150Z,-0.2
2016-12-20T12:12:06.594Z,-0.2
2016-12-20T12:13:09.536Z,-0.2
2016-12-20T12:14:12.475Z,-0.2
2016-12-20T12:15:15.919Z,-0.2
2016-12-20T12:17:22.270Z,-0.2
2016-12-20T12:18:25.355Z,-0.2
2016-12-20T12:19:28.802Z,-0.2
2016-12-20T12:20:31.752Z,-0.2
2016-12-20T12:21:34.695Z,-0.2
2016-12-20T12:22:38.145Z,-0.2
2016-12-20T12:23:41.082Z,-0.2
2016-12-20T12:24:44.659Z,-0.2
2016-12-20T12:25:47.597Z,-0.2
2016-12-20T12:26:50.538Z,-0.2
2016-12-20T12:27:53.988Z,-0.2
2016-12-20T12:28:56.932Z,-0.2
2016-12-20T12:30:00.387Z,-0.2
2016-12-20T12:31:03.329Z,-0.2
2016-12-20T12:32:06.768Z,-0.2
2016-12-20T12:33:09.707Z,-0.1
2016-12-20T12:36:19.610Z,-0.2
2016-12-20T12:37:22.548Z,-0.1
2016-12-20T12:38:25.489Z,-0.1
2016-12-20T12:39:28.931Z,-0.1
2016-12-20T12:40:31.869Z,-0.1
2016-12-20T12:41:35.312Z,-0.1
2016-12-20T12:42:38.250Z,-0.1
2016-12-20T12:43:41.695Z,-0.1
2016-12-20T12:44:44.634Z,-0.1
2016-12-20T12:45:47.585Z,-0.1
2016-12-20T12:46:51.028Z,-0.1
2016-12-20T12:47:53.969Z,-0.1
2016-12-20T12:48:57.411Z,-0.1
2016-12-20T12:50:00.355Z,-0.1
2016-12-20T12:51:03.803Z,-0.1
2016-12-20T12:52:06.743Z,-0.1
2016-12-20T12:54:13.090Z,-0.1
2016-12-20T12:55:16.532Z,-0.1
2016-12-20T12:56:19.473Z,-0.1
2016-12-20T12:57:22.922Z,-0.1
2016-12-20T12:58:25.859Z,-0.1
2016-12-20T12:59:28.798Z,-0.1
2016-12-20T13:00:32.246Z,-0.1
2016-12-20T13:01:35.192Z,-0.1
2016-12-20T13:02:38.634Z,-0.1
2016-12-20T13:03:41.572Z,-0.1
2016-12-20T13:04:45.016Z,-0.1
2016-12-20T13:05:47.957Z,-0.1
2016-12-20T13:06:51.406Z,-0.1
2016-12-20T13:07:54.347Z,-0.1
2016-12-20T13:08:57.297Z,-0.1
2016-12-20T13:10:00.744Z,-0.1
2016-12-20T13:11:03.682Z,-0.1
2016-12-20T13:12:07.122Z,-0.1
2016-12-20T13:13:10.065Z,-0.1
2016-12-20T13:14:13.508Z,-0.1
2016-12-20T13:15:16.453Z,-0.1
2016-12-20T13:16:19.901Z,-0.1
2016-12-20T13:17:22.841Z,-0.1
2016-12-20T13:18:26.426Z,-0.1
2016-12-20T13:19:29.365Z,-0.1
2016-12-20T13:20:32.307Z,0
2016-12-20T13:21:35.891Z,0
2016-12-20T13:22:38.833Z,-0.1
2016-12-20T13:23:41.774Z,0
2016-12-20T13:24:45.220Z,0
2016-12-20T13:25:48.162Z,0
2016-12-20T13:26:51.605Z,0
2016-12-20T13:27:54.549Z,0
2016-12-20T13:28:57.996Z,0
2016-12-20T13:30:00.936Z,0
2016-12-20T13:31:03.878Z,0
2016-12-20T13:32:07.326Z,0
2016-12-20T13:33:10.283Z,0
2016-12-20T13:34:13.728Z,0
2016-12-20T13:35:16.671Z,0
2016-12-20T13:36:20.118Z,0
2016-12-20T13:37:23.069Z,0
2016-12-20T13:38:26.515Z,0
2016-12-20T13:39:29.460Z,0
2016-12-20T13:40:32.401Z,0
2016-12-20T13:41:35.844Z,0
2016-12-20T13:42:38.788Z,0
2016-12-20T13:43:42.235Z,0
2016-12-20T13:44:45.176Z,0
2016-12-20T13:45:48.621Z,0
2016-12-20T13:46:51.564Z,0
2016-12-20T13:47:55.011Z,0
2016-12-20T13:48:57.955Z,0
2016-12-20T13:50:01.404Z,0
2016-12-20T13:51:04.350Z,0
2016-12-20T13:52:07.296Z,0
2016-12-20T13:53:10.743Z,0
2016-12-20T13:55:17.096Z,0
2016-12-20T13:56:20.034Z,0
2016-12-20T13:57:23.480Z,0
2016-12-20T13:58:26.420Z,0
2016-12-20T13:59:29.870Z,0
2016-12-20T14:00:32.818Z,0
2016-12-20T14:01:36.267Z,0
2016-12-20T14:02:39.213Z,0
2016-12-20T14:03:42.155Z,0
2016-12-20T14:05:48.512Z,0
2016-12-20T14:06:51.962Z,0
2016-12-20T14:07:54.901Z,0
2016-12-20T14:08:58.355Z,0
2016-12-20T14:10:01.296Z,0
2016-12-20T14:11:04.743Z,0
2016-12-20T14:12:07.685Z,-0.1
2016-12-20T14:13:11.135Z,-0.1
2016-12-20T14:14:14.140Z,0
2016-12-20T14:15:17.080Z,0
2016-12-20T14:16:20.526Z,0
2016-12-20T14:17:23.471Z,-0.1
2016-12-20T14:18:26.920Z,0
2016-12-20T14:19:29.860Z,0
2016-12-20T14:20:33.300Z,0
2016-12-20T14:21:36.245Z,0
2016-12-20T14:22:39.691Z,0
2016-12-20T14:23:42.629Z,0
2016-12-20T14:24:45.576Z,0
2016-12-20T14:25:49.018Z,0
2016-12-20T14:26:51.965Z,0
2016-12-20T14:27:55.412Z,-0.1
2016-12-20T14:28:58.361Z,-0.1
2016-12-20T14:30:01.807Z,-0.1
2016-12-20T14:31:04.749Z,-0.1
2016-12-20T14:32:07.829Z,-0.1
2016-12-20T14:33:11.279Z,-0.1
2016-12-20T14:34:14.228Z,-0.1
2016-12-20T14:35:17.678Z,-0.1
2016-12-20T14:36:20.621Z,-0.1
2016-12-20T14:38:26.974Z,-0.1
2016-12-20T14:39:29.916Z,-0.1
2016-12-20T14:40:33.361Z,-0.1
2016-12-20T14:42:39.711Z,-0.1
2016-12-20T14:43:42.650Z,-0.1
2016-12-20T14:44:46.088Z,-0.1
2016-12-20T14:45:49.034Z,-0.1
2016-12-20T14:46:52.482Z,-0.1
2016-12-20T14:47:55.421Z,-0.1