createdAt,value
2023-02-11T00:01:23.963Z,10.05
2023-02-11T00:03:53.835Z,10.06
2023-02-11T00:06:22.364Z,10.07
2023-02-11T00:08:50.908Z,10.06
2023-02-11T00:11:22.104Z,10.08
2023-02-11T00:13:53.801Z,10.09
2023-02-11T00:16:22.971Z,10.13
2023-02-11T00:18:53.243Z,10.10
2023-02-11T00:21:25.474Z,10.09
2023-02-11T00:23:55.041Z,10.10
2023-02-11T00:26:25.573Z,10.10
2023-02-11T00:28:54.095Z,10.09
2023-02-11T00:31:24.390Z,10.08
2023-02-11T00:33:52.681Z,10.09
2023-02-11T00:36:24.480Z,10.08
2023-02-11T00:38:54.489Z,10.09
2023-02-11T00:41:23.580Z,10.08
2023-02-11T00:43:52.061Z,10.08
2023-02-11T00:46:20.838Z,10.08
2023-02-11T00:48:49.221Z,10.09
2023-02-11T00:51:17.817Z,10.10
2023-02-11T00:53:47.426Z,10.09
2023-02-11T00:56:15.619Z,10.09
2023-02-11T00:58:43.749Z,10.08
2023-02-11T01:01:12.683Z,10.09
2023-02-11T01:03:41.610Z,10.11
2023-02-11T01:06:11.178Z,10.12
2023-02-11T01:08:40.133Z,10.18
2023-02-11T01:11:14.363Z,10.17
2023-02-11T01:13:43.112Z,10.17
2023-02-11T01:16:12.936Z,10.17
2023-02-11T01:18:41.976Z,10.15
2023-02-11T01:21:10.217Z,10.15
2023-02-11T01:23:38.344Z,10.16
2023-02-11T01:26:07.569Z,10.16
2023-02-11T01:28:37.373Z,10.14
2023-02-11T01:31:06.056Z,10.11
2023-02-11T01:33:34.368Z,10.09
2023-02-11T01:36:03.990Z,10.08
2023-02-11T01:38:32.510Z,10.10
2023-02-11T01:41:04.544Z,10.08
2023-02-11T01:43:36.483Z,10.05
2023-02-11T01:46:18.834Z,10.02
2023-02-11T01:48:51.689Z,10.02
2023-02-11T01:51:23.352Z,10.02
2023-02-11T01:54:09.772Z,10.01
2023-02-11T01:57:02.778Z,9.95
2023-02-11T01:59:35.791Z,9.92
2023-02-11T02:02:11.573Z,9.92
2023-02-11T02:04:46.085Z,9.85
2023-02-11T02:07:21.133Z,9.84
2023-02-11T02:09:57.528Z,9.83
2023-02-11T02:12:25.705Z,9.82
2023-02-11T02:15:13.758Z,9.84
2023-02-11T02:17:50.888Z,9.80
2023-02-11T02:20:47.618Z,9.77
2023-02-11T02:23:29.987Z,9.77
2023-02-11T02:26:34.606Z,9.78
2023-02-11T02:29:27.364Z,9.77
2023-02-11T02:32:28.171Z,9.82
2023-02-11T02:35:03.888Z,9.82
2023-02-11T02:37:37.348Z,9.82
2023-02-11T02:40:11.451Z,9.84
2023-02-11T02:42:42.991Z,9.85
2023-02-11T02:45:12.574Z,9.83
2023-02-11T02:47:42.309Z,9.82
2023-02-11T02:50:12.569Z,9.80
2023-02-11T02:52:48.775Z,9.78
2023-02-11T02:55:39.224Z,9.79
2023-02-11T02:58:29.316Z,9.81
2023-02-11T03:01:05.319Z,9.82
2023-02-11T03:03:44.090Z,9.84
2023-02-11T03:06:17.628Z,9.84
2023-02-11T03:08:50.570Z,9.88
2023-02-11T03:11:20.750Z,9.86
2023-02-11T03:13:51.136Z,9.87
2023-02-11T03:16:23.414Z,9.86
2023-02-11T03:18:59.527Z,9.87
2023-02-11T03:21:29.246Z,9.87
2023-02-11T03:24:02.044Z,9.88
2023-02-11T03:26:33.606Z,9.89
2023-02-11T03:29:04.324Z,9.90
2023-02-11T03:31:38.521Z,9.92
2023-02-11T03:34:14.511Z,9.90
2023-02-11T03:36:47.386Z,9.90
2023-02-11T03:39:19.049Z,9.91
2023-02-11T03:41:48.948Z,9.88
2023-02-11T03:44:18.605Z,9.88
2023-02-11T03:46:52.056Z,9.89
2023-02-11T03:49:24.387Z,9.87
2023-02-11T03:51:54.986Z,9.88
2023-02-11T03:54:28.651Z,9.89
2023-02-11T03:57:01.209Z,9.87
2023-02-11T03:59:29.851Z,9.90
2023-02-11T04:01:59.610Z,9.89
2023-02-11T04:04:29.339Z,9.87
2023-02-11T04:06:57.755Z,9.86
2023-02-11T04:09:25.983Z,9.87
2023-02-11T04:11:54.163Z,9.84
2023-02-11T04:14:22.712Z,9.85
2023-02-11T04:16:50.959Z,9.82
2023-02-11T04:19:19.110Z,9.83
2023-02-11T04:21:48.892Z,9.85
2023-02-11T04:24:17.108Z,9.83
2023-02-11T04:26:45.428Z,9.82
2023-02-11T04:29:13.486Z,9.85
2023-02-11T04:31:41.970Z,9.86
2023-02-11T04:34:12.032Z,9.86
2023-02-11T04:36:40.426Z,9.83
2023-02-11T04:39:09.973Z,9.88
2023-02-11T04:41:38.217Z,9.86
2023-02-11T04:44:06.842Z,9.85
2023-02-11T04:46:34.967Z,9.89
2023-02-11T04:49:03.194Z,9.93
2023-02-11T04:51:31.846Z,9.94
2023-02-11T04:54:00.139Z,9.93
2023-02-11T04:56:29.765Z,9.96
2023-02-11T04:58:58.088Z,9.96
2023-02-11T05:01:26.271Z,9.98
2023-02-11T05:03:54.708Z,9.99
2023-02-11T05:06:22.934Z,10.01
2023-02-11T05:08:51.217Z,10.02
2023-02-11T05:11:22.118Z,10.04
2023-02-11T05:13:51.986Z,10.03
2023-02-11T05:16:20.778Z,10.02
2023-02-11T05:18:52.433Z,10.04
2023-02-11T05:21:21.193Z,10.04
2023-02-11T05:23:49.920Z,10.02
2023-02-11T05:26:18.645Z,10.05
2023-02-11T05:28:47.306Z,10.05
2023-02-11T05:31:19.403Z,9.99
2023-02-11T05:33:47.717Z,9.99
2023-02-11T05:36:16.909Z,10.00
2023-02-11T05:38:45.218Z,10.05
2023-02-11T05:41:13.437Z,10.05
2023-02-11T05:43:41.551Z,10.05
2023-02-11T05:46:09.718Z,10.05
2023-02-11T05:48:39.511Z,10.04
2023-02-11T05:51:07.711Z,10.02
2023-02-11T05:53:36.177Z,10.04
2023-02-11T05:56:04.575Z,10.05
2023-02-11T05:58:33.854Z,10.04
2023-02-11T06:01:02.010Z,10.06
2023-02-11T06:03:30.273Z,10.06
2023-02-11T06:05:59.887Z,10.06
2023-02-11T06:08:28.004Z,10.05
2023-02-11T06:10:56.096Z,10.06
2023-02-11T06:13:24.194Z,10.02
2023-02-11T06:15:58.581Z,10.04
2023-02-11T06:18:27.192Z,10.04
2023-02-11T06:20:55.476Z,10.02
2023-02-11T06:23:30.248Z,10.02
2023-02-11T06:26:03.184Z,10.01
2023-02-11T06:28:32.518Z,10.00
2023-02-11T06:31:06.701Z,9.98
2023-02-11T06:33:35.531Z,9.98
2023-02-11T06:36:03.918Z,9.99
2023-02-11T06:38:33.542Z,9.97
2023-02-11T06:41:01.783Z,9.97
2023-02-11T06:43:30.116Z,9.99
2023-02-11T06:45:58.294Z,10.01
2023-02-11T06:48:26.469Z,10.02
2023-02-11T06:50:54.737Z,10.04
2023-02-11T06:53:22.887Z,10.01
2023-02-11T06:55:52.658Z,10.02
2023-02-11T06:58:20.858Z,9.98
2023-02-11T07:00:49.036Z,9.98
2023-02-11T07:03:17.323Z,9.99
2023-02-11T07:05:45.487Z,10.01
2023-02-11T07:08:13.657Z,9.99
2023-02-11T07:10:41.930Z,9.98
2023-02-11T07:13:11.419Z,9.97
2023-02-11T07:15:39.613Z,9.96
2023-02-11T07:18:07.782Z,9.97
2023-02-11T07:20:35.969Z,9.96
2023-02-11T07:23:04.134Z,9.98
2023-02-11T07:25:32.353Z,9.98
2023-02-11T07:28:00.544Z,9.96
2023-02-11T07:30:30.095Z,9.96
2023-02-11T07:32:58.590Z,9.98
2023-02-11T07:35:26.876Z,9.97
2023-02-11T07:37:55.060Z,9.99
2023-02-11T07:40:23.273Z,9.99
2023-02-11T07:42:51.466Z,10.01
2023-02-11T07:45:19.845Z,10.02
2023-02-11T07:47:49.426Z,10.04
2023-02-11T07:50:18.518Z,10.05
2023-02-11T07:52:46.699Z,10.02
2023-02-11T07:55:14.861Z,10.06
2023-02-11T07:57:43.095Z,10.06
2023-02-11T08:00:12.816Z,10.06
2023-02-11T08:02:41.007Z,10.07
2023-02-11T08:05:11.301Z,10.09
2023-02-11T08:07:39.462Z,10.09
2023-02-11T08:10:08.062Z,10.10
2023-02-11T08:12:36.235Z,10.11
2023-02-11T08:15:04.490Z,10.13
2023-02-11T08:17:32.681Z,10.14
2023-02-11T08:20:00.853Z,10.16
2023-02-11T08:22:32.759Z,10.15
2023-02-11T08:25:00.996Z,10.17
2023-02-11T08:27:30.325Z,10.19
2023-02-11T08:30:00.120Z,10.20
2023-02-11T08:32:28.274Z,10.22
2023-02-11T08:34:56.555Z,10.24
2023-02-11T08:37:24.780Z,10.23
2023-02-11T08:39:54.447Z,10.26
2023-02-11T08:42:22.722Z,10.28
2023-02-11T08:44:50.992Z,10.29
2023-02-11T08:47:19.070Z,10.30
2023-02-11T08:49:47.506Z,10.34
2023-02-11T08:52:15.845Z,10.34
2023-02-11T08:54:44.251Z,10.37
2023-02-11T08:57:13.952Z,10.39
2023-02-11T08:59:42.067Z,10.40
2023-02-11T09:02:13.173Z,10.42
2023-02-11T09:04:44.171Z,10.45
2023-02-11T09:07:12.696Z,10.44
2023-02-11T09:09:40.861Z,10.47
2023-02-11T09:12:09.163Z,10.46
2023-02-11T09:14:38.808Z,10.48
2023-02-11T09:17:06.952Z,10.46
2023-02-11T09:19:35.211Z,10.47
2023-02-11T09:22:06.472Z,10.47
2023-02-11T09:24:34.687Z,10.48
2023-02-11T09:27:02.863Z,10.51
2023-02-11T09:29:31.042Z,10.52
2023-02-11T09:32:00.820Z,10.56
2023-02-11T09:34:29.044Z,10.57
2023-02-11T09:36:57.117Z,10.58
2023-02-11T09:39:26.853Z,10.61
2023-02-11T09:42:30.495Z,10.63
2023-02-11T09:45:00.799Z,10.65
2023-02-11T09:47:34.623Z,10.65
2023-02-11T09:50:05.739Z,10.68
2023-02-11T09:52:40.427Z,10.68
2023-02-11T09:55:19.884Z,10.71
2023-02-11T09:57:48.338Z,10.72
2023-02-11T10:00:23.189Z,10.74
2023-02-11T10:03:09.061Z,10.76
2023-02-11T10:05:53.032Z,10.80
2023-02-11T10:08:31.888Z,10.79
2023-02-11T10:11:05.730Z,10.82
2023-02-11T10:13:55.515Z,10.84
2023-02-11T10:16:45.742Z,10.87
2023-02-11T10:19:45.319Z,10.87
2023-02-11T10:22:20.608Z,10.94
2023-02-11T10:24:54.846Z,10.93
2023-02-11T10:27:29.214Z,10.96
2023-02-11T10:30:03.402Z,11.00
2023-02-11T10:32:39.176Z,11.01
2023-02-11T10:35:18.124Z,11.00
2023-02-11T10:37:46.273Z,11.04
2023-02-11T10:40:16.786Z,11.07
2023-02-11T10:42:49.469Z,11.09
2023-02-11T10:45:23.948Z,11.12
2023-02-11T10:47:52.106Z,11.16
2023-02-11T10:50:25.101Z,11.19
2023-02-11T10:52:53.456Z,11.17
2023-02-11T10:55:25.678Z,11.23
2023-02-11T10:58:00.269Z,11.27
2023-02-11T11:00:40.019Z,11.31
2023-02-11T11:03:20.057Z,11.31
2023-02-11T11:05:52.481Z,11.36
2023-02-11T11:08:21.285Z,11.39
2023-02-11T11:11:03.829Z,11.40
2023-02-11T11:13:33.876Z,11.42
2023-02-11T11:16:19.749Z,11.44
2023-02-11T11:18:49.618Z,11.45
2023-02-11T11:21:23.016Z,11.49
2023-02-11T11:23:55.417Z,11.47
2023-02-11T11:26:25.413Z,11.47
2023-02-11T11:29:02.821Z,11.49
2023-02-11T11:31:35.949Z,11.51
2023-02-11T11:34:24.687Z,11.54
2023-02-11T11:36:55.031Z,11.59
2023-02-11T11:39:26.335Z,11.66
2023-02-11T11:41:58.546Z,11.71
2023-02-11T11:44:30.524Z,11.71
2023-02-11T11:47:19.825Z,11.75
2023-02-11T11:49:54.201Z,11.82
2023-02-11T11:52:36.843Z,11.85
2023-02-11T11:55:13.262Z,11.89
2023-02-11T11:57:41.862Z,11.90
2023-02-11T12:00:20.725Z,11.96
2023-02-11T12:03:21.672Z,12.01
2023-02-11T12:06:03.739Z,12.03
2023-02-11T12:08:43.735Z,12.10
2023-02-11T12:11:21.643Z,12.12
2023-02-11T12:14:02.207Z,12.16
2023-02-11T12:16:41.723Z,12.20
2023-02-11T12:19:25.026Z,12.24
2023-02-11T12:22:02.264Z,12.25
2023-02-11T12:24:43.232Z,12.30
2023-02-11T12:27:18.682Z,12.34
2023-02-11T12:30:00.240Z,12.32
2023-02-11T12:32:38.594Z,12.28
2023-02-11T12:35:27.460Z,12.23
2023-02-11T12:38:33.075Z,12.21
2023-02-11T12:41:42.985Z,12.23
2023-02-11T12:44:17.821Z,12.21
2023-02-11T12:46:52.248Z,12.20
2023-02-11T12:49:38.802Z,12.19
2023-02-11T12:52:22.755Z,12.18
2023-02-11T12:54:58.812Z,12.13
2023-02-11T12:57:30.436Z,12.16
2023-02-11T13:00:05.853Z,12.12
2023-02-11T13:02:43.630Z,12.10
2023-02-11T13:05:23.433Z,12.08
2023-02-11T13:07:54.160Z,12.11
2023-02-11T13:10:31.292Z,12.12
2023-02-11T13:13:18.850Z,12.10
2023-02-11T13:15:51.782Z,12.08
2023-02-11T13:18:38.035Z,12.06
2023-02-11T13:21:23.112Z,12.03
2023-02-11T13:24:00.839Z,12.00
2023-02-11T13:26:36.323Z,11.96
2023-02-11T13:29:19.920Z,11.90
2023-02-11T13:31:55.631Z,11.87
2023-02-11T13:34:48.259Z,11.91
2023-02-11T13:37:23.567Z,11.89
2023-02-11T13:39:59.073Z,11.91
2023-02-11T13:42:27.921Z,11.90
2023-02-11T13:44:58.078Z,11.91
2023-02-11T13:47:32.532Z,11.91
2023-02-11T13:50:03.368Z,11.91
2023-02-11T13:52:34.587Z,11.92
2023-02-11T13:55:10.788Z,11.92
2023-02-11T13:57:40.847Z,11.92
2023-02-11T14:00:41.454Z,11.92
2023-02-11T14:03:55.243Z,11.99
2023-02-11T14:06:43.675Z,12.05
2023-02-11T14:09:37.068Z,12.11
2023-02-11T14:12:32.827Z,12.14
2023-02-11T14:15:18.813Z,12.19
2023-02-11T14:17:47.107Z,12.22
2023-02-11T14:20:39.891Z,12.25
2023-02-11T14:23:08.938Z,12.29
2023-02-11T14:25:38.915Z,12.30
2023-02-11T14:28:17.882Z,12.28
2023-02-11T14:30:58.526Z,12.26
2023-02-11T14:34:01.513Z,12.31
2023-02-11T14:37:13.322Z,12.25
2023-02-11T14:39:57.349Z,12.26
2023-02-11T14:42:28.262Z,12.26
2023-02-11T14:45:00.820Z,12.25
2023-02-11T14:47:51.484Z,12.22
2023-02-11T14:50:26.005Z,12.22
2023-02-11T14:52:57.040Z,12.20
2023-02-11T14:55:33.252Z,12.21
2023-02-11T14:58:09.929Z,12.19
2023-02-11T15:00:38.365Z,12.19
2023-02-11T15:03:06.466Z,12.18
2023-02-11T15:05:34.725Z,12.21
2023-02-11T15:08:09.075Z,12.20
2023-02-11T15:10:44.380Z,12.17
2023-02-11T15:13:20.355Z,12.12
2023-02-11T15:15:52.093Z,12.13
2023-02-11T15:18:24.410Z,12.05
2023-02-11T15:20:53.359Z,12.03
2023-02-11T15:23:26.370Z,12.03
2023-02-11T15:25:56.297Z,12.00
2023-02-11T15:28:29.040Z,12.00
2023-02-11T15:31:02.631Z,12.00
2023-02-11T15:33:32.341Z,11.98
2023-02-11T15:36:02.903Z,11.97
2023-02-11T15:38:33.222Z,11.94
2023-02-11T15:41:02.645Z,11.95
2023-02-11T15:43:44.678Z,11.91
2023-02-11T15:46:16.243Z,11.92
2023-02-11T15:48:45.394Z,11.88
2023-02-11T15:51:22.339Z,11.90
2023-02-11T15:53:57.067Z,11.89
2023-02-11T15:56:29.801Z,11.87
2023-02-11T15:59:00.981Z,11.82
2023-02-11T16:01:33.619Z,11.81
2023-02-11T16:04:03.988Z,11.78
2023-02-11T16:06:39.827Z,11.76
2023-02-11T16:09:26.385Z,11.72
2023-02-11T16:12:00.196Z,11.71
2023-02-11T16:14:34.792Z,11.71
2023-02-11T16:17:06.600Z,11.67
2023-02-11T16:19:36.832Z,11.66
2023-02-11T16:22:11.917Z,11.65
2023-02-11T16:24:41.868Z,11.63
2023-02-11T16:27:22.785Z,11.61
2023-02-11T16:29:52.302Z,11.62
2023-02-11T16:32:22.473Z,11.61
2023-02-11T16:34:51.877Z,11.60
2023-02-11T16:37:20.071Z,11.59
2023-02-11T16:39:55.343Z,11.59
2023-02-11T16:42:23.496Z,11.55
2023-02-11T16:44:51.970Z,11.54
2023-02-11T16:47:24.451Z,11.52
2023-02-11T16:49:53.485Z,11.51
2023-02-11T16:52:22.870Z,11.48
2023-02-11T16:54:52.627Z,11.48
2023-02-11T16:57:23.021Z,11.42
2023-02-11T16:59:51.678Z,11.41
2023-02-11T17:02:24.285Z,11.40
2023-02-11T17:04:54.087Z,11.39
2023-02-11T17:07:22.498Z,11.35
2023-02-11T17:09:53.006Z,11.32
2023-02-11T17:12:21.344Z,11.31
2023-02-11T17:14:49.403Z,11.29
2023-02-11T17:17:17.644Z,11.25
2023-02-11T17:19:47.875Z,11.23
2023-02-11T17:22:16.188Z,11.22
2023-02-11T17:24:44.355Z,11.21
2023-02-11T17:27:15.320Z,11.22
2023-02-11T17:29:43.523Z,11.19
2023-02-11T17:32:12.017Z,11.19
2023-02-11T17:34:40.314Z,11.17
2023-02-11T17:37:09.409Z,11.17
2023-02-11T17:39:37.791Z,11.15
2023-02-11T17:42:07.457Z,11.17
2023-02-11T17:44:37.372Z,11.16
2023-02-11T17:47:05.639Z,11.14
2023-02-11T17:49:33.785Z,11.07
2023-02-11T17:52:02.067Z,11.06
2023-02-11T17:54:30.384Z,11.04
2023-02-11T17:57:01.610Z,11.02
2023-02-11T17:59:35.408Z,11.02
2023-02-11T18:02:05.991Z,11.01
2023-02-11T18:04:34.449Z,11.00
2023-02-11T18:07:02.810Z,10.97
2023-02-11T18:09:31.009Z,10.95
2023-02-11T18:11:59.235Z,10.99
2023-02-11T18:14:27.339Z,11.07
2023-02-11T18:16:55.548Z,11.05
2023-02-11T18:19:25.546Z,11.05
2023-02-11T18:21:53.820Z,11.08
2023-02-11T18:24:22.112Z,11.07
2023-02-11T18:26:50.283Z,11.00
2023-02-11T18:29:19.108Z,10.98
2023-02-11T18:31:47.429Z,10.99
2023-02-11T18:34:15.988Z,11.00
2023-02-11T18:36:45.563Z,10.99
2023-02-11T18:39:14.093Z,10.98
2023-02-11T18:41:43.641Z,10.97
2023-02-11T18:44:14.252Z,11.00
2023-02-11T18:46:42.474Z,10.97
2023-02-11T18:49:13.246Z,11.00
2023-02-11T18:51:41.446Z,11.00
2023-02-11T18:54:13.677Z,11.02
2023-02-11T18:56:41.926Z,11.01
2023-02-11T18:59:10.150Z,11.00
2023-02-11T19:01:40.506Z,11.01
2023-02-11T19:04:08.809Z,11.02
2023-02-11T19:06:38.813Z,10.95
2023-02-11T19:09:09.951Z,10.93
2023-02-11T19:11:50.534Z,10.87
2023-02-11T19:14:21.854Z,10.85
2023-02-11T19:16:51.718Z,10.81
2023-02-11T19:19:24.464Z,10.84
2023-02-11T19:21:52.884Z,10.85
2023-02-11T19:24:22.116Z,10.84
2023-02-11T19:26:54.188Z,10.83
2023-02-11T19:29:22.512Z,10.80
2023-02-11T19:31:51.120Z,10.81
2023-02-11T19:34:21.104Z,10.81
2023-02-11T19:36:49.552Z,10.81
2023-02-11T19:39:18.567Z,10.80
2023-02-11T19:41:46.693Z,10.83
2023-02-11T19:44:16.724Z,10.82
2023-02-11T19:46:46.171Z,10.81
2023-02-11T19:49:23.129Z,10.82
2023-02-11T19:51:51.622Z,10.83
2023-02-11T19:54:20.332Z,10.83
2023-02-11T19:56:48.884Z,10.82
2023-02-11T19:59:18.999Z,10.80
2023-02-11T20:01:49.145Z,10.82
2023-02-11T20:04:17.466Z,10.82
2023-02-11T20:06:48.114Z,10.81
2023-02-11T20:09:16.812Z,10.78
2023-02-11T20:11:45.012Z,10.78
2023-02-11T20:14:14.881Z,10.78
2023-02-11T20:16:48.990Z,10.78
2023-02-11T20:19:20.361Z,10.80
2023-02-11T20:21:52.407Z,10.78
2023-02-11T20:24:21.402Z,10.78
2023-02-11T20:26:51.708Z,10.78
2023-02-11T20:29:20.687Z,10.77
2023-02-11T20:31:51.792Z,10.77
2023-02-11T20:34:21.307Z,10.76
2023-02-11T20:36:52.257Z,10.76
2023-02-11T20:39:22.377Z,10.77
2023-02-11T20:41:51.580Z,10.77
2023-02-11T20:44:21.818Z,10.77
2023-02-11T20:46:54.342Z,10.77
2023-02-11T20:49:25.362Z,10.75
2023-02-11T20:51:54.029Z,10.72
2023-02-11T20:54:23.495Z,10.72
2023-02-11T20:56:53.787Z,10.72
2023-02-11T20:59:22.779Z,10.71
2023-02-11T21:01:55.576Z,10.69
2023-02-11T21:04:26.219Z,10.69
2023-02-11T21:06:57.042Z,10.68
2023-02-11T21:09:27.928Z,10.67
2023-02-11T21:11:57.019Z,10.67
2023-02-11T21:14:26.186Z,10.65
2023-02-11T21:16:55.959Z,10.66
2023-02-11T21:19:24.163Z,10.64
2023-02-11T21:21:52.573Z,10.66
2023-02-11T21:24:20.785Z,10.65
2023-02-11T21:26:48.934Z,10.66
2023-02-11T21:29:17.445Z,10.66
2023-02-11T21:31:45.645Z,10.64
2023-02-11T21:34:16.346Z,10.65
2023-02-11T21:36:45.371Z,10.65
2023-02-11T21:39:14.069Z,10.66
2023-02-11T21:41:42.268Z,10.67
2023-02-11T21:44:10.416Z,10.67
2023-02-11T21:46:38.785Z,10.69
2023-02-11T21:49:07.040Z,10.69
2023-02-11T21:51:36.895Z,10.69
2023-02-11T21:54:05.760Z,10.71
2023-02-11T21:56:35.628Z,10.71
2023-02-11T21:59:04.622Z,10.71
2023-02-11T22:01:35.447Z,10.71
2023-02-11T22:04:03.938Z,10.75
2023-02-11T22:06:35.300Z,10.77
2023-02-11T22:09:07.436Z,10.75
2023-02-11T22:11:35.891Z,10.74
2023-02-11T22:14:04.741Z,10.75
2023-02-11T22:16:33.280Z,10.73
2023-02-11T22:19:02.473Z,10.74
2023-02-11T22:21:30.949Z,10.73
2023-02-11T22:23:59.279Z,10.73
2023-02-11T22:26:29.946Z,10.69
2023-02-11T22:28:58.269Z,10.71
2023-02-11T22:31:29.706Z,10.66
2023-02-11T22:33:58.238Z,10.61
2023-02-11T22:36:28.547Z,10.58
2023-02-11T22:38:57.478Z,10.58
2023-02-11T22:41:25.884Z,10.59
2023-02-11T22:43:55.464Z,10.60
2023-02-11T22:46:23.791Z,10.59
2023-02-11T22:48:52.472Z,10.59
2023-02-11T22:51:22.977Z,10.60
2023-02-11T22:53:52.751Z,10.60
2023-02-11T22:56:21.349Z,10.60
2023-02-11T22:58:50.300Z,10.62
2023-02-11T23:01:20.372Z,10.63
2023-02-11T23:03:48.872Z,10.63
2023-02-11T23:06:17.699Z,10.64
2023-02-11T23:08:46.316Z,10.64
2023-02-11T23:11:16.951Z,10.66
2023-02-11T23:13:46.958Z,10.66
2023-02-11T23:16:17.835Z,10.66
2023-02-11T23:18:50.249Z,10.70
2023-02-11T23:21:21.641Z,10.70
2023-02-11T23:23:50.623Z,10.72
2023-02-11T23:26:19.725Z,10.69
2023-02-11T23:28:48.231Z,10.71
2023-02-11T23:31:19.154Z,10.70
2023-02-11T23:33:49.876Z,10.67
2023-02-11T23:36:19.618Z,10.69
2023-02-11T23:38:47.855Z,10.66
2023-02-11T23:41:17.118Z,10.68
2023-02-11T23:43:45.636Z,10.69
2023-02-11T23:46:13.828Z,10.69
2023-02-11T23:48:42.014Z,10.66
2023-02-11T23:51:12.118Z,10.67
2023-02-11T23:53:41.186Z,10.62
2023-02-11T23:56:11.046Z,10.61
2023-02-11T23:58:39.268Z,10.58
