createdAt,value
2022-08-01T00:01:35.865Z,2.87
2022-08-01T00:04:04.640Z,2.92
2022-08-01T00:06:33.476Z,3.10
2022-08-01T00:09:02.100Z,3.00
2022-08-01T00:11:30.594Z,3.07
2022-08-01T00:13:59.175Z,3.07
2022-08-01T00:16:29.287Z,3.03
2022-08-01T00:18:57.875Z,3.07
2022-08-01T00:21:26.556Z,3.23
2022-08-01T00:23:55.193Z,3.23
2022-08-01T00:26:23.682Z,3.40
2022-08-01T00:28:52.365Z,3.20
2022-08-01T00:31:21.279Z,3.20
2022-08-01T00:33:51.462Z,3.27
2022-08-01T00:36:19.928Z,3.10
2022-08-01T00:38:48.556Z,3.20
2022-08-01T00:41:17.195Z,3.43
2022-08-01T00:43:45.759Z,3.40
2022-08-01T00:46:14.215Z,3.07
2022-08-01T00:48:43.088Z,3.30
2022-08-01T00:51:13.724Z,3.13
2022-08-01T00:53:51.428Z,3.60
2022-08-01T00:56:22.547Z,3.67
2022-08-01T00:58:51.322Z,3.30
2022-08-01T01:01:21.690Z,3.50
2022-08-01T01:03:59.469Z,3.20
2022-08-01T01:06:42.365Z,3.23
2022-08-01T01:09:31.718Z,3.20
2022-08-01T01:12:08.893Z,3.50
2022-08-01T01:14:47.835Z,3.47
2022-08-01T01:17:49.519Z,3.33
2022-08-01T01:20:10.464Z,3.83
2022-08-01T01:22:53.098Z,3.53
2022-08-01T01:25:48.113Z,3.53
2022-08-01T01:28:22.905Z,3.80
2022-08-01T01:30:55.622Z,3.60
2022-08-01T01:33:26.240Z,3.60
2022-08-01T01:36:00.045Z,3.70
2022-08-01T01:38:31.480Z,3.53
2022-08-01T01:41:01.072Z,3.20
2022-08-01T01:43:33.493Z,3.43
2022-08-01T01:46:05.556Z,3.53
2022-08-01T01:48:36.045Z,3.50
2022-08-01T01:51:05.949Z,3.70
2022-08-01T01:53:37.265Z,3.37
2022-08-01T01:56:06.302Z,3.70
2022-08-01T01:58:38.743Z,3.63
2022-08-01T02:01:14.338Z,3.80
2022-08-01T02:03:45.595Z,3.83
2022-08-01T02:06:16.978Z,3.60
2022-08-01T02:08:47.647Z,3.77
2022-08-01T02:11:22.551Z,3.53
2022-08-01T02:13:56.077Z,3.70
2022-08-01T02:16:29.389Z,3.70
2022-08-01T02:18:58.431Z,4.00
2022-08-01T02:21:31.731Z,3.70
2022-08-01T02:24:11.069Z,4.03
2022-08-01T02:26:44.138Z,3.70
2022-08-01T02:29:18.169Z,4.00
2022-08-01T02:31:50.355Z,3.90
2022-08-01T02:34:21.287Z,3.97
2022-08-01T02:36:52.380Z,4.33
2022-08-01T02:39:23.448Z,4.40
2022-08-01T02:41:59.990Z,4.30
2022-08-01T02:44:33.351Z,4.77
2022-08-01T02:47:05.853Z,4.30
2022-08-01T02:49:37.602Z,4.47
2022-08-01T02:52:09.617Z,4.03
2022-08-01T02:54:39.556Z,4.00
2022-08-01T02:57:14.040Z,4.37
2022-08-01T02:59:44.978Z,4.03
2022-08-01T03:02:17.411Z,4.40
2022-08-01T03:04:47.023Z,4.30
2022-08-01T03:07:17.101Z,4.20
2022-08-01T03:09:49.953Z,4.20
2022-08-01T03:12:23.064Z,4.60
2022-08-01T03:14:54.357Z,4.37
2022-08-01T03:17:27.187Z,4.37
2022-08-01T03:19:56.293Z,4.30
2022-08-01T03:22:27.121Z,4.30
2022-08-01T03:24:56.356Z,4.00
2022-08-01T03:27:26.660Z,4.20
2022-08-01T03:29:58.135Z,4.50
2022-08-01T03:32:30.789Z,4.20
2022-08-01T03:34:59.599Z,4.33
2022-08-01T03:37:30.551Z,4.50
2022-08-01T03:40:04.535Z,5.03
2022-08-01T03:42:36.307Z,4.47
2022-08-01T03:45:13.485Z,4.50
2022-08-01T03:47:45.606Z,4.30
2022-08-01T03:50:15.743Z,4.43
2022-08-01T03:52:47.304Z,4.77
2022-08-01T03:55:18.015Z,4.30
2022-08-01T03:57:48.453Z,4.30
2022-08-01T04:00:19.614Z,4.63
2022-08-01T04:02:51.856Z,4.27
2022-08-01T04:05:20.809Z,4.00
2022-08-01T04:07:56.379Z,4.27
2022-08-01T04:10:25.368Z,4.20
2022-08-01T04:12:54.377Z,4.50
2022-08-01T04:15:23.407Z,4.13
2022-08-01T04:17:55.098Z,4.33
2022-08-01T04:20:24.332Z,4.30
2022-08-01T04:22:53.313Z,4.33
2022-08-01T04:25:26.523Z,4.87
2022-08-01T04:27:56.885Z,4.63
2022-08-01T04:30:29.313Z,4.53
2022-08-01T04:33:02.462Z,4.50
2022-08-01T04:36:02.777Z,4.50
2022-08-01T04:38:24.605Z,4.50
2022-08-01T04:40:54.423Z,4.60
2022-08-01T04:43:24.057Z,5.00
2022-08-01T04:45:53.775Z,4.50
2022-08-01T04:48:25.961Z,4.30
2022-08-01T04:50:55.171Z,4.40
2022-08-01T04:53:26.888Z,4.40
2022-08-01T04:55:55.423Z,4.17
2022-08-01T04:58:24.100Z,4.47
2022-08-01T05:00:52.721Z,4.50
2022-08-01T05:03:21.667Z,4.60
2022-08-01T05:05:51.498Z,4.40
2022-08-01T05:08:19.962Z,4.37
2022-08-01T05:10:48.509Z,4.50
2022-08-01T05:13:16.953Z,4.10
2022-08-01T05:15:45.372Z,4.50
2022-08-01T05:18:13.823Z,4.53
2022-08-01T05:20:43.787Z,4.20
2022-08-01T05:23:19.234Z,4.13
2022-08-01T05:26:02.119Z,4.23
2022-08-01T05:28:30.565Z,4.50
2022-08-01T05:30:59.095Z,4.53
2022-08-01T05:33:27.667Z,5.00
2022-08-01T05:35:56.361Z,4.80
2022-08-01T05:38:26.280Z,5.20
2022-08-01T05:40:54.713Z,4.60
2022-08-01T05:43:28.225Z,4.90
2022-08-01T05:45:57.730Z,4.70
2022-08-01T05:48:26.290Z,4.40
2022-08-01T05:50:58.664Z,4.40
2022-08-01T05:53:29.167Z,4.80
2022-08-01T05:55:58.052Z,4.40
2022-08-01T05:58:26.608Z,4.50
2022-08-01T06:00:55.193Z,4.60
2022-08-01T06:03:23.886Z,4.43
2022-08-01T06:05:53.530Z,4.53
2022-08-01T06:08:21.975Z,4.23
2022-08-01T06:10:51.942Z,4.70
2022-08-01T06:13:21.107Z,4.75
2022-08-01T06:15:50.199Z,4.60
2022-08-01T06:18:19.459Z,4.37
2022-08-01T06:20:48.002Z,4.45
2022-08-01T06:23:31.459Z,4.68
2022-08-01T06:26:02.875Z,4.50
2022-08-01T06:28:31.462Z,4.43
2022-08-01T06:31:00.856Z,4.30
2022-08-01T06:33:29.505Z,4.28
2022-08-01T06:35:58.141Z,4.20
2022-08-01T06:38:26.642Z,4.70
2022-08-01T06:40:55.139Z,4.50
2022-08-01T06:43:25.251Z,4.60
2022-08-01T06:45:53.681Z,4.85
2022-08-01T06:48:22.219Z,4.63
2022-08-01T06:51:08.939Z,4.47
2022-08-01T06:53:38.903Z,4.63
2022-08-01T06:56:09.757Z,4.30
2022-08-01T06:58:39.983Z,4.28
2022-08-01T07:01:09.173Z,4.15
2022-08-01T07:03:53.588Z,3.60
2022-08-01T07:06:25.284Z,3.67
2022-08-01T07:08:53.843Z,3.92
2022-08-01T07:11:22.712Z,3.65
2022-08-01T07:13:52.899Z,3.00
2022-08-01T07:16:21.452Z,3.22
2022-08-01T07:18:50.113Z,3.40
2022-08-01T07:21:39.188Z,3.20
2022-08-01T07:24:13.027Z,3.08
2022-08-01T07:26:54.067Z,3.58
2022-08-01T07:29:26.171Z,3.45
2022-08-01T07:31:55.855Z,3.25
2022-08-01T07:34:25.332Z,3.40
2022-08-01T07:36:55.107Z,3.45
2022-08-01T07:39:23.868Z,3.42
2022-08-01T07:42:05.790Z,3.17
2022-08-01T07:44:38.176Z,3.50
2022-08-01T07:47:07.754Z,3.40
2022-08-01T07:49:40.262Z,3.67
2022-08-01T07:52:10.039Z,3.67
2022-08-01T07:54:38.698Z,3.78
2022-08-01T07:57:07.279Z,3.40
2022-08-01T07:59:37.507Z,3.30
2022-08-01T08:02:06.447Z,3.30
2022-08-01T08:04:35.381Z,3.33
2022-08-01T08:07:04.320Z,3.50
2022-08-01T08:09:37.116Z,3.20
2022-08-01T08:12:08.640Z,3.33
2022-08-01T08:14:39.148Z,3.30
2022-08-01T08:17:08.453Z,3.25
2022-08-01T08:19:39.611Z,3.08
2022-08-01T08:22:09.919Z,3.20
2022-08-01T08:24:46.695Z,2.83
2022-08-01T08:27:16.345Z,2.80
2022-08-01T08:29:46.435Z,2.92
2022-08-01T08:32:15.147Z,2.60
2022-08-01T08:34:44.089Z,2.95
2022-08-01T08:37:13.914Z,3.30
2022-08-01T08:39:42.813Z,3.20
2022-08-01T08:42:12.469Z,3.92
2022-08-01T08:44:43.634Z,3.60
2022-08-01T08:47:20.107Z,3.50
2022-08-01T08:49:50.453Z,3.40
2022-08-01T08:52:21.123Z,3.20
2022-08-01T08:54:50.995Z,3.45
2022-08-01T08:57:22.328Z,3.60
2022-08-01T08:59:53.148Z,3.88
2022-08-01T09:02:23.413Z,3.78
2022-08-01T09:04:52.975Z,4.15
2022-08-01T09:07:21.697Z,4.03
2022-08-01T09:09:51.429Z,3.60
2022-08-01T09:12:21.484Z,4.07
2022-08-01T09:14:54.696Z,3.67
2022-08-01T09:17:24.640Z,3.90
2022-08-01T09:19:54.990Z,3.80
2022-08-01T09:22:24.615Z,4.00
2022-08-01T09:25:01.684Z,3.60
2022-08-01T09:27:31.848Z,4.32
2022-08-01T09:30:11.923Z,3.85
2022-08-01T09:35:43.958Z,3.53
2022-08-01T09:38:20.569Z,4.07
2022-08-01T09:40:55.060Z,3.95
2022-08-01T09:43:27.218Z,3.90
2022-08-01T09:45:58.035Z,3.95
2022-08-01T09:48:29.481Z,4.13
2022-08-01T09:51:09.385Z,3.80
2022-08-01T09:53:52.003Z,4.00
2022-08-01T09:56:23.220Z,4.00
2022-08-01T09:59:02.374Z,3.60
2022-08-01T10:01:44.985Z,3.80
2022-08-01T10:04:17.446Z,3.80
2022-08-01T10:06:53.790Z,3.40
2022-08-01T10:09:36.064Z,3.75
2022-08-01T10:12:15.059Z,3.60
2022-08-01T10:14:46.809Z,3.30
2022-08-01T10:17:20.531Z,3.35
2022-08-01T10:19:55.676Z,3.50
2022-08-01T10:22:32.659Z,3.40
2022-08-01T10:25:07.139Z,3.95
2022-08-01T10:27:39.791Z,3.40
2022-08-01T10:30:19.198Z,3.88
2022-08-01T10:32:54.978Z,3.28
2022-08-01T10:35:46.728Z,3.78
2022-08-01T10:38:16.551Z,3.30
2022-08-01T10:40:46.119Z,3.30
2022-08-01T10:43:21.318Z,3.45
2022-08-01T10:45:52.584Z,3.22
2022-08-01T10:48:26.710Z,3.33
2022-08-01T10:51:01.813Z,3.15
2022-08-01T10:53:42.659Z,3.50
2022-08-01T10:56:16.738Z,3.40
2022-08-01T10:58:48.889Z,3.50
2022-08-01T11:01:25.698Z,3.47
2022-08-01T11:04:12.612Z,3.13
2022-08-01T11:06:57.167Z,3.25
2022-08-01T11:09:42.413Z,2.78
2022-08-01T11:12:24.907Z,3.28
2022-08-01T11:15:31.279Z,2.95
2022-08-01T11:18:06.870Z,2.88
2022-08-01T11:20:41.914Z,3.03
2022-08-01T11:23:23.546Z,3.03
2022-08-01T11:26:12.205Z,2.83
2022-08-01T11:28:50.422Z,2.70
2022-08-01T11:31:37.681Z,3.00
2022-08-01T11:34:08.387Z,3.20
2022-08-01T11:39:28.196Z,2.90
2022-08-01T11:42:22.340Z,2.72
2022-08-01T11:44:52.838Z,2.97
2022-08-01T11:47:45.761Z,2.53
2022-08-01T11:50:33.581Z,2.75
2022-08-01T11:53:04.218Z,2.90
2022-08-01T11:55:36.054Z,3.10
2022-08-01T11:58:22.378Z,2.90
2022-08-01T12:00:57.824Z,2.80
2022-08-01T12:03:33.465Z,3.30
2022-08-01T12:06:03.538Z,2.50
2022-08-01T12:08:36.056Z,2.80
2022-08-01T12:11:07.507Z,2.95
2022-08-01T12:13:46.057Z,2.80
2022-08-01T12:16:15.542Z,2.60
2022-08-01T12:18:45.378Z,2.60
2022-08-01T12:21:14.162Z,2.38
2022-08-01T12:23:42.611Z,2.70
2022-08-01T12:26:28.433Z,2.45
2022-08-01T12:29:01.746Z,2.55
2022-08-01T12:31:34.830Z,2.60
2022-08-01T12:34:36.545Z,2.95
2022-08-01T12:37:05.828Z,2.40
2022-08-01T12:39:40.066Z,2.53
2022-08-01T12:42:11.670Z,2.40
2022-08-01T12:44:45.366Z,2.10
2022-08-01T12:47:14.742Z,2.60
2022-08-01T12:49:45.685Z,2.40
2022-08-01T12:52:15.103Z,2.10
2022-08-01T12:55:10.510Z,2.00
2022-08-01T12:57:41.500Z,2.30
2022-08-01T13:00:18.203Z,2.55
2022-08-01T13:02:48.110Z,2.25
2022-08-01T13:05:17.860Z,2.30
2022-08-01T13:07:48.934Z,2.28
2022-08-01T13:10:29.038Z,2.10
2022-08-01T13:13:00.081Z,2.00
2022-08-01T13:15:36.023Z,2.10
2022-08-01T13:18:27.666Z,1.85
2022-08-01T13:21:13.921Z,1.90
2022-08-01T13:24:03.639Z,2.10
2022-08-01T13:26:53.284Z,2.00
2022-08-01T13:29:24.149Z,2.00
2022-08-01T13:31:54.283Z,2.10
2022-08-01T13:34:32.192Z,1.92
2022-08-01T13:37:02.454Z,2.10
2022-08-01T13:39:45.754Z,2.10
2022-08-01T13:42:19.317Z,2.20
2022-08-01T13:44:48.185Z,1.98
2022-08-01T13:47:18.563Z,1.98
2022-08-01T13:50:01.939Z,1.90
2022-08-01T13:52:31.902Z,2.05
2022-08-01T13:55:00.939Z,1.80
2022-08-01T13:57:36.190Z,1.80
2022-08-01T14:00:08.416Z,1.90
2022-08-01T14:02:42.073Z,2.00
2022-08-01T14:05:11.067Z,1.55
2022-08-01T14:07:41.326Z,1.90
2022-08-01T14:10:19.936Z,2.10
2022-08-01T14:12:49.690Z,2.03
2022-08-01T14:15:38.172Z,1.95
2022-08-01T14:18:10.078Z,2.00
2022-08-01T14:20:41.401Z,1.67
2022-08-01T14:23:10.328Z,1.80
2022-08-01T14:26:00.761Z,1.90
2022-08-01T14:28:29.295Z,1.80
2022-08-01T14:30:58.772Z,1.50
2022-08-01T14:33:29.953Z,1.50
2022-08-01T14:36:05.363Z,1.73
2022-08-01T14:38:47.066Z,1.60
2022-08-01T14:41:15.816Z,1.50
2022-08-01T14:43:44.669Z,1.50
2022-08-01T14:46:14.016Z,1.45
2022-08-01T14:48:44.318Z,1.40
2022-08-01T14:51:13.013Z,1.40
2022-08-01T14:53:46.497Z,1.30
2022-08-01T14:56:15.927Z,1.40
2022-08-01T14:58:44.488Z,1.30
2022-08-01T15:01:13.242Z,1.20
2022-08-01T15:03:43.095Z,1.50
2022-08-01T15:06:12.590Z,1.38
2022-08-01T15:08:41.310Z,1.20
2022-08-01T15:11:09.827Z,1.30
2022-08-01T15:13:42.360Z,1.20
2022-08-01T15:16:12.060Z,1.40
2022-08-01T15:18:43.036Z,1.20
2022-08-01T15:21:29.325Z,1.30
2022-08-01T15:24:01.464Z,1.30
2022-08-01T15:26:30.824Z,1.13
2022-08-01T15:28:59.314Z,1.00
2022-08-01T15:31:27.791Z,1.10
2022-08-01T15:33:56.401Z,1.20
2022-08-01T15:36:26.593Z,1.20
2022-08-01T15:38:55.140Z,1.10
2022-08-01T15:41:23.573Z,1.20
2022-08-01T15:43:56.024Z,1.00
2022-08-01T15:46:25.638Z,1.15
2022-08-01T15:48:54.331Z,1.00
2022-08-01T15:51:23.345Z,1.52
2022-08-01T15:53:53.392Z,1.30
2022-08-01T15:56:21.929Z,1.10
2022-08-01T15:58:50.510Z,1.20
2022-08-01T16:01:19.459Z,1.10
2022-08-01T16:03:48.004Z,1.05
2022-08-01T16:06:16.584Z,1.10
2022-08-01T16:08:45.333Z,1.10
2022-08-01T16:11:16.370Z,1.35
2022-08-01T16:13:45.725Z,1.30
2022-08-01T16:16:15.513Z,1.20
2022-08-01T16:18:44.531Z,1.27
2022-08-01T16:21:13.561Z,1.02
2022-08-01T16:23:43.014Z,1.20
2022-08-01T16:26:13.456Z,1.20
2022-08-01T16:28:58.257Z,1.00
2022-08-01T16:31:43.741Z,1.00
2022-08-01T16:34:15.748Z,1.30
2022-08-01T16:36:44.423Z,1.25
2022-08-01T16:39:13.533Z,1.10
2022-08-01T16:41:42.400Z,1.13
2022-08-01T16:44:12.400Z,1.10
2022-08-01T16:46:41.199Z,1.00
2022-08-01T16:49:11.017Z,1.20
2022-08-01T16:51:47.720Z,1.17
2022-08-01T16:54:24.988Z,1.17
2022-08-01T16:56:56.149Z,1.20
2022-08-01T16:59:28.414Z,1.10
2022-08-01T17:02:01.214Z,1.30
2022-08-01T17:04:30.879Z,1.20
2022-08-01T17:06:59.823Z,1.20
2022-08-01T17:09:28.395Z,1.40
2022-08-01T17:11:57.098Z,1.30
2022-08-01T17:14:28.703Z,1.17
2022-08-01T17:16:57.355Z,1.20
2022-08-01T17:19:26.915Z,1.23
2022-08-01T17:22:02.025Z,1.23
2022-08-01T17:24:30.970Z,1.25
2022-08-01T17:26:59.580Z,1.20
2022-08-01T17:29:29.530Z,1.50
2022-08-01T17:32:12.841Z,1.38
2022-08-01T17:34:41.479Z,1.30
2022-08-01T17:37:10.758Z,1.45
2022-08-01T17:39:40.218Z,1.33
2022-08-01T17:42:09.626Z,1.23
2022-08-01T17:44:41.598Z,1.45
2022-08-01T17:47:10.886Z,1.42
2022-08-01T17:49:54.460Z,1.45
2022-08-01T17:52:26.062Z,1.67
2022-08-01T17:54:58.936Z,3.70
2022-08-01T17:57:28.664Z,2.05
2022-08-01T17:59:59.148Z,1.70
2022-08-01T18:02:27.637Z,1.90
2022-08-01T18:04:56.377Z,1.77
2022-08-01T18:08:01.197Z,1.42
2022-08-01T18:10:14.190Z,1.40
2022-08-01T18:12:45.425Z,1.60
2022-08-01T18:15:16.693Z,1.70
2022-08-01T18:17:45.589Z,1.60
2022-08-01T18:20:14.086Z,1.40
2022-08-01T18:22:42.710Z,1.70
2022-08-01T18:25:11.508Z,1.60
2022-08-01T18:28:16.477Z,1.63
2022-08-01T18:30:30.454Z,1.80
2022-08-01T18:32:59.606Z,1.50
2022-08-01T18:35:31.763Z,1.50
2022-08-01T18:38:17.735Z,1.58
2022-08-01T18:40:48.007Z,1.58
2022-08-01T18:43:16.777Z,1.40
2022-08-01T18:45:47.331Z,1.58
2022-08-01T18:48:15.835Z,1.50
2022-08-01T18:50:44.543Z,1.60
2022-08-01T18:53:15.015Z,1.40
2022-08-01T18:55:44.023Z,1.40
2022-08-01T18:58:12.798Z,1.40
2022-08-01T19:00:42.302Z,1.60
2022-08-01T19:03:13.786Z,1.30
2022-08-01T19:05:42.690Z,1.38
2022-08-01T19:08:11.725Z,1.40
2022-08-01T19:10:41.431Z,1.40
2022-08-01T19:13:10.541Z,1.50
2022-08-01T19:15:39.444Z,1.45
2022-08-01T19:18:09.540Z,1.30
2022-08-01T19:20:42.877Z,1.50
2022-08-01T19:23:25.437Z,1.40
2022-08-01T19:25:58.370Z,1.30
2022-08-01T19:28:28.950Z,1.40
2022-08-01T19:31:00.353Z,1.40
2022-08-01T19:33:31.361Z,1.35
2022-08-01T19:36:02.495Z,1.30
2022-08-01T19:38:32.603Z,1.40
2022-08-01T19:41:03.657Z,1.40
2022-08-01T19:43:36.749Z,1.63
2022-08-01T19:46:08.173Z,1.92
2022-08-01T19:48:53.698Z,1.77
2022-08-01T19:51:32.813Z,2.00
2022-08-01T19:54:06.639Z,1.80
2022-08-01T19:56:40.458Z,1.90
2022-08-01T19:59:09.874Z,1.75
2022-08-01T20:01:39.008Z,1.85
2022-08-01T20:04:08.693Z,1.98
2022-08-01T20:06:38.837Z,1.80
2022-08-01T20:09:08.514Z,2.10
2022-08-01T20:11:37.927Z,2.08
2022-08-01T20:14:06.697Z,1.92
2022-08-01T20:16:36.334Z,1.90
2022-08-01T20:19:06.488Z,1.92
2022-08-01T20:21:36.654Z,1.90
2022-08-01T20:24:11.807Z,2.10
2022-08-01T20:26:41.816Z,1.88
2022-08-01T20:29:13.022Z,2.03
2022-08-01T20:31:44.259Z,2.00
2022-08-01T20:34:16.019Z,1.95
2022-08-01T20:36:54.430Z,2.20
2022-08-01T20:39:28.616Z,2.10
2022-08-01T20:42:00.203Z,2.13
2022-08-01T20:44:32.552Z,2.20
2022-08-01T20:47:05.026Z,2.00
2022-08-01T20:49:34.324Z,2.20
2022-08-01T20:52:11.331Z,2.22
2022-08-01T20:54:43.175Z,2.30
2022-08-01T20:57:17.123Z,2.30
2022-08-01T20:59:55.734Z,2.20
2022-08-01T21:02:37.900Z,2.60
2022-08-01T21:05:11.077Z,2.33
2022-08-01T21:07:43.821Z,2.33
2022-08-01T21:10:16.613Z,2.42
2022-08-01T21:12:49.643Z,2.40
2022-08-01T21:15:28.365Z,2.47
2022-08-01T21:18:02.553Z,2.30
2022-08-01T21:20:33.271Z,2.33
2022-08-01T21:23:11.424Z,2.63
2022-08-01T21:25:43.991Z,2.30
2022-08-01T21:28:15.837Z,2.35
2022-08-01T21:30:55.765Z,2.20
2022-08-01T21:33:27.461Z,2.25
2022-08-01T21:36:00.180Z,2.50
2022-08-01T21:38:35.569Z,2.20
2022-08-01T21:41:08.043Z,2.40
2022-08-01T21:43:38.985Z,2.50
2022-08-01T21:46:08.115Z,2.70
2022-08-01T21:48:38.723Z,2.63
2022-08-01T21:51:16.956Z,2.70
2022-08-01T21:53:50.439Z,2.70
2022-08-01T21:56:28.298Z,3.03
2022-08-01T21:59:10.248Z,2.73
2022-08-01T22:01:52.136Z,2.80
2022-08-01T22:04:27.109Z,2.70
2022-08-01T22:06:56.938Z,2.73
2022-08-01T22:09:25.593Z,2.70
2022-08-01T22:11:59.464Z,3.00
2022-08-01T22:14:33.565Z,2.53
2022-08-01T22:17:03.040Z,2.50
2022-08-01T22:19:43.952Z,2.70
2022-08-01T22:22:44.614Z,2.90
2022-08-01T22:25:04.307Z,2.70
2022-08-01T22:28:06.691Z,2.90
2022-08-01T22:30:23.728Z,3.03
2022-08-01T22:33:07.158Z,2.80
2022-08-01T22:35:46.703Z,2.90
2022-08-01T22:38:15.514Z,3.00
2022-08-01T22:40:50.297Z,3.10
2022-08-01T22:43:29.560Z,3.00
2022-08-01T22:46:11.278Z,3.20
2022-08-01T22:48:46.576Z,2.90
2022-08-01T22:51:27.353Z,3.20
2022-08-01T22:54:03.124Z,3.00
2022-08-01T22:56:37.283Z,3.20
2022-08-01T22:59:13.676Z,3.10
2022-08-01T23:01:47.693Z,2.80
2022-08-01T23:04:27.621Z,3.27
2022-08-01T23:07:06.413Z,2.80
2022-08-01T23:09:48.118Z,3.00
2022-08-01T23:12:25.403Z,3.20
2022-08-01T23:14:58.126Z,3.10
2022-08-01T23:17:29.412Z,2.97
2022-08-01T23:19:59.722Z,3.13
2022-08-01T23:22:31.284Z,3.00
2022-08-01T23:25:05.232Z,2.87
2022-08-01T23:27:51.717Z,2.73
2022-08-01T23:30:28.588Z,2.70
2022-08-01T23:32:57.395Z,3.00
2022-08-01T23:35:26.647Z,2.70
2022-08-01T23:38:02.044Z,2.87
2022-08-01T23:40:31.923Z,2.63
2022-08-01T23:43:01.627Z,3.10
2022-08-01T23:45:58.484Z,3.03
2022-08-01T23:48:20.531Z,2.67
2022-08-01T23:50:49.119Z,2.97
2022-08-01T23:53:17.600Z,3.00
2022-08-01T23:55:47.521Z,3.20
2022-08-01T23:58:16.882Z,3.20
