createdAt,value
2023-04-24T00:00:52.059Z,100.00
2023-04-24T00:03:22.316Z,100.00
2023-04-24T00:05:52.076Z,100.00
2023-04-24T00:08:20.597Z,100.00
2023-04-24T00:10:48.762Z,100.00
2023-04-24T00:13:16.591Z,100.00
2023-04-24T00:15:44.499Z,100.00
2023-04-24T00:18:12.402Z,100.00
2023-04-24T00:20:44.694Z,100.00
2023-04-24T00:23:14.301Z,100.00
2023-04-24T00:25:42.066Z,100.00
2023-04-24T00:28:09.937Z,100.00
2023-04-24T00:30:38.017Z,100.00
2023-04-24T00:33:06.511Z,100.00
2023-04-24T00:35:34.284Z,100.00
2023-04-24T00:38:02.061Z,100.00
2023-04-24T00:40:31.978Z,100.00
2023-04-24T00:42:59.990Z,100.00
2023-04-24T00:45:28.028Z,100.00
2023-04-24T00:47:56.001Z,100.00
2023-04-24T00:50:25.407Z,100.00
2023-04-24T00:52:53.652Z,100.00
2023-04-24T00:55:21.987Z,100.00
2023-04-24T00:57:51.794Z,100.00
2023-04-24T01:00:20.575Z,100.00
2023-04-24T01:02:49.711Z,100.00
2023-04-24T01:05:18.367Z,100.00
2023-04-24T01:07:49.919Z,100.00
2023-04-24T01:10:19.271Z,100.00
2023-04-24T01:12:48.328Z,100.00
2023-04-24T01:15:17.513Z,100.00
2023-04-24T01:17:46.134Z,100.00
2023-04-24T01:20:16.688Z,100.00
2023-04-24T01:22:45.982Z,100.00
2023-04-24T01:25:13.807Z,100.00
2023-04-24T01:27:41.798Z,100.00
2023-04-24T01:30:11.340Z,100.00
2023-04-24T01:32:39.637Z,100.00
2023-04-24T01:35:09.362Z,100.00
2023-04-24T01:37:38.240Z,100.00
2023-04-24T01:40:09.456Z,100.00
2023-04-24T01:42:37.375Z,100.00
2023-04-24T01:45:07.195Z,100.00
2023-04-24T01:47:35.058Z,100.00
2023-04-24T01:50:02.991Z,100.00
2023-04-24T01:52:32.234Z,100.00
2023-04-24T01:55:01.750Z,100.00
2023-04-24T01:57:31.490Z,100.00
2023-04-24T01:59:59.390Z,100.00
2023-04-24T02:02:28.673Z,100.00
2023-04-24T02:04:58.762Z,100.00
2023-04-24T02:07:26.672Z,100.00
2023-04-24T02:09:54.450Z,100.00
2023-04-24T02:12:22.706Z,100.00
2023-04-24T02:14:54.379Z,100.00
2023-04-24T02:17:22.223Z,100.00
2023-04-24T02:19:50.181Z,100.00
2023-04-24T02:22:18.556Z,100.00
2023-04-24T02:24:46.385Z,100.00
2023-04-24T02:27:16.882Z,100.00
2023-04-24T02:29:47.619Z,100.00
2023-04-24T02:32:17.025Z,100.00
2023-04-24T02:34:44.991Z,100.00
2023-04-24T02:37:13.927Z,100.00
2023-04-24T02:39:41.854Z,100.00
2023-04-24T02:42:10.016Z,100.00
2023-04-24T02:44:37.840Z,100.00
2023-04-24T02:47:05.847Z,100.00
2023-04-24T02:49:35.111Z,100.00
2023-04-24T02:52:05.662Z,100.00
2023-04-24T02:54:33.466Z,100.00
2023-04-24T02:57:02.208Z,100.00
2023-04-24T02:59:30.347Z,100.00
2023-04-24T03:01:58.196Z,100.00
2023-04-24T03:04:26.681Z,100.00
2023-04-24T03:06:56.261Z,100.00
2023-04-24T03:09:24.401Z,100.00
2023-04-24T03:11:52.312Z,100.00
2023-04-24T03:14:20.359Z,100.00
2023-04-24T03:16:48.184Z,100.00
2023-04-24T03:19:16.099Z,100.00
2023-04-24T03:21:56.994Z,100.00
2023-04-24T03:24:25.565Z,100.00
2023-04-24T03:26:53.350Z,100.00
2023-04-24T03:29:41.572Z,100.00
2023-04-24T03:32:09.679Z,100.00
2023-04-24T03:34:39.488Z,100.00
2023-04-24T03:37:10.141Z,100.00
2023-04-24T03:39:42.414Z,100.00
2023-04-24T03:42:10.745Z,100.00
2023-04-24T03:44:49.309Z,100.00
2023-04-24T03:47:17.416Z,100.00
2023-04-24T03:49:46.124Z,100.00
2023-04-24T03:52:15.392Z,100.00
2023-04-24T03:54:43.400Z,100.00
2023-04-24T03:57:12.582Z,100.00
2023-04-24T03:59:50.858Z,100.00
2023-04-24T04:02:20.313Z,100.00
2023-04-24T04:04:48.974Z,100.00
2023-04-24T04:07:18.336Z,100.00
2023-04-24T04:09:48.509Z,100.00
2023-04-24T04:12:17.361Z,100.00
2023-04-24T04:14:45.251Z,100.00
2023-04-24T04:17:13.029Z,100.00
2023-04-24T04:19:41.106Z,100.00
2023-04-24T04:22:10.095Z,100.00
2023-04-24T04:24:45.533Z,100.00
2023-04-24T04:27:13.557Z,100.00
2023-04-24T04:29:54.382Z,100.00
2023-04-24T04:32:23.375Z,100.00
2023-04-24T04:34:54.273Z,100.00
2023-04-24T04:37:23.419Z,100.00
2023-04-24T04:39:56.334Z,100.00
2023-04-24T04:42:27.919Z,100.00
2023-04-24T04:44:57.084Z,100.00
2023-04-24T04:47:32.783Z,100.00
2023-04-24T04:50:01.286Z,100.00
2023-04-24T04:52:30.001Z,100.00
2023-04-24T04:55:09.219Z,100.00
2023-04-24T04:57:58.325Z,100.00
2023-04-24T05:00:26.433Z,100.00
2023-04-24T05:02:56.442Z,100.00
2023-04-24T05:05:28.980Z,100.00
2023-04-24T05:07:56.890Z,100.00
2023-04-24T05:10:26.355Z,100.00
2023-04-24T05:12:55.928Z,100.00
2023-04-24T05:15:23.897Z,100.00
2023-04-24T05:17:51.955Z,100.00
2023-04-24T05:20:19.850Z,100.00
2023-04-24T05:22:47.710Z,100.00
2023-04-24T05:25:16.724Z,100.00
2023-04-24T05:27:55.055Z,100.00
2023-04-24T05:30:24.322Z,100.00
2023-04-24T05:32:52.289Z,100.00
2023-04-24T05:35:20.747Z,100.00
2023-04-24T05:37:48.711Z,100.00
2023-04-24T05:40:17.702Z,100.00
2023-04-24T05:42:45.526Z,100.00
2023-04-24T05:45:17.806Z,100.00
2023-04-24T05:47:46.018Z,100.00
2023-04-24T05:50:14.399Z,100.00
2023-04-24T05:52:42.475Z,100.00
2023-04-24T05:55:23.455Z,100.00
2023-04-24T05:57:51.313Z,100.00
2023-04-24T06:00:21.543Z,100.00
2023-04-24T06:02:58.681Z,100.00
2023-04-24T06:05:26.894Z,100.00
2023-04-24T06:07:55.039Z,100.00
2023-04-24T06:10:52.961Z,100.00
2023-04-24T06:13:22.621Z,100.00
2023-04-24T06:16:18.069Z,100.00
2023-04-24T06:18:52.435Z,100.00
2023-04-24T06:21:21.304Z,100.00
2023-04-24T06:23:50.172Z,100.00
2023-04-24T06:26:18.342Z,100.00
2023-04-24T06:28:46.121Z,100.00
2023-04-24T06:31:13.949Z,100.00
2023-04-24T06:33:43.099Z,100.00
2023-04-24T06:36:11.576Z,100.00
2023-04-24T06:38:40.447Z,100.00
2023-04-24T06:41:11.543Z,100.00
2023-04-24T06:43:39.279Z,100.00
2023-04-24T06:46:07.155Z,100.00
2023-04-24T06:48:34.998Z,100.00
2023-04-24T06:51:04.279Z,100.00
2023-04-24T06:53:32.143Z,100.00
2023-04-24T06:56:00.067Z,100.00
2023-04-24T06:58:28.032Z,100.00
2023-04-24T07:00:55.851Z,100.00
2023-04-24T07:03:23.806Z,100.00
2023-04-24T07:05:52.250Z,100.00
2023-04-24T07:08:22.344Z,100.00
2023-04-24T07:10:51.874Z,100.00
2023-04-24T07:13:19.715Z,100.00
2023-04-24T07:15:50.001Z,100.00
2023-04-24T07:18:17.825Z,100.00
2023-04-24T07:20:45.843Z,100.00
2023-04-24T07:23:13.700Z,100.00
2023-04-24T07:25:42.884Z,100.00
2023-04-24T07:28:10.736Z,100.00
2023-04-24T07:30:38.571Z,100.00
2023-04-24T07:33:07.870Z,100.00
2023-04-24T07:35:36.410Z,100.00
2023-04-24T07:38:04.411Z,100.00
2023-04-24T07:40:32.239Z,100.00
2023-04-24T07:43:01.470Z,100.00
2023-04-24T07:45:29.350Z,100.00
2023-04-24T07:47:57.332Z,100.00
2023-04-24T07:50:25.144Z,100.00
2023-04-24T07:52:52.917Z,100.00
2023-04-24T07:55:23.737Z,100.00
2023-04-24T07:57:53.405Z,100.00
2023-04-24T08:00:22.833Z,100.00
2023-04-24T08:02:50.910Z,100.00
2023-04-24T08:05:19.161Z,100.00
2023-04-24T08:07:49.588Z,100.00
2023-04-24T08:10:17.406Z,100.00
2023-04-24T08:12:45.330Z,100.00
2023-04-24T08:15:13.143Z,100.00
2023-04-24T08:17:42.349Z,100.00
2023-04-24T08:20:14.542Z,100.00
2023-04-24T08:22:42.824Z,100.00
2023-04-24T08:25:11.736Z,100.00
2023-04-24T08:27:39.900Z,100.00
2023-04-24T08:30:08.997Z,100.00
2023-04-24T08:32:36.858Z,100.00
2023-04-24T08:35:06.970Z,100.00
2023-04-24T08:37:34.848Z,100.00
2023-04-24T08:40:03.362Z,100.00
2023-04-24T08:42:34.277Z,100.00
2023-04-24T08:45:03.389Z,100.00
2023-04-24T08:47:32.102Z,100.00
2023-04-24T08:50:03.992Z,100.00
2023-04-24T08:52:34.550Z,100.00
2023-04-24T08:55:02.411Z,100.00
2023-04-24T08:57:31.226Z,100.00
2023-04-24T09:00:00.504Z,100.00
2023-04-24T09:02:28.575Z,100.00
2023-04-24T09:04:58.340Z,100.00
2023-04-24T09:07:27.366Z,100.00
2023-04-24T09:09:57.292Z,100.00
2023-04-24T09:12:25.032Z,100.00
2023-04-24T09:14:54.424Z,100.00
2023-04-24T09:17:23.823Z,100.00
2023-04-24T09:19:52.022Z,100.00
2023-04-24T09:22:20.068Z,100.00
2023-04-24T09:24:47.994Z,100.00
2023-04-24T09:27:19.872Z,100.00
2023-04-24T09:29:56.814Z,100.00
2023-04-24T09:32:26.718Z,100.00
2023-04-24T09:35:08.847Z,100.00
2023-04-24T09:37:44.164Z,100.00
2023-04-24T09:40:14.753Z,100.00
2023-04-24T09:42:46.293Z,100.00
2023-04-24T09:45:15.761Z,100.00
2023-04-24T09:47:44.302Z,100.00
2023-04-24T09:50:17.614Z,100.00
2023-04-24T09:52:49.187Z,100.00
2023-04-24T09:55:19.668Z,100.00
2023-04-24T09:57:57.575Z,100.00
2023-04-24T10:00:27.758Z,100.00
2023-04-24T10:03:00.398Z,100.00
2023-04-24T10:05:33.464Z,100.00
2023-04-24T10:08:05.440Z,100.00
2023-04-24T10:10:34.434Z,100.00
2023-04-24T10:13:03.979Z,100.00
2023-04-24T10:15:32.533Z,100.00
2023-04-24T10:18:01.422Z,100.00
2023-04-24T10:20:31.673Z,100.00
2023-04-24T10:23:00.852Z,100.00
2023-04-24T10:25:30.129Z,100.00
2023-04-24T10:28:00.591Z,100.00
2023-04-24T10:30:31.189Z,100.00
2023-04-24T10:32:59.067Z,100.00
2023-04-24T10:35:27.930Z,100.00
2023-04-24T10:37:59.605Z,100.00
2023-04-24T10:40:29.747Z,100.00
2023-04-24T10:42:59.006Z,100.00
2023-04-24T10:45:27.416Z,100.00
2023-04-24T10:48:11.812Z,100.00
2023-04-24T10:50:46.906Z,100.00
2023-04-24T10:53:17.083Z,100.00
2023-04-24T10:55:47.426Z,100.00
2023-04-24T10:58:20.236Z,100.00
2023-04-24T11:00:59.056Z,100.00
2023-04-24T11:03:30.629Z,100.00
2023-04-24T11:06:01.360Z,100.00
2023-04-24T11:08:34.647Z,100.00
2023-04-24T11:11:06.405Z,100.00
2023-04-24T11:14:07.237Z,100.00
2023-04-24T11:16:36.890Z,100.00
2023-04-24T11:19:09.165Z,100.00
2023-04-24T11:21:43.520Z,100.00
2023-04-24T11:24:29.898Z,100.00
2023-04-24T11:26:59.001Z,100.00
2023-04-24T11:29:41.147Z,100.00
2023-04-24T11:32:36.267Z,100.00
2023-04-24T11:35:07.889Z,100.00
2023-04-24T11:37:38.086Z,100.00
2023-04-24T11:40:08.459Z,100.00
2023-04-24T11:42:36.759Z,100.00
2023-04-24T11:45:10.348Z,100.00
2023-04-24T11:47:38.375Z,100.00
2023-04-24T11:50:10.831Z,100.00
2023-04-24T11:52:40.152Z,100.00
2023-04-24T11:55:10.481Z,100.00
2023-04-24T11:57:38.511Z,100.00
2023-04-24T12:00:09.678Z,100.00
2023-04-24T12:02:41.060Z,100.00
2023-04-24T12:05:13.029Z,100.00
2023-04-24T12:07:44.872Z,100.00
2023-04-24T12:10:12.818Z,100.00
2023-04-24T12:12:40.808Z,100.00
2023-04-24T12:15:10.143Z,100.00
2023-04-24T12:17:38.567Z,100.00
2023-04-24T12:20:08.582Z,100.00
2023-04-24T12:22:47.847Z,100.00
2023-04-24T12:25:16.777Z,100.00
2023-04-24T12:27:45.459Z,100.00
2023-04-24T12:30:16.159Z,100.00
2023-04-24T12:32:45.559Z,100.00
2023-04-24T12:35:13.495Z,100.00
2023-04-24T12:37:47.198Z,100.00
2023-04-24T12:40:17.453Z,100.00
2023-04-24T12:42:46.804Z,100.00
2023-04-24T12:45:15.685Z,100.00
2023-04-24T12:47:44.952Z,100.00
2023-04-24T12:50:14.599Z,100.00
2023-04-24T12:52:43.215Z,100.00
2023-04-24T12:55:12.856Z,100.00
2023-04-24T12:57:42.547Z,100.00
2023-04-24T13:00:11.125Z,100.00
2023-04-24T13:02:39.324Z,100.00
2023-04-24T13:05:12.554Z,100.00
2023-04-24T13:07:40.458Z,100.00
2023-04-24T13:10:09.805Z,100.00
2023-04-24T13:12:38.125Z,100.00
2023-04-24T13:15:08.740Z,100.00
2023-04-24T13:17:36.548Z,100.00
2023-04-24T13:20:05.188Z,100.00
2023-04-24T13:22:33.174Z,100.00
2023-04-24T13:25:02.424Z,100.00
2023-04-24T13:27:30.249Z,100.00
2023-04-24T13:29:58.115Z,100.00
2023-04-24T13:32:27.777Z,100.00
2023-04-24T13:34:55.595Z,100.00
2023-04-24T13:37:23.821Z,100.00
2023-04-24T13:39:52.268Z,100.00
2023-04-24T13:42:21.005Z,100.00
2023-04-24T13:44:48.892Z,100.00
2023-04-24T13:47:16.690Z,100.00
2023-04-24T13:49:45.930Z,100.00
2023-04-24T13:52:14.927Z,100.00
2023-04-24T13:54:42.783Z,100.00
2023-04-24T13:57:10.578Z,100.00
2023-04-24T13:59:38.629Z,100.00
2023-04-24T14:02:06.603Z,100.00
2023-04-24T14:04:34.781Z,100.00
2023-04-24T14:07:04.046Z,100.00
2023-04-24T14:09:31.779Z,100.00
2023-04-24T14:11:59.622Z,100.00
2023-04-24T14:14:27.636Z,100.00
2023-04-24T14:16:55.472Z,100.00
2023-04-24T14:19:23.312Z,100.00
2023-04-24T14:21:51.161Z,99.08
2023-04-24T14:24:20.814Z,96.60
2023-04-24T14:26:48.586Z,93.45
2023-04-24T14:29:17.341Z,93.20
2023-04-24T14:31:45.784Z,100.00
2023-04-24T14:34:13.705Z,90.46
2023-04-24T14:36:41.509Z,89.40
2023-04-24T14:39:09.272Z,94.91
2023-04-24T14:41:40.203Z,89.47
2023-04-24T14:44:08.046Z,89.03
2023-04-24T14:46:36.051Z,90.24
2023-04-24T14:49:03.820Z,91.64
2023-04-24T14:51:32.116Z,86.28
2023-04-24T14:54:01.010Z,91.60
2023-04-24T14:56:31.313Z,86.34
2023-04-24T14:59:00.608Z,74.34
2023-04-24T15:01:28.535Z,71.09
2023-04-24T15:03:56.409Z,70.76
2023-04-24T15:06:24.338Z,71.09
2023-04-24T15:08:52.074Z,74.70
2023-04-24T15:11:22.002Z,73.65
2023-04-24T15:13:52.388Z,75.37
2023-04-24T15:16:21.743Z,76.40
2023-04-24T15:18:49.615Z,73.35
2023-04-24T15:21:17.450Z,67.07
2023-04-24T15:23:48.336Z,65.48
2023-04-24T15:26:16.396Z,72.14
2023-04-24T15:28:44.183Z,68.71
2023-04-24T15:31:11.955Z,69.20
2023-04-24T15:33:41.433Z,69.66
2023-04-24T15:36:09.996Z,69.73
2023-04-24T15:38:37.980Z,75.65
2023-04-24T15:41:05.945Z,72.96
2023-04-24T15:43:36.703Z,74.34
2023-04-24T15:46:05.379Z,73.32
2023-04-24T15:48:33.732Z,72.85
2023-04-24T15:51:03.054Z,74.10
2023-04-24T15:53:31.128Z,73.87
2023-04-24T15:55:59.046Z,72.08
2023-04-24T15:58:26.872Z,78.69
2023-04-24T16:00:55.554Z,78.10
2023-04-24T16:03:23.661Z,77.07
2023-04-24T16:05:51.737Z,73.32
2023-04-24T16:08:22.418Z,71.88
2023-04-24T16:10:50.502Z,78.53
2023-04-24T16:13:18.724Z,70.56
2023-04-24T16:15:46.625Z,70.81
2023-04-24T16:18:14.524Z,72.10
2023-04-24T16:20:42.393Z,67.90
2023-04-24T16:23:10.331Z,64.66
2023-04-24T16:25:39.493Z,62.15
2023-04-24T16:28:07.458Z,62.86
2023-04-24T16:30:36.552Z,64.10
2023-04-24T16:33:07.496Z,65.91
2023-04-24T16:35:35.421Z,66.17
2023-04-24T16:38:05.803Z,75.14
2023-04-24T16:40:33.644Z,75.21
2023-04-24T16:43:02.809Z,77.80
2023-04-24T16:45:30.674Z,80.04
2023-04-24T16:47:58.569Z,81.62
2023-04-24T16:50:26.418Z,88.98
2023-04-24T16:52:54.356Z,89.46
2023-04-24T16:55:22.155Z,82.85
2023-04-24T16:57:50.132Z,81.37
2023-04-24T17:00:19.967Z,80.09
2023-04-24T17:02:49.585Z,84.29
2023-04-24T17:05:19.486Z,76.10
2023-04-24T17:07:47.391Z,80.96
2023-04-24T17:10:15.288Z,82.18
2023-04-24T17:12:43.123Z,78.69
2023-04-24T17:15:11.691Z,81.35
2023-04-24T17:17:42.590Z,81.46
2023-04-24T17:20:21.385Z,74.39
2023-04-24T17:22:50.988Z,72.72
2023-04-24T17:25:19.270Z,72.72
2023-04-24T17:27:47.293Z,75.10
2023-04-24T17:30:17.556Z,74.10
2023-04-24T17:32:46.961Z,75.12
2023-04-24T17:35:15.206Z,77.40
2023-04-24T17:37:43.097Z,72.85
2023-04-24T17:40:11.786Z,76.30
2023-04-24T17:42:41.377Z,75.45
2023-04-24T17:45:10.634Z,76.90
2023-04-24T17:47:38.737Z,82.05
2023-04-24T17:50:08.765Z,85.79
2023-04-24T17:52:36.684Z,86.17
2023-04-24T17:55:04.880Z,95.06
2023-04-24T17:57:32.870Z,96.52
2023-04-24T18:00:00.862Z,94.09
2023-04-24T18:02:28.907Z,97.88
2023-04-24T18:04:56.908Z,100.00
2023-04-24T18:07:26.083Z,100.00
2023-04-24T18:09:56.117Z,100.00
2023-04-24T18:12:24.212Z,100.00
2023-04-24T18:14:59.755Z,100.00
2023-04-24T18:17:34.572Z,100.00
2023-04-24T18:20:02.425Z,100.00
2023-04-24T18:22:31.706Z,100.00
2023-04-24T18:24:59.744Z,100.00
2023-04-24T18:27:30.895Z,100.00
2023-04-24T18:29:58.956Z,100.00
2023-04-24T18:32:27.293Z,100.00
2023-04-24T18:34:55.336Z,100.00
2023-04-24T18:37:23.312Z,100.00
2023-04-24T18:39:52.697Z,100.00
2023-04-24T18:42:20.705Z,100.00
2023-04-24T18:44:51.303Z,100.00
2023-04-24T18:47:19.191Z,100.00
2023-04-24T18:49:47.069Z,100.00
2023-04-24T18:52:14.966Z,100.00
2023-04-24T18:54:42.877Z,100.00
2023-04-24T18:57:12.118Z,100.00
2023-04-24T18:59:39.935Z,100.00
2023-04-24T19:02:08.886Z,100.00
2023-04-24T19:04:37.095Z,100.00
2023-04-24T19:07:05.334Z,100.00
2023-04-24T19:09:33.176Z,100.00
2023-04-24T19:12:01.698Z,100.00
2023-04-24T19:14:30.966Z,100.00
2023-04-24T19:16:58.855Z,100.00
2023-04-24T19:19:28.630Z,100.00
2023-04-24T19:21:56.611Z,100.00
2023-04-24T19:24:26.111Z,100.00
2023-04-24T19:26:54.015Z,100.00
2023-04-24T19:29:21.869Z,100.00
2023-04-24T19:31:51.315Z,100.00
2023-04-24T19:34:19.114Z,100.00
2023-04-24T19:36:47.088Z,100.00
2023-04-24T19:39:15.042Z,100.00
2023-04-24T19:41:42.926Z,100.00
2023-04-24T19:44:11.278Z,100.00
2023-04-24T19:46:39.942Z,100.00
2023-04-24T19:49:09.237Z,100.00
2023-04-24T19:51:37.718Z,100.00
2023-04-24T19:54:06.580Z,100.00
2023-04-24T19:56:35.595Z,100.00
2023-04-24T19:59:03.804Z,100.00
2023-04-24T20:01:32.387Z,100.00
2023-04-24T20:04:01.405Z,100.00
2023-04-24T20:06:30.696Z,100.00
2023-04-24T20:08:58.458Z,100.00
2023-04-24T20:11:26.510Z,100.00
2023-04-24T20:13:54.404Z,100.00
2023-04-24T20:16:22.291Z,100.00
2023-04-24T20:18:50.514Z,100.00
2023-04-24T20:21:18.692Z,100.00
2023-04-24T20:23:48.001Z,100.00
2023-04-24T20:26:15.856Z,100.00
2023-04-24T20:28:43.762Z,100.00
2023-04-24T20:31:11.755Z,100.00
2023-04-24T20:33:41.483Z,100.00
2023-04-24T20:36:10.289Z,100.00
2023-04-24T20:38:38.352Z,100.00
2023-04-24T20:41:10.196Z,100.00
2023-04-24T20:43:38.089Z,100.00
2023-04-24T20:46:07.032Z,100.00
2023-04-24T20:48:34.876Z,100.00
2023-04-24T20:51:02.740Z,100.00
2023-04-24T20:53:30.964Z,100.00
2023-04-24T20:55:58.878Z,100.00
2023-04-24T20:58:30.511Z,100.00
2023-04-24T21:00:58.305Z,100.00
2023-04-24T21:03:27.335Z,100.00
2023-04-24T21:05:56.025Z,100.00
2023-04-24T21:08:23.966Z,100.00
2023-04-24T21:10:52.936Z,100.00
2023-04-24T21:13:20.951Z,100.00
2023-04-24T21:15:50.226Z,100.00
2023-04-24T21:18:18.057Z,100.00
2023-04-24T21:20:46.612Z,100.00
2023-04-24T21:23:15.637Z,100.00
2023-04-24T21:25:43.877Z,100.00
2023-04-24T21:28:11.874Z,100.00
2023-04-24T21:30:40.027Z,100.00
2023-04-24T21:33:09.420Z,100.00
2023-04-24T21:35:37.305Z,100.00
2023-04-24T21:38:05.155Z,100.00
2023-04-24T21:40:33.156Z,100.00
2023-04-24T21:43:01.255Z,100.00
2023-04-24T21:45:29.297Z,100.00
2023-04-24T21:47:58.482Z,100.00
2023-04-24T21:50:27.682Z,100.00
2023-04-24T21:52:55.546Z,100.00
2023-04-24T21:55:23.506Z,100.00
2023-04-24T21:57:51.603Z,100.00
2023-04-24T22:00:19.530Z,100.00
2023-04-24T22:02:47.511Z,100.00
2023-04-24T22:05:17.779Z,100.00
2023-04-24T22:07:50.641Z,100.00
2023-04-24T22:10:18.909Z,100.00
2023-04-24T22:12:46.722Z,100.00
2023-04-24T22:15:14.706Z,100.00
2023-04-24T22:17:43.624Z,100.00
2023-04-24T22:20:12.219Z,100.00
2023-04-24T22:22:40.114Z,100.00
2023-04-24T22:25:10.295Z,100.00
2023-04-24T22:27:38.204Z,100.00
2023-04-24T22:30:08.166Z,100.00
2023-04-24T22:32:36.314Z,100.00
2023-04-24T22:35:04.461Z,100.00
2023-04-24T22:37:32.267Z,100.00
2023-04-24T22:40:01.282Z,100.00
2023-04-24T22:42:31.240Z,100.00
2023-04-24T22:44:59.121Z,100.00
2023-04-24T22:47:27.078Z,100.00
2023-04-24T22:49:55.192Z,100.00
2023-04-24T22:52:23.028Z,100.00
2023-04-24T22:54:50.947Z,100.00
2023-04-24T22:57:18.816Z,100.00
2023-04-24T22:59:49.068Z,100.00
2023-04-24T23:02:17.030Z,100.00
2023-04-24T23:04:44.952Z,100.00
2023-04-24T23:07:12.777Z,100.00
2023-04-24T23:09:40.641Z,100.00
2023-04-24T23:12:08.583Z,100.00
2023-04-24T23:14:36.768Z,100.00
2023-04-24T23:17:06.008Z,100.00
2023-04-24T23:19:33.839Z,100.00
2023-04-24T23:22:01.738Z,100.00
2023-04-24T23:24:29.572Z,100.00
2023-04-24T23:26:57.375Z,100.00
2023-04-24T23:29:26.208Z,100.00
2023-04-24T23:31:54.178Z,100.00
2023-04-24T23:34:23.672Z,100.00
2023-04-24T23:36:52.426Z,100.00
2023-04-24T23:39:20.276Z,100.00
2023-04-24T23:41:49.388Z,100.00
2023-04-24T23:44:17.337Z,100.00
2023-04-24T23:46:45.053Z,100.00
2023-04-24T23:49:12.954Z,100.00
2023-04-24T23:51:42.196Z,100.00
2023-04-24T23:54:10.057Z,100.00
2023-04-24T23:56:38.163Z,100.00
2023-04-24T23:59:06.004Z,100.00
