createdAt,value
2018-07-09T00:01:20.388Z,72.40
2018-07-09T00:03:49.645Z,72.10
2018-07-09T00:06:18.888Z,71.80
2018-07-09T00:08:48.198Z,72.20
2018-07-09T00:11:17.408Z,72.20
2018-07-09T00:13:46.636Z,72.20
2018-07-09T00:16:15.850Z,72.10
2018-07-09T00:18:45.119Z,72.40
2018-07-09T00:21:14.338Z,72.60
2018-07-09T00:23:49.140Z,73.00
2018-07-09T00:26:18.471Z,73.50
2018-07-09T00:28:47.791Z,73.90
2018-07-09T00:31:17.009Z,74.10
2018-07-09T00:33:46.243Z,74.40
2018-07-09T00:36:15.606Z,74.60
2018-07-09T00:38:44.875Z,74.90
2018-07-09T00:41:14.154Z,75.70
2018-07-09T00:43:43.498Z,75.10
2018-07-09T00:46:12.760Z,75.30
2018-07-09T00:48:42.042Z,75.60
2018-07-09T00:51:11.248Z,75.60
2018-07-09T00:53:40.604Z,75.40
2018-07-09T00:56:09.802Z,75.40
2018-07-09T00:58:39.422Z,75.60
2018-07-09T01:01:08.580Z,75.70
2018-07-09T01:03:37.800Z,76.00
2018-07-09T01:06:07.055Z,76.20
2018-07-09T01:08:36.343Z,76.30
2018-07-09T01:11:16.342Z,76.50
2018-07-09T01:13:46.702Z,76.60
2018-07-09T01:16:15.999Z,76.70
2018-07-09T01:18:45.508Z,76.80
2018-07-09T01:21:15.669Z,77.00
2018-07-09T01:23:45.022Z,77.00
2018-07-09T01:26:15.706Z,77.30
2018-07-09T01:28:45.347Z,77.40
2018-07-09T01:31:14.558Z,77.40
2018-07-09T01:33:43.932Z,77.40
2018-07-09T01:36:13.147Z,77.50
2018-07-09T01:38:42.326Z,77.20
2018-07-09T01:41:11.539Z,77.20
2018-07-09T01:43:40.836Z,77.10
2018-07-09T01:46:10.071Z,77.10
2018-07-09T01:48:39.310Z,77.30
2018-07-09T01:51:08.518Z,77.30
2018-07-09T01:53:37.784Z,77.30
2018-07-09T01:56:07.020Z,77.40
2018-07-09T01:58:36.323Z,77.50
2018-07-09T02:01:05.660Z,77.80
2018-07-09T02:03:34.887Z,78.10
2018-07-09T02:06:04.121Z,78.50
2018-07-09T02:08:33.338Z,78.90
2018-07-09T02:11:02.712Z,78.90
2018-07-09T02:13:31.902Z,79.20
2018-07-09T02:16:01.245Z,79.40
2018-07-09T02:18:30.448Z,79.50
2018-07-09T02:20:59.675Z,79.70
2018-07-09T02:23:28.846Z,80.00
2018-07-09T02:25:58.060Z,80.30
2018-07-09T02:28:27.319Z,80.30
2018-07-09T02:30:56.628Z,80.20
2018-07-09T02:33:26.286Z,80.20
2018-07-09T02:35:55.624Z,80.20
2018-07-09T02:38:24.823Z,80.30
2018-07-09T02:40:54.196Z,80.50
2018-07-09T02:43:23.434Z,80.60
2018-07-09T02:45:52.713Z,80.70
2018-07-09T02:48:21.936Z,80.70
2018-07-09T02:50:51.203Z,80.90
2018-07-09T02:53:20.467Z,80.90
2018-07-09T02:55:49.812Z,81.10
2018-07-09T02:58:19.009Z,81.20
2018-07-09T03:00:48.278Z,81.20
2018-07-09T03:03:17.659Z,81.30
2018-07-09T03:05:46.914Z,81.50
2018-07-09T03:08:16.163Z,81.30
2018-07-09T03:10:45.412Z,81.50
2018-07-09T03:13:14.623Z,81.60
2018-07-09T03:15:43.813Z,81.80
2018-07-09T03:18:13.052Z,82.10
2018-07-09T03:20:42.277Z,82.10
2018-07-09T03:23:11.495Z,82.30
2018-07-09T03:25:40.712Z,83.20
2018-07-09T03:28:09.917Z,82.50
2018-07-09T03:30:39.119Z,82.50
2018-07-09T03:33:08.291Z,82.60
2018-07-09T03:35:37.586Z,82.70
2018-07-09T03:38:06.783Z,82.70
2018-07-09T03:40:36.028Z,82.90
2018-07-09T03:43:05.271Z,82.90
2018-07-09T03:45:34.449Z,82.90
2018-07-09T03:48:03.667Z,82.90
2018-07-09T03:50:32.900Z,83.00
2018-07-09T03:53:02.123Z,82.90
2018-07-09T03:55:31.340Z,83.00
2018-07-09T03:58:00.551Z,83.30
2018-07-09T04:00:29.847Z,83.30
2018-07-09T04:02:59.058Z,83.60
2018-07-09T04:05:28.323Z,83.40
2018-07-09T04:07:57.478Z,83.40
2018-07-09T04:10:26.696Z,83.40
2018-07-09T04:12:55.910Z,83.50
2018-07-09T04:18:22.184Z,83.60
2018-07-09T04:20:51.877Z,83.40
2018-07-09T04:23:21.091Z,83.40
2018-07-09T04:25:50.676Z,83.50
2018-07-09T04:28:19.974Z,83.50
2018-07-09T04:30:49.822Z,83.40
2018-07-09T04:33:19.287Z,83.40
2018-07-09T04:35:48.675Z,83.50
2018-07-09T04:38:17.904Z,83.90
2018-07-09T04:40:47.193Z,84.00
2018-07-09T04:43:16.395Z,84.20
2018-07-09T04:45:45.688Z,84.20
2018-07-09T04:48:14.963Z,84.50
2018-07-09T04:50:44.205Z,84.50
2018-07-09T04:53:13.399Z,84.50
2018-07-09T04:55:42.643Z,84.70
2018-07-09T04:58:11.907Z,84.80
2018-07-09T05:00:41.131Z,85.00
2018-07-09T05:03:10.436Z,85.00
2018-07-09T05:05:39.769Z,85.10
2018-07-09T05:08:08.967Z,84.80
2018-07-09T05:10:38.212Z,84.20
2018-07-09T05:13:07.490Z,84.30
2018-07-09T05:15:36.609Z,84.10
2018-07-09T05:18:06.113Z,83.80
2018-07-09T05:20:35.367Z,82.80
2018-07-09T05:23:04.644Z,83.00
2018-07-09T05:25:33.871Z,82.60
2018-07-09T05:28:03.055Z,82.30
2018-07-09T05:30:32.312Z,82.00
2018-07-09T05:33:01.512Z,81.40
2018-07-09T05:35:30.772Z,80.70
2018-07-09T05:38:00.035Z,80.30
2018-07-09T05:40:29.463Z,79.70
2018-07-09T05:42:58.995Z,79.70
2018-07-09T05:45:28.307Z,79.50
2018-07-09T05:47:57.889Z,79.30
2018-07-09T05:50:27.170Z,79.30
2018-07-09T05:52:56.522Z,79.30
2018-07-09T05:57:54.724Z,79.10
2018-07-09T06:00:23.941Z,78.80
2018-07-09T06:02:53.181Z,78.70
2018-07-09T06:05:22.326Z,79.40
2018-07-09T06:07:51.797Z,78.40
2018-07-09T06:10:21.051Z,78.30
2018-07-09T06:12:50.305Z,78.40
2018-07-09T06:15:19.425Z,78.30
2018-07-09T06:17:48.740Z,78.10
2018-07-09T06:20:17.939Z,78.60
2018-07-09T06:22:47.305Z,78.00
2018-07-09T06:25:16.564Z,77.80
2018-07-09T06:27:45.867Z,77.80
2018-07-09T06:30:15.126Z,78.00
2018-07-09T06:32:44.387Z,78.10
2018-07-09T06:35:13.663Z,78.20
2018-07-09T06:37:42.940Z,78.30
2018-07-09T06:40:12.169Z,78.20
2018-07-09T06:42:41.405Z,78.10
2018-07-09T06:45:10.715Z,78.00
2018-07-09T06:47:40.016Z,77.90
2018-07-09T06:50:09.279Z,77.80
2018-07-09T06:52:38.439Z,77.90
2018-07-09T06:55:07.753Z,77.80
2018-07-09T06:57:37.103Z,77.70
2018-07-09T07:00:06.356Z,77.40
2018-07-09T07:02:35.671Z,77.20
2018-07-09T07:07:33.729Z,76.90
2018-07-09T07:10:03.174Z,76.90
2018-07-09T07:12:32.522Z,76.70
2018-07-09T07:15:01.835Z,76.50
2018-07-09T07:17:31.327Z,76.30
2018-07-09T07:20:00.600Z,76.20
2018-07-09T07:22:30.163Z,76.20
2018-07-09T07:27:28.460Z,75.50
2018-07-09T07:29:57.776Z,75.10
2018-07-09T07:32:28.530Z,75.00
2018-07-09T07:34:57.776Z,74.80
2018-07-09T07:37:27.118Z,74.50
2018-07-09T07:39:56.350Z,74.40
2018-07-09T07:42:25.549Z,74.40
2018-07-09T07:44:55.304Z,74.20
2018-07-09T07:47:24.521Z,74.20
2018-07-09T07:49:53.762Z,73.80
2018-07-09T07:52:22.967Z,73.50
2018-07-09T07:54:52.243Z,73.00
2018-07-09T07:57:21.501Z,72.60
2018-07-09T07:59:50.728Z,72.00
2018-07-09T08:02:19.901Z,71.50
2018-07-09T08:04:49.257Z,71.10
2018-07-09T08:07:18.487Z,70.80
2018-07-09T08:09:47.897Z,70.60
2018-07-09T08:13:00.554Z,70.50
2018-07-09T08:14:46.574Z,70.00
2018-07-09T08:17:15.798Z,69.80
2018-07-09T08:19:45.103Z,69.50
2018-07-09T08:22:14.338Z,69.10
2018-07-09T08:24:43.605Z,68.70
2018-07-09T08:27:12.888Z,68.30
2018-07-09T08:29:42.096Z,68.00
2018-07-09T08:32:11.311Z,67.10
2018-07-09T08:34:40.551Z,68.00
2018-07-09T08:37:09.790Z,67.20
2018-07-09T08:39:39.128Z,67.30
2018-07-09T08:42:08.471Z,66.80
2018-07-09T08:44:38.962Z,66.40
2018-07-09T08:47:08.193Z,66.20
2018-07-09T08:49:37.480Z,65.70
2018-07-09T08:52:06.771Z,65.20
2018-07-09T08:54:36.080Z,65.10
2018-07-09T08:57:05.267Z,64.60
2018-07-09T08:59:34.704Z,64.10
2018-07-09T09:02:04.073Z,63.90
2018-07-09T09:04:33.447Z,63.60
2018-07-09T09:07:02.719Z,63.60
2018-07-09T09:09:32.076Z,63.40
2018-07-09T09:12:01.444Z,63.10
2018-07-09T09:14:31.018Z,62.40
2018-07-09T09:17:00.360Z,61.70
2018-07-09T09:19:29.656Z,61.40
2018-07-09T09:21:58.928Z,60.90
2018-07-09T09:24:29.172Z,60.30
2018-07-09T09:26:58.392Z,59.70
2018-07-09T09:29:27.776Z,59.70
2018-07-09T09:31:56.976Z,59.50
2018-07-09T09:34:26.455Z,59.40
2018-07-09T09:36:56.027Z,59.10
2018-07-09T09:39:25.199Z,59.20
2018-07-09T09:41:57.628Z,59.00
2018-07-09T09:44:26.902Z,58.60
2018-07-09T09:46:56.167Z,58.10
2018-07-09T09:49:25.465Z,58.20
2018-07-09T09:51:54.644Z,57.70
2018-07-09T09:54:23.937Z,57.30
2018-07-09T09:56:53.116Z,57.30
2018-07-09T09:59:22.589Z,57.30
2018-07-09T10:01:51.819Z,57.40
2018-07-09T10:04:21.251Z,57.30
2018-07-09T10:06:50.452Z,56.70
2018-07-09T10:09:19.843Z,56.20
2018-07-09T10:11:49.104Z,56.70
2018-07-09T10:14:18.369Z,56.00
2018-07-09T10:16:47.664Z,55.70
2018-07-09T10:19:16.942Z,55.50
2018-07-09T10:21:46.234Z,54.90
2018-07-09T10:24:15.385Z,54.50
2018-07-09T10:26:44.628Z,54.60
2018-07-09T10:29:13.795Z,54.40
2018-07-09T10:31:43.247Z,54.10
2018-07-09T10:34:12.430Z,54.10
2018-07-09T10:36:41.659Z,53.90
2018-07-09T10:39:10.871Z,53.60
2018-07-09T10:41:40.255Z,53.50
2018-07-09T10:44:09.474Z,53.80
2018-07-09T10:46:38.732Z,53.60
2018-07-09T10:49:07.968Z,53.40
2018-07-09T10:51:37.256Z,53.50
2018-07-09T10:54:06.498Z,53.70
2018-07-09T10:56:35.764Z,53.70
2018-07-09T10:59:05.064Z,53.70
2018-07-09T11:01:34.335Z,53.40
2018-07-09T11:04:03.568Z,52.90
2018-07-09T11:06:32.824Z,52.80
2018-07-09T11:09:02.147Z,52.60
2018-07-09T11:11:31.322Z,52.70
2018-07-09T11:14:00.643Z,53.00
2018-07-09T11:16:29.972Z,52.80
2018-07-09T11:18:59.270Z,52.60
2018-07-09T11:23:57.243Z,52.30
2018-07-09T11:26:26.476Z,51.90
2018-07-09T11:28:55.703Z,52.20
2018-07-09T11:31:25.026Z,52.60
2018-07-09T11:33:54.242Z,53.00
2018-07-09T11:36:23.537Z,53.40
2018-07-09T11:38:52.819Z,53.10
2018-07-09T11:41:22.143Z,53.10
2018-07-09T11:43:51.410Z,53.20
2018-07-09T11:46:20.656Z,53.10
2018-07-09T11:48:49.887Z,52.70
2018-07-09T11:51:19.402Z,51.90
2018-07-09T11:53:48.631Z,51.50
2018-07-09T11:56:17.879Z,50.80
2018-07-09T11:58:47.180Z,50.70
2018-07-09T12:01:16.539Z,51.30
2018-07-09T12:03:45.922Z,51.80
2018-07-09T12:06:15.271Z,51.70
2018-07-09T12:08:44.510Z,52.20
2018-07-09T12:11:13.856Z,52.50
2018-07-09T12:13:43.235Z,52.20
2018-07-09T12:16:12.506Z,51.90
2018-07-09T12:18:41.752Z,51.60
2018-07-09T12:21:11.072Z,51.20
2018-07-09T12:23:40.258Z,51.20
2018-07-09T12:26:09.464Z,51.10
2018-07-09T12:28:38.844Z,50.80
2018-07-09T12:31:08.055Z,50.30
2018-07-09T12:33:37.257Z,50.40
2018-07-09T12:36:07.947Z,50.60
2018-07-09T12:38:37.375Z,50.70
2018-07-09T12:41:07.143Z,50.60
2018-07-09T12:43:36.409Z,50.50
2018-07-09T12:46:05.681Z,51.00
2018-07-09T12:48:34.924Z,50.90
2018-07-09T12:51:04.208Z,50.90
2018-07-09T12:53:33.518Z,51.00
2018-07-09T12:56:02.792Z,50.90
2018-07-09T12:58:32.083Z,50.50
2018-07-09T13:01:01.268Z,50.20
2018-07-09T13:03:30.651Z,49.70
2018-07-09T13:05:59.862Z,49.60
2018-07-09T13:08:29.590Z,49.60
2018-07-09T13:10:59.125Z,50.50
2018-07-09T13:13:28.488Z,50.00
2018-07-09T13:15:57.819Z,50.20
2018-07-09T13:18:27.109Z,49.80
2018-07-09T13:20:56.924Z,48.20
2018-07-09T13:23:26.208Z,47.90
2018-07-09T13:25:55.830Z,47.50
2018-07-09T13:28:25.370Z,47.10
2018-07-09T13:30:54.691Z,46.90
2018-07-09T13:33:24.106Z,46.20
2018-07-09T13:35:53.404Z,45.60
2018-07-09T13:38:23.069Z,45.60
2018-07-09T13:40:52.413Z,45.80
2018-07-09T13:43:21.723Z,45.40
2018-07-09T13:45:50.899Z,45.40
2018-07-09T13:48:20.251Z,44.70
2018-07-09T13:50:49.527Z,44.40
2018-07-09T13:53:19.321Z,44.40
2018-07-09T13:55:48.679Z,44.30
2018-07-09T13:58:17.857Z,44.60
2018-07-09T14:00:47.035Z,44.10
2018-07-09T14:03:16.336Z,43.70
2018-07-09T14:05:45.457Z,43.50
2018-07-09T14:08:14.636Z,42.80
2018-07-09T14:10:43.933Z,42.70
2018-07-09T14:13:13.235Z,42.60
2018-07-09T14:15:42.471Z,43.20
2018-07-09T14:18:11.674Z,43.20
2018-07-09T14:20:48.303Z,42.80
2018-07-09T14:23:18.863Z,42.70
2018-07-09T14:25:48.007Z,42.20
2018-07-09T14:28:17.260Z,41.90
2018-07-09T14:30:46.512Z,41.50
2018-07-09T14:33:15.796Z,41.20
2018-07-09T14:35:45.063Z,41.00
2018-07-09T14:38:14.347Z,41.60
2018-07-09T14:40:43.493Z,41.30
2018-07-09T14:43:12.627Z,40.90
2018-07-09T14:45:41.850Z,41.20
2018-07-09T14:48:11.100Z,40.90
2018-07-09T14:50:40.361Z,40.50
2018-07-09T14:53:09.655Z,40.60
2018-07-09T14:55:39.006Z,40.90
2018-07-09T14:58:08.218Z,40.60
2018-07-09T15:00:37.462Z,40.40
2018-07-09T15:03:06.851Z,41.30
2018-07-09T15:05:36.119Z,41.00
2018-07-09T15:08:05.271Z,41.20
2018-07-09T15:10:34.484Z,40.90
2018-07-09T15:13:03.779Z,40.60
2018-07-09T15:15:33.023Z,40.70
2018-07-09T15:18:02.231Z,41.10
2018-07-09T15:20:31.447Z,41.40
2018-07-09T15:23:00.676Z,41.40
2018-07-09T15:25:29.967Z,41.50
2018-07-09T15:27:59.219Z,41.30
2018-07-09T15:30:28.358Z,41.40
2018-07-09T15:32:57.495Z,41.90
2018-07-09T15:35:26.829Z,41.00
2018-07-09T15:37:56.046Z,41.10
2018-07-09T15:40:25.375Z,40.80
2018-07-09T15:42:54.636Z,40.50
2018-07-09T15:45:23.972Z,40.00
2018-07-09T15:47:53.324Z,39.70
2018-07-09T15:50:22.816Z,40.00
2018-07-09T15:52:52.547Z,40.20
2018-07-09T15:55:21.844Z,40.70
2018-07-09T15:57:51.456Z,40.90
2018-07-09T16:00:21.306Z,41.20
2018-07-09T16:02:50.663Z,40.70
2018-07-09T16:05:19.855Z,40.60
2018-07-09T16:10:17.814Z,40.40
2018-07-09T16:12:47.090Z,40.60
2018-07-09T16:15:16.347Z,40.90
2018-07-09T16:17:45.601Z,41.30
2018-07-09T16:20:14.919Z,41.40
2018-07-09T16:25:12.899Z,41.60
2018-07-09T16:27:42.204Z,41.90
2018-07-09T16:30:11.874Z,42.00
2018-07-09T16:32:41.160Z,42.50
2018-07-09T16:35:10.383Z,42.90
2018-07-09T16:37:39.580Z,42.60
2018-07-09T16:40:08.815Z,43.00
2018-07-09T16:42:38.015Z,42.90
2018-07-09T16:45:07.235Z,42.50
2018-07-09T16:47:36.400Z,42.30
2018-07-09T16:50:05.690Z,42.10
2018-07-09T16:52:34.961Z,42.00
2018-07-09T16:55:04.275Z,41.90
2018-07-09T16:57:33.463Z,41.70
2018-07-09T17:00:02.767Z,41.70
2018-07-09T17:02:32.004Z,41.60
2018-07-09T17:05:01.324Z,41.60
2018-07-09T17:07:30.536Z,41.60
2018-07-09T17:09:59.741Z,41.50
2018-07-09T17:12:28.911Z,42.20
2018-07-09T17:14:58.048Z,42.70
2018-07-09T17:17:27.348Z,43.10
2018-07-09T17:19:56.611Z,43.20
2018-07-09T17:22:25.944Z,42.90
2018-07-09T17:24:55.995Z,42.80
2018-07-09T17:27:25.309Z,42.90
2018-07-09T17:29:54.601Z,42.70
2018-07-09T17:32:24.672Z,43.00
2018-07-09T17:34:54.057Z,42.20
2018-07-09T17:37:23.375Z,43.20
2018-07-09T17:39:54.447Z,43.10
2018-07-09T17:42:23.703Z,43.90
2018-07-09T17:44:53.567Z,44.40
2018-07-09T17:47:22.966Z,44.50
2018-07-09T17:49:52.537Z,44.50
2018-07-09T17:52:21.940Z,44.50
2018-07-09T17:54:51.241Z,44.70
2018-07-09T17:57:20.707Z,45.10
2018-07-09T17:59:50.044Z,45.00
2018-07-09T18:02:19.474Z,45.10
2018-07-09T18:04:48.693Z,45.40
2018-07-09T18:07:17.959Z,45.40
2018-07-09T18:12:15.951Z,44.70
2018-07-09T18:14:45.255Z,44.60
2018-07-09T18:17:14.540Z,44.60
2018-07-09T18:19:43.846Z,44.10
2018-07-09T18:22:13.234Z,44.30
2018-07-09T18:24:42.490Z,45.50
2018-07-09T18:27:11.763Z,45.20
2018-07-09T18:29:41.038Z,45.20
2018-07-09T18:32:10.302Z,45.20
2018-07-09T18:34:39.552Z,45.10
2018-07-09T18:37:08.833Z,45.40
2018-07-09T18:39:38.057Z,45.80
2018-07-09T18:42:07.394Z,45.80
2018-07-09T18:44:36.639Z,45.90
2018-07-09T18:49:34.575Z,46.90
2018-07-09T18:52:03.860Z,47.30
2018-07-09T18:54:33.067Z,47.30
2018-07-09T18:57:02.426Z,46.30
2018-07-09T18:59:31.624Z,47.00
2018-07-09T19:02:00.878Z,47.30
2018-07-09T19:04:30.336Z,47.00
2018-07-09T19:07:02.648Z,47.30
2018-07-09T19:09:32.679Z,47.00
2018-07-09T19:12:22.076Z,47.50
2018-07-09T19:14:52.310Z,46.20
2018-07-09T19:17:58.063Z,46.20
2018-07-09T19:21:40.339Z,46.70
2018-07-09T19:24:09.439Z,47.10
2018-07-09T19:26:37.859Z,47.00
2018-07-09T19:29:05.646Z,46.90
2018-07-09T19:31:33.610Z,47.50
2018-07-09T19:34:14.251Z,47.80
2018-07-09T19:36:43.172Z,47.90
2018-07-09T19:39:11.821Z,48.00
2018-07-09T19:41:44.236Z,48.40
2018-07-09T19:44:23.601Z,48.50
2018-07-09T19:46:51.404Z,48.40
2018-07-09T19:49:19.065Z,49.00
2018-07-09T19:51:46.762Z,49.50
2018-07-09T19:54:14.461Z,49.30
2018-07-09T19:56:42.175Z,49.20
2018-07-09T19:59:09.916Z,49.60
2018-07-09T20:01:37.621Z,49.40
2018-07-09T20:04:05.304Z,49.20
2018-07-09T20:06:33.012Z,48.90
2018-07-09T20:09:05.902Z,49.60
2018-07-09T20:11:38.844Z,50.30
2018-07-09T20:14:11.739Z,50.50
2018-07-09T20:17:03.870Z,50.90
2018-07-09T20:19:31.666Z,50.80
2018-07-09T20:21:59.731Z,51.30
2018-07-09T20:24:27.451Z,50.60
2018-07-09T20:26:55.159Z,50.70
2018-07-09T20:29:23.017Z,50.60
2018-07-09T20:32:12.713Z,50.40
2018-07-09T20:34:40.459Z,50.60
2018-07-09T20:37:08.235Z,51.20
2018-07-09T20:39:35.909Z,51.30
2018-07-09T20:42:03.844Z,51.40
2018-07-09T20:44:31.520Z,51.40
2018-07-09T20:46:59.339Z,51.00
2018-07-09T20:49:27.552Z,51.00
2018-07-09T20:51:55.874Z,50.70
2018-07-09T20:54:25.735Z,50.80
2018-07-09T20:59:21.567Z,51.00
2018-07-09T21:01:49.294Z,51.70
2018-07-09T21:04:22.540Z,52.30
2018-07-09T21:06:50.688Z,52.90
2018-07-09T21:09:19.257Z,53.60
2018-07-09T21:11:48.576Z,53.80
2018-07-09T21:14:16.641Z,53.50
2018-07-09T21:16:44.921Z,53.70
2018-07-09T21:19:12.604Z,54.20
2018-07-09T21:21:40.336Z,54.70
2018-07-09T21:24:08.016Z,55.40
2018-07-09T21:26:35.767Z,55.60
2018-07-09T21:29:03.458Z,55.30
2018-07-09T21:31:31.144Z,55.50
2018-07-09T21:33:58.945Z,56.10
2018-07-09T21:36:26.663Z,56.30
2018-07-09T21:38:54.323Z,56.50
2018-07-09T21:41:22.065Z,57.00
2018-07-09T21:43:49.803Z,57.90
2018-07-09T21:46:17.705Z,57.90
2018-07-09T21:48:45.904Z,58.20
2018-07-09T21:51:13.580Z,58.20
2018-07-09T21:53:41.308Z,58.40
2018-07-09T21:56:09.024Z,59.10
2018-07-09T21:58:36.763Z,58.40
2018-07-09T22:03:32.418Z,58.60
2018-07-09T22:06:00.158Z,59.30
2018-07-09T22:08:27.879Z,59.50
2018-07-09T22:10:55.567Z,59.70
2018-07-09T22:13:23.278Z,59.90
2018-07-09T22:15:51.443Z,60.00
2018-07-09T22:18:19.187Z,60.00
2018-07-09T22:20:46.904Z,59.90
2018-07-09T22:23:14.624Z,59.60
2018-07-09T22:25:42.347Z,59.60
2018-07-09T22:28:10.068Z,59.50
2018-07-09T22:30:39.387Z,59.80
2018-07-09T22:33:08.794Z,60.00
2018-07-09T22:35:38.003Z,60.30
2018-07-09T22:38:10.009Z,60.90
2018-07-09T22:40:39.227Z,61.50
2018-07-09T22:44:16.108Z,61.80
2018-07-09T22:46:45.345Z,62.20
2018-07-09T22:49:14.771Z,62.70
2018-07-09T22:51:44.070Z,63.10
2018-07-09T22:54:13.306Z,63.80
2018-07-09T22:56:42.587Z,64.30
2018-07-09T22:59:11.852Z,64.30
2018-07-09T23:01:41.099Z,64.30
2018-07-09T23:04:10.312Z,64.30
2018-07-09T23:06:39.443Z,64.30
2018-07-09T23:10:18.096Z,64.20
2018-07-09T23:13:27.351Z,64.20
2018-07-09T23:16:38.503Z,64.10
2018-07-09T23:19:25.347Z,65.00
2018-07-09T23:22:27.315Z,64.00
2018-07-09T23:24:55.003Z,64.00
2018-07-09T23:27:22.688Z,64.00
2018-07-09T23:29:50.410Z,64.80
2018-07-09T23:32:18.128Z,64.00
2018-07-09T23:34:45.810Z,63.60
2018-07-09T23:37:13.490Z,63.10
2018-07-09T23:39:41.169Z,63.90
2018-07-09T23:42:08.924Z,63.90
2018-07-09T23:44:36.607Z,63.80
2018-07-09T23:47:04.322Z,63.80
2018-07-09T23:49:31.978Z,63.90
2018-07-09T23:51:59.700Z,64.90
2018-07-09T23:54:27.397Z,65.30
2018-07-09T23:59:16.204Z,65.10
