createdAt,value
2023-04-16T00:04:23.314Z,1003.68
2023-04-16T00:09:23.028Z,1003.69
2023-04-16T00:14:23.037Z,1003.74
2023-04-16T00:19:23.005Z,1003.74
2023-04-16T00:24:22.910Z,1003.79
2023-04-16T00:29:22.848Z,1003.83
2023-04-16T00:34:22.803Z,1003.81
2023-04-16T00:39:22.844Z,1003.78
2023-04-16T00:44:22.717Z,1003.81
2023-04-16T00:49:32.533Z,1003.78
2023-04-16T00:54:22.610Z,1003.85
2023-04-16T00:59:22.604Z,1003.87
2023-04-16T01:04:22.654Z,1003.91
2023-04-16T01:09:22.516Z,1003.95
2023-04-16T01:14:22.515Z,1003.85
2023-04-16T01:19:22.320Z,1003.89
2023-04-16T01:24:22.294Z,1003.89
2023-04-16T01:29:22.212Z,1003.98
2023-04-16T01:34:22.233Z,1004.01
2023-04-16T01:39:22.320Z,1003.99
2023-04-16T01:44:22.168Z,1004.03
2023-04-16T01:49:23.099Z,1003.96
2023-04-16T01:54:23.132Z,1003.95
2023-04-16T01:59:22.222Z,1003.96
2023-04-16T02:04:21.943Z,1003.96
2023-04-16T02:09:21.791Z,1003.93
2023-04-16T02:14:21.810Z,1003.95
2023-04-16T02:19:21.740Z,1003.95
2023-04-16T02:24:21.674Z,1003.97
2023-04-16T02:29:21.607Z,1003.94
2023-04-16T02:34:21.506Z,1003.99
2023-04-16T02:39:21.550Z,1004.01
2023-04-16T02:44:21.426Z,1003.99
2023-04-16T02:49:21.379Z,1004.01
2023-04-16T02:54:21.319Z,1003.99
2023-04-16T02:59:21.463Z,1004.03
2023-04-16T03:04:21.400Z,1004.07
2023-04-16T03:09:21.328Z,1004.10
2023-04-16T03:14:21.083Z,1004.11
2023-04-16T03:19:23.186Z,1004.13
2023-04-16T03:24:21.003Z,1004.15
2023-04-16T03:29:20.920Z,1004.16
2023-04-16T03:34:20.902Z,1004.19
2023-04-16T03:39:20.807Z,1004.15
2023-04-16T03:44:20.796Z,1004.15
2023-04-16T03:49:20.725Z,1004.21
2023-04-16T03:54:22.592Z,1004.17
2023-04-16T03:59:20.628Z,1004.17
2023-04-16T04:04:20.774Z,1004.23
2023-04-16T04:09:20.667Z,1004.22
2023-04-16T04:14:20.481Z,1004.25
2023-04-16T04:19:20.514Z,1004.28
2023-04-16T04:24:20.576Z,1004.41
2023-04-16T04:29:20.294Z,1004.41
2023-04-16T04:34:20.310Z,1004.46
2023-04-16T04:39:20.205Z,1004.45
2023-04-16T04:44:20.162Z,1004.51
2023-04-16T04:49:20.062Z,1004.52
2023-04-16T04:54:20.031Z,1004.61
2023-04-16T04:59:19.994Z,1004.66
2023-04-16T05:04:20.011Z,1004.67
2023-04-16T05:09:19.827Z,1004.70
2023-04-16T05:14:19.836Z,1004.72
2023-04-16T05:19:19.747Z,1004.73
2023-04-16T05:24:28.558Z,1004.75
2023-04-16T05:29:19.642Z,1004.82
2023-04-16T05:34:19.625Z,1004.87
2023-04-16T05:39:19.544Z,1004.95
2023-04-16T05:44:19.521Z,1005.01
2023-04-16T05:49:19.580Z,1005.05
2023-04-16T05:54:19.587Z,1005.15
2023-04-16T05:59:19.335Z,1005.14
2023-04-16T06:04:19.409Z,1005.21
2023-04-16T06:09:19.280Z,1005.21
2023-04-16T06:14:19.212Z,1005.30
2023-04-16T06:19:19.141Z,1005.24
2023-04-16T06:24:19.106Z,1005.30
2023-04-16T06:29:19.004Z,1005.37
2023-04-16T06:34:18.961Z,1005.38
2023-04-16T06:39:18.900Z,1005.43
2023-04-16T06:44:19.013Z,1005.45
2023-04-16T06:49:18.778Z,1005.52
2023-04-16T06:54:18.748Z,1005.51
2023-04-16T06:59:18.710Z,1005.57
2023-04-16T07:04:18.795Z,1005.58
2023-04-16T07:09:18.721Z,1005.56
2023-04-16T07:14:18.537Z,1005.66
2023-04-16T07:19:18.504Z,1005.68
2023-04-16T07:24:18.586Z,1005.66
2023-04-16T07:29:18.295Z,1005.67
2023-04-16T07:34:18.302Z,1005.70
2023-04-16T07:39:18.286Z,1005.71
2023-04-16T07:44:18.275Z,1005.73
2023-04-16T07:49:28.352Z,1005.83
2023-04-16T07:54:18.611Z,1005.91
2023-04-16T07:59:22.772Z,1005.87
2023-04-16T08:04:19.874Z,1005.93
2023-04-16T08:09:17.968Z,1005.90
2023-04-16T08:14:18.009Z,1005.98
2023-04-16T08:19:17.992Z,1005.98
2023-04-16T08:24:17.941Z,1006.06
2023-04-16T08:29:17.798Z,1006.15
2023-04-16T08:34:17.810Z,1006.15
2023-04-16T08:39:17.674Z,1006.12
2023-04-16T08:44:17.617Z,1006.11
2023-04-16T08:49:17.537Z,1006.18
2023-04-16T08:54:17.534Z,1006.24
2023-04-16T08:59:17.526Z,1006.23
2023-04-16T09:04:17.478Z,1006.25
2023-04-16T09:09:17.348Z,1006.25
2023-04-16T09:14:17.440Z,1006.25
2023-04-16T09:19:17.428Z,1006.28
2023-04-16T09:24:17.324Z,1006.28
2023-04-16T09:29:25.576Z,1006.37
2023-04-16T09:34:17.026Z,1006.36
2023-04-16T09:39:17.018Z,1006.40
2023-04-16T09:44:16.929Z,1006.43
2023-04-16T09:49:17.015Z,1006.46
2023-04-16T09:54:16.958Z,1006.52
2023-04-16T09:59:16.841Z,1006.47
2023-04-16T10:04:17.868Z,1006.44
2023-04-16T10:09:16.627Z,1006.47
2023-04-16T10:14:16.537Z,1006.47
2023-04-16T10:19:16.639Z,1006.39
2023-04-16T10:24:16.538Z,1006.41
2023-04-16T10:29:16.605Z,1006.44
2023-04-16T10:34:16.638Z,1006.43
2023-04-16T10:39:17.205Z,1006.49
2023-04-16T10:44:18.566Z,1006.43
2023-04-16T10:49:16.585Z,1006.45
2023-04-16T10:54:16.270Z,1006.37
2023-04-16T10:59:16.236Z,1006.35
2023-04-16T11:04:16.250Z,1006.26
2023-04-16T11:09:16.258Z,1006.22
2023-04-16T11:14:16.276Z,1006.25
2023-04-16T11:19:15.855Z,1006.37
2023-04-16T11:24:15.973Z,1006.39
2023-04-16T11:29:15.786Z,1006.09
2023-04-16T11:34:15.752Z,1006.16
2023-04-16T11:39:15.646Z,1006.13
2023-04-16T11:44:15.675Z,1006.24
2023-04-16T11:49:15.680Z,1006.30
2023-04-16T11:54:16.657Z,1006.23
2023-04-16T11:59:15.690Z,1006.31
2023-04-16T12:04:15.736Z,1006.36
2023-04-16T12:09:16.598Z,1006.39
2023-04-16T12:14:15.380Z,1006.42
2023-04-16T12:19:15.313Z,1006.55
2023-04-16T12:24:24.095Z,1006.55
2023-04-16T12:29:15.129Z,1006.53
2023-04-16T12:34:15.075Z,1006.52
2023-04-16T12:39:14.951Z,1006.52
2023-04-16T12:44:14.940Z,1006.48
2023-04-16T12:49:14.958Z,1006.49
2023-04-16T12:54:14.899Z,1006.56
2023-04-16T12:59:14.829Z,1006.56
2023-04-16T13:04:14.904Z,1006.45
2023-04-16T13:09:14.630Z,1006.46
2023-04-16T13:14:14.582Z,1006.41
2023-04-16T13:19:14.559Z,1006.41
2023-04-16T13:24:14.622Z,1006.36
2023-04-16T13:29:14.534Z,1006.28
2023-04-16T13:34:14.495Z,1006.33
2023-04-16T13:39:14.475Z,1006.33
2023-04-16T13:44:14.275Z,1006.32
2023-04-16T13:49:14.198Z,1006.39
2023-04-16T13:54:14.158Z,1006.38
2023-04-16T13:59:14.226Z,1006.38
2023-04-16T14:04:14.204Z,1006.39
2023-04-16T14:09:14.062Z,1006.37
2023-04-16T14:14:14.018Z,1006.43
2023-04-16T14:19:13.914Z,1006.39
2023-04-16T14:24:13.907Z,1006.40
2023-04-16T14:29:13.787Z,1006.37
2023-04-16T14:34:13.708Z,1006.41
2023-04-16T14:39:13.886Z,1006.47
2023-04-16T14:44:13.604Z,1006.44
2023-04-16T14:49:13.790Z,1006.40
2023-04-16T14:54:13.514Z,1006.38
2023-04-16T14:59:13.446Z,1006.36
2023-04-16T15:04:13.459Z,1006.36
2023-04-16T15:09:13.433Z,1006.39
2023-04-16T15:14:13.448Z,1006.35
2023-04-16T15:19:13.229Z,1006.39
2023-04-16T15:24:13.328Z,1006.42
2023-04-16T15:29:14.266Z,1006.41
2023-04-16T15:34:13.187Z,1006.34
2023-04-16T15:39:13.189Z,1006.37
2023-04-16T15:44:12.979Z,1006.37
2023-04-16T15:49:12.868Z,1006.35
2023-04-16T15:54:12.859Z,1006.31
2023-04-16T15:59:13.095Z,1006.36
2023-04-16T16:04:12.908Z,1006.36
2023-04-16T16:09:12.970Z,1006.31
2023-04-16T16:14:13.823Z,1006.37
2023-04-16T16:19:33.715Z,1006.36
2023-04-16T16:24:12.505Z,1006.33
2023-04-16T16:29:12.630Z,1006.37
2023-04-16T16:34:19.965Z,1006.36
2023-04-16T16:39:13.370Z,1006.37
2023-04-16T16:44:12.333Z,1006.38
2023-04-16T16:49:12.522Z,1006.41
2023-04-16T16:54:12.333Z,1006.42
2023-04-16T16:59:12.355Z,1006.44
2023-04-16T17:04:12.161Z,1006.49
2023-04-16T17:09:12.180Z,1006.49
2023-04-16T17:14:11.954Z,1006.52
2023-04-16T17:19:12.107Z,1006.57
2023-04-16T17:24:12.230Z,1006.68
2023-04-16T17:29:11.808Z,1006.63
2023-04-16T17:34:11.918Z,1006.65
2023-04-16T17:39:11.777Z,1006.69
2023-04-16T17:44:12.024Z,1006.81
2023-04-16T17:49:11.630Z,1006.87
2023-04-16T17:54:11.957Z,1006.97
2023-04-16T17:59:11.675Z,1006.97
2023-04-16T18:04:11.918Z,1007.04
2023-04-16T18:09:11.383Z,1007.04
2023-04-16T18:14:11.824Z,1007.13
2023-04-16T18:19:11.375Z,1007.15
2023-04-16T18:24:12.524Z,1007.17
2023-04-16T18:29:12.373Z,1007.23
2023-04-16T18:34:11.358Z,1007.24
2023-04-16T18:39:11.056Z,1007.34
2023-04-16T18:44:11.004Z,1007.36
2023-04-16T18:49:11.133Z,1007.37
2023-04-16T18:54:10.955Z,1007.47
2023-04-16T18:59:11.205Z,1007.53
2023-04-16T19:04:10.957Z,1007.51
2023-04-16T19:09:11.720Z,1007.58
2023-04-16T19:14:10.682Z,1007.58
2023-04-16T19:19:10.822Z,1007.66
2023-04-16T19:24:10.546Z,1007.70
2023-04-16T19:29:10.769Z,1007.79
2023-04-16T19:34:10.497Z,1007.73
2023-04-16T19:39:11.654Z,1007.76
2023-04-16T19:44:10.375Z,1007.78
2023-04-16T19:49:10.630Z,1007.74
2023-04-16T19:54:10.237Z,1007.81
2023-04-16T19:59:11.415Z,1007.77
2023-04-16T20:04:10.280Z,1007.78
2023-04-16T20:09:10.315Z,1007.80
2023-04-16T20:14:10.033Z,1007.80
2023-04-16T20:19:10.331Z,1007.84
2023-04-16T20:24:09.914Z,1007.93
2023-04-16T20:29:10.295Z,1007.94
2023-04-16T20:34:09.776Z,1007.94
2023-04-16T20:39:09.994Z,1007.94
2023-04-16T20:44:09.693Z,1007.96
2023-04-16T20:49:09.960Z,1007.94
2023-04-16T20:54:09.572Z,1007.93
2023-04-16T20:59:09.860Z,1007.89
2023-04-16T21:04:09.765Z,1007.93
2023-04-16T21:09:09.597Z,1007.92
2023-04-16T21:14:09.393Z,1007.85
2023-04-16T21:19:12.755Z,1007.90
2023-04-16T21:24:10.249Z,1007.94
2023-04-16T21:29:09.310Z,1007.93
2023-04-16T21:34:09.223Z,1007.97
2023-04-16T21:39:09.243Z,1007.95
2023-04-16T21:44:09.015Z,1008.04
2023-04-16T21:49:09.270Z,1008.03
2023-04-16T21:54:08.930Z,1007.97
2023-04-16T21:59:09.008Z,1007.96
2023-04-16T22:04:08.853Z,1007.90
2023-04-16T22:09:08.900Z,1007.88
2023-04-16T22:14:08.785Z,1007.93
2023-04-16T22:19:08.752Z,1007.94
2023-04-16T22:24:08.570Z,1007.89
2023-04-16T22:29:08.631Z,1007.92
2023-04-16T22:34:08.470Z,1007.95
2023-04-16T22:39:08.542Z,1007.95
2023-04-16T22:44:08.381Z,1007.89
2023-04-16T22:49:08.331Z,1007.86
2023-04-16T22:54:08.285Z,1007.83
2023-04-16T22:59:08.197Z,1007.86
2023-04-16T23:04:08.197Z,1007.85
2023-04-16T23:09:08.112Z,1007.83
2023-04-16T23:14:08.145Z,1007.83
2023-04-16T23:19:07.976Z,1007.83
2023-04-16T23:24:07.973Z,1007.90
2023-04-16T23:29:07.919Z,1007.88
2023-04-16T23:34:07.917Z,1007.85
2023-04-16T23:39:11.349Z,1007.90
2023-04-16T23:44:07.738Z,1007.85
2023-04-16T23:49:07.668Z,1007.87
2023-04-16T23:54:07.634Z,1007.85
2023-04-16T23:59:07.556Z,1007.86
