createdAt,value
2022-09-23T00:02:10.874Z,20.28
2022-09-23T00:04:38.926Z,20.28
2022-09-23T00:07:06.810Z,20.28
2022-09-23T00:09:34.877Z,20.28
2022-09-23T00:12:08.996Z,20.25
2022-09-23T00:14:39.872Z,20.26
2022-09-23T00:17:07.987Z,20.25
2022-09-23T00:19:36.169Z,20.26
2022-09-23T00:22:04.282Z,20.24
2022-09-23T00:24:34.863Z,20.25
2022-09-23T00:27:02.842Z,20.24
2022-09-23T00:29:31.872Z,20.23
2022-09-23T00:32:03.721Z,20.22
2022-09-23T00:34:32.241Z,20.23
2022-09-23T00:37:04.492Z,20.22
2022-09-23T00:39:32.690Z,20.21
2022-09-23T00:42:00.555Z,20.21
2022-09-23T00:44:56.793Z,20.19
2022-09-23T00:47:32.833Z,20.20
2022-09-23T00:50:09.561Z,20.20
2022-09-23T00:52:38.162Z,20.19
2022-09-23T00:55:10.016Z,20.20
2022-09-23T00:57:39.893Z,20.18
2022-09-23T01:00:09.611Z,20.18
2022-09-23T01:02:39.526Z,20.18
2022-09-23T01:05:09.242Z,20.16
2022-09-23T01:07:37.200Z,20.16
2022-09-23T01:10:06.663Z,20.16
2022-09-23T01:12:51.910Z,20.16
2022-09-23T01:15:23.033Z,20.16
2022-09-23T01:18:03.451Z,20.15
2022-09-23T01:20:56.938Z,20.15
2022-09-23T01:23:52.877Z,20.15
2022-09-23T01:26:45.769Z,20.14
2022-09-23T01:29:51.934Z,20.14
2022-09-23T01:32:36.967Z,20.13
2022-09-23T01:35:11.717Z,20.13
2022-09-23T01:37:47.701Z,20.13
2022-09-23T01:40:21.981Z,20.12
2022-09-23T01:42:55.637Z,20.11
2022-09-23T01:45:29.568Z,20.12
2022-09-23T01:48:04.511Z,20.11
2022-09-23T01:50:55.301Z,20.10
2022-09-23T01:53:29.654Z,20.10
2022-09-23T01:56:03.491Z,20.08
2022-09-23T01:58:38.221Z,20.08
2022-09-23T02:01:08.211Z,20.09
2022-09-23T02:03:42.718Z,20.08
2022-09-23T02:06:15.399Z,20.07
2022-09-23T02:08:48.073Z,20.07
2022-09-23T02:11:18.220Z,20.06
2022-09-23T02:13:53.400Z,20.06
2022-09-23T02:16:29.652Z,20.07
2022-09-23T02:19:05.266Z,20.04
2022-09-23T02:21:39.253Z,20.05
2022-09-23T02:24:12.551Z,20.04
2022-09-23T02:26:48.862Z,20.03
2022-09-23T02:29:22.519Z,20.04
2022-09-23T02:31:59.289Z,20.04
2022-09-23T02:34:42.758Z,20.02
2022-09-23T02:37:23.736Z,20.03
2022-09-23T02:40:02.630Z,20.04
2022-09-23T02:42:44.786Z,20.03
2022-09-23T02:45:12.742Z,20.02
2022-09-23T02:47:45.076Z,20.02
2022-09-23T02:50:14.450Z,20.01
2022-09-23T02:52:43.515Z,20.00
2022-09-23T02:55:13.221Z,20.00
2022-09-23T02:57:41.301Z,19.99
2022-09-23T03:00:10.535Z,19.99
2022-09-23T03:03:02.696Z,20.00
2022-09-23T03:05:38.749Z,19.99
2022-09-23T03:08:29.652Z,20.00
2022-09-23T03:11:06.225Z,19.98
2022-09-23T03:13:43.872Z,19.98
2022-09-23T03:16:22.083Z,19.98
2022-09-23T03:18:57.237Z,19.97
2022-09-23T03:21:33.699Z,19.98
2022-09-23T03:24:05.876Z,19.96
2022-09-23T03:26:35.613Z,19.98
2022-09-23T03:29:05.264Z,19.98
2022-09-23T03:31:37.640Z,19.95
2022-09-23T03:34:11.614Z,19.96
2022-09-23T03:36:51.982Z,19.96
2022-09-23T03:39:28.528Z,19.97
2022-09-23T03:42:00.352Z,19.97
2022-09-23T03:44:30.005Z,19.96
2022-09-23T03:47:00.137Z,19.96
2022-09-23T03:49:35.934Z,19.95
2022-09-23T03:52:05.389Z,19.95
2022-09-23T03:54:34.935Z,19.94
2022-09-23T03:57:04.065Z,19.94
2022-09-23T03:59:32.141Z,19.93
2022-09-23T04:02:00.871Z,19.94
2022-09-23T04:04:29.299Z,19.92
2022-09-23T04:06:57.397Z,19.92
2022-09-23T04:09:26.983Z,19.92
2022-09-23T04:11:55.493Z,19.92
2022-09-23T04:14:26.528Z,19.91
2022-09-23T04:16:54.607Z,19.91
2022-09-23T04:19:22.964Z,19.90
2022-09-23T04:21:51.204Z,19.92
2022-09-23T04:24:19.173Z,19.89
2022-09-23T04:26:52.429Z,19.88
2022-09-23T04:29:20.879Z,19.91
2022-09-23T04:31:49.211Z,19.91
2022-09-23T04:34:17.649Z,19.92
2022-09-23T04:36:46.739Z,19.93
2022-09-23T04:39:15.531Z,19.94
2022-09-23T04:41:43.561Z,19.94
2022-09-23T04:44:14.542Z,19.94
2022-09-23T04:46:43.872Z,19.94
2022-09-23T04:49:12.205Z,19.94
2022-09-23T04:51:43.351Z,19.95
2022-09-23T04:54:14.293Z,19.93
2022-09-23T04:56:42.998Z,19.94
2022-09-23T04:59:10.974Z,19.94
2022-09-23T05:01:40.582Z,19.91
2022-09-23T05:04:13.257Z,19.90
2022-09-23T05:06:45.054Z,19.90
2022-09-23T05:09:18.615Z,19.91
2022-09-23T05:11:47.133Z,19.91
2022-09-23T05:14:15.347Z,19.92
2022-09-23T05:16:44.676Z,19.92
2022-09-23T05:19:13.460Z,19.91
2022-09-23T05:21:41.633Z,19.91
2022-09-23T05:24:11.973Z,19.92
2022-09-23T05:26:40.902Z,19.92
2022-09-23T05:29:09.103Z,19.92
2022-09-23T05:31:37.875Z,19.91
2022-09-23T05:34:07.272Z,19.91
2022-09-23T05:36:38.765Z,19.90
2022-09-23T05:39:08.028Z,19.91
2022-09-23T05:41:36.549Z,19.90
2022-09-23T05:44:04.860Z,19.88
2022-09-23T05:46:33.274Z,19.89
2022-09-23T05:49:03.348Z,19.88
2022-09-23T05:51:35.675Z,19.89
2022-09-23T05:54:04.563Z,19.89
2022-09-23T05:56:34.048Z,19.90
2022-09-23T05:59:06.133Z,19.91
2022-09-23T06:01:38.030Z,19.91
2022-09-23T06:04:14.107Z,19.91
2022-09-23T06:06:44.213Z,19.90
2022-09-23T06:09:15.613Z,19.89
2022-09-23T06:11:44.048Z,19.89
2022-09-23T06:14:13.887Z,19.90
2022-09-23T06:16:43.096Z,19.90
2022-09-23T06:19:11.115Z,19.92
2022-09-23T06:21:40.460Z,19.91
2022-09-23T06:24:14.186Z,19.88
2022-09-23T06:26:45.084Z,19.85
2022-09-23T06:29:13.569Z,19.85
2022-09-23T06:31:42.124Z,19.86
2022-09-23T06:34:13.197Z,19.86
2022-09-23T06:36:45.091Z,19.87
2022-09-23T06:39:17.346Z,19.88
2022-09-23T06:41:45.681Z,19.88
2022-09-23T06:44:13.850Z,19.89
2022-09-23T06:46:41.968Z,19.89
2022-09-23T06:49:12.512Z,19.88
2022-09-23T06:51:41.087Z,19.89
2022-09-23T06:54:09.583Z,19.88
2022-09-23T06:56:39.824Z,19.89
2022-09-23T06:59:10.402Z,19.88
2022-09-23T07:01:38.473Z,19.89
2022-09-23T07:04:07.645Z,19.89
2022-09-23T07:06:36.135Z,19.89
2022-09-23T07:09:04.970Z,19.89
2022-09-23T07:11:32.951Z,19.88
2022-09-23T07:14:04.897Z,19.88
2022-09-23T07:16:38.678Z,19.88
2022-09-23T07:19:09.061Z,19.85
2022-09-23T07:21:37.750Z,19.82
2022-09-23T07:24:06.134Z,19.83
2022-09-23T07:26:34.808Z,19.82
2022-09-23T07:29:06.729Z,19.82
2022-09-23T07:31:39.706Z,19.85
2022-09-23T07:34:09.890Z,19.84
2022-09-23T07:36:40.541Z,19.84
2022-09-23T07:39:09.944Z,19.84
2022-09-23T07:41:38.067Z,19.85
2022-09-23T07:44:08.809Z,19.86
2022-09-23T07:46:37.387Z,19.86
2022-09-23T07:49:06.434Z,19.85
2022-09-23T07:51:37.062Z,19.85
2022-09-23T07:54:07.514Z,19.83
2022-09-23T07:56:36.195Z,19.79
2022-09-23T07:59:09.892Z,19.77
2022-09-23T08:01:39.457Z,19.77
2022-09-23T08:04:10.301Z,19.75
2022-09-23T08:06:42.351Z,19.76
2022-09-23T08:09:11.062Z,19.75
2022-09-23T08:11:41.829Z,19.76
2022-09-23T08:14:13.602Z,19.76
2022-09-23T08:16:41.753Z,19.77
2022-09-23T08:19:09.803Z,19.77
2022-09-23T08:21:39.471Z,19.77
2022-09-23T08:24:07.847Z,19.77
2022-09-23T08:26:36.551Z,19.78
2022-09-23T08:29:05.095Z,19.77
2022-09-23T08:31:34.378Z,19.75
2022-09-23T08:34:02.617Z,19.75
2022-09-23T08:36:32.053Z,19.77
2022-09-23T08:39:00.030Z,19.78
2022-09-23T08:41:37.377Z,19.79
2022-09-23T08:44:13.759Z,19.80
2022-09-23T08:46:47.626Z,19.79
2022-09-23T08:49:23.152Z,19.80
2022-09-23T08:51:54.859Z,19.82
2022-09-23T08:54:23.306Z,19.82
2022-09-23T08:56:53.237Z,19.84
2022-09-23T08:59:28.839Z,19.85
2022-09-23T09:02:01.245Z,19.83
2022-09-23T09:04:39.915Z,19.79
2022-09-23T09:10:07.507Z,19.81
2022-09-23T09:12:42.480Z,19.82
2022-09-23T09:15:14.904Z,19.85
2022-09-23T09:17:54.128Z,19.86
2022-09-23T09:20:30.921Z,19.87
2022-09-23T09:23:00.649Z,19.88
2022-09-23T09:25:41.077Z,19.88
2022-09-23T09:28:19.948Z,19.89
2022-09-23T09:30:53.912Z,19.90
2022-09-23T09:33:30.495Z,19.91
2022-09-23T09:36:18.436Z,19.91
2022-09-23T09:38:46.380Z,19.92
2022-09-23T09:41:17.805Z,19.93
2022-09-23T09:43:56.304Z,19.92
2022-09-23T09:46:36.997Z,19.92
2022-09-23T09:49:13.189Z,19.95
2022-09-23T09:51:42.150Z,19.95
2022-09-23T09:54:24.710Z,19.95
2022-09-23T09:56:53.563Z,19.96
2022-09-23T09:59:26.891Z,19.97
2022-09-23T10:02:14.693Z,19.97
2022-09-23T10:04:44.553Z,19.97
2022-09-23T10:07:15.570Z,19.98
2022-09-23T10:09:50.743Z,19.98
2022-09-23T10:12:20.192Z,19.99
2022-09-23T10:14:51.347Z,19.99
2022-09-23T10:17:22.576Z,20.00
2022-09-23T10:20:00.845Z,20.01
2022-09-23T10:22:33.836Z,20.01
2022-09-23T10:25:05.789Z,20.00
2022-09-23T10:27:35.857Z,20.01
2022-09-23T10:30:06.679Z,20.01
2022-09-23T10:32:38.679Z,20.01
2022-09-23T10:35:21.082Z,20.03
2022-09-23T10:37:51.324Z,20.03
2022-09-23T10:40:43.361Z,20.05
2022-09-23T10:43:44.166Z,20.05
2022-09-23T10:46:36.783Z,20.06
2022-09-23T10:49:33.371Z,20.06
2022-09-23T10:52:22.286Z,20.07
2022-09-23T10:55:03.560Z,20.09
2022-09-23T10:57:46.917Z,20.11
2022-09-23T11:00:23.243Z,20.13
2022-09-23T11:03:18.654Z,20.14
2022-09-23T11:05:58.098Z,20.14
2022-09-23T11:08:43.738Z,20.15
2022-09-23T11:11:25.192Z,20.15
2022-09-23T11:14:17.001Z,20.16
2022-09-23T11:17:05.852Z,20.16
2022-09-23T11:19:56.736Z,20.16
2022-09-23T11:22:41.765Z,20.17
2022-09-23T11:25:26.522Z,20.17
2022-09-23T11:28:17.585Z,20.18
2022-09-23T11:30:54.712Z,20.17
2022-09-23T11:33:38.541Z,20.18
2022-09-23T11:36:11.422Z,20.18
2022-09-23T11:38:44.672Z,20.19
2022-09-23T11:41:24.785Z,20.18
2022-09-23T11:43:57.134Z,20.19
2022-09-23T11:46:33.028Z,20.17
2022-09-23T11:49:09.679Z,20.19
2022-09-23T11:51:44.845Z,20.19
2022-09-23T11:54:20.894Z,20.18
2022-09-23T11:56:54.530Z,20.19
2022-09-23T11:59:39.682Z,20.20
2022-09-23T12:02:21.813Z,20.19
2022-09-23T12:05:03.348Z,20.19
2022-09-23T12:07:44.958Z,20.20
2022-09-23T12:10:13.754Z,20.15
2022-09-23T12:12:52.597Z,20.19
2022-09-23T12:15:35.529Z,20.19
2022-09-23T12:18:35.917Z,20.20
2022-09-23T12:21:48.750Z,20.21
2022-09-23T12:24:46.491Z,20.21
2022-09-23T12:27:24.473Z,20.21
2022-09-23T12:29:59.647Z,20.21
2022-09-23T12:32:28.279Z,20.21
2022-09-23T12:34:56.913Z,20.20
2022-09-23T12:37:28.680Z,20.21
2022-09-23T12:40:02.958Z,20.21
2022-09-23T12:42:31.472Z,20.22
2022-09-23T12:45:20.299Z,20.21
2022-09-23T12:47:48.278Z,20.21
2022-09-23T12:50:51.907Z,20.22
2022-09-23T12:53:53.099Z,20.23
2022-09-23T12:56:24.529Z,20.24
2022-09-23T12:59:00.595Z,20.26
2022-09-23T13:01:38.645Z,20.27
2022-09-23T13:04:24.304Z,20.27
2022-09-23T13:06:59.885Z,20.26
2022-09-23T13:09:31.165Z,20.27
2022-09-23T13:12:01.858Z,20.29
2022-09-23T13:14:33.049Z,20.29
2022-09-23T13:17:02.719Z,20.29
2022-09-23T13:19:50.143Z,20.29
2022-09-23T13:22:42.590Z,20.29
2022-09-23T13:25:20.697Z,20.30
2022-09-23T13:27:51.674Z,20.31
2022-09-23T13:30:25.963Z,20.31
2022-09-23T13:33:12.744Z,20.31
2022-09-23T13:35:46.817Z,20.33
2022-09-23T13:38:26.403Z,20.32
2022-09-23T13:40:55.887Z,20.34
2022-09-23T13:43:26.430Z,20.33
2022-09-23T13:45:55.237Z,20.34
2022-09-23T13:48:28.177Z,20.36
2022-09-23T13:50:56.754Z,20.35
2022-09-23T13:53:29.111Z,20.36
2022-09-23T13:56:04.816Z,20.36
2022-09-23T13:58:34.092Z,20.36
2022-09-23T14:01:04.287Z,20.36
2022-09-23T14:03:37.259Z,20.38
2022-09-23T14:06:09.812Z,20.36
2022-09-23T14:08:40.894Z,20.37
2022-09-23T14:11:08.853Z,20.39
2022-09-23T14:13:43.555Z,20.39
2022-09-23T14:16:14.960Z,20.39
2022-09-23T14:18:46.582Z,20.39
2022-09-23T14:21:28.928Z,20.40
2022-09-23T14:23:57.384Z,20.41
2022-09-23T14:26:25.979Z,20.41
2022-09-23T14:28:54.867Z,20.40
2022-09-23T14:31:24.266Z,20.41
2022-09-23T14:33:53.634Z,20.42
2022-09-23T14:36:39.445Z,20.42
2022-09-23T14:39:09.730Z,20.43
2022-09-23T14:41:41.137Z,20.44
2022-09-23T14:44:21.558Z,20.45
2022-09-23T14:46:56.517Z,20.45
2022-09-23T14:49:26.710Z,20.47
2022-09-23T14:51:56.933Z,20.46
2022-09-23T14:54:37.884Z,20.48
2022-09-23T14:57:25.491Z,20.49
2022-09-23T14:59:56.042Z,20.49
2022-09-23T15:02:32.879Z,20.50
2022-09-23T15:05:31.987Z,20.50
2022-09-23T15:08:03.819Z,20.50
2022-09-23T15:10:34.586Z,20.50
2022-09-23T15:13:08.461Z,20.51
2022-09-23T15:15:37.340Z,20.49
2022-09-23T15:18:08.213Z,20.51
2022-09-23T15:20:37.710Z,20.51
2022-09-23T15:23:05.644Z,20.50
2022-09-23T15:25:35.595Z,20.49
2022-09-23T15:28:18.295Z,20.49
2022-09-23T15:30:46.845Z,20.49
2022-09-23T15:33:16.462Z,20.47
2022-09-23T15:35:48.515Z,20.50
2022-09-23T15:38:17.596Z,20.49
2022-09-23T15:40:45.623Z,20.52
2022-09-23T15:43:20.562Z,20.52
2022-09-23T15:45:52.851Z,20.53
2022-09-23T15:48:23.219Z,20.55
2022-09-23T15:50:54.374Z,20.55
2022-09-23T15:53:24.704Z,20.57
2022-09-23T15:55:52.804Z,20.58
2022-09-23T15:58:21.324Z,20.59
2022-09-23T16:00:55.738Z,20.60
2022-09-23T16:03:28.998Z,20.62
2022-09-23T16:06:03.154Z,20.62
2022-09-23T16:08:33.106Z,20.64
2022-09-23T16:11:01.450Z,20.65
2022-09-23T16:13:29.345Z,20.67
2022-09-23T16:15:57.776Z,20.69
2022-09-23T16:18:25.727Z,20.70
2022-09-23T16:20:54.727Z,20.71
2022-09-23T16:23:35.227Z,20.71
2022-09-23T16:26:08.856Z,20.73
2022-09-23T16:28:36.952Z,20.74
2022-09-23T16:31:05.057Z,20.76
2022-09-23T16:33:33.162Z,20.76
2022-09-23T16:36:05.026Z,20.77
2022-09-23T16:38:34.376Z,20.78
2022-09-23T16:41:03.518Z,20.79
2022-09-23T16:43:32.719Z,20.79
2022-09-23T16:46:01.104Z,20.81
2022-09-23T16:48:31.574Z,20.81
2022-09-23T16:51:05.744Z,20.82
2022-09-23T16:53:36.965Z,20.83
2022-09-23T16:56:09.678Z,20.83
2022-09-23T16:58:38.121Z,20.84
2022-09-23T17:01:25.325Z,20.86
2022-09-23T17:03:55.172Z,20.86
2022-09-23T17:06:25.098Z,20.86
2022-09-23T17:08:55.432Z,20.87
2022-09-23T17:11:23.756Z,20.88
2022-09-23T17:13:51.903Z,20.87
2022-09-23T17:16:35.917Z,20.88
2022-09-23T17:19:08.073Z,20.88
2022-09-23T17:21:35.972Z,20.89
2022-09-23T17:24:07.919Z,20.90
2022-09-23T17:26:36.263Z,20.90
2022-09-23T17:29:04.729Z,20.91
2022-09-23T17:31:32.671Z,20.91
2022-09-23T17:34:00.833Z,20.91
2022-09-23T17:36:29.050Z,20.92
2022-09-23T17:38:57.253Z,20.92
2022-09-23T17:41:26.870Z,20.92
2022-09-23T17:43:56.680Z,20.93
2022-09-23T17:46:24.618Z,20.91
2022-09-23T17:48:55.790Z,20.93
2022-09-23T17:51:25.327Z,20.94
2022-09-23T17:53:53.625Z,20.95
2022-09-23T17:56:22.739Z,20.96
2022-09-23T17:58:53.447Z,20.97
2022-09-23T18:01:23.141Z,20.98
2022-09-23T18:03:55.036Z,20.97
2022-09-23T18:06:24.628Z,20.98
2022-09-23T18:08:54.786Z,20.97
2022-09-23T18:11:24.731Z,21.00
2022-09-23T18:13:56.004Z,21.00
2022-09-23T18:16:28.283Z,21.00
2022-09-23T18:19:01.383Z,21.01
2022-09-23T18:21:31.788Z,21.02
2022-09-23T18:24:28.106Z,21.01
2022-09-23T18:26:51.174Z,21.02
2022-09-23T18:29:20.665Z,21.01
2022-09-23T18:31:51.145Z,21.02
2022-09-23T18:34:20.377Z,21.02
2022-09-23T18:36:48.538Z,21.02
2022-09-23T18:39:16.783Z,21.02
2022-09-23T18:41:44.706Z,21.02
2022-09-23T18:44:12.764Z,21.01
2022-09-23T18:46:42.801Z,21.02
2022-09-23T18:49:28.132Z,21.01
2022-09-23T18:51:58.146Z,21.02
2022-09-23T18:54:28.420Z,21.02
2022-09-23T18:56:57.516Z,21.01
2022-09-23T18:59:29.630Z,21.01
2022-09-23T19:01:58.871Z,21.02
2022-09-23T19:04:28.155Z,21.01
2022-09-23T19:06:57.948Z,21.01
2022-09-23T19:09:26.162Z,20.99
2022-09-23T19:11:54.356Z,21.00
2022-09-23T19:14:22.455Z,20.99
2022-09-23T19:16:50.959Z,20.98
2022-09-23T19:19:20.455Z,20.98
2022-09-23T19:21:48.361Z,20.98
2022-09-23T19:24:20.014Z,20.98
2022-09-23T19:26:48.540Z,20.99
2022-09-23T19:29:19.437Z,21.00
2022-09-23T19:31:47.488Z,21.00
2022-09-23T19:34:17.215Z,21.00
2022-09-23T19:36:47.808Z,21.00
2022-09-23T19:39:18.257Z,20.98
2022-09-23T19:41:46.611Z,20.99
2022-09-23T19:44:15.210Z,20.99
2022-09-23T19:46:45.457Z,21.01
2022-09-23T19:49:13.892Z,20.99
2022-09-23T19:51:44.017Z,21.00
2022-09-23T19:54:20.629Z,21.00
2022-09-23T19:56:51.510Z,21.00
2022-09-23T19:59:19.707Z,20.99
2022-09-23T20:01:48.711Z,20.99
2022-09-23T20:04:17.211Z,20.98
2022-09-23T20:06:46.027Z,20.97
2022-09-23T20:09:15.473Z,20.98
2022-09-23T20:11:44.289Z,20.98
2022-09-23T20:14:12.931Z,20.98
2022-09-23T20:16:41.168Z,20.98
2022-09-23T20:19:11.133Z,20.97
2022-09-23T20:21:39.083Z,20.98
2022-09-23T20:24:11.985Z,20.97
2022-09-23T20:26:58.841Z,20.97
2022-09-23T20:29:26.747Z,20.96
2022-09-23T20:31:54.761Z,20.95
2022-09-23T20:34:22.949Z,20.93
2022-09-23T20:36:50.950Z,20.92
2022-09-23T20:39:18.891Z,20.92
2022-09-23T20:41:48.210Z,20.93
2022-09-23T20:44:16.155Z,20.92
2022-09-23T20:46:48.201Z,20.93
2022-09-23T20:49:16.405Z,20.94
2022-09-23T20:51:45.405Z,20.94
2022-09-23T20:54:13.453Z,20.93
2022-09-23T20:56:41.501Z,20.93
2022-09-23T20:59:14.885Z,20.94
2022-09-23T21:01:43.000Z,20.94
2022-09-23T21:04:13.151Z,20.95
2022-09-23T21:06:42.272Z,20.95
2022-09-23T21:09:10.208Z,20.95
2022-09-23T21:11:38.229Z,20.95
2022-09-23T21:14:06.445Z,20.95
2022-09-23T21:16:36.086Z,20.95
2022-09-23T21:19:04.179Z,20.95
2022-09-23T21:21:32.141Z,20.96
2022-09-23T21:24:24.454Z,20.96
2022-09-23T21:26:50.412Z,20.95
2022-09-23T21:29:20.499Z,20.96
2022-09-23T21:31:49.935Z,20.97
2022-09-23T21:34:20.224Z,20.98
2022-09-23T21:36:48.872Z,20.98
2022-09-23T21:39:16.760Z,20.99
2022-09-23T21:41:44.712Z,20.97
2022-09-23T21:44:12.617Z,20.98
2022-09-23T21:46:40.715Z,20.98
2022-09-23T21:49:10.049Z,20.97
2022-09-23T21:51:40.819Z,20.97
2022-09-23T21:54:12.960Z,20.98
2022-09-23T21:56:41.281Z,20.98
2022-09-23T21:59:09.604Z,20.99
2022-09-23T22:01:39.261Z,21.00
2022-09-23T22:04:14.574Z,21.00
2022-09-23T22:06:42.739Z,20.99
2022-09-23T22:09:13.881Z,21.00
2022-09-23T22:12:00.615Z,21.00
2022-09-23T22:14:29.570Z,21.00
2022-09-23T22:16:59.942Z,20.99
2022-09-23T22:19:35.310Z,21.00
2022-09-23T22:22:08.080Z,21.00
2022-09-23T22:24:38.585Z,20.99
2022-09-23T22:27:08.179Z,21.00
2022-09-23T22:29:53.328Z,20.99
2022-09-23T22:32:55.091Z,21.00
2022-09-23T22:35:24.890Z,20.99
2022-09-23T22:37:52.808Z,20.99
2022-09-23T22:40:21.226Z,20.99
2022-09-23T22:42:49.730Z,20.98
2022-09-23T22:45:17.896Z,20.98
2022-09-23T22:47:46.157Z,20.99
2022-09-23T22:50:16.231Z,21.00
2022-09-23T22:52:45.589Z,21.00
2022-09-23T22:55:13.856Z,21.00
2022-09-23T22:57:41.777Z,20.98
2022-09-23T23:00:12.185Z,20.99
2022-09-23T23:02:40.400Z,20.98
2022-09-23T23:05:09.072Z,20.99
2022-09-23T23:07:37.361Z,20.99
2022-09-23T23:10:10.054Z,20.98
2022-09-23T23:12:41.522Z,20.98
2022-09-23T23:15:12.391Z,20.98
2022-09-23T23:17:41.268Z,20.97
2022-09-23T23:20:09.995Z,20.98
2022-09-23T23:22:38.009Z,20.97
2022-09-23T23:25:08.192Z,20.97
2022-09-23T23:27:36.209Z,20.96
2022-09-23T23:30:08.891Z,20.94
2022-09-23T23:32:36.894Z,20.95
2022-09-23T23:35:05.592Z,20.94
2022-09-23T23:37:33.499Z,20.95
2022-09-23T23:40:03.827Z,20.93
2022-09-23T23:42:34.595Z,20.93
2022-09-23T23:45:06.199Z,20.93
2022-09-23T23:47:36.423Z,20.91
2022-09-23T23:50:05.549Z,20.91
2022-09-23T23:52:33.449Z,20.90
2022-09-23T23:55:04.318Z,20.91
2022-09-23T23:57:33.834Z,20.89
