createdAt,value
2018-06-25T00:00:43.699Z,12.47
2018-06-25T00:03:12.708Z,12.65
2018-06-25T00:05:41.051Z,12.37
2018-06-25T00:08:09.460Z,12.37
2018-06-25T00:10:37.776Z,12.37
2018-06-25T00:13:06.604Z,12.32
2018-06-25T00:15:36.129Z,12.28
2018-06-25T00:18:04.847Z,12.29
2018-06-25T00:20:33.216Z,12.23
2018-06-25T00:23:01.513Z,12.32
2018-06-25T00:25:29.921Z,12.36
2018-06-25T00:27:58.565Z,12.39
2018-06-25T00:30:26.896Z,12.44
2018-06-25T00:32:55.231Z,12.43
2018-06-25T00:35:23.558Z,12.43
2018-06-25T00:37:52.565Z,12.50
2018-06-25T00:40:20.900Z,12.49
2018-06-25T00:42:49.765Z,12.32
2018-06-25T00:45:18.108Z,12.28
2018-06-25T00:47:46.443Z,12.34
2018-06-25T00:50:14.797Z,12.41
2018-06-25T00:52:43.082Z,12.41
2018-06-25T00:55:11.420Z,12.33
2018-06-25T00:57:39.817Z,12.20
2018-06-25T01:00:08.168Z,12.23
2018-06-25T01:02:36.511Z,12.37
2018-06-25T01:05:04.893Z,12.41
2018-06-25T01:07:33.197Z,12.34
2018-06-25T01:10:01.552Z,12.31
2018-06-25T01:12:29.862Z,12.25
2018-06-25T01:14:58.220Z,12.15
2018-06-25T01:17:26.513Z,12.28
2018-06-25T01:19:54.860Z,12.21
2018-06-25T01:22:23.201Z,12.13
2018-06-25T01:24:51.582Z,12.12
2018-06-25T01:27:19.883Z,12.15
2018-06-25T01:29:48.215Z,12.31
2018-06-25T01:32:16.543Z,12.04
2018-06-25T01:34:45.750Z,12.11
2018-06-25T01:37:14.143Z,12.15
2018-06-25T01:39:42.465Z,12.04
2018-06-25T01:42:11.577Z,12.10
2018-06-25T01:44:39.922Z,12.08
2018-06-25T01:47:08.229Z,12.19
2018-06-25T01:49:36.572Z,12.12
2018-06-25T01:52:04.881Z,12.01
2018-06-25T01:54:33.260Z,12.09
2018-06-25T01:57:02.053Z,12.04
2018-06-25T01:59:30.412Z,12.21
2018-06-25T02:01:58.717Z,12.14
2018-06-25T02:04:27.064Z,12.14
2018-06-25T02:06:55.396Z,12.05
2018-06-25T02:09:23.755Z,12.07
2018-06-25T02:11:52.039Z,12.13
2018-06-25T02:14:20.545Z,12.02
2018-06-25T02:16:48.823Z,11.97
2018-06-25T02:19:17.148Z,12.00
2018-06-25T02:21:45.498Z,11.86
2018-06-25T02:24:14.000Z,11.90
2018-06-25T02:26:42.286Z,11.85
2018-06-25T02:29:10.614Z,12.03
2018-06-25T02:31:38.942Z,11.89
2018-06-25T02:34:07.214Z,11.97
2018-06-25T02:36:35.558Z,11.95
2018-06-25T02:39:04.964Z,11.83
2018-06-25T02:41:33.299Z,12.04
2018-06-25T02:44:01.587Z,12.05
2018-06-25T02:46:29.899Z,12.00
2018-06-25T02:48:58.186Z,11.97
2018-06-25T02:51:27.071Z,11.95
2018-06-25T02:53:55.360Z,11.95
2018-06-25T02:56:23.964Z,12.07
2018-06-25T02:58:52.250Z,11.93
2018-06-25T03:01:20.547Z,12.00
2018-06-25T03:03:48.953Z,11.89
2018-06-25T03:06:17.577Z,11.85
2018-06-25T03:08:45.870Z,11.93
2018-06-25T03:11:14.322Z,11.93
2018-06-25T03:13:42.581Z,12.15
2018-06-25T03:16:10.890Z,11.98
2018-06-25T03:18:39.184Z,11.96
2018-06-25T03:21:07.531Z,12.02
2018-06-25T03:23:36.626Z,12.07
2018-06-25T03:26:04.986Z,11.98
2018-06-25T03:28:33.255Z,11.97
2018-06-25T03:31:01.595Z,11.94
2018-06-25T03:33:29.872Z,11.96
2018-06-25T03:35:58.201Z,12.00
2018-06-25T03:38:26.529Z,11.96
2018-06-25T03:40:54.839Z,12.04
2018-06-25T03:43:23.126Z,12.07
2018-06-25T03:45:51.483Z,12.09
2018-06-25T03:48:20.127Z,12.08
2018-06-25T03:50:48.471Z,12.16
2018-06-25T03:53:16.762Z,12.06
2018-06-25T03:55:45.058Z,11.98
2018-06-25T03:58:13.340Z,11.96
2018-06-25T04:00:42.018Z,11.89
2018-06-25T04:03:10.915Z,12.00
2018-06-25T04:05:39.302Z,11.92
2018-06-25T04:08:07.839Z,12.00
2018-06-25T04:10:36.141Z,12.05
2018-06-25T04:13:04.494Z,12.03
2018-06-25T04:15:32.894Z,12.09
2018-06-25T04:18:01.214Z,12.00
2018-06-25T04:20:29.541Z,12.05
2018-06-25T04:22:57.870Z,12.10
2018-06-25T04:25:26.194Z,12.13
2018-06-25T04:27:54.547Z,12.15
2018-06-25T04:30:23.471Z,12.27
2018-06-25T04:32:52.651Z,12.30
2018-06-25T04:35:20.998Z,12.21
2018-06-25T04:37:49.323Z,12.21
2018-06-25T04:40:17.654Z,12.26
2018-06-25T04:42:46.154Z,12.21
2018-06-25T04:45:14.467Z,12.23
2018-06-25T04:47:42.773Z,12.19
2018-06-25T04:50:11.083Z,12.25
2018-06-25T04:52:39.386Z,12.28
2018-06-25T04:55:07.705Z,12.30
2018-06-25T04:57:36.010Z,12.29
2018-06-25T05:00:04.326Z,12.36
2018-06-25T05:02:32.649Z,12.44
2018-06-25T05:05:00.914Z,12.47
2018-06-25T05:07:29.461Z,12.48
2018-06-25T05:09:57.970Z,12.31
2018-06-25T05:12:26.373Z,12.34
2018-06-25T05:14:54.658Z,12.44
2018-06-25T05:17:22.968Z,12.43
2018-06-25T05:19:51.259Z,12.49
2018-06-25T05:22:25.160Z,12.55
2018-06-25T05:24:54.727Z,12.65
2018-06-25T05:27:26.081Z,12.55
2018-06-25T05:29:54.356Z,12.64
2018-06-25T05:32:22.708Z,12.66
2018-06-25T05:34:51.051Z,12.79
2018-06-25T05:37:19.483Z,12.74
2018-06-25T05:39:47.986Z,12.64
2018-06-25T05:42:21.410Z,12.79
2018-06-25T05:44:51.402Z,12.69
2018-06-25T05:47:21.130Z,12.85
2018-06-25T05:49:49.550Z,12.60
2018-06-25T05:52:20.917Z,12.56
2018-06-25T05:54:49.255Z,12.56
2018-06-25T05:57:17.706Z,12.67
2018-06-25T05:59:46.018Z,12.75
2018-06-25T06:02:14.719Z,12.71
2018-06-25T06:04:43.113Z,12.67
2018-06-25T06:07:11.455Z,12.68
2018-06-25T06:09:39.851Z,12.83
2018-06-25T06:12:08.160Z,12.94
2018-06-25T06:14:36.474Z,12.99
2018-06-25T06:17:04.850Z,12.94
2018-06-25T06:19:33.121Z,12.91
2018-06-25T06:22:01.515Z,12.99
2018-06-25T06:24:30.443Z,12.99
2018-06-25T06:26:58.690Z,12.94
2018-06-25T06:29:26.998Z,13.06
2018-06-25T06:31:55.491Z,13.10
2018-06-25T06:34:23.806Z,13.13
2018-06-25T06:36:52.222Z,13.08
2018-06-25T06:39:20.499Z,13.08
2018-06-25T06:41:48.856Z,13.07
2018-06-25T06:44:17.321Z,13.20
2018-06-25T06:46:45.674Z,13.42
2018-06-25T06:49:13.968Z,13.45
2018-06-25T06:51:42.342Z,13.66
2018-06-25T06:54:10.620Z,13.59
2018-06-25T06:56:39.045Z,13.43
2018-06-25T06:59:07.306Z,13.13
2018-06-25T07:01:35.610Z,13.14
2018-06-25T07:04:03.914Z,13.32
2018-06-25T07:06:32.306Z,12.89
2018-06-25T07:09:00.653Z,12.93
2018-06-25T07:11:28.987Z,13.06
2018-06-25T07:13:57.338Z,13.18
2018-06-25T07:16:25.642Z,13.27
2018-06-25T07:18:54.170Z,13.05
2018-06-25T07:21:22.498Z,13.34
2018-06-25T07:23:50.837Z,13.55
2018-06-25T07:26:21.982Z,13.51
2018-06-25T07:28:50.311Z,13.78
2018-06-25T07:31:18.638Z,13.59
2018-06-25T07:33:47.020Z,13.52
2018-06-25T07:36:15.299Z,13.56
2018-06-25T07:38:44.070Z,13.50
2018-06-25T07:41:12.414Z,13.18
2018-06-25T07:43:40.751Z,13.21
2018-06-25T07:46:09.038Z,13.24
2018-06-25T07:48:37.674Z,13.46
2018-06-25T07:51:05.982Z,13.68
2018-06-25T07:53:35.730Z,13.78
2018-06-25T07:56:04.058Z,13.90
2018-06-25T07:58:33.146Z,14.14
2018-06-25T08:01:01.585Z,14.03
2018-06-25T08:03:29.908Z,14.14
2018-06-25T08:05:58.225Z,14.17
2018-06-25T08:08:26.793Z,14.31
2018-06-25T08:10:55.193Z,14.12
2018-06-25T08:13:23.764Z,14.24
2018-06-25T08:15:52.063Z,13.94
2018-06-25T08:18:20.366Z,13.93
2018-06-25T08:20:48.654Z,14.03
2018-06-25T08:23:16.988Z,14.16
2018-06-25T08:25:45.309Z,14.26
2018-06-25T08:28:13.660Z,14.46
2018-06-25T08:30:41.992Z,14.13
2018-06-25T08:33:10.379Z,14.39
2018-06-25T08:35:38.648Z,14.61
2018-06-25T08:38:07.443Z,14.75
2018-06-25T08:40:35.738Z,14.62
2018-06-25T08:43:04.067Z,14.78
2018-06-25T08:45:32.348Z,14.65
2018-06-25T08:48:00.754Z,14.45
2018-06-25T08:50:29.050Z,14.58
2018-06-25T08:52:57.426Z,14.78
2018-06-25T08:55:25.707Z,14.88
2018-06-25T08:57:54.023Z,15.02
2018-06-25T09:00:22.420Z,14.83
2018-06-25T09:02:50.738Z,14.89
2018-06-25T09:05:19.044Z,15.08
2018-06-25T09:07:47.341Z,14.83
2018-06-25T09:10:15.607Z,15.16
2018-06-25T09:12:43.915Z,15.05
2018-06-25T09:15:12.236Z,14.92
2018-06-25T09:17:40.498Z,14.99
2018-06-25T09:20:08.932Z,15.15
2018-06-25T09:22:37.240Z,15.40
2018-06-25T09:25:05.595Z,14.89
2018-06-25T09:27:39.115Z,15.29
2018-06-25T09:30:07.446Z,15.68
2018-06-25T09:32:35.790Z,15.71
2018-06-25T09:35:04.103Z,15.68
2018-06-25T09:37:32.418Z,15.52
2018-06-25T09:40:00.711Z,15.56
2018-06-25T09:42:29.079Z,15.59
2018-06-25T09:44:57.402Z,15.75
2018-06-25T09:47:25.715Z,16.14
2018-06-25T09:49:54.014Z,16.73
2018-06-25T09:52:22.290Z,16.67
2018-06-25T09:54:50.726Z,16.55
2018-06-25T09:57:19.042Z,16.13
2018-06-25T09:59:47.352Z,15.74
2018-06-25T10:02:16.166Z,16.06
2018-06-25T10:04:44.484Z,16.52
2018-06-25T10:07:12.766Z,16.89
2018-06-25T10:09:41.151Z,16.82
2018-06-25T10:12:09.683Z,16.81
2018-06-25T10:14:38.622Z,16.97
2018-06-25T10:17:06.983Z,16.68
2018-06-25T10:19:35.300Z,16.75
2018-06-25T10:22:03.883Z,16.30
2018-06-25T10:24:32.222Z,15.98
2018-06-25T10:27:00.506Z,15.77
2018-06-25T10:29:28.899Z,16.13
2018-06-25T10:31:57.182Z,16.36
2018-06-25T10:34:25.592Z,16.80
2018-06-25T10:36:53.933Z,17.17
2018-06-25T10:39:22.275Z,17.18
2018-06-25T10:41:50.576Z,16.95
2018-06-25T10:44:19.249Z,17.09
2018-06-25T10:46:47.566Z,16.58
2018-06-25T10:49:15.898Z,16.31
2018-06-25T10:51:44.199Z,16.45
2018-06-25T10:54:12.564Z,16.39
2018-06-25T10:56:41.002Z,16.65
2018-06-25T10:59:09.378Z,16.94
2018-06-25T11:01:37.696Z,16.72
2018-06-25T11:04:06.060Z,16.60
2018-06-25T11:06:34.345Z,16.55
2018-06-25T11:09:02.675Z,16.59
2018-06-25T11:11:30.950Z,16.86
2018-06-25T11:13:59.283Z,17.10
2018-06-25T11:16:27.658Z,17.43
2018-06-25T11:18:56.134Z,17.29
2018-06-25T11:21:24.471Z,17.16
2018-06-25T11:23:52.838Z,16.67
2018-06-25T11:26:21.125Z,16.92
2018-06-25T11:28:49.462Z,17.39
2018-06-25T11:31:17.869Z,17.45
2018-06-25T11:33:46.151Z,17.54
2018-06-25T11:36:14.445Z,17.28
2018-06-25T11:38:42.798Z,17.22
2018-06-25T11:41:11.097Z,17.04
2018-06-25T11:43:39.409Z,17.61
2018-06-25T11:46:07.730Z,18.14
2018-06-25T11:48:36.009Z,17.77
2018-06-25T11:51:04.350Z,17.72
2018-06-25T11:53:32.646Z,17.64
2018-06-25T11:56:00.977Z,17.95
2018-06-25T11:58:29.270Z,18.28
2018-06-25T12:00:57.790Z,18.21
2018-06-25T12:03:26.268Z,17.91
2018-06-25T12:05:54.557Z,17.62
2018-06-25T12:08:22.909Z,18.05
2018-06-25T12:10:51.234Z,18.24
2018-06-25T12:13:19.505Z,18.23
2018-06-25T12:15:47.913Z,18.09
2018-06-25T12:18:16.278Z,17.56
2018-06-25T12:20:44.610Z,17.85
2018-06-25T12:23:13.302Z,17.70
2018-06-25T12:25:41.666Z,17.51
2018-06-25T12:28:09.959Z,17.39
2018-06-25T12:30:38.451Z,17.56
2018-06-25T12:33:07.498Z,17.78
2018-06-25T12:35:36.127Z,17.82
2018-06-25T12:38:04.807Z,18.02
2018-06-25T12:40:33.181Z,17.96
2018-06-25T12:43:01.554Z,17.94
2018-06-25T12:45:30.057Z,17.67
2018-06-25T12:47:58.388Z,17.69
2018-06-25T12:50:26.693Z,17.65
2018-06-25T12:52:54.994Z,17.48
2018-06-25T12:55:23.442Z,17.34
2018-06-25T12:57:51.726Z,17.30
2018-06-25T13:00:20.078Z,17.56
2018-06-25T13:02:48.542Z,17.59
2018-06-25T13:05:17.143Z,17.38
2018-06-25T13:07:45.438Z,17.35
2018-06-25T13:10:13.802Z,17.28
2018-06-25T13:12:42.170Z,17.14
2018-06-25T13:15:10.626Z,16.98
2018-06-25T13:17:38.986Z,16.99
2018-06-25T13:20:07.489Z,16.59
2018-06-25T13:22:36.014Z,16.71
2018-06-25T13:25:04.847Z,16.77
2018-06-25T13:27:33.180Z,17.09
2018-06-25T13:30:01.495Z,17.09
2018-06-25T13:32:29.762Z,17.44
2018-06-25T13:34:58.261Z,16.88
2018-06-25T13:37:26.590Z,17.11
2018-06-25T13:39:54.885Z,17.10
2018-06-25T13:42:23.198Z,17.12
2018-06-25T13:44:51.494Z,16.92
2018-06-25T13:47:19.805Z,16.85
2018-06-25T13:49:48.190Z,16.76
2018-06-25T13:52:16.530Z,16.76
2018-06-25T13:54:44.887Z,16.75
2018-06-25T13:57:13.184Z,16.74
2018-06-25T13:59:41.605Z,16.83
2018-06-25T14:02:10.106Z,17.12
2018-06-25T14:04:38.655Z,16.97
2018-06-25T14:07:06.966Z,17.14
2018-06-25T14:09:35.254Z,17.12
2018-06-25T14:12:03.626Z,17.56
2018-06-25T14:16:55.170Z,18.17
2018-06-25T14:19:23.468Z,17.91
2018-06-25T14:21:51.817Z,17.71
2018-06-25T14:24:25.687Z,17.49
2018-06-25T14:26:58.160Z,17.33
2018-06-25T14:29:31.444Z,17.18
2018-06-25T14:32:05.655Z,17.22
2018-06-25T14:34:33.993Z,17.15
2018-06-25T14:37:02.353Z,17.30
2018-06-25T14:39:30.666Z,17.39
2018-06-25T14:41:59.031Z,17.40
2018-06-25T14:44:27.489Z,17.51
2018-06-25T14:46:56.153Z,17.53
2018-06-25T14:49:24.438Z,17.86
2018-06-25T14:51:52.755Z,17.74
2018-06-25T14:54:21.118Z,17.82
2018-06-25T14:56:49.456Z,17.97
2018-06-25T14:59:17.767Z,17.90
2018-06-25T15:01:46.360Z,18.16
2018-06-25T15:04:14.693Z,18.17
2018-06-25T15:06:43.006Z,18.25
2018-06-25T15:09:12.459Z,17.98
2018-06-25T15:11:40.834Z,18.05
2018-06-25T15:14:09.111Z,17.91
2018-06-25T15:16:37.515Z,17.93
2018-06-25T15:19:05.890Z,17.60
2018-06-25T15:21:34.263Z,17.67
2018-06-25T15:24:02.601Z,17.72
2018-06-25T15:26:30.947Z,17.82
2018-06-25T15:28:59.227Z,17.83
2018-06-25T15:31:27.802Z,17.70
2018-06-25T15:33:56.235Z,17.72
2018-06-25T15:36:24.550Z,17.79
2018-06-25T15:38:52.898Z,17.70
2018-06-25T15:41:21.275Z,17.66
2018-06-25T15:43:49.579Z,17.81
2018-06-25T15:46:18.047Z,17.69
2018-06-25T15:48:46.358Z,17.78
2018-06-25T15:51:14.638Z,17.65
2018-06-25T15:53:43.005Z,17.70
2018-06-25T15:56:11.275Z,17.93
2018-06-25T15:58:40.053Z,17.78
2018-06-25T16:01:08.338Z,18.01
2018-06-25T16:03:36.709Z,18.34
2018-06-25T16:06:05.191Z,18.36
2018-06-25T16:08:33.534Z,18.19
2018-06-25T16:11:01.841Z,18.17
2018-06-25T16:13:30.221Z,17.87
2018-06-25T16:15:58.547Z,18.13
2018-06-25T16:18:26.953Z,18.24
2018-06-25T16:20:55.234Z,18.33
2018-06-25T16:23:23.594Z,18.42
2018-06-25T16:25:51.943Z,18.18
2018-06-25T16:28:20.309Z,18.04
2018-06-25T16:30:48.592Z,18.09
2018-06-25T16:33:16.913Z,18.30
2018-06-25T16:35:45.229Z,18.10
2018-06-25T16:38:13.610Z,18.13
2018-06-25T16:40:42.184Z,18.30
2018-06-25T16:43:10.742Z,18.39
2018-06-25T16:45:39.136Z,18.01
2018-06-25T16:48:07.739Z,17.91
2018-06-25T16:50:36.721Z,18.09
2018-06-25T16:53:05.071Z,18.38
2018-06-25T16:55:33.441Z,18.27
2018-06-25T16:58:01.986Z,18.10
2018-06-25T17:00:30.372Z,17.82
2018-06-25T17:02:58.753Z,17.84
2018-06-25T17:05:27.424Z,17.68
2018-06-25T17:07:55.873Z,17.79
2018-06-25T17:10:24.261Z,17.77
2018-06-25T17:12:52.661Z,17.96
2018-06-25T17:15:20.995Z,17.86
2018-06-25T17:17:49.360Z,17.73
2018-06-25T17:20:17.711Z,17.81
2018-06-25T17:22:46.130Z,17.90
2018-06-25T17:25:17.620Z,17.89
2018-06-25T17:27:47.556Z,17.98
2018-06-25T17:30:17.494Z,17.59
2018-06-25T17:32:45.956Z,17.72
2018-06-25T17:35:15.462Z,17.61
2018-06-25T17:37:46.379Z,17.54
2018-06-25T17:40:16.448Z,17.64
2018-06-25T17:42:55.714Z,17.53
2018-06-25T17:45:24.124Z,17.50
2018-06-25T17:47:55.797Z,17.43
2018-06-25T17:50:24.481Z,17.59
2018-06-25T17:52:55.400Z,17.71
2018-06-25T17:55:26.703Z,17.57
2018-06-25T17:57:55.058Z,17.47
2018-06-25T18:00:23.398Z,17.65
2018-06-25T18:02:51.744Z,17.70
2018-06-25T18:05:20.255Z,17.79
2018-06-25T18:07:48.582Z,17.61
2018-06-25T18:10:16.892Z,17.69
2018-06-25T18:12:45.343Z,17.86
2018-06-25T18:15:14.774Z,17.81
2018-06-25T18:17:43.101Z,17.80
2018-06-25T18:20:11.558Z,17.88
2018-06-25T18:22:39.874Z,17.85
2018-06-25T18:25:08.407Z,17.87
2018-06-25T18:27:36.729Z,17.73
2018-06-25T18:30:05.638Z,17.62
2018-06-25T18:32:33.930Z,17.41
2018-06-25T18:35:02.252Z,17.50
2018-06-25T18:37:30.534Z,17.49
2018-06-25T18:39:59.119Z,17.59
2018-06-25T18:42:27.610Z,17.68
2018-06-25T18:44:55.950Z,17.45
2018-06-25T18:47:24.247Z,17.39
2018-06-25T18:49:52.598Z,17.37
2018-06-25T18:52:21.092Z,17.42
2018-06-25T18:54:49.408Z,17.29
2018-06-25T18:57:17.887Z,17.25
2018-06-25T18:59:46.187Z,17.25
2018-06-25T19:02:14.492Z,17.20
2018-06-25T19:04:42.841Z,17.08
2018-06-25T19:07:11.230Z,17.05
2018-06-25T19:09:39.530Z,16.93
2018-06-25T19:12:08.486Z,16.83
2018-06-25T19:14:36.885Z,16.81
2018-06-25T19:17:06.135Z,16.73
2018-06-25T19:19:34.438Z,16.60
2018-06-25T19:22:02.728Z,16.32
2018-06-25T19:24:31.086Z,16.20
2018-06-25T19:26:59.882Z,16.08
2018-06-25T19:29:28.265Z,16.02
2018-06-25T19:31:56.908Z,15.83
2018-06-25T19:34:25.906Z,15.79
2018-06-25T19:36:54.754Z,15.82
2018-06-25T19:39:23.175Z,15.80
2018-06-25T19:41:51.590Z,15.87
2018-06-25T19:44:20.228Z,15.95
2018-06-25T19:46:48.845Z,15.83
2018-06-25T19:49:19.950Z,15.82
2018-06-25T19:51:49.474Z,15.84
2018-06-25T19:54:18.299Z,15.91
2018-06-25T19:56:46.633Z,16.01
2018-06-25T19:59:15.618Z,16.06
2018-06-25T20:01:44.647Z,16.08
2018-06-25T20:04:13.069Z,16.06
2018-06-25T20:06:41.403Z,15.95
2018-06-25T20:09:12.779Z,15.98
2018-06-25T20:11:41.616Z,15.97
2018-06-25T20:14:10.125Z,15.90
2018-06-25T20:16:38.627Z,15.89
2018-06-25T20:19:06.958Z,15.94
2018-06-25T20:21:35.968Z,16.02
2018-06-25T20:24:04.475Z,16.01
2018-06-25T20:26:32.783Z,15.96
2018-06-25T20:29:01.622Z,15.83
2018-06-25T20:31:29.966Z,15.92
2018-06-25T20:33:58.918Z,15.99
2018-06-25T20:36:27.234Z,15.94
2018-06-25T20:38:55.510Z,15.97
2018-06-25T20:41:24.646Z,15.89
2018-06-25T20:43:52.933Z,16.00
2018-06-25T20:46:21.253Z,15.87
2018-06-25T20:48:49.543Z,15.83
2018-06-25T20:51:17.865Z,15.88
2018-06-25T20:53:46.162Z,15.82
2018-06-25T20:56:14.664Z,15.73
2018-06-25T20:58:42.954Z,15.75
2018-06-25T21:01:11.283Z,15.60
2018-06-25T21:03:39.614Z,15.63
2018-06-25T21:06:08.066Z,15.67
2018-06-25T21:08:36.349Z,15.63
2018-06-25T21:11:04.787Z,15.64
2018-06-25T21:13:33.057Z,15.68
2018-06-25T21:16:01.370Z,15.68
2018-06-25T21:18:29.666Z,15.70
2018-06-25T21:20:57.981Z,15.68
2018-06-25T21:23:26.294Z,15.71
2018-06-25T21:25:54.752Z,15.77
2018-06-25T21:28:23.053Z,15.81
2018-06-25T21:30:51.394Z,15.81
2018-06-25T21:33:19.698Z,15.70
2018-06-25T21:35:48.114Z,15.65
2018-06-25T21:38:16.526Z,15.60
2018-06-25T21:40:44.901Z,15.59
2018-06-25T21:43:13.177Z,15.62
2018-06-25T21:45:41.506Z,15.66
2018-06-25T21:48:09.883Z,15.64
2018-06-25T21:50:38.318Z,15.50
2018-06-25T21:53:06.897Z,15.47
2018-06-25T21:55:35.202Z,15.43
2018-06-25T21:58:03.628Z,15.31
2018-06-25T22:00:43.323Z,15.30
2018-06-25T22:03:11.914Z,15.21
2018-06-25T22:05:40.273Z,15.34
2018-06-25T22:08:08.788Z,15.24
2018-06-25T22:10:37.090Z,15.49
2018-06-25T22:13:05.599Z,15.47
2018-06-25T22:15:33.943Z,15.52
2018-06-25T22:18:02.429Z,15.59
2018-06-25T22:20:30.734Z,15.68
2018-06-25T22:22:59.214Z,15.74
2018-06-25T22:25:27.542Z,15.76
2018-06-25T22:27:56.255Z,15.77
2018-06-25T22:30:24.737Z,15.74
2018-06-25T22:32:53.446Z,15.77
2018-06-25T22:35:21.895Z,15.66
2018-06-25T22:37:50.834Z,15.68
2018-06-25T22:40:19.135Z,15.61
2018-06-25T22:42:47.678Z,15.67
2018-06-25T22:45:15.949Z,15.54
2018-06-25T22:47:44.438Z,15.62
2018-06-25T22:50:12.880Z,15.52
2018-06-25T22:52:41.501Z,15.50
2018-06-25T22:55:09.864Z,15.59
2018-06-25T22:57:38.200Z,15.49
2018-06-25T23:00:06.814Z,15.42
2018-06-25T23:02:35.152Z,15.37
2018-06-25T23:05:03.455Z,15.48
2018-06-25T23:07:31.766Z,15.52
2018-06-25T23:10:00.038Z,15.42
2018-06-25T23:12:28.342Z,15.40
2018-06-25T23:14:56.835Z,15.41
2018-06-25T23:17:25.156Z,15.43
2018-06-25T23:19:53.482Z,15.42
2018-06-25T23:22:21.816Z,15.34
2018-06-25T23:24:50.140Z,15.39
2018-06-25T23:27:18.573Z,15.35
2018-06-25T23:29:46.858Z,15.29
2018-06-25T23:32:15.190Z,15.28
2018-06-25T23:34:43.457Z,15.21
2018-06-25T23:37:11.774Z,15.22
2018-06-25T23:39:40.046Z,15.18
2018-06-25T23:42:08.350Z,15.27
2018-06-25T23:44:36.618Z,15.25
2018-06-25T23:47:04.972Z,15.15
2018-06-25T23:49:33.238Z,15.31
2018-06-25T23:52:01.546Z,15.01
2018-06-25T23:54:29.835Z,15.02
2018-06-25T23:56:58.139Z,14.99
2018-06-25T23:59:26.434Z,15.01
