createdAt,value
2022-12-14T00:04:09.698Z,5.50
2022-12-14T00:09:16.132Z,10.47
2022-12-14T00:14:22.807Z,5.75
2022-12-14T00:19:29.446Z,16.20
2022-12-14T00:24:37.195Z,12.37
2022-12-14T00:29:43.850Z,9.77
2022-12-14T00:34:50.376Z,10.80
2022-12-14T00:39:56.588Z,10.63
2022-12-14T00:45:04.910Z,13.33
2022-12-14T00:50:11.478Z,14.67
2022-12-14T00:55:18.765Z,13.97
2022-12-14T01:00:25.130Z,10.27
2022-12-14T01:05:32.122Z,12.57
2022-12-14T01:10:42.482Z,8.97
2022-12-14T01:15:49.146Z,16.53
2022-12-14T01:20:55.909Z,17.53
2022-12-14T01:26:02.331Z,9.17
2022-12-14T01:31:12.808Z,22.73
2022-12-14T01:36:26.702Z,11.20
2022-12-14T01:41:46.412Z,10.28
2022-12-14T01:47:12.385Z,9.37
2022-12-14T01:52:29.247Z,9.63
2022-12-14T01:57:46.774Z,8.67
2022-12-14T02:03:09.465Z,13.72
2022-12-14T02:08:18.987Z,19.43
2022-12-14T02:13:43.728Z,9.03
2022-12-14T02:18:51.644Z,7.93
2022-12-14T02:24:27.356Z,9.33
2022-12-14T02:30:04.400Z,11.33
2022-12-14T02:35:30.303Z,8.83
2022-12-14T02:41:05.550Z,10.30
2022-12-14T02:46:21.969Z,8.43
2022-12-14T02:51:38.524Z,9.93
2022-12-14T02:56:55.847Z,9.73
2022-12-14T03:02:05.731Z,9.07
2022-12-14T03:07:54.840Z,9.37
2022-12-14T03:13:11.865Z,8.60
2022-12-14T03:18:20.856Z,8.73
2022-12-14T03:23:31.767Z,7.70
2022-12-14T03:28:48.021Z,10.17
2022-12-14T03:33:58.164Z,9.10
2022-12-14T03:39:08.977Z,11.50
2022-12-14T03:44:49.668Z,11.40
2022-12-14T03:50:10.485Z,11.03
2022-12-14T04:01:10.547Z,9.60
2022-12-14T04:06:30.657Z,9.83
2022-12-14T04:12:02.518Z,9.30
2022-12-14T04:17:31.123Z,8.23
2022-12-14T04:22:44.275Z,15.30
2022-12-14T04:28:03.778Z,9.83
2022-12-14T04:33:31.005Z,13.67
2022-12-14T04:38:39.668Z,17.73
2022-12-14T04:43:49.038Z,13.70
2022-12-14T04:49:05.946Z,15.37
2022-12-14T04:54:20.522Z,15.43
2022-12-14T04:59:27.317Z,14.45
2022-12-14T05:05:03.127Z,18.77
2022-12-14T05:10:18.955Z,14.57
2022-12-14T05:15:30.428Z,15.10
2022-12-14T05:20:36.738Z,13.03
2022-12-14T05:25:43.652Z,13.22
2022-12-14T05:30:50.907Z,12.53
2022-12-14T05:35:57.536Z,14.50
2022-12-14T05:41:04.110Z,12.87
2022-12-14T05:46:12.216Z,20.85
2022-12-14T05:51:19.564Z,14.87
2022-12-14T05:56:26.272Z,15.03
2022-12-14T06:01:32.724Z,12.53
2022-12-14T06:06:39.687Z,19.88
2022-12-14T06:11:47.802Z,13.80
2022-12-14T06:16:54.062Z,22.00
2022-12-14T06:22:01.234Z,14.80
2022-12-14T06:27:07.469Z,14.40
2022-12-14T06:32:13.796Z,13.18
2022-12-14T06:37:21.137Z,11.68
2022-12-14T06:42:28.230Z,17.27
2022-12-14T06:47:34.904Z,12.50
2022-12-14T06:57:46.779Z,15.77
2022-12-14T07:02:53.220Z,17.60
2022-12-14T07:08:00.029Z,18.67
2022-12-14T07:13:06.108Z,20.90
2022-12-14T07:18:13.171Z,17.67
2022-12-14T07:23:23.447Z,17.67
2022-12-14T07:28:30.406Z,21.40
2022-12-14T07:33:37.603Z,20.50
2022-12-14T07:38:46.000Z,18.50
2022-12-14T07:43:54.764Z,17.73
2022-12-14T07:49:03.256Z,18.40
2022-12-14T07:54:11.059Z,20.77
2022-12-14T07:59:19.336Z,25.76
2022-12-14T08:04:26.350Z,18.57
2022-12-14T08:09:33.043Z,19.83
2022-12-14T08:14:39.638Z,23.42
2022-12-14T08:19:45.861Z,27.17
2022-12-14T08:24:52.052Z,33.25
2022-12-14T08:29:58.342Z,51.58
2022-12-14T08:35:05.720Z,68.07
2022-12-14T08:40:13.199Z,53.13
2022-12-14T08:45:19.588Z,43.55
2022-12-14T08:50:27.107Z,31.03
2022-12-14T08:55:38.297Z,42.03
2022-12-14T09:00:42.064Z,50.10
2022-12-14T09:10:54.730Z,42.20
2022-12-14T09:16:07.804Z,38.50
2022-12-14T09:21:15.029Z,32.17
2022-12-14T09:26:24.132Z,29.20
2022-12-14T09:31:30.768Z,35.03
2022-12-14T09:36:38.360Z,34.23
2022-12-14T09:42:01.472Z,46.17
2022-12-14T09:47:19.523Z,46.33
2022-12-14T09:52:45.160Z,32.90
2022-12-14T09:57:56.762Z,19.27
2022-12-14T10:03:24.544Z,30.17
2022-12-14T10:08:35.712Z,30.80
2022-12-14T10:14:19.894Z,29.27
2022-12-14T10:20:00.744Z,32.50
2022-12-14T10:25:15.522Z,33.03
2022-12-14T10:30:23.528Z,33.70
2022-12-14T10:35:55.070Z,32.77
2022-12-14T10:41:22.708Z,33.60
2022-12-14T10:46:52.752Z,35.20
2022-12-14T10:52:19.049Z,33.57
2022-12-14T10:57:28.576Z,35.50
2022-12-14T11:02:40.445Z,30.27
2022-12-14T11:07:48.586Z,34.93
2022-12-14T11:13:16.810Z,31.10
2022-12-14T11:18:34.296Z,32.88
2022-12-14T11:23:45.253Z,30.83
2022-12-14T11:28:58.283Z,33.20
2022-12-14T11:34:10.369Z,33.43
2022-12-14T11:39:21.933Z,35.40
2022-12-14T11:44:31.335Z,34.27
2022-12-14T11:49:45.210Z,35.03
2022-12-14T11:55:02.348Z,36.23
2022-12-14T12:00:28.477Z,35.03
2022-12-14T12:05:40.129Z,33.15
2022-12-14T12:10:50.578Z,35.93
2022-12-14T12:16:13.663Z,29.93
2022-12-14T12:21:28.225Z,31.70
2022-12-14T12:26:53.739Z,35.40
2022-12-14T12:32:10.797Z,33.73
2022-12-14T12:37:36.630Z,37.58
2022-12-14T12:43:00.295Z,39.87
2022-12-14T12:48:18.171Z,36.60
2022-12-14T12:53:46.434Z,37.73
2022-12-14T12:58:54.396Z,36.90
2022-12-14T13:04:04.601Z,33.80
2022-12-14T13:09:38.896Z,35.05
2022-12-14T13:14:50.050Z,39.13
2022-12-14T13:20:00.080Z,39.83
2022-12-14T13:25:17.883Z,40.53
2022-12-14T13:30:46.943Z,39.85
2022-12-14T13:36:21.781Z,37.20
2022-12-14T13:42:05.899Z,36.35
2022-12-14T13:47:20.263Z,37.00
2022-12-14T13:52:40.166Z,36.10
2022-12-14T13:57:46.586Z,37.37
2022-12-14T14:02:54.975Z,35.97
2022-12-14T14:08:29.442Z,35.73
2022-12-14T14:13:35.635Z,36.77
2022-12-14T14:18:55.882Z,34.03
2022-12-14T14:24:16.976Z,33.08
2022-12-14T14:29:35.143Z,33.18
2022-12-14T14:34:49.304Z,35.27
2022-12-14T14:40:26.161Z,48.20
2022-12-14T14:45:40.950Z,52.23
2022-12-14T14:50:49.735Z,37.15
2022-12-14T14:56:03.855Z,33.45
2022-12-14T15:01:22.892Z,37.53
2022-12-14T15:06:41.782Z,35.20
2022-12-14T15:11:52.858Z,35.40
2022-12-14T15:17:02.283Z,35.20
2022-12-14T15:22:16.655Z,35.37
2022-12-14T15:27:35.750Z,24.43
2022-12-14T15:32:48.163Z,35.90
2022-12-14T15:38:00.414Z,33.90
2022-12-14T15:43:19.842Z,34.23
2022-12-14T15:48:33.609Z,33.90
2022-12-14T15:53:49.944Z,35.63
2022-12-14T15:59:00.257Z,36.67
2022-12-14T16:04:15.467Z,36.30
2022-12-14T16:09:29.449Z,38.83
2022-12-14T16:14:46.513Z,37.60
2022-12-14T16:20:01.049Z,35.23
2022-12-14T16:25:20.276Z,34.73
2022-12-14T16:30:34.160Z,33.43
2022-12-14T16:35:40.697Z,37.27
2022-12-14T16:41:00.318Z,39.37
2022-12-14T16:46:14.780Z,46.17
2022-12-14T16:51:58.303Z,46.83
2022-12-14T16:56:45.692Z,54.70
2022-12-14T17:01:53.590Z,46.57
2022-12-14T17:07:02.280Z,63.63
2022-12-14T17:12:15.553Z,42.07
2022-12-14T17:17:33.310Z,69.90
2022-12-14T17:22:42.520Z,61.77
2022-12-14T17:27:49.930Z,54.67
2022-12-14T17:32:57.940Z,42.30
2022-12-14T17:38:07.098Z,49.80
2022-12-14T17:43:17.142Z,54.43
2022-12-14T17:48:23.520Z,74.27
2022-12-14T17:53:33.607Z,203.85
2022-12-14T17:58:45.094Z,69.97
2022-12-14T18:03:52.450Z,66.47
2022-12-14T18:08:59.789Z,131.57
2022-12-14T18:14:06.894Z,70.90
2022-12-14T18:19:16.491Z,63.83
2022-12-14T18:24:26.208Z,59.57
2022-12-14T18:29:34.477Z,63.70
2022-12-14T18:34:43.584Z,70.23
2022-12-14T18:39:50.728Z,49.77
2022-12-14T18:45:00.329Z,59.20
2022-12-14T18:50:07.999Z,51.43
2022-12-14T18:55:18.753Z,39.40
2022-12-14T19:00:29.752Z,40.37
2022-12-14T19:05:37.431Z,41.10
2022-12-14T19:10:48.559Z,44.83
2022-12-14T19:15:55.625Z,39.53
2022-12-14T19:21:02.027Z,42.67
2022-12-14T19:26:09.604Z,51.03
2022-12-14T19:31:16.332Z,38.23
2022-12-14T19:36:23.169Z,45.05
2022-12-14T19:41:30.157Z,41.92
2022-12-14T19:46:36.775Z,37.33
2022-12-14T19:51:43.732Z,35.48
2022-12-14T19:56:52.822Z,35.70
2022-12-14T20:02:03.739Z,32.87
2022-12-14T20:07:15.107Z,35.20
2022-12-14T20:12:22.759Z,36.87
2022-12-14T20:17:30.868Z,36.07
2022-12-14T20:22:37.658Z,34.80
2022-12-14T20:27:46.653Z,37.27
2022-12-14T20:32:53.504Z,33.43
2022-12-14T20:38:01.261Z,32.53
2022-12-14T20:43:08.369Z,35.23
2022-12-14T20:48:16.281Z,35.50
2022-12-14T20:53:23.656Z,37.13
2022-12-14T20:58:29.925Z,38.87
2022-12-14T21:03:37.330Z,37.00
2022-12-14T21:09:02.778Z,40.63
2022-12-14T21:14:10.270Z,41.13
2022-12-14T21:19:19.543Z,41.53
2022-12-14T21:29:36.133Z,39.03
2022-12-14T21:39:54.149Z,37.75
2022-12-14T21:44:58.499Z,38.70
2022-12-14T21:50:06.334Z,36.17
2022-12-14T21:55:14.400Z,42.30
2022-12-14T22:00:21.714Z,43.40
2022-12-14T22:05:28.340Z,40.52
2022-12-14T22:10:35.704Z,38.20
2022-12-14T22:15:41.922Z,51.55
2022-12-14T22:25:54.879Z,43.70
2022-12-14T22:31:05.780Z,53.35
2022-12-14T22:36:13.381Z,50.10
2022-12-14T22:41:21.828Z,64.00
2022-12-14T22:46:29.461Z,49.80
2022-12-14T22:51:36.244Z,39.00
2022-12-14T22:56:47.490Z,36.93
2022-12-14T23:01:54.928Z,44.20
2022-12-14T23:07:01.460Z,49.15
2022-12-14T23:17:49.637Z,38.28
2022-12-14T23:23:14.276Z,43.43
2022-12-14T23:28:39.256Z,39.73
2022-12-14T23:34:03.254Z,37.77
2022-12-14T23:39:27.366Z,33.40
2022-12-14T23:44:52.148Z,29.60
2022-12-14T23:50:16.361Z,33.17
2022-12-14T23:55:40.745Z,59.65
