createdAt,value
2017-04-18T00:00:50.742Z,74.95
2017-04-18T00:01:50.730Z,74.28
2017-04-18T00:02:50.720Z,73.8
2017-04-18T00:03:50.707Z,73.99
2017-04-18T00:04:50.694Z,73.99
2017-04-18T00:05:50.681Z,74.18
2017-04-18T00:06:50.667Z,74.66
2017-04-18T00:07:50.657Z,74.28
2017-04-18T00:08:50.642Z,74.09
2017-04-18T00:09:50.629Z,74.09
2017-04-18T00:10:50.617Z,74.28
2017-04-18T00:11:50.603Z,74.09
2017-04-18T00:12:50.594Z,74.18
2017-04-18T00:13:50.579Z,73.96
2017-04-18T00:14:50.565Z,73.96
2017-04-18T00:15:50.558Z,73.96
2017-04-18T00:16:50.539Z,74.15
2017-04-18T00:17:50.528Z,73.99
2017-04-18T00:18:50.516Z,73.86
2017-04-18T00:19:50.502Z,74.24
2017-04-18T00:20:50.494Z,73.96
2017-04-18T00:21:50.481Z,74.05
2017-04-18T00:22:50.464Z,73.96
2017-04-18T00:23:50.453Z,74.15
2017-04-18T00:24:50.436Z,74.05
2017-04-18T00:25:50.424Z,74.15
2017-04-18T00:26:50.412Z,74.24
2017-04-18T00:27:50.399Z,73.96
2017-04-18T00:28:50.416Z,74.81
2017-04-18T00:29:50.374Z,74.9
2017-04-18T00:30:50.361Z,74.62
2017-04-18T00:31:50.353Z,74.62
2017-04-18T00:32:50.336Z,74.62
2017-04-18T00:33:50.323Z,74.52
2017-04-18T00:34:50.309Z,74.52
2017-04-18T00:35:50.294Z,74.52
2017-04-18T00:36:50.281Z,74.62
2017-04-18T00:37:50.270Z,74.62
2017-04-18T00:38:50.261Z,74.62
2017-04-18T00:39:50.243Z,74.33
2017-04-18T00:40:50.231Z,74.52
2017-04-18T00:41:50.217Z,74.81
2017-04-18T00:42:50.207Z,75.09
2017-04-18T00:43:50.195Z,75.19
2017-04-18T00:44:50.180Z,75.09
2017-04-18T00:45:50.166Z,75
2017-04-18T00:46:50.152Z,74.9
2017-04-18T00:47:50.329Z,75
2017-04-18T00:48:50.132Z,75
2017-04-18T00:49:50.114Z,75.13
2017-04-18T00:50:49.796Z,75
2017-04-18T00:51:50.090Z,74.9
2017-04-18T00:52:50.084Z,74.75
2017-04-18T00:53:50.064Z,74.95
2017-04-18T00:54:50.049Z,75.23
2017-04-18T00:55:50.037Z,75.42
2017-04-18T00:56:50.023Z,75.51
2017-04-18T00:57:50.012Z,75.13
2017-04-18T00:58:50.000Z,75.13
2017-04-18T00:59:49.986Z,75.13
2017-04-18T01:00:49.973Z,75.51
2017-04-18T01:01:49.974Z,75.32
2017-04-18T01:02:49.949Z,75.6
2017-04-18T01:03:49.935Z,75.32
2017-04-18T01:04:49.922Z,75.13
2017-04-18T01:05:49.909Z,75.42
2017-04-18T01:06:49.902Z,75.04
2017-04-18T01:07:49.885Z,74.85
2017-04-18T01:08:49.871Z,75.04
2017-04-18T01:09:49.858Z,74.75
2017-04-18T01:10:49.848Z,75.13
2017-04-18T01:11:49.834Z,75.23
2017-04-18T01:12:49.520Z,74.95
2017-04-18T01:13:49.809Z,74.85
2017-04-18T01:14:49.796Z,75.23
2017-04-18T01:15:49.782Z,74.85
2017-04-18T01:16:49.468Z,74.75
2017-04-18T01:17:49.762Z,74.66
2017-04-18T01:18:49.744Z,74.56
2017-04-18T01:19:49.431Z,74.47
2017-04-18T01:20:49.723Z,74.85
2017-04-18T01:21:49.708Z,74.56
2017-04-18T01:22:49.697Z,74.85
2017-04-18T01:23:49.683Z,74.95
2017-04-18T01:24:49.674Z,74.85
2017-04-18T01:25:49.657Z,74.85
2017-04-18T01:26:49.643Z,74.85
2017-04-18T01:27:49.632Z,74.95
2017-04-18T01:28:49.619Z,74.66
2017-04-18T01:29:49.607Z,74.47
2017-04-18T01:30:49.594Z,74.66
2017-04-18T01:31:49.582Z,74.56
2017-04-18T01:32:49.266Z,74.66
2017-04-18T01:33:49.556Z,75.13
2017-04-18T01:34:49.544Z,74.95
2017-04-18T01:35:49.531Z,74.85
2017-04-18T01:36:49.521Z,75.13
2017-04-18T01:37:49.507Z,75.42
2017-04-18T01:38:49.494Z,75.42
2017-04-18T01:39:49.176Z,75.32
2017-04-18T01:40:49.468Z,74.85
2017-04-18T01:41:49.455Z,75.32
2017-04-18T01:42:49.444Z,75.55
2017-04-18T01:43:49.432Z,75.17
2017-04-18T01:44:49.418Z,75.07
2017-04-18T01:45:49.101Z,75.45
2017-04-18T01:46:49.546Z,75.55
2017-04-18T01:47:49.383Z,75.64
2017-04-18T01:48:49.370Z,75.64
2017-04-18T01:49:49.358Z,75.55
2017-04-18T01:50:49.345Z,75.55
2017-04-18T01:51:49.332Z,75.17
2017-04-18T01:52:49.320Z,75.26
2017-04-18T01:53:49.306Z,74.88
2017-04-18T01:54:49.296Z,75.36
2017-04-18T01:55:49.287Z,75.36
2017-04-18T01:56:49.271Z,75.17
2017-04-18T01:57:49.258Z,74.98
2017-04-18T01:58:49.247Z,75.17
2017-04-18T01:59:49.232Z,75.26
2017-04-18T02:00:49.223Z,75.17
2017-04-18T02:01:49.210Z,75.45
2017-04-18T02:02:49.198Z,75.45
2017-04-18T02:03:49.348Z,75.07
2017-04-18T02:04:49.172Z,75.36
2017-04-18T02:05:49.160Z,75.55
2017-04-18T02:06:49.149Z,75.64
2017-04-18T02:07:49.135Z,75.55
2017-04-18T02:08:49.143Z,75.64
2017-04-18T02:09:49.113Z,75.45
2017-04-18T02:10:49.099Z,75.36
2017-04-18T02:11:49.094Z,74.79
2017-04-18T02:12:49.076Z,74.88
2017-04-18T02:13:49.072Z,74.98
2017-04-18T02:14:49.052Z,75.17
2017-04-18T02:15:49.041Z,74.98
2017-04-18T02:16:49.028Z,74.79
2017-04-18T02:17:49.017Z,74.98
2017-04-18T02:18:49.005Z,75.26
2017-04-18T02:19:49.128Z,75.17
2017-04-18T02:20:48.981Z,75.17
2017-04-18T02:21:48.967Z,75.07
2017-04-18T02:22:48.957Z,75.07
2017-04-18T02:23:48.641Z,75.17
2017-04-18T02:24:48.934Z,75.36
2017-04-18T02:25:48.920Z,75.55
2017-04-18T02:26:48.908Z,75.64
2017-04-18T02:27:49.062Z,75.55
2017-04-18T02:28:48.885Z,75.07
2017-04-18T02:29:48.875Z,75.26
2017-04-18T02:30:48.860Z,75.36
2017-04-18T02:31:48.854Z,75.17
2017-04-18T02:32:48.836Z,75.17
2017-04-18T02:33:48.829Z,75.36
2017-04-18T02:34:48.814Z,75.26
2017-04-18T02:35:48.952Z,75.07
2017-04-18T02:36:48.789Z,75.45
2017-04-18T02:37:48.780Z,75.64
2017-04-18T02:38:48.768Z,75.87
2017-04-18T02:39:48.756Z,75.87
2017-04-18T02:40:48.741Z,75.68
2017-04-18T02:41:48.729Z,75.59
2017-04-18T02:42:48.416Z,75.78
2017-04-18T02:43:48.708Z,75.59
2017-04-18T02:44:48.694Z,74.92
2017-04-18T02:45:48.681Z,75.21
2017-04-18T02:46:48.672Z,75.49
2017-04-18T02:47:48.665Z,75.11
2017-04-18T02:48:48.649Z,75.11
2017-04-18T02:49:48.637Z,75.11
2017-04-18T02:50:48.622Z,75.11
2017-04-18T02:51:48.610Z,75.11
2017-04-18T02:52:48.788Z,75.49
2017-04-18T02:53:48.591Z,75.4
2017-04-18T02:54:48.578Z,75.49
2017-04-18T02:55:48.566Z,75.11
2017-04-18T02:56:48.552Z,75.36
2017-04-18T02:57:48.546Z,75.21
2017-04-18T02:58:48.531Z,74.98
2017-04-18T02:59:48.518Z,75.45
2017-04-18T03:00:48.505Z,75.59
2017-04-18T03:01:48.492Z,75.59
2017-04-18T03:02:48.480Z,75.49
2017-04-18T03:03:48.470Z,75.45
2017-04-18T03:04:48.458Z,75.17
2017-04-18T03:05:48.445Z,74.79
2017-04-18T03:06:48.434Z,74.83
2017-04-18T03:07:48.425Z,74.41
2017-04-18T03:08:48.413Z,74.79
2017-04-18T03:09:48.398Z,75.07
2017-04-18T03:10:48.388Z,74.88
2017-04-18T03:11:48.376Z,74.6
2017-04-18T03:12:48.058Z,74.51
2017-04-18T03:13:48.352Z,74.6
2017-04-18T03:14:48.347Z,75.07
2017-04-18T03:15:48.335Z,74.6
2017-04-18T03:16:48.314Z,74.6
2017-04-18T03:17:47.999Z,74.51
2017-04-18T03:18:48.291Z,74.69
2017-04-18T03:19:48.279Z,74.6
2017-04-18T03:20:48.272Z,74.88
2017-04-18T03:21:48.253Z,75.17
2017-04-18T03:22:48.242Z,75.36
2017-04-18T03:23:48.229Z,75.26
2017-04-18T03:24:48.216Z,74.88
2017-04-18T03:25:48.205Z,74.88
2017-04-18T03:26:48.192Z,75.07
2017-04-18T03:27:48.184Z,74.98
2017-04-18T03:28:48.171Z,74.6
2017-04-18T03:29:48.164Z,74.69
2017-04-18T03:30:48.147Z,74.69
2017-04-18T03:31:48.133Z,74.69
2017-04-18T03:32:48.120Z,75.17
2017-04-18T03:33:48.108Z,75.55
2017-04-18T03:34:48.095Z,75.26
2017-04-18T03:35:48.083Z,75.26
2017-04-18T03:36:48.074Z,75.07
2017-04-18T03:37:48.059Z,75.36
2017-04-18T03:38:48.048Z,75.17
2017-04-18T03:39:48.035Z,75.36
2017-04-18T03:40:48.022Z,75.26
2017-04-18T03:41:48.010Z,74.98
2017-04-18T03:42:47.998Z,75.17
2017-04-18T03:43:47.988Z,75.36
2017-04-18T03:44:47.977Z,75.74
2017-04-18T03:45:47.962Z,75.55
2017-04-18T03:46:47.949Z,74.98
2017-04-18T03:47:47.937Z,75.07
2017-04-18T03:48:47.926Z,75.36
2017-04-18T03:49:47.913Z,75.55
2017-04-18T03:50:47.901Z,75.45
2017-04-18T03:51:47.893Z,75.36
2017-04-18T03:52:47.877Z,75.17
2017-04-18T03:53:47.864Z,75.26
2017-04-18T03:54:47.852Z,75.26
2017-04-18T03:55:47.840Z,75.45
2017-04-18T03:56:47.829Z,75.07
2017-04-18T03:57:47.821Z,75.45
2017-04-18T03:58:47.806Z,75.36
2017-04-18T03:59:47.792Z,75.36
2017-04-18T04:00:47.779Z,75.26
2017-04-18T04:01:47.769Z,75.26
2017-04-18T04:02:47.758Z,75.36
2017-04-18T04:03:47.743Z,75.17
2017-04-18T04:04:47.731Z,75.55
2017-04-18T04:05:47.720Z,75.45
2017-04-18T04:06:47.709Z,75.55
2017-04-18T04:07:47.696Z,74.98
2017-04-18T04:08:47.683Z,75.36
2017-04-18T04:09:47.673Z,76.03
2017-04-18T04:10:47.660Z,75.93
2017-04-18T04:11:47.647Z,75.84
2017-04-18T04:12:47.636Z,75.84
2017-04-18T04:13:47.624Z,75.93
2017-04-18T04:14:47.613Z,76.12
2017-04-18T04:15:47.600Z,75.64
2017-04-18T04:16:47.587Z,75.74
2017-04-18T04:17:47.576Z,74.98
2017-04-18T04:18:47.564Z,75.45
2017-04-18T04:19:47.550Z,75.17
2017-04-18T04:20:47.236Z,75.36
2017-04-18T04:21:47.528Z,75.26
2017-04-18T04:22:47.517Z,75.64
2017-04-18T04:23:47.506Z,75.87
2017-04-18T04:24:47.494Z,75.84
2017-04-18T04:25:47.480Z,75.87
2017-04-18T04:26:47.467Z,75.07
2017-04-18T04:27:47.455Z,75.68
2017-04-18T04:28:47.444Z,75.4
2017-04-18T04:29:47.431Z,75.17
2017-04-18T04:30:47.418Z,75.78
2017-04-18T04:31:47.407Z,75.96
2017-04-18T04:32:47.399Z,75.78
2017-04-18T04:33:47.386Z,75.31
2017-04-18T04:34:47.372Z,75.21
2017-04-18T04:35:47.359Z,75.31
2017-04-18T04:36:47.347Z,75.02
2017-04-18T04:37:47.336Z,75.4
2017-04-18T04:38:47.325Z,75.31
2017-04-18T04:39:47.313Z,75.02
2017-04-18T04:40:47.300Z,75.4
2017-04-18T04:41:47.289Z,75.68
2017-04-18T04:42:47.279Z,75.59
2017-04-18T04:43:47.267Z,75.31
2017-04-18T04:44:47.252Z,75.4
2017-04-18T04:45:47.241Z,75.59
2017-04-18T04:46:47.229Z,75.4
2017-04-18T04:47:47.218Z,74.92
2017-04-18T04:48:47.208Z,75.11
2017-04-18T04:49:47.195Z,75.11
2017-04-18T04:50:47.181Z,75.49
2017-04-18T04:51:47.169Z,75.21
2017-04-18T04:52:47.158Z,75.31
2017-04-18T04:53:47.147Z,75.02
2017-04-18T04:54:47.135Z,75.31
2017-04-18T04:55:47.122Z,75.02
2017-04-18T04:56:47.112Z,75.21
2017-04-18T04:57:47.100Z,74.92
2017-04-18T04:58:47.088Z,75.02
2017-04-18T04:59:47.076Z,75.02
2017-04-18T05:00:47.063Z,75.49
2017-04-18T05:01:47.052Z,75.11
2017-04-18T05:02:47.041Z,75.02
2017-04-18T05:03:47.031Z,75.49
2017-04-18T05:04:47.017Z,74.83
2017-04-18T05:05:47.041Z,75.02
2017-04-18T05:06:46.994Z,75.49
2017-04-18T05:07:47.026Z,75.11
2017-04-18T05:08:46.971Z,75.87
2017-04-18T05:09:46.961Z,75.68
2017-04-18T05:10:46.947Z,75.81
2017-04-18T05:11:46.935Z,75.78
2017-04-18T05:12:46.925Z,75.02
2017-04-18T05:13:46.913Z,75.62
2017-04-18T05:14:46.901Z,75.21
2017-04-18T05:15:46.586Z,75.02
2017-04-18T05:16:46.879Z,74.35
2017-04-18T05:17:46.866Z,74.35
2017-04-18T05:18:46.856Z,74.26
2017-04-18T05:19:46.844Z,74.26
2017-04-18T05:20:46.832Z,74.54
2017-04-18T05:21:46.821Z,75.21
2017-04-18T05:22:46.811Z,74.92
2017-04-18T05:23:46.801Z,75.21
2017-04-18T05:24:46.788Z,74.77
2017-04-18T05:25:46.776Z,75.31
2017-04-18T05:26:46.765Z,75.24
2017-04-18T05:27:46.755Z,75.43
2017-04-18T05:28:46.741Z,75.62
2017-04-18T05:29:46.731Z,75.72
2017-04-18T05:30:46.719Z,75.34
2017-04-18T05:31:46.708Z,75.43
2017-04-18T05:32:46.699Z,75.62
2017-04-18T05:33:46.384Z,75.53
2017-04-18T05:34:46.676Z,75.05
2017-04-18T05:35:46.663Z,75.34
2017-04-18T05:36:46.652Z,74.87
2017-04-18T05:37:46.643Z,74.49
2017-04-18T05:38:46.631Z,74.39
2017-04-18T05:39:46.619Z,74.68
2017-04-18T05:40:46.614Z,74.68
2017-04-18T05:41:46.596Z,74.58
2017-04-18T05:42:46.589Z,74.39
2017-04-18T05:43:46.764Z,73.82
2017-04-18T05:44:46.564Z,74.3
2017-04-18T05:45:46.552Z,73.82
2017-04-18T05:46:46.543Z,74.07
2017-04-18T05:47:46.530Z,73.97
2017-04-18T05:48:46.518Z,73.69
2017-04-18T05:49:46.508Z,74.16
2017-04-18T05:50:46.495Z,74.26
2017-04-18T05:51:46.181Z,73.79
2017-04-18T05:52:46.474Z,73.79
2017-04-18T05:53:46.465Z,73.6
2017-04-18T05:54:46.453Z,73.69
2017-04-18T05:55:46.441Z,72.27
2017-04-18T05:56:46.428Z,72.45
2017-04-18T05:57:46.419Z,73.22
2017-04-18T05:58:46.407Z,74.07
2017-04-18T05:59:46.394Z,73.97
2017-04-18T06:00:46.382Z,73.5
2017-04-18T06:01:46.372Z,73.31
2017-04-18T06:02:46.364Z,74.07
2017-04-18T06:03:46.350Z,74.16
2017-04-18T06:04:46.338Z,73.79
2017-04-18T06:05:46.328Z,73.5
2017-04-18T06:06:46.314Z,74.16
2017-04-18T06:07:46.304Z,73.5
2017-04-18T06:08:46.296Z,73.5
2017-04-18T06:09:46.281Z,73.5
2017-04-18T06:10:46.270Z,73.79
2017-04-18T06:11:46.257Z,73.41
2017-04-18T06:12:46.247Z,73.88
2017-04-18T06:13:46.235Z,72.55
2017-04-18T06:14:46.224Z,73.08
2017-04-18T06:15:46.211Z,73.27
2017-04-18T06:16:46.199Z,72.89
2017-04-18T06:17:46.189Z,72.52
2017-04-18T06:18:46.179Z,72.71
2017-04-18T06:19:46.165Z,72.8
2017-04-18T06:20:46.153Z,72.61
2017-04-18T06:21:46.144Z,73.27
2017-04-18T06:22:46.131Z,73.08
2017-04-18T06:23:46.123Z,73.08
2017-04-18T06:24:46.107Z,73.65
2017-04-18T06:25:46.096Z,73.65
2017-04-18T06:26:46.083Z,73.65
2017-04-18T06:27:46.071Z,74.13
2017-04-18T06:28:46.060Z,73.46
2017-04-18T06:29:45.922Z,74.03
2017-04-18T06:30:46.038Z,73.56
2017-04-18T06:31:45.721Z,73.37
2017-04-18T06:32:46.016Z,73.75
2017-04-18T06:33:46.001Z,73.84
2017-04-18T06:34:45.994Z,73.84
2017-04-18T06:35:45.978Z,73.56
2017-04-18T06:36:45.969Z,72.8
2017-04-18T06:37:46.210Z,72.8
2017-04-18T06:38:45.943Z,73.46
2017-04-18T06:39:45.931Z,72.71
2017-04-18T06:40:45.921Z,72.71
2017-04-18T06:41:45.602Z,72.71
2017-04-18T06:42:45.895Z,72.71
2017-04-18T06:43:45.884Z,73.18
2017-04-18T06:44:45.872Z,73.75
2017-04-18T06:45:45.963Z,73.52
2017-04-18T06:46:45.854Z,73.24
2017-04-18T06:47:45.837Z,73.84
2017-04-18T06:48:45.825Z,73.84
2017-04-18T06:49:45.811Z,74.41
2017-04-18T06:50:45.800Z,74.32
2017-04-18T06:51:45.512Z,73.84
2017-04-18T06:52:45.778Z,74.32
2017-04-18T06:53:45.796Z,74.03
2017-04-18T06:54:45.755Z,73.84
2017-04-18T06:55:45.739Z,74.22
2017-04-18T06:56:45.727Z,74.03
2017-04-18T06:57:45.722Z,73.75
2017-04-18T06:58:45.707Z,73.94
2017-04-18T06:59:45.693Z,73.46
2017-04-18T07:00:45.681Z,73.18
2017-04-18T07:01:45.476Z,72.89
2017-04-18T07:02:45.669Z,73.27
2017-04-18T07:03:45.647Z,73.94
2017-04-18T07:04:45.635Z,73.27
2017-04-18T07:05:45.623Z,73.84
2017-04-18T07:06:45.611Z,73.84
2017-04-18T07:07:45.601Z,73.84
2017-04-18T07:08:45.590Z,74.13
2017-04-18T07:09:45.579Z,72.71
2017-04-18T07:10:45.567Z,72.52
2017-04-18T07:11:45.561Z,72.52
2017-04-18T07:12:45.244Z,72.52
2017-04-18T07:13:45.534Z,72.71
2017-04-18T07:14:45.523Z,72.89
2017-04-18T07:15:45.509Z,73.18
2017-04-18T07:16:45.498Z,73.27
2017-04-18T07:17:45.488Z,73.27
2017-04-18T07:18:45.479Z,73.46
2017-04-18T07:19:45.463Z,72.71
2017-04-18T07:20:45.454Z,72.42
2017-04-18T07:21:45.440Z,71.85
2017-04-18T07:22:45.432Z,72.33
2017-04-18T07:23:45.116Z,72.99
2017-04-18T07:24:45.408Z,72.52
2017-04-18T07:25:45.397Z,71.76
2017-04-18T07:26:45.386Z,72.42
2017-04-18T07:27:45.386Z,72.61
2017-04-18T07:28:45.364Z,72.8
2017-04-18T07:29:45.351Z,72.8
2017-04-18T07:30:45.341Z,72.8
2017-04-18T07:31:45.330Z,72.61
2017-04-18T07:32:45.013Z,72.42
2017-04-18T07:33:45.003Z,72.33
2017-04-18T07:34:44.991Z,71.76
2017-04-18T07:35:45.288Z,71.85
2017-04-18T07:36:45.625Z,72.42
2017-04-18T07:37:45.263Z,72.33
2017-04-18T07:38:45.250Z,72.8
2017-04-18T07:39:45.247Z,72.33
2017-04-18T07:40:44.924Z,71.95
2017-04-18T07:41:44.915Z,71.76
2017-04-18T07:42:45.008Z,71.19
2017-04-18T07:43:44.887Z,72.14
2017-04-18T07:44:44.877Z,72.8
2017-04-18T07:45:44.866Z,72.99
2017-04-18T07:46:45.160Z,72.42
2017-04-18T07:47:45.149Z,72.99
2017-04-18T07:48:45.141Z,72.71
2017-04-18T07:49:45.129Z,73.08
2017-04-18T07:50:45.125Z,72.89
2017-04-18T07:51:44.799Z,72.89
2017-04-18T07:52:44.789Z,72.89
2017-04-18T07:53:44.779Z,72.61
2017-04-18T07:54:44.769Z,72.71
2017-04-18T07:55:44.763Z,72.71
2017-04-18T07:56:45.047Z,71.66
2017-04-18T07:57:44.733Z,72.71
2017-04-18T07:58:45.032Z,72.71
2017-04-18T07:59:45.014Z,71.28
2017-04-18T08:00:45.005Z,72.04
2017-04-18T08:01:44.992Z,71.76
2017-04-18T08:02:44.983Z,71.41
2017-04-18T08:03:44.973Z,72.08
2017-04-18T08:04:44.961Z,72.36
2017-04-18T08:05:44.951Z,71.98
2017-04-18T08:06:44.940Z,71.32
2017-04-18T08:07:44.928Z,71.41
2017-04-18T08:08:44.917Z,72.55
2017-04-18T08:09:44.604Z,72.45
2017-04-18T08:10:44.899Z,71.13
2017-04-18T08:11:44.887Z,71.8
2017-04-18T08:12:44.876Z,71.03
2017-04-18T08:13:44.563Z,70.56
2017-04-18T08:14:44.552Z,70.84
2017-04-18T08:15:44.846Z,71.22
2017-04-18T08:16:44.839Z,72.74
2017-04-18T08:17:44.524Z,72.49
2017-04-18T08:18:44.819Z,72.3
2017-04-18T08:19:44.804Z,72.11
2017-04-18T08:20:44.492Z,70.88
2017-04-18T08:21:44.482Z,70.4
2017-04-18T08:22:44.776Z,71.83
2017-04-18T08:23:44.767Z,72.78
2017-04-18T08:24:44.454Z,72.68
2017-04-18T08:25:44.747Z,74.01
2017-04-18T08:26:44.434Z,73.38
2017-04-18T08:27:44.423Z,73.67
2017-04-18T08:28:44.413Z,72.81
2017-04-18T08:29:44.404Z,71.01
2017-04-18T08:30:44.697Z,71.3
2017-04-18T08:31:44.689Z,69.11
2017-04-18T08:32:44.680Z,69.96
2017-04-18T08:33:44.670Z,69.87
2017-04-18T08:34:44.659Z,69.49
2017-04-18T08:35:44.651Z,70.44
2017-04-18T08:36:44.641Z,71.2
2017-04-18T08:37:44.633Z,70.35
2017-04-18T08:38:44.623Z,70.95
2017-04-18T08:39:44.614Z,71.33
2017-04-18T08:40:44.605Z,72.85
2017-04-18T08:41:44.595Z,70.76
2017-04-18T08:42:44.586Z,71.52
2017-04-18T08:43:44.578Z,70.38
2017-04-18T08:44:44.572Z,69.27
2017-04-18T08:45:44.561Z,67.76
2017-04-18T08:46:44.554Z,68.42
2017-04-18T08:47:44.548Z,70.13
2017-04-18T08:48:44.536Z,69.18
2017-04-18T08:49:44.526Z,70.32
2017-04-18T08:50:44.519Z,69.85
2017-04-18T08:51:44.207Z,69.94
2017-04-18T08:52:44.198Z,68.61
2017-04-18T08:53:44.190Z,69.56
2017-04-18T08:54:44.181Z,68.9
2017-04-18T08:55:44.175Z,66.94
2017-04-18T08:56:44.165Z,69.6
2017-04-18T08:57:44.161Z,70.07
2017-04-18T08:58:44.454Z,68.17
2017-04-18T08:59:44.447Z,68.74
2017-04-18T09:00:44.437Z,68.46
2017-04-18T09:01:44.431Z,68.65
2017-04-18T09:02:44.426Z,67.22
2017-04-18T09:03:44.416Z,69.02
2017-04-18T09:04:44.106Z,69.31
2017-04-18T09:05:44.400Z,69.02
2017-04-18T09:06:44.396Z,71.12
2017-04-18T09:07:44.386Z,66.94
2017-04-18T09:08:44.377Z,69.6
2017-04-18T09:09:44.372Z,67.13
2017-04-18T09:10:44.362Z,67.79
2017-04-18T09:11:44.056Z,68.3
2017-04-18T09:12:44.351Z,68.87
2017-04-18T09:13:44.041Z,68.4
2017-04-18T09:14:44.335Z,68.87
2017-04-18T09:15:44.023Z,69.06
2017-04-18T09:16:44.016Z,70.39
2017-04-18T09:17:44.314Z,66.02
2017-04-18T09:18:44.308Z,66.68
2017-04-18T09:19:44.300Z,67.73
2017-04-18T09:20:44.292Z,66.49
2017-04-18T09:21:44.285Z,65.64
2017-04-18T09:22:44.278Z,67.63
2017-04-18T09:23:43.967Z,67.73
2017-04-18T09:24:44.265Z,67.44
2017-04-18T09:25:44.261Z,67.16
2017-04-18T09:26:44.251Z,72.11
2017-04-18T09:27:44.246Z,67.13
2017-04-18T09:28:44.240Z,65.41
2017-04-18T09:29:43.930Z,71.12
2017-04-18T09:30:44.226Z,65.51
2017-04-18T09:31:44.216Z,64.56
2017-04-18T09:32:44.210Z,67.73
2017-04-18T09:33:44.210Z,68.68
2017-04-18T09:34:44.198Z,66.59
2017-04-18T09:35:44.194Z,76.23
2017-04-18T09:36:44.182Z,74.8
2017-04-18T09:37:44.178Z,67.38
2017-04-18T09:38:44.173Z,69.48
2017-04-18T09:39:44.164Z,66.43
2017-04-18T09:40:43.854Z,65.19
2017-04-18T09:41:44.152Z,66.81
2017-04-18T09:42:43.845Z,66.53
2017-04-18T09:43:44.143Z,65.67
2017-04-18T09:44:44.132Z,66.43
2017-04-18T09:45:43.824Z,69.32
2017-04-18T09:46:44.123Z,72.08
2017-04-18T09:47:44.114Z,64.75
2017-04-18T09:48:44.111Z,65.07
2017-04-18T09:49:44.103Z,67.74
2017-04-18T09:50:44.100Z,71.45
2017-04-18T09:51:44.091Z,68.75
2017-04-18T09:52:44.087Z,71.83
2017-04-18T09:53:44.083Z,68.46
2017-04-18T09:54:44.078Z,65.99
2017-04-18T09:55:44.067Z,68.18
2017-04-18T09:56:44.064Z,65.13
2017-04-18T09:57:44.058Z,64.56
2017-04-18T09:58:44.052Z,66.27
2017-04-18T09:59:44.047Z,65.03
2017-04-18T10:00:44.040Z,66.75
2017-04-18T10:01:44.034Z,66.85
2017-04-18T10:02:44.030Z,65.51
2017-04-18T10:03:44.022Z,70.94
2017-04-18T10:04:44.017Z,68.18
2017-04-18T10:05:43.707Z,65.7
2017-04-18T10:06:43.703Z,71.8
2017-04-18T10:07:43.998Z,74.71
2017-04-18T10:08:43.691Z,71
2017-04-18T10:09:43.701Z,66.24
2017-04-18T10:10:43.677Z,70.05
2017-04-18T10:11:43.672Z,72.9
2017-04-18T10:12:43.969Z,68.43
2017-04-18T10:13:43.728Z,65.67
2017-04-18T10:14:43.652Z,68.52
2017-04-18T10:15:43.646Z,65.38
2017-04-18T10:16:43.640Z,71.38
2017-04-18T10:17:43.631Z,73.19
2017-04-18T10:18:43.927Z,66.3
2017-04-18T10:19:43.921Z,63.48
2017-04-18T10:20:43.918Z,68.9
2017-04-18T10:21:43.906Z,64.72
2017-04-18T10:22:43.901Z,65.95
2017-04-18T10:23:43.894Z,73.8
2017-04-18T10:24:43.888Z,64.75
2017-04-18T10:25:43.880Z,64.08
2017-04-18T10:26:43.876Z,65.89
2017-04-18T10:27:43.868Z,64.59
2017-04-18T10:28:43.861Z,70.31
2017-04-18T10:29:43.551Z,65.26
2017-04-18T10:30:43.848Z,73.01
2017-04-18T10:31:43.844Z,69.96
2017-04-18T10:32:43.836Z,63.96
2017-04-18T10:33:43.831Z,64.53
2017-04-18T10:34:43.823Z,68.72
2017-04-18T10:35:43.818Z,70.21
2017-04-18T10:36:43.811Z,68.98
2017-04-18T10:37:43.502Z,70.02
2017-04-18T10:38:43.499Z,64.69
2017-04-18T10:39:43.794Z,74.94
2017-04-18T10:40:43.792Z,65.61
2017-04-18T10:41:43.779Z,66.18
2017-04-18T10:42:43.777Z,65.03
2017-04-18T10:43:43.771Z,71.19
2017-04-18T10:44:43.462Z,65.48
2017-04-18T10:45:43.754Z,63.29
2017-04-18T10:46:43.748Z,73.38
2017-04-18T10:47:43.746Z,61.77
2017-04-18T10:48:43.733Z,74.52
2017-04-18T10:49:43.725Z,70.14
2017-04-18T10:50:43.718Z,63.1
2017-04-18T10:51:43.711Z,68.43
2017-04-18T10:52:43.402Z,71
2017-04-18T10:53:43.698Z,63.57
2017-04-18T10:54:43.694Z,64.9
2017-04-18T10:55:43.683Z,74.71
2017-04-18T10:56:43.678Z,71.67
2017-04-18T10:57:43.668Z,72.24
2017-04-18T10:58:43.661Z,63.57
2017-04-18T10:59:43.354Z,69
2017-04-18T11:00:43.344Z,69.48
2017-04-18T11:01:43.639Z,64.15
2017-04-18T11:02:43.634Z,63.42
2017-04-18T11:03:43.629Z,69.79
2017-04-18T11:04:43.621Z,65.03
2017-04-18T11:05:43.614Z,63.8
2017-04-18T11:06:43.608Z,63.6
2017-04-18T11:07:43.601Z,64.56
2017-04-18T11:08:43.595Z,72.17
2017-04-18T11:09:43.587Z,67.32
2017-04-18T11:10:43.582Z,64.75
2017-04-18T11:11:43.270Z,66.46
2017-04-18T11:12:43.264Z,64.37
2017-04-18T11:13:43.560Z,63.99
2017-04-18T11:14:43.557Z,70.56
2017-04-18T11:15:43.546Z,72.94
2017-04-18T11:16:43.538Z,68.27
2017-04-18T11:17:43.532Z,66.72
2017-04-18T11:18:43.227Z,61.96
2017-04-18T11:19:43.517Z,63.39
2017-04-18T11:20:43.510Z,64.43
2017-04-18T11:21:43.504Z,71.7
2017-04-18T11:22:43.496Z,63.6
2017-04-18T11:23:43.490Z,74.37
2017-04-18T11:24:43.483Z,63.04
2017-04-18T11:25:43.479Z,63.8
2017-04-18T11:26:43.470Z,65.61
2017-04-18T11:27:43.462Z,68.65
2017-04-18T11:28:43.461Z,61.61
2017-04-18T11:29:43.449Z,67.51
2017-04-18T11:30:43.443Z,66.27
2017-04-18T11:31:43.654Z,62.34
2017-04-18T11:32:43.430Z,70.81
2017-04-18T11:33:43.424Z,68.56
2017-04-18T11:34:43.112Z,67.29
2017-04-18T11:35:43.107Z,69.29
2017-04-18T11:36:43.402Z,73.85
2017-04-18T11:37:43.093Z,68.52
2017-04-18T11:38:43.086Z,60.72
2017-04-18T11:39:43.078Z,72.9
2017-04-18T11:40:43.374Z,70.52
2017-04-18T11:41:43.369Z,71.57
2017-04-18T11:42:43.360Z,63.57
2017-04-18T11:43:43.356Z,62.34
2017-04-18T11:44:43.346Z,68.33
2017-04-18T11:45:43.340Z,65.19
2017-04-18T11:46:43.331Z,69.48
2017-04-18T11:47:43.328Z,66.43
2017-04-18T11:48:43.318Z,67.1
2017-04-18T11:49:43.311Z,65.38
2017-04-18T11:50:43.304Z,67.44
2017-04-18T11:51:43.296Z,67.07
2017-04-18T11:52:43.297Z,73.85
2017-04-18T11:53:43.283Z,67.19
2017-04-18T11:54:43.276Z,68.62
2017-04-18T11:55:43.269Z,62.05
2017-04-18T11:56:43.265Z,66.37
2017-04-18T11:57:43.255Z,67.03
2017-04-18T11:58:43.247Z,67.22
2017-04-18T11:59:43.241Z,64.5
2017-04-18T12:00:43.237Z,68.69
2017-04-18T12:01:42.924Z,70.5
2017-04-18T12:02:43.225Z,62.12
2017-04-18T12:03:43.216Z,64.31
2017-04-18T12:04:43.207Z,65.92
2017-04-18T12:05:43.202Z,65.55
2017-04-18T12:06:43.192Z,65.45
2017-04-18T12:07:43.186Z,64.47
2017-04-18T12:08:43.181Z,64.08
2017-04-18T12:09:43.174Z,63.51
2017-04-18T12:10:43.169Z,65.48
2017-04-18T12:11:43.163Z,66.87
2017-04-18T12:12:43.157Z,66.49
2017-04-18T12:13:43.150Z,67.69
2017-04-18T12:14:43.144Z,68.46
2017-04-18T12:15:43.134Z,68.55
2017-04-18T12:16:42.825Z,69.37
2017-04-18T12:17:42.814Z,68.71
2017-04-18T12:18:43.110Z,68.52
2017-04-18T12:19:43.102Z,69.66
2017-04-18T12:20:42.795Z,69.27
2017-04-18T12:21:42.783Z,69.85
2017-04-18T12:22:43.079Z,69.94
2017-04-18T12:23:42.769Z,70.04
2017-04-18T12:24:42.759Z,70.32
2017-04-18T12:25:42.751Z,69.94
2017-04-18T12:26:42.745Z,70.23
2017-04-18T12:27:42.734Z,68.9
2017-04-18T12:28:42.727Z,68.23
2017-04-18T12:29:42.721Z,68.23
2017-04-18T12:30:42.709Z,67.85
2017-04-18T12:31:42.701Z,66.42
2017-04-18T12:32:43.000Z,67.53
2017-04-18T12:33:42.990Z,68.1
2017-04-18T12:34:42.982Z,68.9
2017-04-18T12:35:42.971Z,69.56
2017-04-18T12:36:42.660Z,69.66
2017-04-18T12:37:42.956Z,69.66
2017-04-18T12:38:42.644Z,68.13
2017-04-18T12:39:42.637Z,68.9
2017-04-18T12:40:42.936Z,69.6
2017-04-18T12:41:42.926Z,68.27
2017-04-18T12:42:42.913Z,66.74
2017-04-18T12:43:42.907Z,67.69
2017-04-18T12:44:42.897Z,68.46
2017-04-18T12:45:42.896Z,68.17
2017-04-18T12:46:42.883Z,68.27
2017-04-18T12:47:42.875Z,67.88
2017-04-18T12:48:42.864Z,68.17
2017-04-18T12:49:42.861Z,67.13
2017-04-18T12:50:42.853Z,68.07
2017-04-18T12:51:42.841Z,66.74
2017-04-18T12:52:42.531Z,67.13
2017-04-18T12:53:42.826Z,65.6
2017-04-18T12:54:42.817Z,65.8
2017-04-18T12:55:42.808Z,66.36