createdAt,value
2022-09-07T00:01:42.881Z,15.00
2022-09-07T00:04:45.153Z,15.00
2022-09-07T00:07:47.513Z,12.00
2022-09-07T00:10:57.969Z,16.33
2022-09-07T00:14:00.140Z,14.33
2022-09-07T00:17:02.406Z,14.00
2022-09-07T00:20:06.500Z,15.67
2022-09-07T00:23:08.874Z,19.00
2022-09-07T00:26:14.586Z,13.33
2022-09-07T00:29:16.821Z,16.00
2022-09-07T00:32:18.795Z,16.67
2022-09-07T00:35:21.012Z,15.33
2022-09-07T00:38:23.006Z,14.33
2022-09-07T00:41:25.497Z,14.67
2022-09-07T00:45:04.829Z,16.00
2022-09-07T00:48:17.097Z,16.00
2022-09-07T00:51:42.762Z,22.33
2022-09-07T00:54:48.705Z,19.67
2022-09-07T00:57:53.423Z,14.33
2022-09-07T01:00:56.317Z,18.67
2022-09-07T01:03:59.730Z,15.00
2022-09-07T01:07:03.511Z,22.67
2022-09-07T01:10:06.968Z,18.67
2022-09-07T01:13:09.434Z,18.67
2022-09-07T01:16:30.498Z,19.33
2022-09-07T01:20:00.109Z,20.67
2022-09-07T01:23:05.120Z,19.33
2022-09-07T01:26:46.453Z,17.00
2022-09-07T01:30:07.745Z,16.33
2022-09-07T01:33:17.496Z,20.33
2022-09-07T01:36:40.921Z,18.33
2022-09-07T01:39:54.241Z,17.33
2022-09-07T01:43:02.383Z,21.33
2022-09-07T01:46:11.427Z,18.00
2022-09-07T01:49:37.163Z,20.67
2022-09-07T01:52:49.662Z,23.67
2022-09-07T01:55:57.535Z,18.67
2022-09-07T01:59:04.895Z,20.67
2022-09-07T02:02:11.028Z,25.00
2022-09-07T02:05:23.901Z,20.33
2022-09-07T02:08:32.160Z,19.33
2022-09-07T02:11:46.727Z,20.67
2022-09-07T02:14:53.085Z,23.00
2022-09-07T02:18:02.655Z,18.00
2022-09-07T02:21:06.272Z,19.67
2022-09-07T02:24:16.336Z,14.00
2022-09-07T02:27:24.795Z,17.67
2022-09-07T02:30:27.138Z,17.67
2022-09-07T02:33:29.475Z,16.33
2022-09-07T02:36:38.607Z,14.67
2022-09-07T02:39:40.795Z,19.33
2022-09-07T02:42:46.902Z,20.00
2022-09-07T02:45:51.685Z,17.67
2022-09-07T02:49:09.450Z,16.00
2022-09-07T02:52:35.166Z,17.00
2022-09-07T02:55:45.703Z,13.33
2022-09-07T02:59:07.148Z,21.00
2022-09-07T03:02:46.946Z,19.67
2022-09-07T03:06:05.138Z,16.67
2022-09-07T03:09:11.598Z,23.33
2022-09-07T03:12:14.380Z,19.00
2022-09-07T03:15:22.308Z,17.67
2022-09-07T03:18:25.713Z,15.33
2022-09-07T03:21:27.937Z,18.33
2022-09-07T03:24:30.033Z,21.33
2022-09-07T03:27:32.974Z,17.00
2022-09-07T03:30:35.120Z,16.67
2022-09-07T03:33:37.449Z,20.33
2022-09-07T03:36:39.514Z,19.67
2022-09-07T03:39:41.818Z,22.33
2022-09-07T03:42:48.328Z,21.67
2022-09-07T03:45:50.706Z,17.00
2022-09-07T03:48:53.519Z,22.67
2022-09-07T03:51:55.799Z,19.00
2022-09-07T03:54:57.908Z,25.00
2022-09-07T03:58:00.121Z,19.00
2022-09-07T04:01:07.682Z,19.67
2022-09-07T04:04:09.980Z,22.33
2022-09-07T04:07:12.719Z,4.00
2022-09-07T04:10:14.980Z,17.00
2022-09-07T04:13:16.975Z,16.00
2022-09-07T04:16:22.606Z,20.00
2022-09-07T04:19:24.986Z,20.00
2022-09-07T04:22:27.339Z,23.00
2022-09-07T04:25:29.457Z,16.33
2022-09-07T04:28:32.049Z,19.00
2022-09-07T04:31:35.545Z,22.67
2022-09-07T04:34:37.862Z,19.33
2022-09-07T04:37:39.876Z,18.33
2022-09-07T04:40:42.241Z,18.67
2022-09-07T04:43:45.711Z,18.33
2022-09-07T04:46:47.877Z,23.00
2022-09-07T04:49:52.931Z,13.67
2022-09-07T04:52:55.143Z,14.00
2022-09-07T04:56:00.369Z,17.00
2022-09-07T04:59:02.819Z,16.00
2022-09-07T05:02:05.189Z,17.00
2022-09-07T05:05:07.882Z,25.00
2022-09-07T05:08:10.111Z,16.33
2022-09-07T05:11:13.604Z,15.33
2022-09-07T05:14:15.666Z,20.33
2022-09-07T05:17:18.731Z,16.00
2022-09-07T05:20:21.349Z,15.33
2022-09-07T05:23:24.400Z,25.00
2022-09-07T05:26:29.042Z,18.67
2022-09-07T05:32:53.737Z,20.33
2022-09-07T05:35:57.976Z,19.33
2022-09-07T05:39:00.288Z,15.33
2022-09-07T05:42:02.709Z,18.00
2022-09-07T05:45:05.347Z,18.00
2022-09-07T05:48:07.756Z,18.33
2022-09-07T05:51:10.540Z,24.00
2022-09-07T05:54:13.180Z,19.00
2022-09-07T05:57:15.221Z,23.00
2022-09-07T06:00:17.449Z,26.67
2022-09-07T06:03:19.784Z,19.33
2022-09-07T06:06:22.388Z,11.33
2022-09-07T06:09:27.274Z,20.00
2022-09-07T06:12:32.656Z,23.67
2022-09-07T06:15:34.816Z,16.50
2022-09-07T06:18:42.346Z,23.50
2022-09-07T06:21:44.347Z,23.50
2022-09-07T06:24:46.588Z,24.75
2022-09-07T06:27:49.414Z,19.00
2022-09-07T06:30:51.726Z,17.00
2022-09-07T06:33:54.935Z,22.00
2022-09-07T06:36:57.218Z,23.00
2022-09-07T06:39:59.396Z,18.50
2022-09-07T06:43:01.573Z,18.00
2022-09-07T06:49:26.781Z,17.75
2022-09-07T06:52:29.037Z,17.75
2022-09-07T06:55:31.408Z,18.25
2022-09-07T06:58:33.979Z,14.25
2022-09-07T07:01:36.435Z,15.00
2022-09-07T07:04:41.038Z,19.25
2022-09-07T07:07:44.071Z,19.50
2022-09-07T07:10:46.289Z,18.75
2022-09-07T07:13:48.885Z,10.25
2022-09-07T07:16:51.067Z,10.75
2022-09-07T07:19:53.592Z,12.50
2022-09-07T07:22:56.052Z,8.25
2022-09-07T07:26:03.597Z,11.50
2022-09-07T07:29:05.834Z,11.25
2022-09-07T07:32:08.193Z,12.00
2022-09-07T07:35:11.186Z,9.00
2022-09-07T07:48:20.067Z,8.00
2022-09-07T07:51:22.918Z,6.00
2022-09-07T07:54:25.037Z,10.50
2022-09-07T07:57:27.739Z,5.00
2022-09-07T08:00:50.810Z,7.00
2022-09-07T08:03:53.172Z,9.50
2022-09-07T08:06:55.227Z,4.50
2022-09-07T08:09:57.393Z,3.00
2022-09-07T08:12:59.380Z,3.50
2022-09-07T08:16:02.062Z,1.75
2022-09-07T08:19:05.770Z,2.33
2022-09-07T08:22:09.895Z,2.00
2022-09-07T08:25:11.993Z,2.00
2022-09-07T08:28:14.237Z,2.00
2022-09-07T08:31:17.177Z,3.00
2022-09-07T08:34:19.750Z,2.00
2022-09-07T08:37:22.134Z,2.33
2022-09-07T08:40:24.441Z,2.00
2022-09-07T08:43:50.041Z,2.67
2022-09-07T08:47:03.616Z,1.00
2022-09-07T08:50:17.727Z,2.67
2022-09-07T08:53:21.410Z,7.33
2022-09-07T08:57:20.511Z,2.67
2022-09-07T09:00:17.072Z,1.00
2022-09-07T09:03:32.834Z,2.00
2022-09-07T09:06:52.559Z,2.00
2022-09-07T09:10:33.491Z,1.33
2022-09-07T09:13:56.003Z,1.00
2022-09-07T09:17:09.703Z,3.00
2022-09-07T09:20:25.176Z,3.00
2022-09-07T09:23:32.372Z,2.00
2022-09-07T09:26:35.972Z,1.33
2022-09-07T09:29:40.224Z,2.00
2022-09-07T09:32:46.426Z,2.00
2022-09-07T09:35:53.126Z,2.00
2022-09-07T09:38:56.530Z,2.67
2022-09-07T09:42:15.691Z,2.00
2022-09-07T09:45:21.476Z,3.00
2022-09-07T09:48:39.967Z,2.00
2022-09-07T09:55:32.654Z,2.00
2022-09-07T10:05:36.227Z,1.33
2022-09-07T10:08:38.584Z,3.00
2022-09-07T10:12:06.261Z,2.00
2022-09-07T10:15:29.907Z,2.00
2022-09-07T10:18:36.511Z,2.00
2022-09-07T10:21:38.625Z,1.00
2022-09-07T10:24:41.593Z,1.67
2022-09-07T10:27:45.975Z,2.67
2022-09-07T10:31:26.146Z,2.00
2022-09-07T10:34:43.906Z,3.00
2022-09-07T10:37:56.440Z,2.00
2022-09-07T10:41:07.467Z,2.00
2022-09-07T10:44:18.254Z,3.00
2022-09-07T10:48:14.079Z,2.33
2022-09-07T10:51:32.349Z,1.00
2022-09-07T10:54:40.227Z,3.33
2022-09-07T10:59:01.044Z,1.00
2022-09-07T11:01:50.401Z,4.00
2022-09-07T11:05:20.556Z,4.00
2022-09-07T11:12:22.887Z,1.67
2022-09-07T11:15:31.803Z,2.67
2022-09-07T11:19:34.945Z,4.00
2022-09-07T11:22:57.479Z,4.67
2022-09-07T11:26:30.439Z,1.00
2022-09-07T11:29:52.544Z,2.00
2022-09-07T11:33:03.416Z,2.67
2022-09-07T11:36:15.222Z,2.00
2022-09-07T11:39:23.800Z,2.67
2022-09-07T11:42:49.576Z,3.00
2022-09-07T11:45:59.696Z,5.00
2022-09-07T11:49:04.502Z,2.00
2022-09-07T12:00:49.869Z,1.00
2022-09-07T12:04:15.315Z,3.00
2022-09-07T12:07:39.589Z,2.00
2022-09-07T12:11:11.303Z,4.00
2022-09-07T12:14:29.046Z,2.00
2022-09-07T12:17:37.632Z,2.00
2022-09-07T12:20:42.826Z,1.67
2022-09-07T12:23:46.428Z,1.00
2022-09-07T12:26:50.662Z,2.00
2022-09-07T12:29:59.720Z,2.00
2022-09-07T12:33:06.487Z,3.00
2022-09-07T12:36:34.979Z,2.00
2022-09-07T12:39:39.960Z,2.33
2022-09-07T12:42:43.291Z,2.00
2022-09-07T12:45:51.595Z,4.00
2022-09-07T12:49:06.581Z,4.00
2022-09-07T12:52:31.480Z,2.00
2022-09-07T12:56:18.857Z,2.00
2022-09-07T12:59:49.505Z,1.67
2022-09-07T13:03:07.740Z,2.00
2022-09-07T13:07:01.654Z,1.67
2022-09-07T13:09:56.539Z,2.00
2022-09-07T13:13:06.021Z,1.00
2022-09-07T13:16:11.780Z,2.00
2022-09-07T13:19:46.017Z,2.00
2022-09-07T13:22:48.272Z,1.00
2022-09-07T13:25:53.634Z,1.00
2022-09-07T13:28:58.066Z,2.00
2022-09-07T13:33:07.914Z,3.00
2022-09-07T13:35:46.740Z,3.00
2022-09-07T13:38:50.692Z,2.33
2022-09-07T13:41:56.587Z,1.67
2022-09-07T13:45:01.880Z,2.33
2022-09-07T13:48:33.471Z,1.67
2022-09-07T13:51:40.696Z,2.00
2022-09-07T13:55:25.615Z,2.33
2022-09-07T13:58:41.853Z,3.00
2022-09-07T14:01:47.513Z,4.00
2022-09-07T14:04:51.535Z,2.00
2022-09-07T14:07:53.946Z,2.00
2022-09-07T14:10:56.304Z,2.00
2022-09-07T14:14:24.481Z,4.00
2022-09-07T14:17:28.026Z,2.00
2022-09-07T14:20:32.437Z,1.00
2022-09-07T14:23:36.659Z,3.00
2022-09-07T14:26:46.862Z,2.67
2022-09-07T14:29:49.390Z,1.33
2022-09-07T14:32:57.516Z,3.00
2022-09-07T14:36:00.216Z,1.00
2022-09-07T14:39:04.780Z,2.00
2022-09-07T14:42:07.741Z,3.67
2022-09-07T14:45:39.703Z,3.00
2022-09-07T14:48:45.227Z,2.33
2022-09-07T14:51:48.686Z,3.00
2022-09-07T14:54:53.931Z,1.67
2022-09-07T14:58:15.156Z,2.00
2022-09-07T15:04:42.428Z,2.00
2022-09-07T15:08:04.149Z,3.00
2022-09-07T15:14:36.245Z,2.00
2022-09-07T15:17:45.996Z,3.33
2022-09-07T15:20:48.360Z,1.00
2022-09-07T15:23:53.352Z,3.00
2022-09-07T15:27:03.368Z,2.33
2022-09-07T15:30:06.719Z,3.00
2022-09-07T15:33:09.043Z,1.00
2022-09-07T15:36:13.717Z,2.33
2022-09-07T15:39:30.064Z,5.00
2022-09-07T15:45:54.731Z,3.00
2022-09-07T15:48:57.370Z,3.00
2022-09-07T15:52:07.006Z,2.00
2022-09-07T15:55:09.603Z,2.00
2022-09-07T15:58:13.061Z,1.67
2022-09-07T16:04:38.784Z,3.00
2022-09-07T16:11:19.742Z,2.67
2022-09-07T16:14:22.456Z,2.00
2022-09-07T16:17:27.113Z,2.33
2022-09-07T16:20:33.391Z,2.33
2022-09-07T16:23:36.362Z,3.00
2022-09-07T16:26:38.676Z,3.00
2022-09-07T16:29:40.888Z,3.00
2022-09-07T16:32:44.779Z,3.33
2022-09-07T16:36:00.908Z,2.00
2022-09-07T16:39:03.663Z,2.00
2022-09-07T16:42:08.980Z,3.67
2022-09-07T16:48:35.031Z,3.00
2022-09-07T16:51:39.726Z,3.00
2022-09-07T16:54:42.124Z,2.00
2022-09-07T17:01:08.763Z,2.75
2022-09-07T17:04:11.762Z,3.75
2022-09-07T17:07:14.086Z,2.00
2022-09-07T17:10:16.602Z,4.00
2022-09-07T17:13:18.971Z,2.50
2022-09-07T17:16:24.009Z,3.00
2022-09-07T17:19:29.772Z,3.75
2022-09-07T17:22:32.528Z,2.00
2022-09-07T17:25:34.559Z,4.00
2022-09-07T17:28:38.118Z,2.75
2022-09-07T17:35:02.714Z,3.00
2022-09-07T17:39:14.090Z,2.50
2022-09-07T17:41:28.565Z,3.00
2022-09-07T17:44:36.010Z,2.50
2022-09-07T17:47:40.587Z,3.50
2022-09-07T17:50:43.184Z,3.00
2022-09-07T17:53:46.132Z,4.00
2022-09-07T17:57:06.728Z,3.25
2022-09-07T18:00:11.148Z,3.00
2022-09-07T18:03:15.017Z,2.00
2022-09-07T18:06:21.332Z,6.00
2022-09-07T18:09:24.643Z,5.00
2022-09-07T18:12:27.077Z,9.25
2022-09-07T18:15:29.223Z,7.00
2022-09-07T18:18:31.579Z,3.75
2022-09-07T18:21:41.332Z,6.75
2022-09-07T18:24:48.609Z,3.75
2022-09-07T18:29:03.181Z,6.25
2022-09-07T18:31:13.843Z,6.25
2022-09-07T18:34:16.653Z,7.00
2022-09-07T18:37:19.797Z,6.50
2022-09-07T18:40:21.859Z,6.25
2022-09-07T18:43:24.294Z,3.75
2022-09-07T18:46:26.691Z,7.50
2022-09-07T18:49:29.166Z,3.00
2022-09-07T18:55:53.502Z,10.25
2022-09-07T18:58:58.629Z,8.50
2022-09-07T19:02:04.487Z,10.00
2022-09-07T19:08:32.901Z,8.75
2022-09-07T19:11:34.963Z,7.00
2022-09-07T19:14:37.334Z,7.75
2022-09-07T19:17:39.582Z,7.50
2022-09-07T19:20:42.173Z,10.50
2022-09-07T19:23:44.233Z,10.50
2022-09-07T19:26:48.207Z,6.75
2022-09-07T19:29:50.322Z,8.75
2022-09-07T19:32:52.727Z,8.75
2022-09-07T19:35:54.693Z,11.25
2022-09-07T19:38:57.276Z,9.25
2022-09-07T19:41:59.617Z,9.50
2022-09-07T19:45:02.150Z,12.50
2022-09-07T19:48:05.341Z,12.25
2022-09-07T19:51:12.693Z,18.75
2022-09-07T19:54:15.249Z,16.00
2022-09-07T19:57:18.016Z,15.00
2022-09-07T20:00:20.506Z,15.25
2022-09-07T20:03:23.011Z,12.50
2022-09-07T20:06:26.069Z,14.50
2022-09-07T20:09:28.357Z,18.75
2022-09-07T20:12:30.667Z,13.75
2022-09-07T20:15:33.883Z,9.00
2022-09-07T20:18:36.403Z,11.00
2022-09-07T20:21:38.673Z,12.75
2022-09-07T20:24:40.819Z,14.25
2022-09-07T20:27:43.124Z,11.50
2022-09-07T20:30:45.136Z,15.50
2022-09-07T20:33:49.292Z,14.00
2022-09-07T20:36:51.942Z,16.25
2022-09-07T20:39:55.277Z,14.75
2022-09-07T20:42:58.873Z,14.25
2022-09-07T20:46:01.316Z,20.25
2022-09-07T20:49:04.767Z,19.50
2022-09-07T20:52:07.100Z,14.75
2022-09-07T20:55:09.496Z,18.50
2022-09-07T20:58:12.326Z,14.00
2022-09-07T21:01:16.811Z,17.50
2022-09-07T21:04:19.252Z,22.00
2022-09-07T21:07:21.323Z,14.50
2022-09-07T21:10:24.317Z,16.75
2022-09-07T21:13:26.325Z,20.00
2022-09-07T21:16:29.306Z,17.00
2022-09-07T21:19:31.558Z,16.50
2022-09-07T21:22:33.791Z,16.00
2022-09-07T21:25:43.934Z,17.25
2022-09-07T21:28:46.224Z,16.25
2022-09-07T21:31:48.686Z,15.50
2022-09-07T21:34:50.942Z,17.00
2022-09-07T21:37:53.040Z,18.00
2022-09-07T21:40:55.272Z,15.25
2022-09-07T21:43:58.682Z,19.75
2022-09-07T21:47:00.862Z,16.25
2022-09-07T21:50:03.114Z,19.50
2022-09-07T21:53:05.430Z,21.50
2022-09-07T21:56:10.868Z,17.25
2022-09-07T21:59:13.190Z,14.75
2022-09-07T22:02:15.432Z,22.00
2022-09-07T22:05:17.947Z,20.75
2022-09-07T22:08:20.042Z,17.25
2022-09-07T22:11:23.924Z,22.00
2022-09-07T22:14:26.294Z,20.75
2022-09-07T22:17:28.576Z,19.25
2022-09-07T22:20:32.225Z,21.00
2022-09-07T22:23:37.543Z,20.75
2022-09-07T22:26:39.662Z,16.25
2022-09-07T22:29:41.897Z,21.50
2022-09-07T22:32:47.836Z,21.50
2022-09-07T22:35:50.651Z,21.00
2022-09-07T22:38:54.115Z,12.00
2022-09-07T22:41:56.446Z,20.00
2022-09-07T22:44:58.797Z,18.25
2022-09-07T22:48:01.352Z,21.00
2022-09-07T22:51:04.673Z,16.00
2022-09-07T22:54:07.994Z,19.00
2022-09-07T22:57:10.117Z,17.00
2022-09-07T23:00:13.328Z,19.75
2022-09-07T23:03:15.343Z,12.00
2022-09-07T23:06:23.304Z,15.75
2022-09-07T23:09:25.258Z,20.25
2022-09-07T23:12:27.501Z,19.50
2022-09-07T23:15:29.863Z,16.50
2022-09-07T23:18:33.288Z,15.75
2022-09-07T23:21:35.462Z,19.00
2022-09-07T23:24:40.191Z,17.00
2022-09-07T23:27:42.158Z,19.00
2022-09-07T23:30:48.728Z,16.25
2022-09-07T23:33:51.719Z,21.00
2022-09-07T23:36:54.206Z,20.00
2022-09-07T23:39:56.309Z,16.50
2022-09-07T23:42:58.767Z,21.25
2022-09-07T23:46:00.819Z,22.75
2022-09-07T23:49:03.377Z,21.00
2022-09-07T23:52:05.464Z,16.00
2022-09-07T23:55:10.137Z,19.25
2022-09-07T23:58:12.180Z,17.75
