createdAt,value
2019-02-17T00:02:12.879Z,53986.84
2019-02-17T00:04:43.789Z,53996.48
2019-02-17T00:07:14.715Z,53984.92
2019-02-17T00:09:45.587Z,54053.30
2019-02-17T00:12:16.335Z,53998.40
2019-02-17T00:14:46.972Z,53976.25
2019-02-17T00:17:17.529Z,53909.80
2019-02-17T00:19:48.445Z,54020.55
2019-02-17T00:22:19.008Z,54035.00
2019-02-17T00:24:49.599Z,54303.70
2019-02-17T00:27:20.420Z,54992.42
2019-02-17T00:29:51.555Z,55009.77
2019-02-17T00:32:22.085Z,55040.59
2019-02-17T00:34:53.258Z,55082.98
2019-02-17T00:37:23.811Z,55082.02
2019-02-17T00:39:55.108Z,55114.77
2019-02-17T00:42:25.672Z,55195.70
2019-02-17T00:44:56.289Z,55218.82
2019-02-17T00:47:26.842Z,55303.60
2019-02-17T00:49:57.456Z,55337.32
2019-02-17T00:52:28.017Z,55367.18
2019-02-17T00:54:58.541Z,55448.11
2019-02-17T00:57:29.093Z,55452.93
2019-02-17T01:00:00.156Z,55523.27
2019-02-17T01:02:30.899Z,55508.82
2019-02-17T01:05:01.479Z,55604.20
2019-02-17T01:07:32.019Z,55622.51
2019-02-17T01:10:02.637Z,55668.76
2019-02-17T01:12:33.191Z,55670.68
2019-02-17T01:15:03.861Z,55739.10
2019-02-17T01:17:34.755Z,55795.95
2019-02-17T01:20:05.895Z,55768.96
2019-02-17T01:22:36.449Z,55831.60
2019-02-17T01:25:07.669Z,55821.96
2019-02-17T01:27:38.242Z,55875.92
2019-02-17T01:30:11.101Z,55920.25
2019-02-17T01:32:41.664Z,55917.36
2019-02-17T01:35:12.204Z,55958.79
2019-02-17T01:37:42.765Z,55943.37
2019-02-17T01:40:14.200Z,55948.19
2019-02-17T01:42:45.155Z,55939.52
2019-02-17T01:45:15.716Z,55908.68
2019-02-17T01:47:46.290Z,55820.04
2019-02-17T01:50:17.251Z,55798.84
2019-02-17T01:52:47.812Z,55710.19
2019-02-17T01:55:18.853Z,55666.83
2019-02-17T01:57:49.753Z,55548.32
2019-02-17T02:00:20.322Z,55493.40
2019-02-17T02:02:51.197Z,55480.87
2019-02-17T02:05:21.794Z,55442.33
2019-02-17T02:07:52.359Z,55435.59
2019-02-17T02:10:22.896Z,55411.50
2019-02-17T02:12:53.485Z,55383.56
2019-02-17T02:15:24.042Z,55288.18
2019-02-17T02:17:55.367Z,55276.62
2019-02-17T02:20:26.519Z,55203.40
2019-02-17T02:22:57.532Z,55189.91
2019-02-17T02:25:28.101Z,55135.00
2019-02-17T02:27:58.718Z,55038.66
2019-02-17T02:30:29.267Z,54983.75
2019-02-17T02:33:00.215Z,54891.27
2019-02-17T02:35:30.781Z,54868.15
2019-02-17T02:38:01.438Z,54836.37
2019-02-17T02:40:31.984Z,54773.75
2019-02-17T02:43:02.589Z,54787.24
2019-02-17T02:45:33.416Z,54777.61
2019-02-17T02:48:03.927Z,54741.00
2019-02-17T02:50:34.593Z,54725.59
2019-02-17T02:53:05.256Z,54756.41
2019-02-17T02:55:36.136Z,54732.33
2019-02-17T02:58:06.710Z,54687.06
2019-02-17T03:00:37.719Z,54671.64
2019-02-17T03:03:08.519Z,54648.53
2019-02-17T03:05:44.357Z,54688.98
2019-02-17T03:08:14.916Z,54658.16
2019-02-17T03:10:45.551Z,54713.07
2019-02-17T03:13:16.114Z,54681.28
2019-02-17T03:15:47.094Z,54631.19
2019-02-17T03:18:17.679Z,54641.79
2019-02-17T03:20:48.296Z,54623.48
2019-02-17T03:23:18.854Z,54600.37
2019-02-17T03:25:49.761Z,54555.09
2019-02-17T03:28:20.322Z,54534.87
2019-02-17T03:30:50.924Z,54532.94
2019-02-17T03:33:21.485Z,54544.50
2019-02-17T03:35:52.450Z,54528.12
2019-02-17T03:38:23.027Z,54565.69
2019-02-17T03:40:53.594Z,54540.65
2019-02-17T03:43:24.547Z,54531.02
2019-02-17T03:45:55.121Z,54474.19
2019-02-17T03:48:26.008Z,54507.90
2019-02-17T03:50:56.893Z,54519.46
2019-02-17T03:53:27.442Z,54538.72
2019-02-17T03:55:58.070Z,54563.76
2019-02-17T03:58:28.943Z,54492.49
2019-02-17T04:00:59.531Z,54504.04
2019-02-17T04:03:30.413Z,54530.05
2019-02-17T04:06:00.985Z,54482.86
2019-02-17T04:08:31.543Z,54483.82
2019-02-17T04:11:02.191Z,54478.04
2019-02-17T04:13:32.718Z,54505.97
2019-02-17T04:16:03.338Z,54506.93
2019-02-17T04:18:33.865Z,54504.04
2019-02-17T04:21:04.814Z,54486.71
2019-02-17T04:23:35.360Z,54483.82
2019-02-17T04:26:06.527Z,54492.49
2019-02-17T04:28:37.755Z,54509.82
2019-02-17T04:31:08.701Z,54467.44
2019-02-17T04:33:39.255Z,54476.11
2019-02-17T04:36:10.246Z,54449.14
2019-02-17T04:38:41.174Z,54501.16
2019-02-17T04:41:11.776Z,54440.47
2019-02-17T04:43:42.618Z,54466.48
2019-02-17T04:46:13.242Z,54421.21
2019-02-17T04:48:43.860Z,54462.63
2019-02-17T04:51:14.421Z,54446.25
2019-02-17T04:53:44.961Z,54454.92
2019-02-17T04:56:15.546Z,54444.33
2019-02-17T04:58:46.078Z,54449.14
2019-02-17T05:01:16.638Z,54442.40
2019-02-17T05:03:47.191Z,54484.78
2019-02-17T05:06:17.769Z,54441.44
2019-02-17T05:08:48.305Z,54408.69
2019-02-17T05:11:18.937Z,54418.32
2019-02-17T05:13:50.159Z,54400.02
2019-02-17T05:16:20.838Z,54402.91
2019-02-17T05:18:51.363Z,54397.13
2019-02-17T05:21:21.961Z,54434.70
2019-02-17T05:23:52.852Z,54420.25
2019-02-17T05:26:23.426Z,54357.64
2019-02-17T05:28:56.490Z,54369.20
2019-02-17T05:31:26.251Z,54373.05
2019-02-17T05:33:57.256Z,54413.50
2019-02-17T05:36:27.906Z,54382.68
2019-02-17T05:38:58.467Z,54393.28
2019-02-17T05:41:29.099Z,54370.16
2019-02-17T05:43:59.943Z,54392.32
2019-02-17T05:46:30.522Z,54331.64
2019-02-17T05:49:01.141Z,54336.45
2019-02-17T05:51:31.703Z,54346.09
2019-02-17T05:54:02.307Z,54363.42
2019-02-17T05:56:33.204Z,54292.15
2019-02-17T05:59:03.828Z,54297.93
2019-02-17T06:01:34.757Z,54327.79
2019-02-17T06:04:05.389Z,54301.78
2019-02-17T06:06:35.945Z,54311.41
2019-02-17T06:09:07.127Z,54296.00
2019-02-17T06:11:38.014Z,54278.66
2019-02-17T06:14:08.594Z,54287.33
2019-02-17T06:16:39.226Z,54248.80
2019-02-17T06:19:09.862Z,54286.37
2019-02-17T06:21:40.414Z,54262.29
2019-02-17T06:24:11.003Z,54268.07
2019-02-17T06:26:41.893Z,54238.21
2019-02-17T06:29:12.489Z,54287.33
2019-02-17T06:31:43.327Z,54295.04
2019-02-17T06:34:14.012Z,54262.29
2019-02-17T06:36:44.572Z,54294.07
2019-02-17T06:39:15.205Z,54265.18
2019-02-17T06:41:45.814Z,54243.03
2019-02-17T06:44:16.454Z,54251.70
2019-02-17T06:46:51.053Z,54266.14
2019-02-17T06:49:21.592Z,54260.36
2019-02-17T06:51:52.148Z,54266.14
2019-02-17T06:54:22.793Z,54263.25
2019-02-17T06:57:07.631Z,54278.66
2019-02-17T06:59:38.599Z,54263.25
2019-02-17T07:02:09.218Z,54275.77
2019-02-17T07:05:01.689Z,54295.04
2019-02-17T07:07:32.478Z,54256.51
2019-02-17T07:10:03.143Z,54240.14
2019-02-17T07:12:33.675Z,54252.66
2019-02-17T07:15:04.328Z,54281.55
2019-02-17T07:17:34.872Z,54263.25
2019-02-17T07:20:05.817Z,54274.81
2019-02-17T07:22:36.389Z,54235.32
2019-02-17T07:25:07.160Z,54297.93
2019-02-17T07:27:37.726Z,54243.99
2019-02-17T07:30:08.396Z,54284.44
2019-02-17T07:32:38.968Z,54242.06
2019-02-17T07:35:09.590Z,54217.98
2019-02-17T07:37:40.140Z,54258.44
2019-02-17T07:40:11.111Z,54282.52
2019-02-17T07:42:41.660Z,54238.21
2019-02-17T07:45:12.401Z,54241.10
2019-02-17T07:47:42.966Z,54322.00
2019-02-17T07:50:13.658Z,54282.52
2019-02-17T07:52:44.212Z,54276.74
2019-02-17T07:55:14.792Z,54270.96
2019-02-17T07:57:45.336Z,54273.85
2019-02-17T08:00:15.950Z,54312.37
2019-02-17T08:02:46.494Z,54286.37
2019-02-17T08:05:17.119Z,54257.48
2019-02-17T08:07:48.036Z,54250.73
2019-02-17T08:10:18.688Z,54282.52
2019-02-17T08:12:49.275Z,54269.03
2019-02-17T08:15:19.942Z,54291.18
2019-02-17T08:17:50.575Z,54302.74
2019-02-17T08:20:21.270Z,54297.93
2019-02-17T08:22:51.831Z,54269.03
2019-02-17T08:25:22.409Z,54304.67
2019-02-17T08:27:52.976Z,54299.85
2019-02-17T08:30:23.467Z,54333.56
2019-02-17T08:32:54.409Z,54311.41
2019-02-17T08:35:25.161Z,54292.15
2019-02-17T08:37:55.813Z,54307.56
2019-02-17T08:40:26.390Z,54314.30
2019-02-17T08:42:57.223Z,54316.23
2019-02-17T08:45:27.909Z,54313.34
2019-02-17T08:47:58.687Z,54280.59
2019-02-17T08:50:29.282Z,54307.56
2019-02-17T08:53:00.170Z,54264.21
2019-02-17T08:55:31.169Z,54201.61
2019-02-17T08:58:01.884Z,54190.05
2019-02-17T09:00:32.876Z,54134.20
2019-02-17T09:03:03.467Z,54154.42
2019-02-17T09:05:43.599Z,54154.42
2019-02-17T09:08:06.463Z,54076.41
2019-02-17T09:10:37.837Z,54065.82
2019-02-17T09:13:08.771Z,54064.86
2019-02-17T09:15:40.558Z,54037.89
2019-02-17T09:18:11.157Z,54009.96
2019-02-17T09:20:41.795Z,54032.11
2019-02-17T09:23:12.689Z,54032.11
2019-02-17T09:25:43.380Z,54041.74
2019-02-17T09:28:14.009Z,53971.44
2019-02-17T09:30:45.037Z,53957.95
2019-02-17T09:33:15.582Z,53953.14
2019-02-17T09:35:46.279Z,53915.58
2019-02-17T09:38:17.303Z,53901.13
2019-02-17T09:40:48.222Z,53846.24
2019-02-17T09:43:18.839Z,53880.91
2019-02-17T09:45:49.456Z,53806.76
2019-02-17T09:48:19.998Z,53755.72
2019-02-17T09:50:50.936Z,53708.53
2019-02-17T09:53:22.154Z,53680.61
2019-02-17T09:55:55.103Z,53654.61
2019-02-17T09:58:25.898Z,53604.53
2019-02-17T10:00:56.627Z,53581.42
2019-02-17T10:03:27.364Z,53555.43
2019-02-17T10:05:58.283Z,53491.87
2019-02-17T10:08:29.418Z,53486.09
2019-02-17T10:11:00.366Z,53461.06
2019-02-17T10:13:31.622Z,53446.61
2019-02-17T10:16:02.591Z,53398.47
2019-02-17T10:18:33.566Z,53356.10
2019-02-17T10:21:05.000Z,53350.32
2019-02-17T10:23:35.626Z,53320.48
2019-02-17T10:26:06.303Z,53306.04
2019-02-17T10:28:42.481Z,53253.07
2019-02-17T10:31:09.196Z,53260.78
2019-02-17T10:33:40.216Z,53277.15
2019-02-17T10:36:11.165Z,53238.63
2019-02-17T10:38:42.585Z,53138.50
2019-02-17T10:41:15.223Z,53177.01
2019-02-17T10:43:46.233Z,53087.47
2019-02-17T10:46:17.282Z,53068.21
2019-02-17T10:48:48.162Z,53080.73
2019-02-17T10:51:19.196Z,53040.29
2019-02-17T10:53:50.097Z,53018.15
2019-02-17T10:56:21.039Z,52960.38
2019-02-17T10:58:51.945Z,52955.57
2019-02-17T11:01:22.526Z,52893.95
2019-02-17T11:04:08.628Z,52831.38
2019-02-17T11:06:39.291Z,52763.98
2019-02-17T11:09:20.753Z,52631.13
2019-02-17T11:11:52.688Z,52669.64
2019-02-17T11:14:23.307Z,52602.25
2019-02-17T11:16:54.192Z,52378.93
2019-02-17T11:19:24.860Z,52168.12
2019-02-17T11:21:55.765Z,52043.00
2019-02-17T11:24:26.458Z,51984.28
2019-02-17T11:26:57.033Z,51837.99
2019-02-17T11:29:28.637Z,51666.68
2019-02-17T11:31:59.621Z,51550.23
2019-02-17T11:34:30.735Z,51452.07
2019-02-17T11:37:01.675Z,51492.49
2019-02-17T11:39:32.552Z,51577.18
2019-02-17T11:42:03.405Z,51667.64
2019-02-17T11:44:34.329Z,51670.52
2019-02-17T11:47:07.262Z,51542.53
2019-02-17T11:49:37.303Z,51544.45
2019-02-17T11:52:08.356Z,51469.39
2019-02-17T11:54:39.646Z,51303.87
2019-02-17T11:57:10.228Z,51344.29
2019-02-17T11:59:41.745Z,51373.16
2019-02-17T12:02:12.375Z,51255.76
2019-02-17T12:04:43.676Z,51330.82
2019-02-17T12:07:14.869Z,51148.95
2019-02-17T12:09:45.470Z,51043.10
2019-02-17T12:12:16.451Z,51198.98
2019-02-17T12:14:47.177Z,51187.44
2019-02-17T12:17:18.868Z,51076.78
2019-02-17T12:19:50.083Z,50885.30
2019-02-17T12:22:24.319Z,50857.40
2019-02-17T12:25:13.810Z,50759.26
2019-02-17T12:28:06.539Z,50657.27
2019-02-17T12:30:37.984Z,50534.12
2019-02-17T12:33:18.245Z,50429.26
2019-02-17T12:35:41.645Z,50334.02
2019-02-17T12:38:12.265Z,50185.87
2019-02-17T12:40:42.875Z,50137.78
2019-02-17T12:43:13.891Z,50029.07
2019-02-17T12:45:44.524Z,50013.68
2019-02-17T12:48:15.121Z,49970.40
2019-02-17T12:50:46.652Z,50021.38
2019-02-17T12:53:17.695Z,50017.53
2019-02-17T12:55:48.692Z,50022.34
2019-02-17T12:58:29.371Z,50031.96
2019-02-17T13:00:52.314Z,50030.04
2019-02-17T13:03:28.438Z,50017.53
2019-02-17T13:05:56.843Z,49940.58
2019-02-17T13:08:27.504Z,49974.25
2019-02-17T13:10:58.424Z,50011.76
2019-02-17T13:13:29.152Z,50037.73
2019-02-17T13:15:59.742Z,49963.66
2019-02-17T13:18:30.448Z,50038.70
2019-02-17T13:21:01.655Z,49991.56
2019-02-17T13:23:32.267Z,49942.50
2019-02-17T13:26:02.853Z,50015.61
2019-02-17T13:28:33.955Z,49983.86
2019-02-17T13:31:04.927Z,50006.95
2019-02-17T13:33:39.169Z,49947.31
2019-02-17T13:36:08.413Z,49962.70
2019-02-17T13:38:39.048Z,49969.44
2019-02-17T13:41:09.934Z,50000.22
2019-02-17T13:43:40.894Z,49887.68
2019-02-17T13:46:11.454Z,49938.65
2019-02-17T13:48:42.172Z,49881.90
2019-02-17T13:51:13.090Z,49859.78
2019-02-17T13:53:43.733Z,49832.85
2019-02-17T13:56:14.443Z,49813.61
2019-02-17T13:58:45.022Z,49830.92
2019-02-17T14:01:16.048Z,49853.05
2019-02-17T14:03:48.845Z,49803.03
2019-02-17T14:06:19.360Z,49811.69
2019-02-17T14:08:50.302Z,49791.49
2019-02-17T14:11:21.235Z,49770.32
2019-02-17T14:13:51.802Z,49841.50
2019-02-17T14:16:22.812Z,49856.89
2019-02-17T14:18:53.378Z,49918.45
2019-02-17T14:21:23.998Z,49860.74
2019-02-17T14:23:55.210Z,49855.93
2019-02-17T14:26:26.165Z,49918.45
2019-02-17T14:28:56.745Z,49869.40
2019-02-17T14:31:27.408Z,49825.15
2019-02-17T14:33:58.919Z,49835.73
2019-02-17T14:36:30.115Z,49902.10
2019-02-17T14:39:01.298Z,49817.46
2019-02-17T14:41:31.995Z,49922.30
2019-02-17T14:44:03.385Z,49937.70
2019-02-17T14:46:34.057Z,49814.57
2019-02-17T14:49:04.677Z,49810.72
2019-02-17T14:51:35.326Z,49822.27
2019-02-17T14:54:06.728Z,49888.64
2019-02-17T14:56:37.800Z,49834.77
2019-02-17T14:59:08.786Z,49820.34
2019-02-17T15:01:39.459Z,49840.54
2019-02-17T15:04:10.787Z,49825.15
2019-02-17T15:06:41.806Z,49858.82
2019-02-17T15:09:12.614Z,49899.21
2019-02-17T15:11:43.556Z,49913.64
2019-02-17T15:14:14.178Z,49918.45
2019-02-17T15:16:45.204Z,49834.77
2019-02-17T15:19:16.113Z,49910.76
2019-02-17T15:21:46.800Z,49977.13
2019-02-17T15:24:17.414Z,49954.04
2019-02-17T15:26:48.465Z,49881.90
2019-02-17T15:29:19.411Z,49852.09
2019-02-17T15:31:50.434Z,49884.79
2019-02-17T15:34:21.010Z,49981.94
2019-02-17T15:36:51.660Z,49981.94
2019-02-17T15:39:22.245Z,50005.99
2019-02-17T15:41:53.271Z,50015.61
2019-02-17T15:44:23.832Z,50171.44
2019-02-17T15:46:54.920Z,50168.56
2019-02-17T15:49:25.524Z,50206.07
2019-02-17T15:51:56.489Z,50201.27
2019-02-17T15:54:27.065Z,50201.27
2019-02-17T15:56:57.637Z,50232.05
2019-02-17T15:59:29.277Z,50232.05
2019-02-17T16:02:00.287Z,50236.86
2019-02-17T16:04:30.881Z,50256.10
2019-02-17T16:07:01.545Z,50241.67
2019-02-17T16:09:32.155Z,50231.09
2019-02-17T16:12:02.744Z,50275.34
2019-02-17T16:14:33.431Z,50229.16
2019-02-17T16:17:03.993Z,50258.02
2019-02-17T16:19:34.734Z,50276.30
2019-02-17T16:22:05.642Z,50247.44
2019-02-17T16:24:36.623Z,50268.61
2019-02-17T16:27:07.175Z,50232.05
2019-02-17T16:29:38.139Z,50255.14
2019-02-17T16:32:08.705Z,50249.36
2019-02-17T16:34:39.393Z,50261.87
2019-02-17T16:37:09.961Z,50279.18
2019-02-17T16:39:40.627Z,50314.78
2019-02-17T16:42:11.243Z,50299.39
2019-02-17T16:44:42.484Z,50316.70
2019-02-17T16:47:13.145Z,50360.96
2019-02-17T16:49:43.719Z,50277.26
2019-02-17T16:52:14.948Z,50330.17
2019-02-17T16:54:45.892Z,50332.10
2019-02-17T16:57:17.046Z,50328.25
2019-02-17T16:59:47.657Z,50363.84
2019-02-17T17:02:18.661Z,50344.60
2019-02-17T17:04:49.275Z,50374.43
2019-02-17T17:07:21.192Z,50386.93
2019-02-17T17:09:51.849Z,50394.63
2019-02-17T17:12:24.857Z,50361.92
2019-02-17T17:14:55.590Z,50345.57
2019-02-17T17:17:26.673Z,50361.92
2019-02-17T17:19:57.231Z,50395.59
2019-02-17T17:22:28.188Z,50368.65
2019-02-17T17:24:58.744Z,50357.11
2019-02-17T17:27:30.437Z,50353.26
2019-02-17T17:30:01.752Z,50373.46
2019-02-17T17:32:32.355Z,50328.25
2019-02-17T17:35:03.371Z,50286.88
2019-02-17T17:37:33.952Z,50330.17
2019-02-17T17:40:05.137Z,50351.34
2019-02-17T17:42:35.686Z,50338.83
2019-02-17T17:45:08.270Z,50337.87
2019-02-17T17:47:38.844Z,50312.86
2019-02-17T17:50:11.583Z,50343.64
2019-02-17T17:52:42.619Z,50315.74
2019-02-17T17:55:13.386Z,50333.06
2019-02-17T17:57:44.261Z,50313.82
2019-02-17T18:00:17.424Z,50322.48
2019-02-17T18:02:48.056Z,50299.39
2019-02-17T18:05:18.697Z,50291.69
2019-02-17T18:07:49.249Z,50312.86
2019-02-17T18:10:19.866Z,50344.60
2019-02-17T18:12:50.415Z,50281.11
2019-02-17T18:15:21.122Z,50301.31
2019-02-17T18:17:54.817Z,50357.11
2019-02-17T18:20:24.560Z,50328.25
2019-02-17T18:22:55.131Z,50338.83
2019-02-17T18:25:25.755Z,50326.32
2019-02-17T18:27:56.319Z,50354.22
2019-02-17T18:30:26.963Z,50308.05
2019-02-17T18:32:57.524Z,50311.89
2019-02-17T18:35:28.137Z,50348.45
2019-02-17T18:37:58.702Z,50309.97
2019-02-17T18:40:29.443Z,50354.22
2019-02-17T18:43:00.096Z,50342.68
2019-02-17T18:45:30.646Z,50309.01
2019-02-17T18:48:01.246Z,50342.68
2019-02-17T18:50:31.803Z,50359.03
2019-02-17T18:53:02.431Z,50374.43
2019-02-17T18:55:32.984Z,50359.03
2019-02-17T18:58:03.670Z,50340.75
2019-02-17T19:00:34.286Z,50368.65
2019-02-17T19:03:05.035Z,50346.53
2019-02-17T19:05:36.013Z,50331.13
2019-02-17T19:08:06.588Z,50328.25
2019-02-17T19:10:37.229Z,50350.38
2019-02-17T19:13:07.785Z,50307.08
2019-02-17T19:15:38.778Z,50339.79
2019-02-17T19:18:10.231Z,50312.86
2019-02-17T19:20:41.539Z,50307.08
2019-02-17T19:23:12.629Z,50357.11
2019-02-17T19:25:43.684Z,50297.46
2019-02-17T19:28:14.955Z,50341.72
2019-02-17T19:30:46.019Z,50357.11
2019-02-17T19:33:17.311Z,50351.34
2019-02-17T19:35:48.453Z,50335.95
2019-02-17T19:38:19.165Z,50350.38
2019-02-17T19:40:49.721Z,50350.38
2019-02-17T19:43:20.582Z,50341.72
2019-02-17T19:45:51.235Z,50373.46
2019-02-17T19:48:21.979Z,50338.83
2019-02-17T19:50:52.701Z,50408.10
2019-02-17T19:53:23.409Z,50359.03
2019-02-17T19:55:54.014Z,50379.23
2019-02-17T19:58:25.247Z,50345.57
2019-02-17T20:00:56.092Z,50374.43
2019-02-17T20:03:45.831Z,50365.77
2019-02-17T20:06:19.194Z,50360.00
2019-02-17T20:08:50.488Z,50353.26
2019-02-17T20:11:21.608Z,50360.96
2019-02-17T20:13:52.392Z,50314.78
2019-02-17T20:16:23.684Z,50347.49
2019-02-17T20:18:55.285Z,50337.87
2019-02-17T20:21:26.045Z,50328.25
2019-02-17T20:23:57.394Z,50332.10
2019-02-17T20:26:28.512Z,50310.93
2019-02-17T20:28:59.391Z,50306.12
2019-02-17T20:31:30.379Z,50316.70
2019-02-17T20:34:01.474Z,50327.29
2019-02-17T20:36:32.206Z,50349.41
2019-02-17T20:39:04.288Z,50334.98
2019-02-17T20:41:35.436Z,50362.88
2019-02-17T20:44:07.078Z,50334.02
2019-02-17T20:46:37.770Z,50355.18
2019-02-17T20:49:08.697Z,50314.78
2019-02-17T20:51:39.629Z,50353.26
2019-02-17T20:54:10.501Z,50332.10
2019-02-17T20:56:41.321Z,50349.41
2019-02-17T20:59:11.878Z,50322.48
2019-02-17T21:01:42.452Z,50298.43
2019-02-17T21:04:13.133Z,50284.96
2019-02-17T21:06:43.691Z,50329.21
2019-02-17T21:09:14.658Z,50289.77
2019-02-17T21:11:45.213Z,50315.74
2019-02-17T21:14:15.923Z,50295.54
2019-02-17T21:16:46.833Z,50321.52
2019-02-17T21:19:17.788Z,50304.20
2019-02-17T21:21:49.248Z,50307.08
2019-02-17T21:24:20.082Z,50299.39
2019-02-17T21:26:51.246Z,50342.68
2019-02-17T21:29:21.789Z,50309.97
2019-02-17T21:31:52.520Z,50356.15
2019-02-17T21:34:23.092Z,50330.17
2019-02-17T21:36:53.811Z,50359.03
2019-02-17T21:39:24.804Z,50351.34
2019-02-17T21:41:55.885Z,50334.98
2019-02-17T21:44:26.440Z,50334.02
2019-02-17T21:46:57.044Z,50339.79
2019-02-17T21:49:27.968Z,50310.93
2019-02-17T21:51:58.669Z,50342.68
2019-02-17T21:54:29.474Z,50324.40
2019-02-17T21:57:00.460Z,50332.10
2019-02-17T21:59:31.400Z,50339.79
2019-02-17T22:02:01.957Z,50363.84
2019-02-17T22:04:32.951Z,50325.36
2019-02-17T22:07:03.851Z,50347.49
2019-02-17T22:09:34.521Z,50326.32
2019-02-17T22:12:05.107Z,50363.84
2019-02-17T22:14:35.784Z,50334.02
2019-02-17T22:17:06.346Z,50316.70
2019-02-17T22:19:37.010Z,50339.79
2019-02-17T22:22:07.547Z,50382.12
2019-02-17T22:24:38.134Z,50380.20
2019-02-17T22:27:08.699Z,50416.75
2019-02-17T22:29:39.363Z,50372.50
2019-02-17T22:32:09.922Z,50386.93
2019-02-17T22:34:40.466Z,50378.27
2019-02-17T22:37:11.187Z,50401.36
2019-02-17T22:39:42.044Z,50408.10
2019-02-17T22:42:12.733Z,50414.83
2019-02-17T22:44:43.278Z,50410.98
2019-02-17T22:47:14.182Z,50402.32
2019-02-17T22:49:44.731Z,50419.64
2019-02-17T22:52:16.735Z,50410.02
2019-02-17T22:54:47.284Z,50404.25
2019-02-17T22:57:17.954Z,50363.84
2019-02-17T22:59:48.530Z,50438.88
2019-02-17T23:02:19.191Z,50434.07
2019-02-17T23:04:49.852Z,50432.15
2019-02-17T23:07:20.408Z,50431.18
2019-02-17T23:09:51.457Z,50411.95
2019-02-17T23:12:22.006Z,50427.34
2019-02-17T23:14:53.031Z,50421.57
2019-02-17T23:17:23.567Z,50417.72
2019-02-17T23:19:54.588Z,50401.36
2019-02-17T23:22:25.143Z,50457.16
2019-02-17T23:24:56.129Z,50461.97
2019-02-17T23:27:26.695Z,50417.72
2019-02-17T23:29:57.391Z,50460.05
2019-02-17T23:32:28.225Z,50432.15
2019-02-17T23:34:59.624Z,50420.60
2019-02-17T23:37:30.182Z,50433.11
2019-02-17T23:40:00.830Z,50456.20
2019-02-17T23:42:31.395Z,50443.69
2019-02-17T23:45:02.097Z,50445.62
2019-02-17T23:47:32.679Z,50429.26
2019-02-17T23:50:03.354Z,50455.23
2019-02-17T23:52:34.850Z,50416.75
2019-02-17T23:55:05.479Z,50418.68
2019-02-17T23:57:36.038Z,50436.00
