createdAt,value
2022-11-24T00:01:11.364Z,10.58
2022-11-24T00:03:38.125Z,10.65
2022-11-24T00:06:07.782Z,10.29
2022-11-24T00:08:35.795Z,10.23
2022-11-24T00:11:04.081Z,10.51
2022-11-24T00:13:30.797Z,10.45
2022-11-24T00:16:05.484Z,10.31
2022-11-24T00:18:32.212Z,10.45
2022-11-24T00:20:58.835Z,10.54
2022-11-24T00:23:25.487Z,10.63
2022-11-24T00:25:52.148Z,10.73
2022-11-24T00:28:18.787Z,10.60
2022-11-24T00:30:45.473Z,10.60
2022-11-24T00:33:12.241Z,10.67
2022-11-24T00:35:38.836Z,10.48
2022-11-24T00:38:05.456Z,10.66
2022-11-24T00:40:34.945Z,10.65
2022-11-24T00:43:01.934Z,10.77
2022-11-24T00:45:28.588Z,10.83
2022-11-24T00:47:55.244Z,10.91
2022-11-24T00:50:22.524Z,10.73
2022-11-24T00:52:49.177Z,10.41
2022-11-24T00:55:15.902Z,10.88
2022-11-24T00:57:42.581Z,10.80
2022-11-24T01:00:09.572Z,10.86
2022-11-24T01:02:36.279Z,10.92
2022-11-24T01:05:03.401Z,10.94
2022-11-24T01:07:31.466Z,11.10
2022-11-24T01:09:58.141Z,10.98
2022-11-24T01:12:24.792Z,11.11
2022-11-24T01:14:51.433Z,11.05
2022-11-24T01:17:18.076Z,11.10
2022-11-24T01:19:47.198Z,11.04
2022-11-24T01:22:13.943Z,10.96
2022-11-24T01:24:40.801Z,10.77
2022-11-24T01:27:07.840Z,10.78
2022-11-24T01:29:34.647Z,10.67
2022-11-24T01:32:01.388Z,10.56
2022-11-24T01:34:28.284Z,10.48
2022-11-24T01:36:54.947Z,10.15
2022-11-24T01:39:21.612Z,9.89
2022-11-24T01:41:48.287Z,9.95
2022-11-24T01:44:27.428Z,10.09
2022-11-24T01:46:59.226Z,10.20
2022-11-24T01:49:36.606Z,10.18
2022-11-24T01:52:28.594Z,10.08
2022-11-24T01:54:59.036Z,10.07
2022-11-24T01:57:34.297Z,10.13
2022-11-24T02:00:10.632Z,10.08
2022-11-24T02:02:37.438Z,10.33
2022-11-24T02:05:11.424Z,10.36
2022-11-24T02:07:38.310Z,10.32
2022-11-24T02:10:10.920Z,10.33
2022-11-24T02:12:41.250Z,10.35
2022-11-24T02:15:08.971Z,10.35
2022-11-24T02:17:35.728Z,10.33
2022-11-24T02:20:06.877Z,10.46
2022-11-24T02:22:58.495Z,10.39
2022-11-24T02:25:40.016Z,10.45
2022-11-24T02:28:10.914Z,10.55
2022-11-24T02:30:37.773Z,10.52
2022-11-24T02:33:04.481Z,10.41
2022-11-24T02:35:31.936Z,10.31
2022-11-24T02:37:58.600Z,9.97
2022-11-24T02:40:28.484Z,9.68
2022-11-24T02:43:04.771Z,9.46
2022-11-24T02:45:32.002Z,9.27
2022-11-24T02:47:58.729Z,9.05
2022-11-24T02:50:25.424Z,8.86
2022-11-24T02:52:52.117Z,9.01
2022-11-24T02:55:18.769Z,8.99
2022-11-24T02:57:45.394Z,8.93
2022-11-24T03:00:12.564Z,8.91
2022-11-24T03:02:40.583Z,8.80
2022-11-24T03:05:07.879Z,8.86
2022-11-24T03:07:34.732Z,8.95
2022-11-24T03:10:01.463Z,8.86
2022-11-24T03:12:28.092Z,8.89
2022-11-24T03:14:54.803Z,8.92
2022-11-24T03:17:21.480Z,8.93
2022-11-24T03:19:48.085Z,8.93
2022-11-24T03:22:14.888Z,8.88
2022-11-24T03:24:41.567Z,8.91
2022-11-24T03:27:08.211Z,8.73
2022-11-24T03:29:34.959Z,9.07
2022-11-24T03:32:01.895Z,9.15
2022-11-24T03:34:28.538Z,8.97
2022-11-24T03:36:55.237Z,9.10
2022-11-24T03:39:21.838Z,9.22
2022-11-24T03:41:51.401Z,9.25
2022-11-24T03:44:18.319Z,9.30
2022-11-24T03:46:45.309Z,9.32
2022-11-24T03:49:12.032Z,9.38
2022-11-24T03:51:38.750Z,9.43
2022-11-24T03:54:05.425Z,9.42
2022-11-24T03:56:32.053Z,9.54
2022-11-24T03:58:58.700Z,9.27
2022-11-24T04:01:25.374Z,9.54
2022-11-24T04:03:52.033Z,9.50
2022-11-24T04:06:18.704Z,9.47
2022-11-24T04:08:45.357Z,9.61
2022-11-24T04:11:31.976Z,9.67
2022-11-24T04:13:58.658Z,9.67
2022-11-24T04:16:25.315Z,9.67
2022-11-24T04:18:53.471Z,9.27
2022-11-24T04:21:20.464Z,9.28
2022-11-24T04:23:47.475Z,9.44
2022-11-24T04:26:14.885Z,9.57
2022-11-24T04:28:41.516Z,9.38
2022-11-24T04:31:08.188Z,9.40
2022-11-24T04:33:34.902Z,9.10
2022-11-24T04:36:01.586Z,8.84
2022-11-24T04:39:24.690Z,9.25
2022-11-24T04:41:14.880Z,9.29
2022-11-24T04:43:41.514Z,9.28
2022-11-24T04:46:11.445Z,9.04
2022-11-24T04:48:38.196Z,8.98
2022-11-24T04:51:05.917Z,9.10
2022-11-24T04:53:32.578Z,9.12
2022-11-24T04:55:59.360Z,9.08
2022-11-24T04:58:25.984Z,9.05
2022-11-24T05:00:52.589Z,9.12
2022-11-24T05:03:19.287Z,9.22
2022-11-24T05:05:45.896Z,9.22
2022-11-24T05:08:12.625Z,9.34
2022-11-24T05:10:40.214Z,9.37
2022-11-24T05:13:10.687Z,9.28
2022-11-24T05:15:39.239Z,9.26
2022-11-24T05:18:07.647Z,8.90
2022-11-24T05:20:35.024Z,8.77
2022-11-24T05:23:04.026Z,8.66
2022-11-24T05:25:31.101Z,8.71
2022-11-24T05:28:01.940Z,8.80
2022-11-24T05:30:29.409Z,8.97
2022-11-24T05:32:56.214Z,8.96
2022-11-24T05:35:23.537Z,8.77
2022-11-24T05:37:50.296Z,8.71
2022-11-24T05:40:17.275Z,8.62
2022-11-24T05:42:47.651Z,8.52
2022-11-24T05:45:20.975Z,8.58
2022-11-24T05:47:48.923Z,8.59
2022-11-24T05:50:18.703Z,8.68
2022-11-24T05:52:45.870Z,8.59
2022-11-24T05:55:12.692Z,8.73
2022-11-24T05:57:39.436Z,8.88
2022-11-24T06:00:10.201Z,8.57
2022-11-24T06:02:36.951Z,8.56
2022-11-24T06:05:03.927Z,8.65
2022-11-24T06:07:30.699Z,8.56
2022-11-24T06:09:57.428Z,8.57
2022-11-24T06:12:24.052Z,8.37
2022-11-24T06:14:50.743Z,8.16
2022-11-24T06:17:17.392Z,8.13
2022-11-24T06:19:47.903Z,8.04
2022-11-24T06:22:14.603Z,8.20
2022-11-24T06:24:41.269Z,8.15
2022-11-24T06:27:07.949Z,8.10
2022-11-24T06:29:34.592Z,8.18
2022-11-24T06:32:01.253Z,8.18
2022-11-24T06:34:27.940Z,7.99
2022-11-24T06:36:54.608Z,8.04
2022-11-24T06:39:21.300Z,8.16
2022-11-24T06:41:50.589Z,8.28
2022-11-24T06:44:17.275Z,8.30
2022-11-24T06:46:44.035Z,8.37
2022-11-24T06:49:10.771Z,8.22
2022-11-24T06:51:37.658Z,8.47
2022-11-24T06:54:07.908Z,8.31
2022-11-24T06:56:34.849Z,8.40
2022-11-24T06:59:02.423Z,8.53
2022-11-24T07:01:30.088Z,8.66
2022-11-24T07:03:57.317Z,8.85
2022-11-24T07:06:25.615Z,8.81
2022-11-24T07:08:52.824Z,8.94
2022-11-24T07:11:22.914Z,8.95
2022-11-24T07:13:56.505Z,9.04
2022-11-24T07:16:27.244Z,9.02
2022-11-24T07:18:54.902Z,9.07
2022-11-24T07:21:22.940Z,9.16
2022-11-24T07:23:51.199Z,9.36
2022-11-24T07:26:18.496Z,9.53
2022-11-24T07:28:45.649Z,9.42
2022-11-24T07:31:15.332Z,9.56
2022-11-24T07:33:42.080Z,9.73
2022-11-24T07:36:09.481Z,9.93
2022-11-24T07:38:36.493Z,10.14
2022-11-24T07:41:05.949Z,10.14
2022-11-24T07:43:34.176Z,10.14
2022-11-24T07:46:01.139Z,10.06
2022-11-24T07:48:28.014Z,10.12
2022-11-24T07:50:56.214Z,10.16
2022-11-24T07:53:23.071Z,10.27
2022-11-24T07:56:00.523Z,10.38
2022-11-24T07:58:32.590Z,10.49
2022-11-24T08:01:00.336Z,10.56
2022-11-24T08:03:27.413Z,10.44
2022-11-24T08:08:45.519Z,10.36
2022-11-24T08:11:16.103Z,10.51
2022-11-24T08:13:43.090Z,10.14
2022-11-24T08:16:15.363Z,10.41
2022-11-24T08:18:42.789Z,10.63
2022-11-24T08:21:14.345Z,10.85
2022-11-24T08:23:41.604Z,10.95
2022-11-24T08:26:13.713Z,10.86
2022-11-24T08:28:40.396Z,11.24
2022-11-24T08:31:10.379Z,11.14
2022-11-24T08:33:37.639Z,11.33
2022-11-24T08:36:09.887Z,11.51
2022-11-24T08:38:37.030Z,11.52
2022-11-24T08:41:06.624Z,11.51
2022-11-24T08:43:33.704Z,11.55
2022-11-24T08:46:06.483Z,11.65
2022-11-24T08:48:34.418Z,11.76
2022-11-24T08:51:13.429Z,11.89
2022-11-24T08:53:41.036Z,12.04
2022-11-24T08:56:09.005Z,12.16
2022-11-24T08:58:36.281Z,12.11
2022-11-24T09:01:09.154Z,12.22
2022-11-24T09:03:36.209Z,12.51
2022-11-24T09:06:03.864Z,12.81
2022-11-24T09:08:31.567Z,12.50
2022-11-24T09:11:03.405Z,12.84
2022-11-24T09:13:30.272Z,12.93
2022-11-24T09:16:02.021Z,13.46
2022-11-24T09:18:30.448Z,13.73
2022-11-24T09:21:07.438Z,13.18
2022-11-24T09:23:34.774Z,13.34
2022-11-24T09:26:09.829Z,12.91
2022-11-24T09:28:36.562Z,12.78
2022-11-24T09:31:09.369Z,13.18
2022-11-24T09:33:37.196Z,13.26
2022-11-24T09:36:05.033Z,13.20
2022-11-24T09:38:32.069Z,13.04
2022-11-24T09:41:17.630Z,13.43
2022-11-24T09:44:06.448Z,13.46
2022-11-24T09:46:41.992Z,13.52
2022-11-24T09:49:15.788Z,13.65
2022-11-24T09:51:46.901Z,13.91
2022-11-24T09:54:19.642Z,14.79
2022-11-24T09:56:47.759Z,15.56
2022-11-24T09:59:21.458Z,16.25
2022-11-24T10:01:50.187Z,16.18
2022-11-24T10:04:22.950Z,15.97
2022-11-24T10:06:58.458Z,15.82
2022-11-24T10:09:56.716Z,15.52
2022-11-24T10:12:39.003Z,15.20
2022-11-24T10:15:43.896Z,14.57
2022-11-24T10:18:58.608Z,14.71
2022-11-24T10:22:14.547Z,14.62
2022-11-24T10:25:01.266Z,14.94
2022-11-24T10:27:37.657Z,15.14
2022-11-24T10:30:13.583Z,15.60
2022-11-24T10:33:04.911Z,15.63
2022-11-24T10:35:40.706Z,16.20
2022-11-24T10:38:14.152Z,16.68
2022-11-24T10:40:57.122Z,16.72
2022-11-24T10:43:28.819Z,17.07
2022-11-24T10:46:10.667Z,17.78
2022-11-24T10:49:02.384Z,17.58
2022-11-24T10:51:55.293Z,17.82
2022-11-24T10:54:23.994Z,17.52
2022-11-24T10:56:53.120Z,17.47
2022-11-24T10:59:25.532Z,18.25
2022-11-24T11:01:53.579Z,18.34
2022-11-24T11:04:40.559Z,17.26
2022-11-24T11:07:18.669Z,16.85
2022-11-24T11:09:46.884Z,16.52
2022-11-24T11:12:42.681Z,17.43
2022-11-24T11:15:30.426Z,17.41
2022-11-24T11:18:01.182Z,17.02
2022-11-24T11:20:31.692Z,17.46
2022-11-24T11:23:02.743Z,17.54
2022-11-24T11:25:34.343Z,17.65
2022-11-24T11:28:26.114Z,17.12
2022-11-24T11:31:17.531Z,17.10
2022-11-24T11:34:21.821Z,16.77
2022-11-24T11:36:52.844Z,16.70
2022-11-24T11:39:32.945Z,16.48
2022-11-24T11:42:53.540Z,16.66
2022-11-24T11:45:28.815Z,16.35
2022-11-24T11:48:16.774Z,16.69
2022-11-24T11:51:21.643Z,16.47
2022-11-24T11:54:03.923Z,16.20
2022-11-24T11:56:40.491Z,15.81
2022-11-24T11:59:34.822Z,16.00
2022-11-24T12:02:19.294Z,15.73
2022-11-24T12:05:01.980Z,15.18
2022-11-24T12:07:50.358Z,14.98
2022-11-24T12:10:44.094Z,15.39
2022-11-24T12:13:36.916Z,15.52
2022-11-24T12:16:29.803Z,15.17
2022-11-24T12:18:58.334Z,15.42
2022-11-24T12:21:51.291Z,15.60
2022-11-24T12:24:40.510Z,16.56
2022-11-24T12:27:10.115Z,16.98
2022-11-24T12:29:50.495Z,18.02
2022-11-24T12:32:40.972Z,18.57
2022-11-24T12:35:44.639Z,18.00
2022-11-24T12:38:23.567Z,17.23
2022-11-24T12:41:39.613Z,17.10
2022-11-24T12:43:58.439Z,17.11
2022-11-24T12:46:59.448Z,16.46
2022-11-24T12:49:28.772Z,15.80
2022-11-24T12:52:03.005Z,15.44
2022-11-24T12:54:38.594Z,15.10
2022-11-24T12:57:24.500Z,14.70
2022-11-24T13:00:00.445Z,14.69
2022-11-24T13:02:27.148Z,13.94
2022-11-24T13:05:20.137Z,13.61
2022-11-24T13:07:56.117Z,13.48
2022-11-24T13:10:46.957Z,13.55
2022-11-24T13:13:14.443Z,13.29
2022-11-24T13:16:07.113Z,13.57
2022-11-24T13:18:53.493Z,13.47
2022-11-24T13:21:51.136Z,13.50
2022-11-24T13:24:19.040Z,13.75
2022-11-24T13:26:49.380Z,13.85
2022-11-24T13:29:28.188Z,13.83
2022-11-24T13:32:15.632Z,13.79
2022-11-24T13:34:55.181Z,13.99
2022-11-24T13:37:35.464Z,13.71
2022-11-24T13:40:31.426Z,13.26
2022-11-24T13:42:58.162Z,13.23
2022-11-24T13:45:40.812Z,12.77
2022-11-24T13:48:20.212Z,12.73
2022-11-24T13:50:50.436Z,12.81
2022-11-24T13:53:35.208Z,12.77
2022-11-24T13:56:14.313Z,12.65
2022-11-24T13:58:46.502Z,12.66
2022-11-24T14:01:25.597Z,12.63
2022-11-24T14:07:01.120Z,12.59
2022-11-24T14:09:51.854Z,12.44
2022-11-24T14:12:21.426Z,12.45
2022-11-24T14:14:55.690Z,12.60
2022-11-24T14:17:24.327Z,12.89
2022-11-24T14:19:53.645Z,12.82
2022-11-24T14:22:40.138Z,12.61
2022-11-24T14:25:30.098Z,12.41
2022-11-24T14:27:57.614Z,12.46
2022-11-24T14:30:25.519Z,12.54
2022-11-24T14:32:58.815Z,12.39
2022-11-24T14:35:32.446Z,12.66
2022-11-24T14:38:01.949Z,12.26
2022-11-24T14:40:44.050Z,12.19
2022-11-24T14:43:26.146Z,12.39
2022-11-24T14:45:57.703Z,12.58
2022-11-24T14:48:49.315Z,12.62
2022-11-24T14:51:29.349Z,12.44
2022-11-24T14:54:00.016Z,12.46
2022-11-24T14:56:29.816Z,12.28
2022-11-24T14:58:58.038Z,12.18
2022-11-24T15:01:27.900Z,12.21
2022-11-24T15:04:26.599Z,12.12
2022-11-24T15:07:02.645Z,12.06
2022-11-24T15:09:35.507Z,12.14
2022-11-24T15:12:08.819Z,12.21
2022-11-24T15:14:50.332Z,12.25
2022-11-24T15:17:19.901Z,12.27
2022-11-24T15:19:50.074Z,12.03
2022-11-24T15:22:34.870Z,12.25
2022-11-24T15:25:02.052Z,12.19
2022-11-24T15:27:28.866Z,12.11
2022-11-24T15:29:55.655Z,12.09
2022-11-24T15:32:22.374Z,11.91
2022-11-24T15:34:49.059Z,11.61
2022-11-24T15:37:15.831Z,11.23
2022-11-24T15:39:42.495Z,11.15
2022-11-24T15:42:11.709Z,11.10
2022-11-24T15:44:38.404Z,10.63
2022-11-24T15:47:05.178Z,10.22
2022-11-24T15:49:31.974Z,10.37
2022-11-24T15:51:58.710Z,10.26
2022-11-24T15:54:26.597Z,10.31
2022-11-24T15:56:53.525Z,10.18
2022-11-24T15:59:21.152Z,10.28
2022-11-24T16:01:50.151Z,9.59
2022-11-24T16:04:17.055Z,10.08
2022-11-24T16:06:44.138Z,10.07
2022-11-24T16:09:15.036Z,10.23
2022-11-24T16:11:41.753Z,10.42
2022-11-24T16:14:08.598Z,10.38
2022-11-24T16:16:35.360Z,10.32
2022-11-24T16:19:02.034Z,10.25
2022-11-24T16:21:28.745Z,10.11
2022-11-24T16:23:55.362Z,9.92
2022-11-24T16:26:22.194Z,10.18
2022-11-24T16:28:49.045Z,10.07
2022-11-24T16:31:16.457Z,9.69
2022-11-24T16:33:44.825Z,10.26
2022-11-24T16:36:12.181Z,10.10
2022-11-24T16:38:38.898Z,10.00
2022-11-24T16:41:05.544Z,9.95
2022-11-24T16:43:32.407Z,9.87
2022-11-24T16:46:15.876Z,10.20
2022-11-24T16:48:42.854Z,10.19
2022-11-24T16:51:12.969Z,10.30
2022-11-24T16:53:40.205Z,10.24
2022-11-24T16:56:07.781Z,10.20
2022-11-24T16:58:37.791Z,9.92
2022-11-24T17:01:06.598Z,10.15
2022-11-24T17:03:37.232Z,10.08
2022-11-24T17:06:09.020Z,10.48
2022-11-24T17:08:38.028Z,10.42
2022-11-24T17:11:06.740Z,10.37
2022-11-24T17:13:34.301Z,10.26
2022-11-24T17:16:14.998Z,10.34
2022-11-24T17:18:42.444Z,10.63
2022-11-24T17:21:15.468Z,10.74
2022-11-24T17:23:42.839Z,10.71
2022-11-24T17:26:14.860Z,10.57
2022-11-24T17:28:42.221Z,10.49
2022-11-24T17:31:17.901Z,10.26
2022-11-24T17:33:44.875Z,10.18
2022-11-24T17:36:11.665Z,10.29
2022-11-24T17:38:38.339Z,10.31
2022-11-24T17:41:05.356Z,10.06
2022-11-24T17:43:32.914Z,10.06
2022-11-24T17:46:02.208Z,9.95
2022-11-24T17:48:30.571Z,9.92
2022-11-24T17:51:22.821Z,10.17
2022-11-24T17:53:52.339Z,10.12
2022-11-24T17:56:24.241Z,9.95
2022-11-24T17:58:59.360Z,9.89
2022-11-24T18:01:28.659Z,9.90
2022-11-24T18:03:55.644Z,9.84
2022-11-24T18:06:25.453Z,9.56
2022-11-24T18:08:54.128Z,9.46
2022-11-24T18:11:30.540Z,9.33
2022-11-24T18:14:01.144Z,9.34
2022-11-24T18:16:30.551Z,9.58
2022-11-24T18:19:08.430Z,9.33
2022-11-24T18:21:38.062Z,9.29
2022-11-24T18:24:05.054Z,9.19
2022-11-24T18:26:31.673Z,9.18
2022-11-24T18:28:58.382Z,9.09
2022-11-24T18:31:26.387Z,8.81
2022-11-24T18:33:53.232Z,9.34
2022-11-24T18:36:30.039Z,9.41
2022-11-24T18:39:07.578Z,9.32
2022-11-24T18:41:34.863Z,9.37
2022-11-24T18:44:03.264Z,9.28
2022-11-24T18:46:30.135Z,9.18
2022-11-24T18:48:56.844Z,9.24
2022-11-24T18:51:23.682Z,9.11
2022-11-24T18:53:54.635Z,9.06
2022-11-24T18:56:21.560Z,9.17
2022-11-24T18:58:48.233Z,9.02
2022-11-24T19:01:16.255Z,9.06
2022-11-24T19:03:49.413Z,9.12
2022-11-24T19:06:19.649Z,9.24
2022-11-24T19:08:46.871Z,9.18
2022-11-24T19:11:25.389Z,9.21
2022-11-24T19:13:52.245Z,9.24
2022-11-24T19:16:20.463Z,9.18
2022-11-24T19:18:53.577Z,8.81
2022-11-24T19:21:21.370Z,9.12
2022-11-24T19:23:48.239Z,8.99
2022-11-24T19:26:15.477Z,9.16
2022-11-24T19:28:42.141Z,9.38
2022-11-24T19:31:12.077Z,9.42
2022-11-24T19:33:39.491Z,9.33
2022-11-24T19:36:14.078Z,9.25
2022-11-24T19:38:41.377Z,9.17
2022-11-24T19:41:10.463Z,9.21
2022-11-24T19:43:37.812Z,9.13
2022-11-24T19:46:07.484Z,9.11
2022-11-24T19:48:36.579Z,9.10
2022-11-24T19:51:06.116Z,9.15
2022-11-24T19:53:34.919Z,9.25
2022-11-24T19:56:10.220Z,9.19
2022-11-24T19:58:37.790Z,9.29
2022-11-24T20:01:15.504Z,9.27
2022-11-24T20:03:43.957Z,9.23
2022-11-24T20:06:13.617Z,9.00
2022-11-24T20:08:42.281Z,9.03
2022-11-24T20:11:12.646Z,9.26
2022-11-24T20:13:40.755Z,9.14
2022-11-24T20:16:10.383Z,9.05
2022-11-24T20:18:43.968Z,8.83
2022-11-24T20:21:12.198Z,9.04
2022-11-24T20:23:39.762Z,9.15
2022-11-24T20:26:20.071Z,9.26
2022-11-24T20:28:47.726Z,9.08
2022-11-24T20:31:20.675Z,9.16
2022-11-24T20:33:47.743Z,9.39
2022-11-24T20:36:18.131Z,9.28
2022-11-24T20:38:45.617Z,9.24
2022-11-24T20:41:16.514Z,9.04
2022-11-24T20:43:44.243Z,8.95
2022-11-24T20:46:20.151Z,8.50
2022-11-24T20:48:48.291Z,9.12
2022-11-24T20:51:23.928Z,9.13
2022-11-24T20:53:52.147Z,9.36
2022-11-24T20:56:21.349Z,9.54
2022-11-24T20:58:48.487Z,9.57
2022-11-24T21:01:23.455Z,9.72
2022-11-24T21:03:58.668Z,9.72
2022-11-24T21:06:26.491Z,9.79
2022-11-24T21:08:53.154Z,9.86
2022-11-24T21:11:21.371Z,9.80
2022-11-24T21:13:51.412Z,9.89
2022-11-24T21:16:20.887Z,9.81
2022-11-24T21:18:51.011Z,9.78
2022-11-24T21:21:18.536Z,9.74
2022-11-24T21:23:45.332Z,9.75
2022-11-24T21:26:16.882Z,9.86
2022-11-24T21:28:46.177Z,9.69
2022-11-24T21:31:18.762Z,9.61
2022-11-24T21:33:53.219Z,9.76
2022-11-24T21:36:22.867Z,9.68
2022-11-24T21:38:59.277Z,9.38
2022-11-24T21:41:28.620Z,9.29
2022-11-24T21:43:56.063Z,9.37
2022-11-24T21:46:23.710Z,9.42
2022-11-24T21:48:50.959Z,9.18
2022-11-24T21:51:20.132Z,9.23
2022-11-24T21:53:47.334Z,9.10
2022-11-24T21:56:19.335Z,9.12
2022-11-24T21:58:50.995Z,9.27
2022-11-24T22:01:19.637Z,9.20
2022-11-24T22:03:46.647Z,8.92
2022-11-24T22:06:14.165Z,9.14
2022-11-24T22:08:40.916Z,9.21
2022-11-24T22:11:12.621Z,9.21
2022-11-24T22:13:40.428Z,9.29
2022-11-24T22:16:19.049Z,9.19
2022-11-24T22:18:46.502Z,9.14
2022-11-24T22:21:16.258Z,9.25
2022-11-24T22:23:43.556Z,9.26
2022-11-24T22:26:16.192Z,9.16
2022-11-24T22:28:43.791Z,9.03
2022-11-24T22:31:13.326Z,9.08
2022-11-24T22:36:36.731Z,9.03
2022-11-24T22:39:05.697Z,9.37
2022-11-24T22:41:34.501Z,9.46
2022-11-24T22:44:01.245Z,9.23
2022-11-24T22:46:30.164Z,9.49
2022-11-24T22:48:59.441Z,9.35
2022-11-24T22:51:31.524Z,9.46
2022-11-24T22:54:01.058Z,9.41
2022-11-24T22:56:28.121Z,9.47
2022-11-24T22:58:54.799Z,9.42
2022-11-24T23:01:24.066Z,9.13
2022-11-24T23:03:53.933Z,9.10
2022-11-24T23:06:23.478Z,9.28
2022-11-24T23:08:50.799Z,9.14
2022-11-24T23:11:23.743Z,8.94
2022-11-24T23:13:55.810Z,8.79
2022-11-24T23:16:23.441Z,8.70
2022-11-24T23:18:53.886Z,8.69
2022-11-24T23:21:26.630Z,8.74
2022-11-24T23:23:54.149Z,8.59
2022-11-24T23:26:27.475Z,8.38
2022-11-24T23:28:54.683Z,8.12
2022-11-24T23:31:29.844Z,8.26
2022-11-24T23:34:02.077Z,8.29
2022-11-24T23:36:30.151Z,8.37
2022-11-24T23:39:02.271Z,8.38
2022-11-24T23:41:31.424Z,8.65
2022-11-24T23:43:58.251Z,8.76
2022-11-24T23:46:26.372Z,8.70
2022-11-24T23:48:54.604Z,8.65
2022-11-24T23:51:29.524Z,8.46
2022-11-24T23:53:56.995Z,8.56
2022-11-24T23:56:34.518Z,8.70
2022-11-24T23:59:03.046Z,8.69
