createdAt,value
2018-06-04T00:00:42.687Z,98.00
2018-06-04T00:03:13.810Z,98.90
2018-06-04T00:05:44.188Z,98.90
2018-06-04T00:08:14.549Z,99.00
2018-06-04T00:10:44.908Z,98.90
2018-06-04T00:13:16.063Z,99.20
2018-06-04T00:15:47.189Z,99.10
2018-06-04T00:18:17.552Z,99.10
2018-06-04T00:20:47.939Z,99.20
2018-06-04T00:26:03.639Z,98.80
2018-06-04T00:28:34.011Z,99.10
2018-06-04T00:31:04.388Z,98.80
2018-06-04T00:33:34.763Z,99.10
2018-06-04T00:36:05.120Z,99.10
2018-06-04T00:38:56.182Z,99.30
2018-06-04T00:41:28.011Z,99.50
2018-06-04T00:43:58.319Z,99.50
2018-06-04T00:46:50.888Z,99.80
2018-06-04T00:49:21.252Z,99.80
2018-06-04T00:51:51.614Z,99.70
2018-06-04T00:54:22.008Z,99.70
2018-06-04T00:56:52.559Z,99.80
2018-06-04T00:59:43.083Z,99.90
2018-06-04T01:02:14.471Z,99.90
2018-06-04T01:04:45.599Z,99.90
2018-06-04T01:07:15.988Z,99.90
2018-06-04T01:09:46.567Z,99.90
2018-06-04T01:12:17.691Z,99.90
2018-06-04T01:14:48.083Z,99.90
2018-06-04T01:17:40.624Z,99.90
2018-06-04T01:20:15.116Z,99.90
2018-06-04T01:22:45.485Z,99.90
2018-06-04T01:25:19.934Z,99.90
2018-06-04T01:27:50.324Z,99.90
2018-06-04T01:30:21.407Z,99.90
2018-06-04T01:32:51.762Z,99.90
2018-06-04T01:35:22.151Z,99.90
2018-06-04T01:37:52.508Z,99.90
2018-06-04T01:40:23.628Z,99.90
2018-06-04T01:42:54.024Z,99.90
2018-06-04T01:45:24.389Z,99.90
2018-06-04T01:47:55.513Z,99.90
2018-06-04T01:50:25.892Z,99.90
2018-06-04T01:52:56.259Z,99.90
2018-06-04T01:55:26.616Z,99.90
2018-06-04T01:57:57.778Z,99.90
2018-06-04T02:00:28.132Z,99.90
2018-06-04T02:03:05.840Z,99.90
2018-06-04T02:05:36.202Z,99.90
2018-06-04T02:08:07.335Z,99.90
2018-06-04T02:10:37.723Z,99.90
2018-06-04T02:13:09.052Z,99.90
2018-06-04T02:15:39.359Z,99.90
2018-06-04T02:18:10.508Z,99.90
2018-06-04T02:20:41.630Z,99.90
2018-06-04T02:23:12.003Z,99.90
2018-06-04T02:25:42.382Z,99.90
2018-06-04T02:28:13.031Z,99.90
2018-06-04T02:30:44.162Z,99.90
2018-06-04T02:33:15.320Z,99.90
2018-06-04T02:35:46.453Z,99.90
2018-06-04T02:38:17.578Z,99.90
2018-06-04T02:40:47.960Z,99.90
2018-06-04T02:43:18.319Z,99.90
2018-06-04T02:45:48.700Z,99.90
2018-06-04T02:48:19.828Z,99.90
2018-06-04T02:50:51.972Z,99.90
2018-06-04T02:53:22.328Z,99.90
2018-06-04T02:55:53.479Z,99.90
2018-06-04T02:58:23.793Z,99.90
2018-06-04T03:00:54.915Z,99.90
2018-06-04T03:03:25.252Z,99.90
2018-06-04T03:05:55.608Z,99.90
2018-06-04T03:08:27.933Z,99.90
2018-06-04T03:10:58.373Z,99.90
2018-06-04T03:13:32.969Z,99.90
2018-06-04T03:16:03.329Z,99.90
2018-06-04T03:18:33.717Z,99.90
2018-06-04T03:21:07.144Z,99.90
2018-06-04T03:23:37.499Z,99.90
2018-06-04T03:26:07.896Z,99.90
2018-06-04T03:28:39.036Z,99.90
2018-06-04T03:31:09.396Z,99.90
2018-06-04T03:33:39.792Z,99.90
2018-06-04T03:36:10.160Z,99.90
2018-06-04T03:38:40.773Z,99.90
2018-06-04T03:41:11.151Z,99.90
2018-06-04T03:43:42.481Z,99.90
2018-06-04T03:46:16.314Z,99.90
2018-06-04T03:48:46.305Z,99.90
2018-06-04T03:51:18.692Z,99.90
2018-06-04T03:54:08.451Z,99.90
2018-06-04T03:56:38.816Z,99.90
2018-06-04T03:59:09.184Z,99.90
2018-06-04T04:01:39.808Z,99.90
2018-06-04T04:04:10.932Z,99.90
2018-06-04T04:06:41.303Z,99.90
2018-06-04T04:09:11.677Z,99.90
2018-06-04T04:11:42.041Z,99.90
2018-06-04T04:14:12.401Z,99.90
2018-06-04T04:16:42.771Z,99.90
2018-06-04T04:19:14.130Z,99.90
2018-06-04T04:21:45.968Z,99.90
2018-06-04T04:24:16.304Z,99.90
2018-06-04T04:26:47.382Z,99.90
2018-06-04T04:29:17.684Z,99.90
2018-06-04T04:31:48.841Z,99.90
2018-06-04T04:34:19.196Z,99.90
2018-06-04T04:36:57.607Z,99.90
2018-06-04T04:42:15.297Z,99.90
2018-06-04T04:44:45.694Z,99.90
2018-06-04T04:47:37.233Z,99.90
2018-06-04T04:50:07.799Z,99.90
2018-06-04T04:52:38.932Z,99.90
2018-06-04T04:55:10.073Z,99.90
2018-06-04T04:57:41.203Z,99.90
2018-06-04T05:00:11.579Z,99.90
2018-06-04T05:02:42.184Z,99.90
2018-06-04T05:05:13.306Z,99.90
2018-06-04T05:07:43.672Z,99.90
2018-06-04T05:10:14.049Z,99.90
2018-06-04T05:12:44.617Z,99.90
2018-06-04T05:15:15.754Z,99.90
2018-06-04T05:17:46.910Z,99.90
2018-06-04T05:20:17.273Z,99.90
2018-06-04T05:23:09.888Z,99.90
2018-06-04T05:25:40.202Z,99.90
2018-06-04T05:28:11.344Z,99.90
2018-06-04T05:30:42.501Z,99.90
2018-06-04T05:33:12.861Z,99.90
2018-06-04T05:35:43.217Z,99.90
2018-06-04T05:38:13.600Z,99.90
2018-06-04T05:40:43.956Z,99.90
2018-06-04T05:43:14.315Z,99.90
2018-06-04T05:45:45.478Z,99.90
2018-06-04T05:48:16.097Z,99.90
2018-06-04T05:50:47.228Z,99.90
2018-06-04T05:53:18.359Z,99.90
2018-06-04T05:55:48.726Z,99.90
2018-06-04T05:58:19.084Z,99.90
2018-06-04T06:00:53.561Z,99.90
2018-06-04T06:03:24.632Z,99.90
2018-06-04T06:05:56.007Z,99.90
2018-06-04T06:08:26.391Z,99.90
2018-06-04T06:10:56.745Z,99.90
2018-06-04T06:13:31.189Z,99.90
2018-06-04T06:16:02.600Z,99.90
2018-06-04T06:18:33.983Z,99.90
2018-06-04T06:21:04.371Z,99.90
2018-06-04T06:23:34.755Z,99.90
2018-06-04T06:26:05.123Z,99.90
2018-06-04T06:28:35.479Z,99.90
2018-06-04T06:31:10.983Z,99.90
2018-06-04T06:33:41.294Z,99.90
2018-06-04T06:36:11.647Z,99.90
2018-06-04T06:38:42.740Z,99.90
2018-06-04T06:41:13.099Z,99.90
2018-06-04T06:43:43.463Z,99.90
2018-06-04T06:46:15.910Z,99.90
2018-06-04T06:48:47.016Z,99.90
2018-06-04T06:51:17.375Z,99.90
2018-06-04T06:53:48.775Z,99.90
2018-06-04T06:56:19.427Z,99.90
2018-06-04T06:58:49.786Z,99.90
2018-06-04T07:01:20.159Z,99.90
2018-06-04T07:03:50.515Z,99.90
2018-06-04T07:06:21.651Z,99.90
2018-06-04T07:08:52.052Z,99.90
2018-06-04T07:11:43.835Z,99.90
2018-06-04T07:14:14.216Z,99.90
2018-06-04T07:16:44.590Z,99.90
2018-06-04T07:19:15.692Z,99.90
2018-06-04T07:21:46.558Z,99.90
2018-06-04T07:24:17.696Z,99.90
2018-06-04T07:26:48.851Z,99.90
2018-06-04T07:29:19.221Z,99.90
2018-06-04T07:32:11.007Z,99.90
2018-06-04T07:34:42.172Z,99.90
2018-06-04T07:37:13.569Z,99.90
2018-06-04T07:39:43.929Z,99.90
2018-06-04T07:42:14.385Z,99.90
2018-06-04T07:44:44.694Z,99.90
2018-06-04T07:47:15.065Z,99.90
2018-06-04T07:49:45.497Z,99.90
2018-06-04T07:52:15.831Z,99.90
2018-06-04T07:54:46.201Z,99.90
2018-06-04T07:57:16.649Z,99.90
2018-06-04T07:59:46.953Z,99.90
2018-06-04T08:02:17.317Z,99.90
2018-06-04T08:04:47.657Z,99.90
2018-06-04T08:07:18.014Z,99.90
2018-06-04T08:09:48.570Z,99.90
2018-06-04T08:12:21.007Z,99.90
2018-06-04T08:14:51.373Z,99.90
2018-06-04T08:17:21.733Z,99.90
2018-06-04T08:19:52.117Z,99.90
2018-06-04T08:22:22.491Z,99.90
2018-06-04T08:24:52.856Z,99.90
2018-06-04T08:27:23.249Z,99.90
2018-06-04T08:29:54.632Z,99.90
2018-06-04T08:32:24.994Z,99.90
2018-06-04T08:35:14.737Z,99.90
2018-06-04T08:37:45.099Z,99.90
2018-06-04T08:40:15.520Z,99.90
2018-06-04T08:42:46.695Z,99.90
2018-06-04T08:45:17.073Z,99.90
2018-06-04T08:47:47.429Z,99.90
2018-06-04T08:50:17.822Z,99.90
2018-06-04T08:52:48.186Z,99.90
2018-06-04T08:55:18.500Z,99.90
2018-06-04T08:57:56.296Z,99.90
2018-06-04T09:00:30.749Z,99.90
2018-06-04T09:03:01.121Z,99.90
2018-06-04T09:08:16.813Z,99.90
2018-06-04T09:10:47.209Z,99.90
2018-06-04T09:13:17.571Z,99.90
2018-06-04T09:15:47.967Z,99.90
2018-06-04T09:18:18.361Z,99.90
2018-06-04T09:20:48.709Z,99.90
2018-06-04T09:23:19.074Z,99.90
2018-06-04T09:25:49.463Z,99.90
2018-06-04T09:28:19.881Z,99.90
2018-06-04T09:30:53.256Z,99.90
2018-06-04T09:33:25.698Z,99.90
2018-06-04T09:35:56.064Z,99.90
2018-06-04T09:38:26.436Z,99.90
2018-06-04T09:40:56.821Z,99.90
2018-06-04T09:43:27.125Z,99.90
2018-06-04T09:46:01.608Z,99.90
2018-06-04T09:48:31.973Z,99.90
2018-06-04T09:51:06.459Z,99.90
2018-06-04T09:53:37.523Z,99.90
2018-06-04T09:56:07.884Z,99.90
2018-06-04T09:58:38.280Z,99.90
2018-06-04T10:01:08.888Z,99.90
2018-06-04T10:03:39.719Z,99.90
2018-06-04T10:06:10.883Z,99.90
2018-06-04T10:08:41.242Z,99.90
2018-06-04T10:11:33.035Z,99.90
2018-06-04T10:14:03.405Z,99.90
2018-06-04T10:16:33.754Z,99.90
2018-06-04T10:19:04.153Z,99.60
2018-06-04T10:21:36.556Z,98.40
2018-06-04T10:24:06.928Z,99.60
2018-06-04T10:26:37.308Z,99.50
2018-06-04T10:29:07.669Z,98.90
2018-06-04T10:31:38.038Z,98.30
2018-06-04T10:34:08.438Z,97.80
2018-06-04T10:36:38.811Z,97.60
2018-06-04T10:39:09.361Z,99.90
2018-06-04T10:41:40.525Z,99.90
2018-06-04T10:44:11.912Z,99.90
2018-06-04T10:46:42.289Z,99.90
2018-06-04T10:49:13.400Z,99.90
2018-06-04T10:51:43.764Z,99.90
2018-06-04T10:54:14.084Z,99.90
2018-06-04T10:56:45.234Z,99.90
2018-06-04T10:59:15.597Z,99.90
2018-06-04T11:01:53.280Z,99.90
2018-06-04T11:04:25.688Z,99.90
2018-06-04T11:06:56.060Z,99.90
2018-06-04T11:09:26.470Z,99.90
2018-06-04T11:11:56.841Z,99.90
2018-06-04T11:14:31.302Z,99.90
2018-06-04T11:17:03.566Z,99.90
2018-06-04T11:19:33.937Z,99.90
2018-06-04T11:22:04.292Z,99.90
2018-06-04T11:24:35.709Z,99.90
2018-06-04T11:27:06.138Z,99.90
2018-06-04T11:29:37.464Z,99.90
2018-06-04T11:32:07.869Z,99.90
2018-06-04T11:34:38.228Z,99.90
2018-06-04T11:37:08.585Z,99.90
2018-06-04T11:39:38.964Z,99.90
2018-06-04T11:42:09.326Z,99.90
2018-06-04T11:44:39.700Z,99.40
2018-06-04T11:47:10.083Z,99.90
2018-06-04T11:49:40.441Z,99.90
2018-06-04T11:52:10.804Z,99.70
2018-06-04T11:54:41.961Z,99.90
2018-06-04T11:57:12.322Z,99.90
2018-06-04T11:59:42.690Z,99.20
2018-06-04T12:02:13.851Z,99.20
2018-06-04T12:04:44.213Z,99.20
2018-06-04T12:07:16.626Z,99.60
2018-06-04T12:09:47.015Z,99.90
2018-06-04T12:12:17.383Z,99.90
2018-06-04T12:14:47.745Z,99.60
2018-06-04T12:17:18.075Z,99.70
2018-06-04T12:19:49.459Z,99.90
2018-06-04T12:22:19.818Z,98.10
2018-06-04T12:24:50.215Z,97.60
2018-06-04T12:27:20.517Z,98.60
2018-06-04T12:29:54.971Z,98.20
2018-06-04T12:32:26.174Z,98.70
2018-06-04T12:34:57.360Z,97.70
2018-06-04T12:37:27.726Z,96.50
2018-06-04T12:39:58.114Z,97.80
2018-06-04T12:42:28.489Z,97.80
2018-06-04T12:44:58.859Z,98.00
2018-06-04T12:47:29.256Z,96.30
2018-06-04T12:50:01.682Z,97.10
2018-06-04T12:52:32.047Z,97.20
2018-06-04T12:55:02.654Z,97.30
2018-06-04T12:57:33.764Z,95.90
2018-06-04T13:00:04.129Z,97.20
2018-06-04T13:02:35.276Z,95.90
2018-06-04T13:05:05.651Z,95.90
2018-06-04T13:07:36.224Z,95.60
2018-06-04T13:10:07.373Z,95.50
2018-06-04T13:12:37.733Z,95.40
2018-06-04T13:17:51.757Z,97.10
2018-06-04T13:20:22.106Z,99.60
2018-06-04T13:22:52.660Z,99.90
2018-06-04T13:25:23.052Z,99.90
2018-06-04T13:27:53.410Z,99.90
2018-06-04T13:30:24.786Z,99.90
2018-06-04T13:32:55.176Z,99.90
2018-06-04T13:35:25.537Z,99.90
2018-06-04T13:37:55.899Z,99.90
2018-06-04T13:40:27.211Z,99.90
2018-06-04T13:42:57.571Z,99.90
2018-06-04T13:45:27.935Z,99.90
2018-06-04T13:47:58.365Z,99.90
2018-06-04T13:50:28.693Z,99.90
2018-06-04T13:52:59.073Z,99.90
2018-06-04T13:55:30.225Z,99.90
2018-06-04T13:58:00.582Z,99.90
2018-06-04T14:00:35.046Z,99.90
2018-06-04T14:03:06.179Z,99.90
2018-06-04T14:05:36.536Z,99.90
2018-06-04T14:08:07.680Z,99.90
2018-06-04T14:10:38.035Z,99.90
2018-06-04T14:13:10.445Z,99.90
2018-06-04T14:15:41.095Z,99.90
2018-06-04T14:18:12.228Z,99.30
2018-06-04T14:20:42.593Z,99.30
2018-06-04T14:23:12.978Z,99.90
2018-06-04T14:25:43.535Z,99.90
2018-06-04T14:45:44.975Z,99.90
2018-06-04T14:48:15.356Z,99.90
2018-06-04T14:50:45.735Z,99.90
2018-06-04T14:53:17.173Z,99.90
2018-06-04T14:55:47.541Z,99.90
2018-06-04T14:58:18.624Z,99.90
2018-06-04T15:00:51.073Z,99.90
2018-06-04T15:03:21.457Z,99.90
2018-06-04T15:05:54.606Z,99.90
2018-06-04T15:08:23.016Z,99.90
2018-06-04T15:11:13.444Z,99.90
2018-06-04T15:13:43.836Z,99.90
2018-06-04T15:16:14.963Z,99.90
2018-06-04T15:18:45.521Z,99.90
2018-06-04T15:21:15.931Z,99.90
2018-06-04T15:23:51.163Z,99.90
2018-06-04T15:26:23.560Z,99.90
2018-06-04T15:28:57.554Z,99.90
2018-06-04T15:31:28.496Z,99.90
2018-06-04T15:34:19.056Z,99.90
2018-06-04T15:36:49.392Z,99.90
2018-06-04T15:39:19.760Z,99.90
2018-06-04T15:41:50.123Z,99.90
2018-06-04T15:44:22.824Z,99.90
2018-06-04T15:46:54.348Z,99.90
2018-06-04T15:49:28.886Z,99.90
2018-06-04T15:51:59.908Z,99.90
2018-06-04T15:54:29.401Z,99.90
2018-06-04T15:56:59.769Z,99.90
2018-06-04T15:59:30.163Z,99.90
2018-06-04T16:02:00.536Z,99.90
2018-06-04T16:04:32.241Z,99.90
2018-06-04T16:07:07.153Z,99.90
2018-06-04T16:09:37.945Z,99.90
2018-06-04T16:12:08.336Z,99.90
2018-06-04T16:14:38.728Z,99.90
2018-06-04T16:17:10.090Z,99.90
2018-06-04T16:19:41.625Z,99.90
2018-06-04T16:22:14.462Z,99.90
2018-06-04T16:24:47.038Z,99.90
2018-06-04T16:27:17.431Z,99.90
2018-06-04T16:29:52.924Z,99.90
2018-06-04T16:32:24.257Z,99.90
2018-06-04T16:34:54.916Z,99.90
2018-06-04T16:37:26.108Z,99.90
2018-06-04T16:39:57.917Z,99.90
2018-06-04T16:42:30.504Z,99.90
2018-06-04T16:45:00.954Z,99.90
2018-06-04T16:47:31.299Z,99.90
2018-06-04T16:50:23.516Z,99.90
2018-06-04T16:52:54.224Z,99.90
2018-06-04T16:55:25.360Z,99.90
2018-06-04T16:57:56.623Z,99.90
2018-06-04T17:00:29.052Z,99.90
2018-06-04T17:03:02.082Z,99.90
2018-06-04T17:05:35.378Z,99.90
2018-06-04T17:08:05.693Z,99.90
2018-06-04T17:10:36.009Z,99.90
2018-06-04T17:13:10.552Z,99.90
2018-06-04T17:15:41.690Z,99.90
2018-06-04T17:18:17.254Z,99.90
2018-06-04T17:20:48.670Z,99.90
2018-06-04T17:23:19.052Z,99.90
2018-06-04T17:25:49.950Z,99.90
2018-06-04T17:28:21.457Z,99.90
2018-06-04T17:30:52.845Z,99.90
2018-06-04T17:33:23.239Z,99.90
2018-06-04T17:35:53.610Z,99.90
2018-06-04T17:38:24.743Z,99.90
2018-06-04T17:40:55.910Z,99.90
2018-06-04T17:43:26.283Z,99.90
2018-06-04T17:45:57.463Z,99.90
2018-06-04T17:48:28.634Z,99.90
2018-06-04T17:50:59.307Z,99.90
2018-06-04T17:53:29.681Z,99.90
2018-06-04T17:56:01.701Z,99.90
2018-06-04T17:58:32.064Z,99.90
2018-06-04T18:01:02.447Z,99.90
2018-06-04T18:03:35.850Z,99.90
2018-06-04T18:06:06.241Z,99.90
2018-06-04T18:08:36.624Z,99.90
2018-06-04T18:11:07.664Z,99.90
2018-06-04T18:13:38.229Z,99.90
2018-06-04T18:16:14.669Z,99.90
2018-06-04T18:18:51.264Z,99.90
2018-06-04T18:21:26.246Z,99.90
2018-06-04T18:24:03.713Z,99.90
2018-06-04T18:26:34.082Z,99.90
2018-06-04T18:29:04.390Z,99.90
2018-06-04T18:31:37.920Z,99.90
2018-06-04T18:34:08.291Z,99.90
2018-06-04T18:39:32.637Z,99.90
2018-06-04T18:42:05.616Z,99.90
2018-06-04T18:44:36.195Z,99.90
2018-06-04T18:47:15.645Z,99.90
2018-06-04T18:49:43.321Z,99.90
2018-06-04T18:52:13.720Z,99.90
2018-06-04T18:54:44.866Z,99.90
2018-06-04T18:57:15.236Z,99.90
2018-06-04T18:59:50.697Z,99.90
2018-06-04T19:02:21.076Z,99.90
2018-06-04T19:04:57.402Z,99.90
2018-06-04T19:07:27.782Z,99.90
2018-06-04T19:09:58.152Z,99.90
2018-06-04T19:12:28.526Z,99.90
2018-06-04T19:15:00.676Z,99.90
2018-06-04T19:17:31.805Z,99.90
2018-06-04T19:20:02.177Z,99.90
2018-06-04T19:22:34.599Z,99.90
2018-06-04T19:25:06.693Z,99.90
2018-06-04T19:27:37.821Z,99.90
2018-06-04T19:30:17.637Z,99.90
2018-06-04T19:32:48.460Z,99.90
2018-06-04T19:35:22.535Z,99.90
2018-06-04T19:37:59.446Z,99.90
2018-06-04T19:40:32.078Z,99.90
2018-06-04T19:43:02.463Z,99.90
2018-06-04T19:45:34.882Z,99.90
2018-06-04T19:48:05.295Z,99.90
2018-06-04T19:50:35.667Z,99.90
2018-06-04T19:53:09.482Z,99.90
2018-06-04T19:55:39.876Z,99.90
2018-06-04T19:58:11.029Z,99.90
2018-06-04T20:00:42.102Z,99.90
2018-06-04T20:03:12.513Z,99.90
2018-06-04T20:05:42.880Z,99.90
2018-06-04T20:08:13.250Z,99.90
2018-06-04T20:10:48.049Z,99.90
2018-06-04T20:13:28.170Z,99.90
2018-06-04T20:15:58.566Z,99.90
2018-06-04T20:18:28.953Z,99.90
2018-06-04T20:21:02.152Z,99.90
2018-06-04T20:23:34.116Z,99.90
2018-06-04T20:26:04.486Z,99.90
2018-06-04T20:28:34.863Z,99.90
2018-06-04T20:31:05.276Z,99.90
2018-06-04T20:33:38.635Z,99.90
2018-06-04T20:36:08.940Z,99.90
2018-06-04T20:38:39.328Z,99.90
2018-06-04T20:41:09.701Z,99.90
2018-06-04T20:43:40.076Z,99.90
2018-06-04T20:46:18.708Z,99.90
2018-06-04T20:48:55.672Z,99.90
2018-06-04T20:51:26.074Z,99.90
2018-06-04T20:53:58.872Z,99.90
2018-06-04T20:56:58.280Z,99.90
2018-06-04T20:59:26.933Z,99.90
2018-06-04T21:01:57.342Z,99.90
2018-06-04T21:04:27.663Z,99.90
2018-06-04T21:06:58.055Z,99.90
2018-06-04T21:09:28.371Z,99.90
2018-06-04T21:12:03.566Z,99.90
2018-06-04T21:14:33.952Z,99.90
2018-06-04T21:17:05.418Z,99.90
2018-06-04T21:19:35.827Z,99.90
2018-06-04T21:22:06.211Z,99.90
2018-06-04T21:24:36.565Z,99.90
2018-06-04T21:27:28.330Z,99.90
2018-06-04T21:29:58.698Z,99.90
2018-06-04T21:32:29.071Z,99.90
2018-06-04T21:34:59.454Z,99.90
2018-06-04T21:37:30.472Z,99.90
2018-06-04T21:40:00.791Z,99.90
2018-06-04T21:42:31.889Z,99.90
2018-06-04T21:45:03.278Z,99.90
2018-06-04T21:47:33.657Z,99.90
2018-06-04T21:50:04.057Z,99.90
2018-06-04T21:52:34.618Z,99.90
2018-06-04T21:55:12.320Z,99.90
2018-06-04T21:57:43.712Z,99.90
2018-06-04T22:00:14.854Z,99.90
2018-06-04T22:02:46.016Z,99.90
2018-06-04T22:05:21.614Z,99.90
2018-06-04T22:07:52.720Z,99.90
2018-06-04T22:10:23.098Z,99.90
2018-06-04T22:12:53.482Z,99.90
2018-06-04T22:15:32.185Z,99.90
2018-06-04T22:18:00.158Z,99.90
2018-06-04T22:20:31.135Z,99.90
2018-06-04T22:23:01.533Z,99.90
2018-06-04T22:25:31.906Z,99.90
2018-06-04T22:28:02.275Z,99.90
2018-06-04T22:30:32.677Z,99.90
2018-06-04T22:33:03.057Z,99.90
2018-06-04T22:35:40.797Z,99.90
2018-06-04T22:38:11.364Z,99.90
2018-06-04T22:40:48.701Z,99.90
2018-06-04T22:43:21.144Z,99.90
2018-06-04T22:45:53.570Z,99.90
2018-06-04T22:48:23.944Z,99.90
2018-06-04T22:50:55.036Z,99.90
2018-06-04T22:56:22.766Z,99.90
2018-06-04T22:58:53.133Z,99.90
2018-06-04T23:01:24.182Z,99.90
2018-06-04T23:03:54.530Z,99.90
2018-06-04T23:06:28.069Z,99.90
2018-06-04T23:08:58.439Z,99.90
2018-06-04T23:11:28.828Z,99.90
2018-06-04T23:14:06.559Z,99.90
2018-06-04T23:16:36.967Z,99.90
2018-06-04T23:19:07.347Z,99.90
2018-06-04T23:21:38.531Z,99.90
2018-06-04T23:24:08.907Z,99.90
2018-06-04T23:26:39.225Z,99.90
2018-06-04T23:29:11.158Z,99.90
2018-06-04T23:31:52.616Z,99.90
2018-06-04T23:34:22.987Z,99.90
2018-06-04T23:36:53.397Z,99.90
2018-06-04T23:39:23.720Z,99.90
2018-06-04T23:41:54.101Z,99.90
2018-06-04T23:44:25.526Z,99.90
2018-06-04T23:46:58.433Z,99.90
2018-06-04T23:49:28.020Z,99.90
2018-06-04T23:52:02.204Z,99.90
2018-06-04T23:54:32.585Z,99.90
2018-06-04T23:57:02.920Z,99.90
2018-06-04T23:59:33.351Z,99.90
