createdAt,value
2018-07-30T00:00:25.781Z,63.54
2018-07-30T00:02:52.775Z,63.51
2018-07-30T00:05:19.862Z,63.92
2018-07-30T00:07:46.858Z,64.79
2018-07-30T00:10:13.991Z,64.21
2018-07-30T00:12:41.080Z,64.34
2018-07-30T00:15:08.179Z,65.12
2018-07-30T00:17:35.293Z,65.32
2018-07-30T00:20:02.319Z,65.17
2018-07-30T00:22:29.375Z,65.48
2018-07-30T00:24:56.463Z,65.75
2018-07-30T00:27:23.567Z,66.30
2018-07-30T00:29:50.633Z,67.31
2018-07-30T00:32:17.951Z,65.60
2018-07-30T00:34:44.938Z,66.77
2018-07-30T00:37:11.941Z,68.22
2018-07-30T00:39:39.058Z,67.48
2018-07-30T00:42:06.155Z,68.41
2018-07-30T00:44:33.190Z,68.14
2018-07-30T00:47:00.171Z,68.94
2018-07-30T00:49:27.252Z,68.77
2018-07-30T00:51:54.343Z,68.32
2018-07-30T00:54:21.347Z,70.04
2018-07-30T00:56:48.388Z,69.99
2018-07-30T00:59:15.338Z,69.76
2018-07-30T01:01:42.403Z,69.56
2018-07-30T01:04:09.406Z,70.28
2018-07-30T01:06:36.423Z,70.12
2018-07-30T01:09:06.239Z,71.07
2018-07-30T01:11:33.323Z,71.11
2018-07-30T01:14:00.308Z,71.49
2018-07-30T01:16:27.324Z,71.28
2018-07-30T01:18:54.406Z,71.63
2018-07-30T01:21:21.422Z,70.77
2018-07-30T01:23:48.470Z,71.68
2018-07-30T01:26:28.353Z,71.92
2018-07-30T01:28:56.540Z,72.54
2018-07-30T01:31:23.539Z,72.92
2018-07-30T01:33:50.811Z,72.59
2018-07-30T01:36:17.808Z,73.57
2018-07-30T01:38:44.783Z,73.56
2018-07-30T01:41:11.755Z,73.94
2018-07-30T01:43:38.742Z,74.19
2018-07-30T01:46:05.739Z,73.52
2018-07-30T01:48:32.763Z,74.30
2018-07-30T01:50:59.917Z,73.53
2018-07-30T01:53:27.599Z,73.55
2018-07-30T01:55:54.976Z,74.61
2018-07-30T01:58:22.127Z,73.35
2018-07-30T02:00:49.104Z,74.30
2018-07-30T02:03:16.114Z,74.06
2018-07-30T02:05:43.192Z,74.87
2018-07-30T02:08:11.334Z,73.92
2018-07-30T02:10:38.371Z,74.02
2018-07-30T02:13:05.424Z,74.62
2018-07-30T02:15:32.772Z,74.39
2018-07-30T02:17:59.773Z,74.43
2018-07-30T02:20:26.801Z,74.96
2018-07-30T02:22:53.841Z,75.01
2018-07-30T02:25:20.892Z,74.90
2018-07-30T02:27:48.016Z,75.50
2018-07-30T02:30:15.047Z,75.93
2018-07-30T02:32:42.081Z,74.59
2018-07-30T02:35:09.571Z,75.02
2018-07-30T02:37:36.624Z,74.90
2018-07-30T02:40:04.710Z,75.16
2018-07-30T02:42:31.737Z,75.41
2018-07-30T02:44:58.855Z,75.43
2018-07-30T02:47:25.897Z,74.20
2018-07-30T02:49:52.936Z,75.39
2018-07-30T02:52:19.930Z,75.74
2018-07-30T02:54:46.963Z,75.22
2018-07-30T02:57:13.962Z,75.72
2018-07-30T02:59:41.079Z,75.41
2018-07-30T03:02:08.071Z,75.49
2018-07-30T03:04:35.141Z,75.37
2018-07-30T03:07:02.136Z,75.86
2018-07-30T03:09:29.302Z,75.10
2018-07-30T03:11:56.360Z,76.28
2018-07-30T03:14:23.346Z,76.05
2018-07-30T03:16:50.375Z,75.40
2018-07-30T03:19:17.475Z,76.72
2018-07-30T03:21:44.459Z,76.42
2018-07-30T03:24:11.520Z,76.76
2018-07-30T03:26:39.387Z,76.82
2018-07-30T03:29:06.514Z,77.08
2018-07-30T03:31:33.503Z,77.65
2018-07-30T03:34:00.513Z,76.69
2018-07-30T03:36:27.518Z,78.03
2018-07-30T03:38:54.667Z,77.27
2018-07-30T03:41:21.647Z,77.64
2018-07-30T03:43:48.703Z,79.05
2018-07-30T03:46:15.707Z,78.32
2018-07-30T03:48:42.698Z,77.65
2018-07-30T03:51:09.720Z,76.97
2018-07-30T03:53:36.858Z,77.04
2018-07-30T03:56:04.167Z,76.86
2018-07-30T03:58:31.184Z,76.89
2018-07-30T04:00:58.252Z,76.04
2018-07-30T04:03:26.533Z,76.48
2018-07-30T04:05:55.374Z,76.13
2018-07-30T04:08:22.411Z,76.71
2018-07-30T04:10:50.869Z,76.69
2018-07-30T04:13:18.007Z,76.11
2018-07-30T04:15:44.976Z,76.40
2018-07-30T04:18:11.961Z,75.80
2018-07-30T04:20:39.164Z,75.98
2018-07-30T04:23:06.200Z,76.09
2018-07-30T04:25:33.284Z,75.32
2018-07-30T04:28:00.352Z,76.15
2018-07-30T04:30:27.368Z,76.81
2018-07-30T04:32:54.459Z,76.62
2018-07-30T04:35:21.543Z,75.73
2018-07-30T04:37:48.548Z,75.07
2018-07-30T04:40:15.627Z,75.09
2018-07-30T04:42:42.711Z,75.60
2018-07-30T04:45:09.736Z,74.88
2018-07-30T04:47:36.834Z,76.09
2018-07-30T04:50:04.108Z,75.57
2018-07-30T04:52:31.203Z,75.16
2018-07-30T04:54:58.309Z,74.42
2018-07-30T04:57:25.308Z,74.17
2018-07-30T04:59:52.311Z,73.93
2018-07-30T05:02:19.386Z,74.68
2018-07-30T05:04:46.462Z,75.49
2018-07-30T05:07:13.528Z,74.13
2018-07-30T05:09:40.839Z,74.26
2018-07-30T05:12:07.828Z,74.95
2018-07-30T05:14:34.891Z,73.52
2018-07-30T05:17:01.980Z,73.88
2018-07-30T05:19:29.023Z,73.61
2018-07-30T05:21:56.062Z,73.95
2018-07-30T05:24:23.160Z,74.02
2018-07-30T05:26:50.270Z,74.57
2018-07-30T05:29:17.368Z,74.37
2018-07-30T05:31:44.510Z,74.71
2018-07-30T05:34:11.488Z,73.85
2018-07-30T05:36:38.491Z,72.63
2018-07-30T05:39:07.409Z,74.08
2018-07-30T05:41:34.431Z,74.54
2018-07-30T05:44:01.404Z,74.06
2018-07-30T05:46:28.407Z,74.83
2018-07-30T05:48:55.419Z,73.94
2018-07-30T05:51:22.412Z,73.73
2018-07-30T05:53:49.387Z,74.12
2018-07-30T05:56:16.480Z,73.23
2018-07-30T05:58:43.792Z,73.69
2018-07-30T06:01:10.968Z,74.07
2018-07-30T06:03:37.980Z,73.70
2018-07-30T06:06:05.647Z,72.87
2018-07-30T06:08:32.667Z,72.57
2018-07-30T06:10:59.659Z,73.04
2018-07-30T06:13:26.679Z,74.36
2018-07-30T06:15:53.675Z,73.18
2018-07-30T06:18:20.789Z,72.99
2018-07-30T06:20:47.877Z,71.94
2018-07-30T06:23:14.875Z,69.10
2018-07-30T06:25:41.919Z,68.60
2018-07-30T06:28:08.934Z,68.66
2018-07-30T06:30:35.951Z,68.66
2018-07-30T06:33:03.103Z,68.12
2018-07-30T06:35:30.133Z,67.02
2018-07-30T06:37:57.123Z,67.01
2018-07-30T06:40:24.112Z,68.76
2018-07-30T06:42:51.147Z,67.43
2018-07-30T06:45:18.115Z,67.18
2018-07-30T06:47:45.125Z,67.47
2018-07-30T06:50:12.159Z,67.78
2018-07-30T06:52:39.246Z,68.39
2018-07-30T06:55:06.891Z,67.73
2018-07-30T06:57:33.887Z,68.60
2018-07-30T07:00:01.014Z,67.86
2018-07-30T07:02:28.103Z,65.91
2018-07-30T07:04:55.100Z,66.76
2018-07-30T07:07:22.675Z,66.33
2018-07-30T07:09:50.076Z,65.18
2018-07-30T07:12:17.105Z,63.66
2018-07-30T07:14:44.108Z,61.17
2018-07-30T07:17:11.233Z,61.52
2018-07-30T07:19:38.474Z,60.74
2018-07-30T07:22:05.762Z,60.12
2018-07-30T07:24:33.024Z,60.64
2018-07-30T07:27:00.242Z,61.32
2018-07-30T07:29:27.235Z,59.81
2018-07-30T07:31:54.339Z,60.17
2018-07-30T07:34:21.563Z,59.14
2018-07-30T07:36:48.564Z,58.85
2018-07-30T07:39:16.031Z,58.62
2018-07-30T07:41:43.113Z,58.92
2018-07-30T07:44:10.227Z,60.01
2018-07-30T07:46:37.543Z,59.82
2018-07-30T07:49:04.556Z,59.83
2018-07-30T07:51:31.543Z,59.82
2018-07-30T07:53:58.816Z,59.05
2018-07-30T07:56:25.855Z,58.76
2018-07-30T07:58:52.901Z,58.71
2018-07-30T08:01:19.987Z,58.57
2018-07-30T08:03:47.091Z,57.53
2018-07-30T08:06:14.640Z,59.65
2018-07-30T08:08:41.693Z,59.96
2018-07-30T08:11:08.812Z,59.29
2018-07-30T08:13:35.839Z,56.78
2018-07-30T08:16:02.880Z,56.73
2018-07-30T08:18:29.880Z,57.46
2018-07-30T08:20:56.896Z,58.99
2018-07-30T08:23:23.931Z,58.11
2018-07-30T08:25:51.024Z,55.53
2018-07-30T08:28:18.072Z,56.51
2018-07-30T08:30:45.087Z,56.65
2018-07-30T08:33:12.117Z,56.64
2018-07-30T08:35:39.103Z,56.60
2018-07-30T08:38:06.147Z,56.17
2018-07-30T08:40:33.265Z,56.38
2018-07-30T08:43:00.368Z,56.22
2018-07-30T08:45:27.496Z,56.04
2018-07-30T08:47:54.591Z,56.53
2018-07-30T08:50:21.585Z,55.59
2018-07-30T08:52:48.617Z,56.04
2018-07-30T08:55:15.706Z,56.40
2018-07-30T08:57:42.783Z,52.62
2018-07-30T09:00:10.104Z,52.20
2018-07-30T09:02:37.668Z,53.47
2018-07-30T09:05:04.751Z,52.18
2018-07-30T09:07:31.753Z,52.05
2018-07-30T09:09:59.114Z,52.42
2018-07-30T09:12:26.138Z,53.17
2018-07-30T09:14:53.172Z,51.94
2018-07-30T09:17:20.351Z,51.13
2018-07-30T09:19:47.355Z,51.56
2018-07-30T09:22:14.379Z,51.40
2018-07-30T09:24:41.396Z,50.30
2018-07-30T09:27:08.399Z,50.40
2018-07-30T09:29:35.383Z,49.75
2018-07-30T09:32:02.389Z,50.69
2018-07-30T09:34:29.473Z,50.44
2018-07-30T09:36:56.559Z,51.72
2018-07-30T09:39:23.647Z,51.15
2018-07-30T09:41:50.631Z,51.73
2018-07-30T09:44:17.665Z,50.95
2018-07-30T09:46:44.682Z,50.30
2018-07-30T09:49:11.668Z,51.29
2018-07-30T09:51:38.763Z,50.15
2018-07-30T09:54:05.840Z,50.80
2018-07-30T09:56:33.098Z,50.84
2018-07-30T09:59:00.114Z,50.13
2018-07-30T10:01:27.176Z,50.79
2018-07-30T10:03:54.299Z,50.63
2018-07-30T10:06:21.384Z,49.91
2018-07-30T10:08:48.896Z,49.82
2018-07-30T10:11:16.319Z,50.73
2018-07-30T10:13:43.449Z,48.93
2018-07-30T10:16:10.573Z,49.14
2018-07-30T10:18:37.900Z,49.86
2018-07-30T10:21:05.046Z,49.61
2018-07-30T10:23:32.147Z,49.38
2018-07-30T10:25:59.483Z,48.92
2018-07-30T10:28:26.609Z,49.08
2018-07-30T10:30:53.742Z,50.17
2018-07-30T10:33:20.992Z,49.58
2018-07-30T10:35:48.050Z,48.38
2018-07-30T10:38:15.288Z,48.15
2018-07-30T10:40:42.298Z,49.06
2018-07-30T10:43:09.442Z,49.35
2018-07-30T10:45:37.354Z,49.17
2018-07-30T10:48:04.444Z,48.31
2018-07-30T10:50:31.536Z,48.45
2018-07-30T10:52:58.689Z,47.56
2018-07-30T10:55:27.859Z,48.08
2018-07-30T10:57:56.953Z,47.58
2018-07-30T11:00:26.422Z,47.38
2018-07-30T11:02:55.058Z,47.03
2018-07-30T11:05:22.121Z,46.88
2018-07-30T11:07:49.290Z,46.19
2018-07-30T11:10:48.318Z,46.31
2018-07-30T11:13:16.739Z,47.89
2018-07-30T11:15:43.800Z,46.77
2018-07-30T11:18:10.882Z,46.82
2018-07-30T11:20:38.303Z,47.09
2018-07-30T11:23:05.428Z,46.52
2018-07-30T11:25:32.448Z,46.33
2018-07-30T11:28:00.032Z,44.17
2018-07-30T11:30:27.051Z,44.13
2018-07-30T11:32:54.105Z,44.20
2018-07-30T11:35:21.178Z,44.16
2018-07-30T11:37:48.344Z,44.28
2018-07-30T11:40:15.424Z,45.00
2018-07-30T11:42:43.057Z,45.29
2018-07-30T11:45:10.090Z,44.67
2018-07-30T11:47:37.123Z,45.97
2018-07-30T11:50:04.281Z,45.63
2018-07-30T11:52:31.679Z,44.88
2018-07-30T11:54:58.739Z,45.22
2018-07-30T11:57:25.781Z,44.69
2018-07-30T11:59:54.221Z,45.64
2018-07-30T12:02:21.621Z,44.84
2018-07-30T12:04:49.089Z,44.19
2018-07-30T12:07:16.124Z,44.48
2018-07-30T12:09:43.261Z,47.17
2018-07-30T12:12:10.327Z,43.12
2018-07-30T12:14:37.337Z,42.10
2018-07-30T12:17:04.431Z,43.22
2018-07-30T12:19:31.540Z,42.86
2018-07-30T12:21:58.843Z,40.73
2018-07-30T12:24:25.937Z,43.42
2018-07-30T12:26:52.953Z,41.49
2018-07-30T12:29:20.032Z,40.13
2018-07-30T12:31:47.040Z,40.70
2018-07-30T12:34:14.043Z,39.18
2018-07-30T12:36:41.084Z,37.68
2018-07-30T12:39:09.252Z,37.05
2018-07-30T12:41:36.594Z,36.93
2018-07-30T12:44:03.631Z,38.19
2018-07-30T12:46:30.647Z,37.03
2018-07-30T12:48:57.743Z,36.07
2018-07-30T12:51:25.067Z,37.05
2018-07-30T12:53:52.165Z,38.17
2018-07-30T12:56:19.187Z,36.31
2018-07-30T12:58:46.215Z,35.34
2018-07-30T13:01:13.323Z,35.24
2018-07-30T13:03:40.443Z,35.89
2018-07-30T13:06:07.453Z,36.26
2018-07-30T13:08:34.792Z,35.88
2018-07-30T13:11:01.876Z,36.44
2018-07-30T13:13:29.007Z,38.01
2018-07-30T13:15:56.469Z,37.33
2018-07-30T13:18:23.563Z,37.14
2018-07-30T13:20:50.603Z,36.72
2018-07-30T13:23:17.659Z,37.80
2018-07-30T13:25:44.667Z,37.44
2018-07-30T13:28:11.732Z,36.16
2018-07-30T13:30:38.727Z,34.94
2018-07-30T13:33:06.100Z,34.23
2018-07-30T13:35:33.211Z,32.94
2018-07-30T13:38:00.305Z,33.33
2018-07-30T13:40:27.312Z,33.55
2018-07-30T13:42:54.303Z,34.73
2018-07-30T13:45:21.296Z,32.77
2018-07-30T13:47:48.501Z,33.03
2018-07-30T13:50:15.513Z,33.06
2018-07-30T13:52:42.793Z,32.74
2018-07-30T13:55:09.811Z,31.84
2018-07-30T13:57:36.912Z,30.20
2018-07-30T14:00:06.047Z,30.49
2018-07-30T14:02:33.044Z,31.38
2018-07-30T14:05:00.116Z,29.85
2018-07-30T14:07:27.148Z,31.29
2018-07-30T14:09:54.848Z,29.61
2018-07-30T14:12:21.951Z,28.27
2018-07-30T14:14:48.995Z,28.14
2018-07-30T14:17:16.049Z,29.64
2018-07-30T14:19:43.224Z,29.78
2018-07-30T14:22:10.262Z,29.94
2018-07-30T14:24:37.451Z,29.62
2018-07-30T14:27:04.456Z,29.38
2018-07-30T14:29:31.447Z,29.94
2018-07-30T14:31:58.765Z,30.35
2018-07-30T14:34:26.716Z,29.73
2018-07-30T14:36:53.720Z,29.97
2018-07-30T14:39:20.719Z,30.65
2018-07-30T14:41:47.737Z,31.24
2018-07-30T14:44:14.735Z,31.54
2018-07-30T14:46:41.866Z,30.07
2018-07-30T14:49:09.055Z,29.57
2018-07-30T14:51:36.125Z,32.10
2018-07-30T14:54:03.180Z,33.22
2018-07-30T14:56:30.238Z,33.14
2018-07-30T14:58:57.226Z,32.59
2018-07-30T15:01:24.284Z,33.69
2018-07-30T15:03:51.450Z,34.18
2018-07-30T15:06:18.441Z,34.72
2018-07-30T15:08:45.459Z,34.37
2018-07-30T15:11:12.523Z,35.33
2018-07-30T15:13:39.578Z,36.49
2018-07-30T15:16:06.575Z,36.11
2018-07-30T15:18:33.668Z,36.72
2018-07-30T15:21:00.704Z,35.61
2018-07-30T15:23:27.720Z,35.84
2018-07-30T15:25:54.797Z,36.51
2018-07-30T15:28:22.050Z,36.34
2018-07-30T15:30:49.347Z,35.64
2018-07-30T15:33:16.961Z,35.79
2018-07-30T15:35:44.117Z,35.39
2018-07-30T15:38:11.099Z,36.78
2018-07-30T15:40:38.314Z,37.16
2018-07-30T15:43:05.811Z,36.32
2018-07-30T15:45:32.894Z,36.33
2018-07-30T15:47:59.904Z,36.65
2018-07-30T15:50:27.774Z,35.64
2018-07-30T15:52:54.823Z,35.69
2018-07-30T15:55:21.817Z,35.13
2018-07-30T15:57:48.841Z,36.33
2018-07-30T16:00:16.092Z,35.74
2018-07-30T16:02:43.130Z,35.48
2018-07-30T16:05:14.880Z,36.23
2018-07-30T16:07:41.963Z,35.23
2018-07-30T16:10:09.308Z,35.71
2018-07-30T16:12:36.347Z,36.90
2018-07-30T16:15:04.113Z,36.56
2018-07-30T16:17:31.267Z,36.82
2018-07-30T16:19:58.274Z,36.33
2018-07-30T16:22:25.284Z,36.51
2018-07-30T16:24:52.356Z,36.45
2018-07-30T16:27:19.683Z,39.92
2018-07-30T16:29:47.058Z,37.57
2018-07-30T16:32:14.211Z,37.26
2018-07-30T16:34:41.249Z,38.90
2018-07-30T16:37:09.619Z,37.81
2018-07-30T16:39:36.865Z,37.34
2018-07-30T16:42:04.236Z,37.00
2018-07-30T16:44:31.301Z,37.61
2018-07-30T16:46:59.705Z,38.72
2018-07-30T16:49:26.751Z,37.50
2018-07-30T16:51:53.768Z,38.06
2018-07-30T16:54:22.022Z,37.79
2018-07-30T16:56:49.387Z,39.69
2018-07-30T16:59:16.502Z,39.13
2018-07-30T17:01:43.513Z,40.48
2018-07-30T17:04:11.031Z,37.86
2018-07-30T17:06:38.032Z,37.69
2018-07-30T17:09:08.093Z,38.46
2018-07-30T17:11:35.127Z,39.75
2018-07-30T17:14:02.185Z,39.29
2018-07-30T17:16:29.755Z,38.46
2018-07-30T17:18:57.028Z,40.77
2018-07-30T17:21:24.276Z,41.04
2018-07-30T17:23:51.325Z,41.04
2018-07-30T17:26:18.323Z,41.32
2018-07-30T17:28:45.349Z,40.64
2018-07-30T17:31:12.348Z,41.11
2018-07-30T17:33:39.903Z,41.31
2018-07-30T17:36:06.923Z,41.72
2018-07-30T17:38:33.943Z,42.98
2018-07-30T17:41:01.023Z,43.21
2018-07-30T17:43:28.000Z,43.09
2018-07-30T17:45:54.992Z,43.03
2018-07-30T17:48:22.058Z,43.09
2018-07-30T17:50:49.153Z,42.84
2018-07-30T17:53:16.161Z,42.71
2018-07-30T17:55:43.167Z,42.04
2018-07-30T17:58:10.245Z,43.12
2018-07-30T18:00:37.242Z,43.80
2018-07-30T18:03:04.245Z,42.89
2018-07-30T18:05:31.243Z,43.22
2018-07-30T18:07:58.329Z,44.62
2018-07-30T18:10:25.479Z,43.16
2018-07-30T18:12:52.494Z,43.23
2018-07-30T18:15:19.569Z,43.88
2018-07-30T18:17:46.588Z,44.07
2018-07-30T18:20:13.635Z,44.68
2018-07-30T18:22:40.641Z,43.48
2018-07-30T18:25:08.435Z,44.61
2018-07-30T18:27:35.538Z,45.13
2018-07-30T18:30:02.811Z,45.19
2018-07-30T18:32:29.980Z,45.40
2018-07-30T18:34:56.972Z,44.52
2018-07-30T18:37:24.027Z,45.97
2018-07-30T18:39:51.151Z,45.65
2018-07-30T18:42:18.191Z,45.73
2018-07-30T18:44:45.515Z,45.98
2018-07-30T18:47:12.888Z,46.20
2018-07-30T18:49:39.999Z,47.00
2018-07-30T18:52:08.888Z,47.09
2018-07-30T18:54:35.978Z,47.53
2018-07-30T18:57:03.419Z,46.68
2018-07-30T18:59:30.776Z,47.64
2018-07-30T19:01:58.001Z,47.57
2018-07-30T19:04:25.031Z,48.23
2018-07-30T19:06:52.357Z,47.93
2018-07-30T19:09:19.663Z,47.38
2018-07-30T19:11:46.748Z,47.41
2018-07-30T19:14:13.743Z,48.28
2018-07-30T19:16:40.804Z,48.19
2018-07-30T19:19:07.889Z,48.32
2018-07-30T19:21:34.945Z,48.55
2018-07-30T19:24:02.014Z,48.42
2018-07-30T19:26:30.020Z,49.12
2018-07-30T19:28:56.987Z,49.62
2018-07-30T19:31:23.958Z,49.85
2018-07-30T19:33:50.966Z,49.21
2018-07-30T19:36:18.203Z,49.04
2018-07-30T19:38:45.278Z,49.27
2018-07-30T19:41:12.608Z,50.80
2018-07-30T19:43:39.585Z,51.08
2018-07-30T19:46:06.586Z,51.47
2018-07-30T19:48:34.271Z,50.02
2018-07-30T19:51:01.308Z,51.10
2018-07-30T19:53:28.290Z,52.00
2018-07-30T19:55:55.807Z,53.53
2018-07-30T19:58:23.135Z,54.23
2018-07-30T20:00:50.090Z,52.63
2018-07-30T20:03:17.107Z,53.52
2018-07-30T20:05:44.432Z,53.76
2018-07-30T20:08:11.532Z,53.00
2018-07-30T20:10:38.513Z,54.38
2018-07-30T20:13:05.739Z,53.88
2018-07-30T20:15:32.870Z,52.91
2018-07-30T20:18:00.158Z,53.60
2018-07-30T20:20:27.315Z,53.59
2018-07-30T20:22:54.534Z,52.47
2018-07-30T20:25:21.887Z,53.53
2018-07-30T20:27:48.959Z,53.29
2018-07-30T20:30:15.959Z,53.28
2018-07-30T20:32:43.012Z,52.82
2018-07-30T20:35:10.078Z,52.67
2018-07-30T20:37:38.175Z,53.23
2018-07-30T20:40:05.639Z,53.66
2018-07-30T20:42:32.986Z,54.28
2018-07-30T20:45:00.161Z,53.95
2018-07-30T20:47:27.088Z,54.22
2018-07-30T20:49:55.036Z,54.96
2018-07-30T20:52:22.129Z,54.67
2018-07-30T20:54:49.316Z,55.18
2018-07-30T20:57:16.319Z,56.20
2018-07-30T20:59:43.543Z,56.05
2018-07-30T21:02:10.635Z,56.14
2018-07-30T21:04:37.636Z,55.69
2018-07-30T21:07:04.979Z,57.02
2018-07-30T21:09:31.999Z,57.08
2018-07-30T21:11:59.126Z,56.97
2018-07-30T21:14:26.185Z,56.49
2018-07-30T21:16:54.273Z,56.44
2018-07-30T21:19:21.351Z,57.20
2018-07-30T21:21:49.040Z,56.76
2018-07-30T21:24:16.054Z,57.45
2018-07-30T21:26:43.282Z,56.72
2018-07-30T21:29:10.279Z,57.21
2018-07-30T21:31:37.336Z,56.60
2018-07-30T21:34:04.784Z,57.90
2018-07-30T21:36:32.076Z,59.56
2018-07-30T21:38:59.083Z,58.92
2018-07-30T21:41:26.089Z,59.10
2018-07-30T21:43:53.065Z,59.77
2018-07-30T21:46:20.521Z,58.43
2018-07-30T21:48:47.799Z,58.61
2018-07-30T21:51:14.884Z,58.22
2018-07-30T21:53:42.505Z,59.67
2018-07-30T21:56:09.516Z,59.96
2018-07-30T21:58:36.492Z,59.64
2018-07-30T22:01:03.892Z,59.91
2018-07-30T22:03:30.889Z,60.34
2018-07-30T22:05:59.155Z,59.81
2018-07-30T22:08:26.807Z,59.49
2018-07-30T22:10:54.019Z,59.44
2018-07-30T22:13:21.406Z,59.36
2018-07-30T22:15:50.094Z,59.38
2018-07-30T22:18:17.484Z,60.20
2018-07-30T22:20:45.827Z,60.51
2018-07-30T22:23:13.119Z,59.46
2018-07-30T22:25:40.093Z,59.87
2018-07-30T22:28:07.540Z,59.83
2018-07-30T22:30:34.927Z,60.30
2018-07-30T22:33:02.039Z,60.30
2018-07-30T22:35:29.263Z,60.17
2018-07-30T22:37:56.748Z,59.70
2018-07-30T22:40:24.094Z,60.31
2018-07-30T22:42:51.591Z,60.40
2018-07-30T22:45:18.888Z,60.89
2018-07-30T22:47:45.871Z,61.23
2018-07-30T22:50:12.868Z,61.50
2018-07-30T22:52:40.357Z,60.68
2018-07-30T22:55:07.602Z,60.80
2018-07-30T22:57:34.895Z,61.18
2018-07-30T23:00:02.486Z,60.80
2018-07-30T23:02:29.599Z,60.77
2018-07-30T23:04:56.573Z,61.89
2018-07-30T23:07:23.631Z,61.36
2018-07-30T23:09:51.067Z,60.94
2018-07-30T23:12:18.499Z,61.47
2018-07-30T23:14:45.555Z,61.77
2018-07-30T23:17:12.556Z,61.64
2018-07-30T23:19:39.555Z,62.29
2018-07-30T23:22:06.779Z,62.45
2018-07-30T23:24:34.474Z,62.67
2018-07-30T23:27:01.725Z,62.25
2018-07-30T23:29:28.781Z,62.32
2018-07-30T23:31:55.767Z,62.15
2018-07-30T23:34:23.015Z,62.63
2018-07-30T23:36:50.385Z,62.60
2018-07-30T23:39:17.571Z,62.19
2018-07-30T23:41:44.564Z,62.57
2018-07-30T23:44:12.021Z,62.44
2018-07-30T23:46:39.281Z,63.01
2018-07-30T23:49:06.384Z,62.42
2018-07-30T23:51:33.728Z,62.31
2018-07-30T23:54:01.059Z,62.87
2018-07-30T23:56:28.163Z,63.44
2018-07-30T23:58:55.239Z,62.54
