createdAt,value
2022-12-27T00:01:51.789Z,58.77
2022-12-27T00:04:18.524Z,58.81
2022-12-27T00:06:45.278Z,58.66
2022-12-27T00:09:11.810Z,58.86
2022-12-27T00:11:38.850Z,58.73
2022-12-27T00:14:06.918Z,58.88
2022-12-27T00:16:34.431Z,58.97
2022-12-27T00:19:02.160Z,58.94
2022-12-27T00:21:29.313Z,59.04
2022-12-27T00:23:57.600Z,59.03
2022-12-27T00:26:27.930Z,58.83
2022-12-27T00:28:55.167Z,58.98
2022-12-27T00:31:23.474Z,59.08
2022-12-27T00:33:52.741Z,58.92
2022-12-27T00:36:22.580Z,59.09
2022-12-27T00:38:50.504Z,58.94
2022-12-27T00:41:17.247Z,59.05
2022-12-27T00:43:43.924Z,58.93
2022-12-27T00:46:10.833Z,58.94
2022-12-27T00:48:37.573Z,59.20
2022-12-27T00:51:11.369Z,59.12
2022-12-27T00:53:39.265Z,59.09
2022-12-27T00:56:12.539Z,59.04
2022-12-27T00:58:41.016Z,59.15
2022-12-27T01:01:09.165Z,59.23
2022-12-27T01:03:36.092Z,59.17
2022-12-27T01:06:07.314Z,59.36
2022-12-27T01:08:34.097Z,59.34
2022-12-27T01:11:01.231Z,59.37
2022-12-27T01:13:28.036Z,59.36
2022-12-27T01:15:54.531Z,59.35
2022-12-27T01:18:21.101Z,59.29
2022-12-27T01:20:47.693Z,59.38
2022-12-27T01:23:14.423Z,59.49
2022-12-27T01:25:41.013Z,59.34
2022-12-27T01:28:07.643Z,59.49
2022-12-27T01:30:34.245Z,59.24
2022-12-27T01:33:00.843Z,59.45
2022-12-27T01:35:27.474Z,59.43
2022-12-27T01:37:53.929Z,59.31
2022-12-27T01:40:20.478Z,59.57
2022-12-27T01:42:52.832Z,59.40
2022-12-27T01:45:20.998Z,59.60
2022-12-27T01:47:56.466Z,59.48
2022-12-27T01:50:22.860Z,59.61
2022-12-27T01:53:13.960Z,59.37
2022-12-27T01:55:45.736Z,59.47
2022-12-27T01:58:21.930Z,59.40
2022-12-27T02:00:49.430Z,59.46
2022-12-27T02:03:24.014Z,59.65
2022-12-27T02:05:51.227Z,59.65
2022-12-27T02:08:26.692Z,59.49
2022-12-27T02:10:53.615Z,59.71
2022-12-27T02:13:20.838Z,59.56
2022-12-27T02:15:48.464Z,59.56
2022-12-27T02:18:15.891Z,59.46
2022-12-27T02:21:18.418Z,59.57
2022-12-27T02:24:18.171Z,59.77
2022-12-27T02:26:59.325Z,59.70
2022-12-27T02:29:38.554Z,59.77
2022-12-27T02:32:12.700Z,59.69
2022-12-27T02:34:42.119Z,59.68
2022-12-27T02:37:12.190Z,59.84
2022-12-27T02:39:43.486Z,59.90
2022-12-27T02:42:32.462Z,59.78
2022-12-27T02:45:19.539Z,59.98
2022-12-27T02:48:06.501Z,59.87
2022-12-27T02:51:11.814Z,60.09
2022-12-27T02:54:02.519Z,60.04
2022-12-27T02:57:08.682Z,60.18
2022-12-27T03:00:39.160Z,60.19
2022-12-27T03:03:28.955Z,60.07
2022-12-27T03:06:41.761Z,59.98
2022-12-27T03:09:39.008Z,59.93
2022-12-27T03:12:35.238Z,60.08
2022-12-27T03:15:33.504Z,59.98
2022-12-27T03:18:09.730Z,60.13
2022-12-27T03:20:58.190Z,60.10
2022-12-27T03:23:44.889Z,60.12
2022-12-27T03:26:14.676Z,60.24
2022-12-27T03:29:00.934Z,60.28
2022-12-27T03:32:02.234Z,60.24
2022-12-27T03:34:39.941Z,60.39
2022-12-27T03:37:33.120Z,60.54
2022-12-27T03:40:20.257Z,60.49
2022-12-27T03:43:11.276Z,60.51
2022-12-27T03:46:27.571Z,60.46
2022-12-27T03:49:03.928Z,60.42
2022-12-27T03:51:37.186Z,60.43
2022-12-27T03:54:17.232Z,60.49
2022-12-27T03:56:43.906Z,60.47
2022-12-27T03:59:12.264Z,60.65
2022-12-27T04:01:39.214Z,60.53
2022-12-27T04:04:05.803Z,60.30
2022-12-27T04:06:32.288Z,60.51
2022-12-27T04:09:17.384Z,60.42
2022-12-27T04:12:02.347Z,60.63
2022-12-27T04:14:47.272Z,60.70
2022-12-27T04:17:32.096Z,60.50
2022-12-27T04:20:17.370Z,60.57
2022-12-27T04:23:02.263Z,60.71
2022-12-27T04:25:48.607Z,60.64
2022-12-27T04:28:33.749Z,60.82
2022-12-27T04:31:18.729Z,60.86
2022-12-27T04:34:03.975Z,60.90
2022-12-27T04:36:30.468Z,60.71
2022-12-27T04:38:57.138Z,60.94
2022-12-27T04:41:42.053Z,60.90
2022-12-27T04:44:27.181Z,60.87
2022-12-27T04:47:12.356Z,60.88
2022-12-27T04:49:57.618Z,61.08
2022-12-27T04:52:43.281Z,61.05
2022-12-27T04:55:23.119Z,61.16
2022-12-27T04:57:50.536Z,61.07
2022-12-27T05:00:36.936Z,61.06
2022-12-27T05:03:10.068Z,61.29
2022-12-27T05:05:37.994Z,61.15
2022-12-27T05:08:24.757Z,61.23
2022-12-27T05:11:10.136Z,61.25
2022-12-27T05:13:55.410Z,61.29
2022-12-27T05:16:21.959Z,61.18
2022-12-27T05:18:48.494Z,61.33
2022-12-27T05:21:15.071Z,61.43
2022-12-27T05:24:05.218Z,61.17
2022-12-27T05:26:32.813Z,61.24
2022-12-27T05:29:00.255Z,61.48
2022-12-27T05:31:28.268Z,61.28
2022-12-27T05:33:55.329Z,61.15
2022-12-27T05:36:22.406Z,61.28
2022-12-27T05:38:49.036Z,61.40
2022-12-27T05:41:15.605Z,61.05
2022-12-27T05:43:42.463Z,61.21
2022-12-27T05:46:13.823Z,61.28
2022-12-27T05:48:41.119Z,61.29
2022-12-27T05:51:14.550Z,61.28
2022-12-27T05:53:41.259Z,61.09
2022-12-27T05:56:09.066Z,61.10
2022-12-27T05:58:35.617Z,61.12
2022-12-27T06:01:08.432Z,61.28
2022-12-27T06:03:35.733Z,60.97
2022-12-27T06:06:04.202Z,61.04
2022-12-27T06:08:31.353Z,60.98
2022-12-27T06:11:17.879Z,61.14
2022-12-27T06:13:50.934Z,61.03
2022-12-27T06:16:18.424Z,61.29
2022-12-27T06:18:45.147Z,61.08
2022-12-27T06:21:20.562Z,61.25
2022-12-27T06:23:47.979Z,61.21
2022-12-27T06:26:20.790Z,61.39
2022-12-27T06:28:49.571Z,61.24
2022-12-27T06:31:20.249Z,61.20
2022-12-27T06:33:48.248Z,61.31
2022-12-27T06:36:17.546Z,61.54
2022-12-27T06:38:44.491Z,61.30
2022-12-27T06:41:13.291Z,61.30
2022-12-27T06:43:41.009Z,61.40
2022-12-27T06:46:16.841Z,61.41
2022-12-27T06:48:46.328Z,61.51
2022-12-27T06:51:14.628Z,61.42
2022-12-27T06:53:41.755Z,61.38
2022-12-27T06:56:19.785Z,61.61
2022-12-27T06:58:47.768Z,61.51
2022-12-27T07:01:20.048Z,61.51
2022-12-27T07:03:55.064Z,61.43
2022-12-27T07:06:23.612Z,61.41
2022-12-27T07:08:51.497Z,61.49
2022-12-27T07:11:19.213Z,61.45
2022-12-27T07:13:48.291Z,61.45
2022-12-27T07:16:17.430Z,61.58
2022-12-27T07:18:45.511Z,61.35
2022-12-27T07:21:14.842Z,61.48
2022-12-27T07:23:41.691Z,61.34
2022-12-27T07:26:12.017Z,61.43
2022-12-27T07:28:39.505Z,61.38
2022-12-27T07:31:08.212Z,61.40
2022-12-27T07:33:35.809Z,61.37
2022-12-27T07:36:03.203Z,61.30
2022-12-27T07:38:29.735Z,61.23
2022-12-27T07:41:01.480Z,61.21
2022-12-27T07:43:34.877Z,61.16
2022-12-27T07:46:11.223Z,61.25
2022-12-27T07:48:38.407Z,61.38
2022-12-27T07:51:05.943Z,61.23
2022-12-27T07:53:33.325Z,61.07
2022-12-27T07:55:59.992Z,61.18
2022-12-27T07:58:26.510Z,61.13
2022-12-27T08:00:53.173Z,61.19
2022-12-27T08:03:20.174Z,61.23
2022-12-27T08:05:49.454Z,61.14
2022-12-27T08:08:18.044Z,60.83
2022-12-27T08:10:44.814Z,61.17
2022-12-27T08:13:11.480Z,61.13
2022-12-27T08:15:40.037Z,61.09
2022-12-27T08:18:06.665Z,61.22
2022-12-27T08:20:35.855Z,61.34
2022-12-27T08:23:02.331Z,61.25
2022-12-27T08:25:29.646Z,61.38
2022-12-27T08:28:04.258Z,61.43
2022-12-27T08:30:30.978Z,61.35
2022-12-27T08:32:57.693Z,61.33
2022-12-27T08:35:51.742Z,61.44
2022-12-27T08:38:11.080Z,61.39
2022-12-27T08:40:42.469Z,61.42
2022-12-27T08:43:09.850Z,61.35
2022-12-27T08:45:37.855Z,61.38
2022-12-27T08:48:05.121Z,61.44
2022-12-27T08:50:32.209Z,61.23
2022-12-27T08:53:00.702Z,61.21
2022-12-27T08:55:28.964Z,61.04
2022-12-27T08:58:00.003Z,61.13
2022-12-27T09:00:28.207Z,60.98
2022-12-27T09:02:55.316Z,60.94
2022-12-27T09:05:23.098Z,60.89
2022-12-27T09:07:50.813Z,60.96
2022-12-27T09:10:18.355Z,61.03
2022-12-27T09:12:45.856Z,61.04
2022-12-27T09:15:13.225Z,60.93
2022-12-27T09:17:40.344Z,61.10
2022-12-27T09:20:08.172Z,60.97
2022-12-27T09:22:35.369Z,61.16
2022-12-27T09:25:02.101Z,60.77
2022-12-27T09:27:28.867Z,60.76
2022-12-27T09:29:55.385Z,60.80
2022-12-27T09:32:21.971Z,60.41
2022-12-27T09:34:48.559Z,60.42
2022-12-27T09:37:15.177Z,60.25
2022-12-27T09:39:41.723Z,60.14
2022-12-27T09:42:48.459Z,60.26
2022-12-27T09:45:22.183Z,60.28
2022-12-27T09:48:00.192Z,60.44
2022-12-27T09:50:33.455Z,60.41
2022-12-27T09:52:59.957Z,60.28
2022-12-27T09:55:46.770Z,60.53
2022-12-27T09:58:35.833Z,60.39
2022-12-27T10:01:06.683Z,60.46
2022-12-27T10:03:33.295Z,60.52
2022-12-27T10:06:15.826Z,60.62
2022-12-27T10:08:58.347Z,60.59
2022-12-27T10:11:39.077Z,60.52
2022-12-27T10:14:15.368Z,60.52
2022-12-27T10:17:15.354Z,60.57
2022-12-27T10:19:53.603Z,60.76
2022-12-27T10:22:23.001Z,60.84
2022-12-27T10:24:56.468Z,60.50
2022-12-27T10:27:26.156Z,60.68
2022-12-27T10:29:54.901Z,60.61
2022-12-27T10:32:21.722Z,60.52
2022-12-27T10:34:55.672Z,60.69
2022-12-27T10:37:22.922Z,60.75
2022-12-27T10:39:52.301Z,60.59
2022-12-27T10:42:39.808Z,60.42
2022-12-27T10:45:36.988Z,60.27
2022-12-27T10:48:15.179Z,60.58
2022-12-27T10:51:11.809Z,60.52
2022-12-27T10:53:54.142Z,60.65
2022-12-27T10:56:32.847Z,60.38
2022-12-27T10:59:10.229Z,60.20
2022-12-27T11:01:37.012Z,60.09
2022-12-27T11:04:14.347Z,59.92
2022-12-27T11:06:46.616Z,59.68
2022-12-27T11:09:32.703Z,59.69
2022-12-27T11:12:14.132Z,59.78
2022-12-27T11:14:54.757Z,59.40
2022-12-27T11:17:25.858Z,59.25
2022-12-27T11:19:53.261Z,59.34
2022-12-27T11:22:20.219Z,59.10
2022-12-27T11:24:49.131Z,58.83
2022-12-27T11:27:25.209Z,58.62
2022-12-27T11:29:55.661Z,58.74
2022-12-27T11:32:23.357Z,58.52
2022-12-27T11:34:54.220Z,58.26
2022-12-27T11:37:24.392Z,58.14
2022-12-27T11:39:55.072Z,58.39
2022-12-27T11:42:49.820Z,58.22
2022-12-27T11:45:19.191Z,58.13
2022-12-27T11:48:03.840Z,57.92
2022-12-27T11:51:12.327Z,57.78
2022-12-27T11:53:56.185Z,58.12
2022-12-27T11:56:35.348Z,58.04
2022-12-27T11:59:17.023Z,58.20
2022-12-27T12:02:02.593Z,58.48
2022-12-27T12:05:09.726Z,58.29
2022-12-27T12:08:13.919Z,58.36
2022-12-27T12:10:54.664Z,58.00
2022-12-27T12:13:39.623Z,58.18
2022-12-27T12:16:21.333Z,58.29
2022-12-27T12:19:02.068Z,58.37
2022-12-27T12:21:53.175Z,58.33
2022-12-27T12:24:42.031Z,58.65
2022-12-27T12:27:33.321Z,58.55
2022-12-27T12:30:20.139Z,58.63
2022-12-27T12:33:06.656Z,58.65
2022-12-27T12:35:51.810Z,58.76
2022-12-27T12:38:22.349Z,58.92
2022-12-27T12:41:24.777Z,58.99
2022-12-27T12:44:24.028Z,58.84
2022-12-27T12:47:11.483Z,58.88
2022-12-27T12:49:58.985Z,58.80
2022-12-27T12:52:31.951Z,59.19
2022-12-27T12:55:19.949Z,58.94
2022-12-27T12:58:20.664Z,59.37
2022-12-27T13:00:59.314Z,59.20
2022-12-27T13:03:25.942Z,59.14
2022-12-27T13:06:20.232Z,59.19
2022-12-27T13:09:04.116Z,59.23
2022-12-27T13:11:42.621Z,59.61
2022-12-27T13:15:06.302Z,59.38
2022-12-27T13:18:03.707Z,59.44
2022-12-27T13:21:07.302Z,59.33
2022-12-27T13:24:16.950Z,59.25
2022-12-27T13:27:02.937Z,58.99
2022-12-27T13:29:45.850Z,59.27
2022-12-27T13:32:42.599Z,59.12
2022-12-27T13:35:28.315Z,58.94
2022-12-27T13:38:50.716Z,58.73
2022-12-27T13:41:30.929Z,58.73
2022-12-27T13:44:28.207Z,58.93
2022-12-27T13:47:03.402Z,58.68
2022-12-27T13:49:41.704Z,58.85
2022-12-27T13:52:29.510Z,58.72
2022-12-27T13:55:33.659Z,58.72
2022-12-27T13:58:24.577Z,58.65
2022-12-27T14:01:03.424Z,58.45
2022-12-27T14:03:49.755Z,58.57
2022-12-27T14:06:29.711Z,58.43
2022-12-27T14:09:01.986Z,58.58
2022-12-27T14:11:39.126Z,58.43
2022-12-27T14:14:09.678Z,58.73
2022-12-27T14:16:48.080Z,58.80
2022-12-27T14:19:39.203Z,58.85
2022-12-27T14:22:16.926Z,58.72
2022-12-27T14:25:35.920Z,58.63
2022-12-27T14:28:08.384Z,58.95
2022-12-27T14:30:59.892Z,58.76
2022-12-27T14:33:58.134Z,58.85
2022-12-27T14:36:49.262Z,58.93
2022-12-27T14:39:39.621Z,59.10
2022-12-27T14:42:39.509Z,59.30
2022-12-27T14:45:40.118Z,58.97
2022-12-27T14:48:32.862Z,58.88
2022-12-27T14:54:39.213Z,59.02
2022-12-27T14:57:14.506Z,59.18
2022-12-27T14:59:57.738Z,59.12
2022-12-27T15:02:48.826Z,59.13
2022-12-27T15:05:50.643Z,59.24
2022-12-27T15:08:42.139Z,59.16
2022-12-27T15:11:29.243Z,59.11
2022-12-27T15:14:32.737Z,59.50
2022-12-27T15:17:36.792Z,59.33
2022-12-27T15:20:31.628Z,59.52
2022-12-27T15:23:18.387Z,58.88
2022-12-27T15:26:15.317Z,59.06
2022-12-27T15:28:56.335Z,59.18
2022-12-27T15:31:48.023Z,59.01
2022-12-27T15:35:05.256Z,59.04
2022-12-27T15:37:50.978Z,59.01
2022-12-27T15:40:29.726Z,59.22
2022-12-27T15:43:14.991Z,59.06
2022-12-27T15:46:13.875Z,59.12
2022-12-27T15:48:46.123Z,59.36
2022-12-27T15:51:28.602Z,59.15
2022-12-27T15:54:10.442Z,59.22
2022-12-27T15:56:57.237Z,59.22
2022-12-27T15:59:32.874Z,59.29
2022-12-27T16:02:17.626Z,59.45
2022-12-27T16:04:53.910Z,59.32
2022-12-27T16:07:36.134Z,59.58
2022-12-27T16:10:33.402Z,59.53
2022-12-27T16:13:34.473Z,59.43
2022-12-27T16:16:09.343Z,59.42
2022-12-27T16:19:06.838Z,59.71
2022-12-27T16:21:41.773Z,59.52
2022-12-27T16:24:16.795Z,59.88
2022-12-27T16:26:53.201Z,59.86
2022-12-27T16:29:23.723Z,59.92
2022-12-27T16:31:51.559Z,59.85
2022-12-27T16:34:28.334Z,60.03
2022-12-27T16:36:58.353Z,59.94
2022-12-27T16:39:33.853Z,60.04
2022-12-27T16:42:04.837Z,60.04
2022-12-27T16:44:48.249Z,59.68
2022-12-27T16:47:40.573Z,59.88
2022-12-27T16:50:40.676Z,59.97
2022-12-27T16:53:07.682Z,59.92
2022-12-27T16:56:11.231Z,59.78
2022-12-27T16:58:38.771Z,59.67
2022-12-27T17:01:27.598Z,59.84
2022-12-27T17:03:56.063Z,59.79
2022-12-27T17:06:37.708Z,59.86
2022-12-27T17:09:10.116Z,59.77
2022-12-27T17:11:46.154Z,59.77
2022-12-27T17:14:35.391Z,60.01
2022-12-27T17:17:23.108Z,60.12
2022-12-27T17:20:03.076Z,59.97
2022-12-27T17:22:35.007Z,59.77
2022-12-27T17:25:02.808Z,60.04
2022-12-27T17:28:04.843Z,60.08
2022-12-27T17:30:54.663Z,59.86
2022-12-27T17:33:49.643Z,60.07
2022-12-27T17:36:48.730Z,60.05
2022-12-27T17:39:38.691Z,60.14
2022-12-27T17:42:36.987Z,60.12
2022-12-27T17:45:17.008Z,59.89
2022-12-27T17:47:59.224Z,60.13
2022-12-27T17:50:26.649Z,60.00
2022-12-27T17:53:22.902Z,60.13
2022-12-27T17:56:18.289Z,59.86
2022-12-27T17:58:44.899Z,59.88
2022-12-27T18:01:12.180Z,60.17
2022-12-27T18:03:45.681Z,60.21
2022-12-27T18:06:12.694Z,60.01
2022-12-27T18:08:39.733Z,59.93
2022-12-27T18:11:06.942Z,60.19
2022-12-27T18:13:38.448Z,60.07
2022-12-27T18:16:19.545Z,60.12
2022-12-27T18:18:48.907Z,59.98
2022-12-27T18:21:26.906Z,60.19
2022-12-27T18:23:54.336Z,60.35
2022-12-27T18:26:33.817Z,60.23
2022-12-27T18:29:00.453Z,60.09
2022-12-27T18:31:35.905Z,59.92
2022-12-27T18:34:07.626Z,60.19
2022-12-27T18:36:42.072Z,59.93
2022-12-27T18:39:26.950Z,59.90
2022-12-27T18:41:54.896Z,60.11
2022-12-27T18:44:27.363Z,60.09
2022-12-27T18:47:00.151Z,59.93
2022-12-27T18:49:31.119Z,59.92
2022-12-27T18:51:58.494Z,60.02
2022-12-27T18:54:27.984Z,59.77
2022-12-27T18:57:00.359Z,59.94
2022-12-27T18:59:29.942Z,59.95
2022-12-27T19:01:59.457Z,59.90
2022-12-27T19:04:33.605Z,59.81
2022-12-27T19:07:10.383Z,59.81
2022-12-27T19:09:48.854Z,59.93
2022-12-27T19:12:28.381Z,59.86
2022-12-27T19:14:55.021Z,59.85
2022-12-27T19:17:24.750Z,60.02
2022-12-27T19:19:54.582Z,59.71
2022-12-27T19:22:33.179Z,59.48
2022-12-27T19:25:01.442Z,59.83
2022-12-27T19:27:27.980Z,59.59
2022-12-27T19:29:55.502Z,59.53
2022-12-27T19:32:31.090Z,59.73
2022-12-27T19:35:00.095Z,59.66
2022-12-27T19:37:29.255Z,59.61
2022-12-27T19:39:56.681Z,59.45
2022-12-27T19:42:32.447Z,59.58
2022-12-27T19:44:59.061Z,59.55
2022-12-27T19:47:27.287Z,59.61
2022-12-27T19:49:53.857Z,59.46
2022-12-27T19:52:26.802Z,59.59
2022-12-27T19:55:04.628Z,59.43
2022-12-27T19:57:31.234Z,59.51
2022-12-27T19:59:57.766Z,59.49
2022-12-27T20:02:24.441Z,59.52
2022-12-27T20:04:51.267Z,59.75
2022-12-27T20:07:23.855Z,59.29
2022-12-27T20:09:50.520Z,59.54
2022-12-27T20:12:17.191Z,59.38
2022-12-27T20:14:43.703Z,59.51
2022-12-27T20:17:10.195Z,59.38
2022-12-27T20:19:36.774Z,59.50
2022-12-27T20:22:03.363Z,59.21
2022-12-27T20:24:31.709Z,59.54
2022-12-27T20:26:58.619Z,59.33
2022-12-27T20:29:25.951Z,59.18
2022-12-27T20:31:52.555Z,59.34
2022-12-27T20:34:19.099Z,59.45
2022-12-27T20:36:45.703Z,59.40
2022-12-27T20:39:12.338Z,59.39
2022-12-27T20:41:39.160Z,59.66
2022-12-27T20:44:05.904Z,59.66
2022-12-27T20:46:32.562Z,59.94
2022-12-27T20:49:00.317Z,59.45
2022-12-27T20:51:31.539Z,59.55
2022-12-27T20:53:59.799Z,59.45
2022-12-27T20:56:26.581Z,59.30
2022-12-27T20:58:53.535Z,59.34
2022-12-27T21:01:23.226Z,59.51
2022-12-27T21:03:49.925Z,59.25
2022-12-27T21:06:24.066Z,59.38
2022-12-27T21:08:56.732Z,59.25
2022-12-27T21:11:27.579Z,59.32
2022-12-27T21:13:54.855Z,59.20
2022-12-27T21:16:24.212Z,59.40
2022-12-27T21:18:53.021Z,59.35
2022-12-27T21:21:22.314Z,59.18
2022-12-27T21:23:50.235Z,59.49
2022-12-27T21:26:19.406Z,59.15
2022-12-27T21:28:46.555Z,59.40
2022-12-27T21:31:14.557Z,59.39
2022-12-27T21:33:41.396Z,59.39
2022-12-27T21:36:12.504Z,59.23
2022-12-27T21:38:39.583Z,59.47
2022-12-27T21:41:14.685Z,59.14
2022-12-27T21:43:42.229Z,59.18
2022-12-27T21:46:21.216Z,59.43
2022-12-27T21:48:52.968Z,59.26
2022-12-27T21:51:19.904Z,59.22
2022-12-27T21:53:47.206Z,59.40
2022-12-27T21:56:15.787Z,59.32
2022-12-27T21:58:43.439Z,59.20
2022-12-27T22:01:16.873Z,59.22
2022-12-27T22:03:46.233Z,59.27
2022-12-27T22:06:17.246Z,59.18
2022-12-27T22:08:45.888Z,59.11
2022-12-27T22:11:13.193Z,59.14
2022-12-27T22:13:40.162Z,59.13
2022-12-27T22:16:11.643Z,59.13
2022-12-27T22:18:41.483Z,59.41
2022-12-27T22:21:13.139Z,59.26
2022-12-27T22:23:42.287Z,59.38
2022-12-27T22:26:11.851Z,59.26
2022-12-27T22:28:38.877Z,59.54
2022-12-27T22:31:10.419Z,59.09
2022-12-27T22:33:37.625Z,59.43
2022-12-27T22:36:24.529Z,59.46
2022-12-27T22:38:53.581Z,59.48
2022-12-27T22:41:25.937Z,59.44
2022-12-27T22:43:58.110Z,59.48
2022-12-27T22:46:26.223Z,59.68
2022-12-27T22:48:54.880Z,59.60
2022-12-27T22:51:26.184Z,59.37
2022-12-27T22:53:53.916Z,59.62
2022-12-27T22:56:23.181Z,59.63
2022-12-27T22:58:50.314Z,59.50
2022-12-27T23:01:19.888Z,59.53
2022-12-27T23:03:47.239Z,59.74
2022-12-27T23:06:14.461Z,59.78
2022-12-27T23:08:44.801Z,59.56
2022-12-27T23:11:22.875Z,59.70
2022-12-27T23:13:55.157Z,59.69
2022-12-27T23:16:21.754Z,59.74
2022-12-27T23:18:48.697Z,59.50
2022-12-27T23:21:20.346Z,59.59
2022-12-27T23:23:50.548Z,59.54
2022-12-27T23:26:18.614Z,59.67
2022-12-27T23:28:46.865Z,59.54
2022-12-27T23:31:14.662Z,59.54
2022-12-27T23:33:42.815Z,59.72
2022-12-27T23:36:10.567Z,59.67
2022-12-27T23:38:37.166Z,59.68
2022-12-27T23:41:06.493Z,59.81
2022-12-27T23:43:55.863Z,59.91
2022-12-27T23:46:27.382Z,59.83
2022-12-27T23:48:54.935Z,59.94
2022-12-27T23:51:22.603Z,60.01
2022-12-27T23:53:49.685Z,60.00
2022-12-27T23:56:21.870Z,60.01
2022-12-27T23:58:49.649Z,59.98
