createdAt,value
2023-02-08T00:08:26.127Z,9.745525
2023-02-08T00:09:26.120Z,9.745634
2023-02-08T00:10:26.117Z,9.745761
2023-02-08T00:11:26.132Z,9.745728
2023-02-08T00:12:26.094Z,9.746156
2023-02-08T00:13:26.090Z,9.746156
2023-02-08T00:14:26.099Z,9.746156
2023-02-08T00:15:26.084Z,9.746156
2023-02-08T00:16:26.092Z,9.746156
2023-02-08T00:17:26.069Z,9.744967
2023-02-08T00:18:26.056Z,9.745372
2023-02-08T00:19:26.053Z,9.745093
2023-02-08T00:20:26.038Z,9.745256
2023-02-08T00:21:26.054Z,9.745298
2023-02-08T00:22:26.023Z,9.745278
2023-02-08T00:23:26.023Z,9.746454
2023-02-08T00:24:26.013Z,9.745182
2023-02-08T00:25:26.007Z,9.745405
2023-02-08T00:26:26.018Z,9.745468
2023-02-08T00:27:25.993Z,9.745346
2023-02-08T00:28:26.045Z,9.745522
2023-02-08T00:29:25.977Z,9.745331
2023-02-08T00:30:25.970Z,9.745321
2023-02-08T00:31:26.082Z,9.745355
2023-02-08T00:32:25.958Z,9.745383
2023-02-08T00:33:25.946Z,9.745456
2023-02-08T00:34:25.941Z,9.745377
2023-02-08T00:35:25.926Z,9.745475
2023-02-08T00:36:25.942Z,9.745600
2023-02-08T00:37:25.916Z,9.745495
2023-02-08T00:38:25.912Z,9.745403
2023-02-08T00:39:25.901Z,9.745469
2023-02-08T00:40:25.895Z,9.745424
2023-02-08T00:41:25.908Z,9.745376
2023-02-08T00:42:25.874Z,9.745499
2023-02-08T00:43:25.870Z,9.745428
2023-02-08T00:44:25.860Z,9.745054
2023-02-08T00:45:25.856Z,9.745251
2023-02-08T00:46:25.887Z,9.745101
2023-02-08T00:47:25.839Z,9.745458
2023-02-08T00:48:25.833Z,9.745596
2023-02-08T00:49:25.828Z,9.745605
2023-02-08T00:50:25.826Z,9.745461
2023-02-08T00:51:25.831Z,9.745358
2023-02-08T00:52:25.801Z,9.745420
2023-02-08T00:53:25.801Z,9.745397
2023-02-08T00:54:25.791Z,9.745443
2023-02-08T00:55:25.775Z,9.745430
2023-02-08T00:56:25.801Z,9.745435
2023-02-08T00:57:25.767Z,9.745631
2023-02-08T00:58:25.764Z,9.745479
2023-02-08T00:59:25.749Z,9.745404
2023-02-08T01:00:25.774Z,9.745386
2023-02-08T01:01:25.759Z,9.745568
2023-02-08T01:02:25.732Z,9.745715
2023-02-08T01:03:25.735Z,9.745688
2023-02-08T01:04:25.711Z,9.745973
2023-02-08T01:05:25.711Z,9.745486
2023-02-08T01:06:25.733Z,9.745118
2023-02-08T01:07:25.692Z,9.745304
2023-02-08T01:08:25.685Z,9.745653
2023-02-08T01:09:25.681Z,9.745646
2023-02-08T01:10:25.673Z,9.745560
2023-02-08T01:11:25.690Z,9.745428
2023-02-08T01:12:25.659Z,9.745643
2023-02-08T01:13:25.651Z,9.745687
2023-02-08T01:14:25.644Z,9.745551
2023-02-08T01:15:25.640Z,9.745459
2023-02-08T01:16:25.758Z,9.745439
2023-02-08T01:17:25.627Z,9.745606
2023-02-08T01:18:25.617Z,9.745748
2023-02-08T01:19:25.609Z,9.745855
2023-02-08T01:20:25.611Z,9.745439
2023-02-08T01:21:25.619Z,9.745392
2023-02-08T01:22:25.585Z,9.745427
2023-02-08T01:23:25.586Z,9.745831
2023-02-08T01:24:25.577Z,9.745550
2023-02-08T01:25:25.563Z,9.745461
2023-02-08T01:26:25.583Z,9.745520
2023-02-08T01:27:25.581Z,9.745694
2023-02-08T01:28:25.590Z,9.745625
2023-02-08T01:29:25.538Z,9.745663
2023-02-08T01:30:25.589Z,9.745872
2023-02-08T01:31:25.626Z,9.746013
2023-02-08T01:32:25.516Z,9.746171
2023-02-08T01:33:25.508Z,9.745760
2023-02-08T01:34:25.502Z,9.745645
2023-02-08T01:35:25.496Z,9.745517
2023-02-08T01:36:25.519Z,9.745736
2023-02-08T01:37:25.468Z,9.745577
2023-02-08T01:38:25.469Z,9.745790
2023-02-08T01:39:25.469Z,9.745563
2023-02-08T01:40:25.463Z,9.745339
2023-02-08T01:41:25.478Z,9.745466
2023-02-08T01:42:25.438Z,9.745426
2023-02-08T01:43:25.429Z,9.745507
2023-02-08T01:44:25.424Z,9.745667
2023-02-08T01:45:25.518Z,9.745745
2023-02-08T01:46:25.407Z,9.745429
2023-02-08T01:47:25.429Z,9.745522
2023-02-08T01:48:25.395Z,9.745568
2023-02-08T01:49:25.392Z,9.745491
2023-02-08T01:50:25.383Z,9.745371
2023-02-08T01:51:25.382Z,9.745488
2023-02-08T01:52:25.403Z,9.745639
2023-02-08T01:53:25.357Z,9.745436
2023-02-08T01:54:25.360Z,9.745436
2023-02-08T01:55:25.350Z,9.745429
2023-02-08T01:56:25.334Z,9.745423
2023-02-08T01:57:25.360Z,9.745249
2023-02-08T01:58:25.326Z,9.745406
2023-02-08T01:59:25.326Z,9.745535
2023-02-08T02:00:25.308Z,9.745367
2023-02-08T02:01:25.330Z,9.745141
2023-02-08T02:02:25.321Z,9.745291
2023-02-08T02:03:25.292Z,9.745605
2023-02-08T02:04:25.423Z,9.745460
2023-02-08T02:05:25.267Z,9.745518
2023-02-08T02:06:25.269Z,9.745482
2023-02-08T02:07:25.288Z,9.745308
2023-02-08T02:08:25.254Z,9.745593
2023-02-08T02:09:25.248Z,9.745403
2023-02-08T02:10:25.242Z,9.745311
2023-02-08T02:11:25.239Z,9.745465
2023-02-08T02:12:25.248Z,9.745337
2023-02-08T02:13:25.214Z,9.745287
2023-02-08T02:14:25.218Z,9.745547
2023-02-08T02:15:25.209Z,9.745575
2023-02-08T02:16:25.230Z,9.745283
2023-02-08T02:17:25.218Z,9.745431
2023-02-08T02:18:25.180Z,9.745482
2023-02-08T02:19:25.178Z,9.745493
2023-02-08T02:20:25.180Z,9.745628
2023-02-08T02:21:25.159Z,9.745732
2023-02-08T02:22:25.213Z,9.745289
2023-02-08T02:23:25.147Z,9.745190
2023-02-08T02:24:25.140Z,9.745474
2023-02-08T02:25:25.128Z,9.745741
2023-02-08T02:26:25.124Z,9.745661
2023-02-08T02:27:25.147Z,9.745182
2023-02-08T02:28:25.143Z,9.744993
2023-02-08T02:29:25.108Z,9.745594
2023-02-08T02:30:25.127Z,9.745091
2023-02-08T02:31:25.152Z,9.745040
2023-02-08T02:32:25.113Z,9.745434
2023-02-08T02:33:25.084Z,9.745650
2023-02-08T02:34:25.089Z,9.745394
2023-02-08T02:35:25.074Z,9.745141
2023-02-08T02:36:25.063Z,9.745004
2023-02-08T02:37:25.074Z,9.745255
2023-02-08T02:38:25.048Z,9.745163
2023-02-08T02:39:25.040Z,9.744734
2023-02-08T02:40:25.035Z,9.744625
2023-02-08T02:41:25.025Z,9.744625
2023-02-08T02:42:25.046Z,9.744219
2023-02-08T02:43:25.026Z,9.744535
2023-02-08T02:44:25.002Z,9.744659
2023-02-08T02:45:25.116Z,9.744975
2023-02-08T02:46:24.998Z,9.744658
2023-02-08T02:47:25.011Z,9.744514
2023-02-08T02:48:24.973Z,9.745058
2023-02-08T02:49:24.964Z,9.744887
2023-02-08T02:50:24.954Z,9.745119
2023-02-08T02:51:24.956Z,9.745085
2023-02-08T02:52:24.976Z,9.745184
2023-02-08T02:53:24.939Z,9.745153
2023-02-08T02:54:24.933Z,9.744878
2023-02-08T02:55:24.922Z,9.745079
2023-02-08T02:56:24.916Z,9.744277
2023-02-08T02:57:24.908Z,9.744277
2023-02-08T02:58:24.954Z,9.744835
2023-02-08T02:59:24.906Z,9.744301
2023-02-08T03:00:24.896Z,9.744478
2023-02-08T03:01:24.918Z,9.745397
2023-02-08T03:02:24.889Z,9.745520
2023-02-08T03:03:24.891Z,9.745720
2023-02-08T03:04:24.875Z,9.745721
2023-02-08T03:05:24.853Z,9.745246
2023-02-08T03:06:24.855Z,9.744768
2023-02-08T03:07:24.845Z,9.745262
2023-02-08T03:08:24.867Z,9.745672
2023-02-08T03:09:24.833Z,9.745761
2023-02-08T03:10:24.827Z,9.745618
2023-02-08T03:11:24.813Z,9.745605
2023-02-08T03:12:24.803Z,9.745418
2023-02-08T03:13:24.823Z,9.745587
2023-02-08T03:14:24.792Z,9.745466
2023-02-08T03:15:24.791Z,9.744986
2023-02-08T03:16:24.795Z,9.745528
2023-02-08T03:17:24.782Z,9.745830
2023-02-08T03:18:24.799Z,9.745971
2023-02-08T03:19:24.761Z,9.745837
2023-02-08T03:20:24.758Z,9.745697
2023-02-08T03:21:24.746Z,9.745584
2023-02-08T03:22:24.739Z,9.745686
2023-02-08T03:23:24.761Z,9.745691
2023-02-08T03:24:24.718Z,9.745617
2023-02-08T03:25:24.713Z,9.745440
2023-02-08T03:26:24.708Z,9.745562
2023-02-08T03:27:24.700Z,9.745675
2023-02-08T03:28:24.725Z,9.745539
2023-02-08T03:29:24.685Z,9.745430
2023-02-08T03:30:24.678Z,9.745483
2023-02-08T03:31:24.749Z,9.745405
2023-02-08T03:32:24.672Z,9.745546
2023-02-08T03:33:24.684Z,9.745673
2023-02-08T03:34:24.656Z,9.745235
2023-02-08T03:35:24.641Z,9.745313
2023-02-08T03:36:24.640Z,9.745420
2023-02-08T03:37:24.625Z,9.745165
2023-02-08T03:38:24.650Z,9.745393
2023-02-08T03:39:24.618Z,9.745501
2023-02-08T03:40:24.607Z,9.745465
2023-02-08T03:41:24.592Z,9.745593
2023-02-08T03:42:25.590Z,9.745641
2023-02-08T03:43:24.633Z,9.745797
2023-02-08T03:44:24.590Z,9.745305
2023-02-08T03:45:24.577Z,9.745643
2023-02-08T03:46:24.581Z,9.745871
2023-02-08T03:47:24.564Z,9.745839
2023-02-08T03:48:24.576Z,9.745823
2023-02-08T03:49:24.545Z,9.745762
2023-02-08T03:50:24.542Z,9.745765
2023-02-08T03:51:24.535Z,9.745747
2023-02-08T03:52:24.530Z,9.745444
2023-02-08T03:53:24.548Z,9.745321
2023-02-08T03:54:24.507Z,9.745413
2023-02-08T03:55:24.506Z,9.745657
2023-02-08T03:56:24.500Z,9.745826
2023-02-08T03:57:24.487Z,9.745824
2023-02-08T03:58:24.513Z,9.745627
2023-02-08T03:59:24.473Z,9.745669
2023-02-08T04:00:24.493Z,9.745749
2023-02-08T04:01:24.501Z,9.745718
2023-02-08T04:02:24.498Z,9.745720
2023-02-08T04:03:24.474Z,9.745671
2023-02-08T04:04:24.441Z,9.745566
2023-02-08T04:05:24.432Z,9.745646
2023-02-08T04:06:24.431Z,9.745586
2023-02-08T04:07:24.420Z,9.745627
2023-02-08T04:08:24.440Z,9.745641
2023-02-08T04:09:24.403Z,9.745579
2023-02-08T04:10:24.389Z,9.745640
2023-02-08T04:11:25.389Z,9.745727
2023-02-08T04:12:24.388Z,9.745712
2023-02-08T04:13:24.404Z,9.745525
2023-02-08T04:14:24.372Z,9.745657
2023-02-08T04:15:24.367Z,9.745553
2023-02-08T04:16:24.363Z,9.745601
2023-02-08T04:17:24.367Z,9.745549
2023-02-08T04:18:24.372Z,9.745582
2023-02-08T04:19:24.374Z,9.745696
2023-02-08T04:20:24.333Z,9.745688
2023-02-08T04:21:24.322Z,9.745599
2023-02-08T04:22:24.318Z,9.745671
2023-02-08T04:23:24.411Z,9.745703
2023-02-08T04:24:24.299Z,9.745675
2023-02-08T04:25:24.296Z,9.745658
2023-02-08T04:26:24.283Z,9.745617
2023-02-08T04:27:24.286Z,9.745638
2023-02-08T04:28:24.436Z,9.745633
2023-02-08T04:29:24.274Z,9.745614
2023-02-08T04:30:24.264Z,9.745679
2023-02-08T04:31:24.333Z,9.745336
2023-02-08T04:32:24.241Z,9.745434
2023-02-08T04:33:25.269Z,9.745650
2023-02-08T04:34:24.226Z,9.745689
2023-02-08T04:35:24.226Z,9.745569
2023-02-08T04:36:24.225Z,9.745509
2023-02-08T04:37:24.211Z,9.745796
2023-02-08T04:38:24.205Z,9.745690
2023-02-08T04:39:24.261Z,9.745523
2023-02-08T04:40:24.191Z,9.745330
2023-02-08T04:41:24.186Z,9.745537
2023-02-08T04:42:24.175Z,9.745479
2023-02-08T04:43:24.179Z,9.745240
2023-02-08T04:44:24.208Z,9.745439
2023-02-08T04:45:24.167Z,9.745475
2023-02-08T04:46:24.236Z,9.745309
2023-02-08T04:47:24.141Z,9.745454
2023-02-08T04:48:24.144Z,9.745487
2023-02-08T04:49:24.154Z,9.745344
2023-02-08T04:50:24.124Z,9.745338
2023-02-08T04:51:24.106Z,9.745461
2023-02-08T04:52:24.098Z,9.745270
2023-02-08T04:53:24.093Z,9.745692
2023-02-08T04:54:24.113Z,9.745595
2023-02-08T04:55:24.076Z,9.745655
2023-02-08T04:56:24.075Z,9.745351
2023-02-08T04:57:24.061Z,9.745704
2023-02-08T04:58:24.054Z,9.745618
2023-02-08T04:59:24.083Z,9.745537
2023-02-08T05:00:24.043Z,9.745391
2023-02-08T05:01:24.043Z,9.745177
2023-02-08T05:02:24.027Z,9.745244
2023-02-08T05:03:24.016Z,9.745413
2023-02-08T05:04:24.031Z,9.745556
2023-02-08T05:05:24.059Z,9.745678
2023-02-08T05:06:23.992Z,9.745520
2023-02-08T05:07:23.983Z,9.745709
2023-02-08T05:08:23.984Z,9.745659
2023-02-08T05:09:24.004Z,9.745711
2023-02-08T05:10:23.983Z,9.745727
2023-02-08T05:11:23.953Z,9.745591
2023-02-08T05:12:23.942Z,9.745501
2023-02-08T05:13:23.942Z,9.745445
2023-02-08T05:14:23.968Z,9.745419
2023-02-08T05:15:23.924Z,9.745364
2023-02-08T05:16:23.971Z,9.745505
2023-02-08T05:17:23.910Z,9.745484
2023-02-08T05:18:23.901Z,9.745417
2023-02-08T05:19:23.916Z,9.745440
2023-02-08T05:20:23.886Z,9.745407
2023-02-08T05:21:23.906Z,9.745079
2023-02-08T05:22:23.887Z,9.745700
2023-02-08T05:23:23.866Z,9.745419
2023-02-08T05:24:23.885Z,9.745291
2023-02-08T05:25:23.851Z,9.745275
2023-02-08T05:26:23.856Z,9.745103
2023-02-08T05:27:23.836Z,9.745320
2023-02-08T05:28:23.884Z,9.745007
2023-02-08T05:29:23.853Z,9.744655
2023-02-08T05:30:23.811Z,9.745127
2023-02-08T05:31:23.950Z,9.745202
2023-02-08T05:32:23.809Z,9.745052
2023-02-08T05:33:23.790Z,9.745184
2023-02-08T05:34:23.809Z,9.744845
2023-02-08T05:35:23.777Z,9.745485
2023-02-08T05:36:23.770Z,9.745424
2023-02-08T05:37:23.760Z,9.744904
2023-02-08T05:38:23.749Z,9.745543
2023-02-08T05:39:23.755Z,9.745551
2023-02-08T05:40:23.766Z,9.746499
2023-02-08T05:41:23.733Z,9.746499
2023-02-08T05:42:23.729Z,9.745992
2023-02-08T05:43:23.713Z,9.745365
2023-02-08T05:44:23.723Z,9.745424
2023-02-08T05:45:23.727Z,9.745043
2023-02-08T05:46:23.710Z,9.745478
2023-02-08T05:47:23.688Z,9.745478
2023-02-08T05:48:23.689Z,9.745252
2023-02-08T05:49:23.675Z,9.744324
2023-02-08T05:50:23.689Z,9.744511
2023-02-08T05:51:23.660Z,9.745317
2023-02-08T05:52:23.654Z,9.745178
2023-02-08T05:53:23.652Z,9.745203
2023-02-08T05:54:23.645Z,9.745390
2023-02-08T05:55:23.671Z,9.745390
2023-02-08T05:56:23.625Z,9.745390
2023-02-08T05:57:23.619Z,9.745390
2023-02-08T05:58:23.612Z,9.745390
2023-02-08T05:59:23.603Z,9.745390
2023-02-08T06:00:23.620Z,9.745390
2023-02-08T06:01:23.588Z,9.745390
2023-02-08T06:02:23.585Z,9.745568
2023-02-08T06:03:23.614Z,9.745568
2023-02-08T06:04:23.645Z,9.745939
2023-02-08T06:05:23.585Z,9.745701
2023-02-08T06:06:23.556Z,9.745701
2023-02-08T06:07:23.553Z,9.747259
2023-02-08T06:08:23.545Z,9.747259
2023-02-08T06:09:23.537Z,9.745081
2023-02-08T06:10:23.557Z,9.745448
2023-02-08T06:11:23.525Z,9.744932
2023-02-08T06:12:23.519Z,9.744754
2023-02-08T06:13:23.517Z,9.745584
2023-02-08T06:14:23.504Z,9.745468
2023-02-08T06:15:23.520Z,9.745545
2023-02-08T06:16:23.560Z,9.745781
2023-02-08T06:17:23.475Z,9.745501
2023-02-08T06:18:23.481Z,9.745197
2023-02-08T06:19:23.470Z,9.745204
2023-02-08T06:20:23.479Z,9.745337
2023-02-08T06:21:24.575Z,9.745148
2023-02-08T06:22:24.446Z,9.745163
2023-02-08T06:23:23.440Z,9.745498
2023-02-08T06:24:23.430Z,9.745580
2023-02-08T06:25:23.449Z,9.745286
2023-02-08T06:26:23.421Z,9.745188
2023-02-08T06:27:23.405Z,9.745508
2023-02-08T06:28:23.449Z,9.745467
2023-02-08T06:29:23.385Z,9.745405
2023-02-08T06:30:23.417Z,9.745502
2023-02-08T06:31:23.417Z,9.745434
2023-02-08T06:32:23.382Z,9.745438
2023-02-08T06:33:23.371Z,9.745422
2023-02-08T06:34:23.355Z,9.745533
2023-02-08T06:35:23.385Z,9.745564
2023-02-08T06:36:23.346Z,9.745479
2023-02-08T06:37:23.351Z,9.745439
2023-02-08T06:38:23.323Z,9.745557
2023-02-08T06:39:23.327Z,9.745444
2023-02-08T06:40:23.345Z,9.745597
2023-02-08T06:41:23.303Z,9.745644
2023-02-08T06:42:23.289Z,9.745472
2023-02-08T06:43:23.286Z,9.745459
2023-02-08T06:44:23.281Z,9.745483
2023-02-08T06:45:23.308Z,9.745414
2023-02-08T06:46:23.268Z,9.745516
2023-02-08T06:47:23.256Z,9.745502
2023-02-08T06:48:23.256Z,9.745612
2023-02-08T06:49:23.247Z,9.745568
2023-02-08T06:50:24.235Z,9.745477
2023-02-08T06:51:24.227Z,9.745546
2023-02-08T06:52:23.222Z,9.745563
2023-02-08T06:53:23.240Z,9.745634
2023-02-08T06:54:23.210Z,9.745668
2023-02-08T06:55:23.224Z,9.745790
2023-02-08T06:56:23.197Z,9.745744
2023-02-08T06:57:23.211Z,9.745575
2023-02-08T06:58:23.207Z,9.745281
2023-02-08T06:59:23.174Z,9.745560
2023-02-08T07:00:23.197Z,9.745570
2023-02-08T07:01:23.203Z,9.745250
2023-02-08T07:02:23.192Z,9.745249
2023-02-08T07:03:23.144Z,9.745292
2023-02-08T07:04:23.142Z,9.745384
2023-02-08T07:05:23.162Z,9.745173
2023-02-08T07:06:23.131Z,9.745622
2023-02-08T07:07:23.133Z,9.745534
2023-02-08T07:08:23.109Z,9.745383
2023-02-08T07:09:23.106Z,9.745407
2023-02-08T07:10:23.125Z,9.745168
2023-02-08T07:11:23.092Z,9.745345
2023-02-08T07:12:23.078Z,9.745190
2023-02-08T07:13:23.071Z,9.745090
2023-02-08T07:14:23.059Z,9.745343
2023-02-08T07:15:23.416Z,9.745243
2023-02-08T07:16:23.114Z,9.745192
2023-02-08T07:17:23.036Z,9.745479
2023-02-08T07:18:23.036Z,9.745596
2023-02-08T07:19:23.036Z,9.745477
2023-02-08T07:20:23.053Z,9.745299
2023-02-08T07:21:23.013Z,9.745753
2023-02-08T07:22:23.004Z,9.746013
2023-02-08T07:23:22.998Z,9.746238
2023-02-08T07:24:22.994Z,9.745912
2023-02-08T07:25:23.007Z,9.745722
2023-02-08T07:26:22.977Z,9.745364
2023-02-08T07:27:25.032Z,9.745241
2023-02-08T07:28:22.988Z,9.744932
2023-02-08T07:29:22.954Z,9.745333
2023-02-08T07:30:22.966Z,9.745412
2023-02-08T07:31:22.942Z,9.745253
2023-02-08T07:32:22.935Z,9.745565
2023-02-08T07:33:22.923Z,9.745406
2023-02-08T07:34:22.914Z,9.745580
2023-02-08T07:35:22.932Z,9.745728
2023-02-08T07:36:22.897Z,9.745544
2023-02-08T07:37:22.893Z,9.745403
2023-02-08T07:38:22.962Z,9.745471
2023-02-08T07:39:22.874Z,9.745240
2023-02-08T07:40:22.893Z,9.745134
2023-02-08T07:41:22.860Z,9.745436
2023-02-08T07:42:22.850Z,9.745410
2023-02-08T07:43:22.847Z,9.745388
2023-02-08T07:44:22.840Z,9.745424
2023-02-08T07:45:22.856Z,9.745460
2023-02-08T07:46:22.896Z,9.745549
2023-02-08T07:47:22.810Z,9.745581
2023-02-08T07:48:22.805Z,9.745609
2023-02-08T07:49:22.800Z,9.745509
2023-02-08T07:50:22.815Z,9.745754
2023-02-08T07:51:22.794Z,9.745504
2023-02-08T07:52:22.769Z,9.745436
2023-02-08T07:53:22.765Z,9.745521
2023-02-08T07:54:22.762Z,9.745449
2023-02-08T07:55:22.784Z,9.745523
2023-02-08T07:56:22.760Z,9.745609
2023-02-08T07:57:22.730Z,9.745617
2023-02-08T07:58:23.737Z,9.745566
2023-02-08T07:59:22.735Z,9.745527
2023-02-08T08:00:22.745Z,9.745567
2023-02-08T08:01:23.172Z,9.745717
2023-02-08T08:02:23.704Z,9.745764
2023-02-08T08:03:22.695Z,9.745547
2023-02-08T08:04:22.808Z,9.745623
2023-02-08T08:05:22.704Z,9.745421
2023-02-08T08:06:22.742Z,9.745412
2023-02-08T08:07:22.660Z,9.745352
2023-02-08T08:08:22.649Z,9.745437
2023-02-08T08:09:22.654Z,9.745479
2023-02-08T08:10:22.634Z,9.745532
2023-02-08T08:11:22.660Z,9.745484
2023-02-08T08:12:22.618Z,9.745502
2023-02-08T08:13:22.611Z,9.745543
2023-02-08T08:14:22.611Z,9.745319
2023-02-08T08:15:22.597Z,9.745224
2023-02-08T08:16:22.728Z,9.745070
2023-02-08T08:17:22.581Z,9.744844
2023-02-08T08:18:22.576Z,9.745248
2023-02-08T08:19:22.580Z,9.745193
2023-02-08T08:20:22.562Z,9.745486
2023-02-08T08:21:22.575Z,9.745248
2023-02-08T08:22:22.540Z,9.745127
2023-02-08T08:23:23.534Z,9.745266
2023-02-08T08:24:22.523Z,9.744849
2023-02-08T08:25:22.545Z,9.744940
2023-02-08T08:26:22.539Z,9.745155
2023-02-08T08:27:22.501Z,9.745216
2023-02-08T08:28:22.568Z,9.745230
2023-02-08T08:29:22.555Z,9.745164
2023-02-08T08:30:22.535Z,9.745142
2023-02-08T08:31:22.585Z,9.745324
2023-02-08T08:32:22.460Z,9.745313
2023-02-08T08:33:22.468Z,9.745324
2023-02-08T08:34:22.444Z,9.745585
2023-02-08T08:35:22.443Z,9.745763
2023-02-08T08:36:22.456Z,9.745648
2023-02-08T08:37:22.419Z,9.745407
2023-02-08T08:38:22.417Z,9.745419
2023-02-08T08:39:22.427Z,9.745466
2023-02-08T08:40:24.322Z,9.745287
2023-02-08T08:41:22.497Z,9.745272
2023-02-08T08:42:22.384Z,9.745343
2023-02-08T08:43:22.379Z,9.745572
2023-02-08T08:44:22.369Z,9.745749
2023-02-08T08:45:22.362Z,9.745489
2023-02-08T08:46:22.433Z,9.745578
2023-02-08T08:47:22.343Z,9.745601
2023-02-08T08:48:22.362Z,9.745509
2023-02-08T08:49:22.335Z,9.745316
2023-02-08T08:50:22.318Z,9.744770
2023-02-08T08:51:22.346Z,9.745608
2023-02-08T08:52:22.305Z,9.745743
2023-02-08T08:53:22.304Z,9.745404
2023-02-08T08:54:22.290Z,9.745317
2023-02-08T08:55:22.283Z,9.745439
2023-02-08T08:56:22.297Z,9.745482
2023-02-08T08:57:22.292Z,9.745512
2023-02-08T08:58:22.247Z,9.745292
2023-02-08T08:59:23.247Z,9.745701
2023-02-08T09:00:22.249Z,9.745805
2023-02-08T09:01:22.361Z,9.745577
2023-02-08T09:02:22.217Z,9.745545
2023-02-08T09:03:22.221Z,9.745459
2023-02-08T09:04:22.204Z,9.745667
2023-02-08T09:05:22.188Z,9.745665
2023-02-08T09:06:23.217Z,9.745885
2023-02-08T09:07:22.182Z,9.745852
2023-02-08T09:08:22.184Z,9.745778
2023-02-08T09:09:22.164Z,9.745639
2023-02-08T09:10:22.161Z,9.745770
2023-02-08T09:11:22.197Z,9.745667
2023-02-08T09:12:22.140Z,9.745738
2023-02-08T09:13:22.130Z,9.745776
2023-02-08T09:14:22.134Z,9.745687
2023-02-08T09:15:22.118Z,9.745544
2023-02-08T09:16:22.225Z,9.745598
2023-02-08T09:17:22.097Z,9.745787
2023-02-08T09:18:22.094Z,9.745696
2023-02-08T09:19:22.083Z,9.745749
2023-02-08T09:20:22.133Z,9.745641
2023-02-08T09:21:22.095Z,9.745746
2023-02-08T09:22:22.051Z,9.745725
2023-02-08T09:23:22.049Z,9.745738
2023-02-08T09:24:22.040Z,9.745598
2023-02-08T09:25:22.028Z,9.746076
2023-02-08T09:26:23.046Z,9.745831
2023-02-08T09:27:22.015Z,9.745792
2023-02-08T09:28:22.073Z,9.745959
2023-02-08T09:29:21.998Z,9.745803
2023-02-08T09:30:21.990Z,9.745679
2023-02-08T09:31:22.175Z,9.745728
2023-02-08T09:32:21.976Z,9.745605
2023-02-08T09:33:21.971Z,9.745528
2023-02-08T09:34:21.963Z,9.745491
2023-02-08T09:35:21.960Z,9.745405
2023-02-08T09:36:21.977Z,9.745319
2023-02-08T09:37:21.940Z,9.745297
2023-02-08T09:38:21.938Z,9.745454
2023-02-08T09:39:21.930Z,9.745646
2023-02-08T09:40:21.918Z,9.745765
2023-02-08T09:41:21.940Z,9.746092
2023-02-08T09:42:21.907Z,9.745891
2023-02-08T09:43:21.897Z,9.745613
2023-02-08T09:44:21.889Z,9.745670
2023-02-08T09:45:21.894Z,9.745575
2023-02-08T09:46:21.931Z,9.745603
2023-02-08T09:47:21.866Z,9.745771
2023-02-08T09:48:21.864Z,9.745568
2023-02-08T09:49:21.870Z,9.745380
2023-02-08T09:50:21.844Z,9.745466
2023-02-08T09:51:21.871Z,9.745565
2023-02-08T09:52:21.826Z,9.745687
2023-02-08T09:53:21.819Z,9.745730
2023-02-08T09:54:21.816Z,9.745538
2023-02-08T09:55:21.805Z,9.745516
2023-02-08T09:56:21.832Z,9.745638
2023-02-08T09:57:21.803Z,9.745422
2023-02-08T09:58:21.780Z,9.745401
2023-02-08T09:59:21.772Z,9.745533
2023-02-08T10:00:21.767Z,9.745507
2023-02-08T10:01:21.856Z,9.745357
2023-02-08T10:02:21.778Z,9.745370
2023-02-08T10:03:21.781Z,9.745624
2023-02-08T10:04:21.731Z,9.745547
2023-02-08T10:05:21.724Z,9.745478
2023-02-08T10:06:21.716Z,9.745531
2023-02-08T10:07:21.734Z,9.745403
2023-02-08T10:08:23.948Z,9.745588
2023-02-08T10:09:22.691Z,9.745544
2023-02-08T10:10:21.684Z,9.745586
2023-02-08T10:11:21.676Z,9.745516
2023-02-08T10:12:21.692Z,9.745542
2023-02-08T10:13:27.617Z,9.745475
2023-02-08T10:14:23.654Z,9.745464
2023-02-08T10:15:21.648Z,9.745370
2023-02-08T10:16:21.700Z,9.745584
2023-02-08T10:17:21.652Z,9.745561
2023-02-08T10:18:21.657Z,9.745528
2023-02-08T10:19:21.612Z,9.745458
2023-02-08T10:20:21.606Z,9.745554
2023-02-08T10:21:21.599Z,9.745528
2023-02-08T10:22:21.619Z,9.745547
2023-02-08T10:23:22.597Z,9.745734
2023-02-08T10:24:22.575Z,9.745653
2023-02-08T10:25:21.588Z,9.745585
2023-02-08T10:26:21.575Z,9.745506
2023-02-08T10:27:21.591Z,9.745601
2023-02-08T10:28:21.634Z,9.745571
2023-02-08T10:29:21.585Z,9.745528
2023-02-08T10:30:21.581Z,9.745544
2023-02-08T10:31:21.633Z,9.745759
2023-02-08T10:32:21.540Z,9.745607
2023-02-08T10:33:21.501Z,9.745720
2023-02-08T10:34:21.494Z,9.745442
2023-02-08T10:35:21.492Z,9.745638
2023-02-08T10:36:21.489Z,9.745625
2023-02-08T10:37:21.505Z,9.745627
2023-02-08T10:38:21.466Z,9.745575
2023-02-08T10:39:21.454Z,9.745659
2023-02-08T10:40:21.449Z,9.745618
2023-02-08T10:41:21.445Z,9.745582
2023-02-08T10:42:21.480Z,9.745445
2023-02-08T10:43:21.470Z,9.745393
2023-02-08T10:44:21.433Z,9.745487
2023-02-08T10:45:24.509Z,9.745461
2023-02-08T10:46:22.405Z,9.745177
2023-02-08T10:47:21.416Z,9.745294
2023-02-08T10:48:21.389Z,9.745591
2023-02-08T10:49:21.380Z,9.745908
2023-02-08T10:50:21.364Z,9.745746
2023-02-08T10:51:22.301Z,9.745639
2023-02-08T10:52:21.368Z,9.745580
2023-02-08T10:53:21.337Z,9.745442
2023-02-08T10:54:21.334Z,9.745840
2023-02-08T10:55:21.323Z,9.745509
2023-02-08T10:56:21.314Z,9.745502
2023-02-08T10:57:21.326Z,9.745531
2023-02-08T10:58:21.308Z,9.745403
2023-02-08T10:59:21.293Z,9.745061
2023-02-08T11:00:21.290Z,9.745024
2023-02-08T11:01:21.307Z,9.746404
2023-02-08T11:02:21.294Z,9.746308
2023-02-08T11:03:21.260Z,9.745203
2023-02-08T11:04:21.328Z,9.745090
2023-02-08T11:05:21.246Z,9.745587
2023-02-08T11:06:21.241Z,9.745503
2023-02-08T11:07:21.291Z,9.745570
2023-02-08T11:08:21.227Z,9.745696
2023-02-08T11:09:21.213Z,9.745640
2023-02-08T11:10:21.216Z,9.745529
2023-02-08T11:11:21.207Z,9.745701
2023-02-08T11:12:21.196Z,9.745603
2023-02-08T11:13:21.218Z,9.745832
2023-02-08T11:14:21.176Z,9.746132
2023-02-08T11:15:21.164Z,9.746301
2023-02-08T11:16:21.181Z,9.745652
2023-02-08T11:17:21.153Z,9.745695
2023-02-08T11:18:21.174Z,9.745337
2023-02-08T11:19:21.135Z,9.745594
2023-02-08T11:20:21.127Z,9.745696
2023-02-08T11:21:21.121Z,9.745552
2023-02-08T11:22:21.133Z,9.745110
2023-02-08T11:23:21.134Z,9.745606
2023-02-08T11:24:21.101Z,9.745743
2023-02-08T11:25:21.092Z,9.745574
2023-02-08T11:26:21.082Z,9.745789
2023-02-08T11:27:21.076Z,9.745807
2023-02-08T11:28:21.127Z,9.745479
2023-02-08T11:29:21.066Z,9.745403
2023-02-08T11:30:21.049Z,9.745480
2023-02-08T11:31:21.173Z,9.745285
2023-02-08T11:32:21.049Z,9.745445
2023-02-08T11:33:21.058Z,9.745588
2023-02-08T11:34:21.058Z,9.745317
2023-02-08T11:35:21.015Z,9.745532
2023-02-08T11:36:21.009Z,9.745576
2023-02-08T11:37:21.004Z,9.745472
2023-02-08T11:38:21.037Z,9.745804
2023-02-08T11:39:20.997Z,9.745543
2023-02-08T11:40:20.982Z,9.745101
2023-02-08T11:41:20.973Z,9.745266
2023-02-08T11:42:20.967Z,9.745502
2023-02-08T11:43:20.992Z,9.745304
2023-02-08T11:44:20.948Z,9.745584
2023-02-08T11:45:20.944Z,9.745271
2023-02-08T11:46:20.985Z,9.744934
2023-02-08T11:47:21.651Z,9.745490
2023-02-08T11:48:21.947Z,9.745791
2023-02-08T11:49:20.906Z,9.745710
2023-02-08T11:50:20.901Z,9.745296
2023-02-08T11:51:20.893Z,9.745848
2023-02-08T11:52:20.888Z,9.745706