createdAt,value
2022-07-31T00:02:57.741Z,22.05
2022-07-31T00:12:16.936Z,21.90
2022-07-31T00:15:40.663Z,21.88
2022-07-31T00:28:22.447Z,21.85
2022-07-31T00:31:09.266Z,21.83
2022-07-31T00:33:38.343Z,21.76
2022-07-31T00:36:07.857Z,21.75
2022-07-31T00:39:14.157Z,21.65
2022-07-31T00:41:45.495Z,21.57
2022-07-31T00:44:52.352Z,21.52
2022-07-31T00:47:39.730Z,21.43
2022-07-31T00:50:27.765Z,21.37
2022-07-31T00:53:15.142Z,21.36
2022-07-31T00:56:02.869Z,21.34
2022-07-31T00:59:08.658Z,21.34
2022-07-31T01:04:26.007Z,21.20
2022-07-31T01:07:13.904Z,21.19
2022-07-31T01:13:23.254Z,21.20
2022-07-31T01:16:13.826Z,21.24
2022-07-31T01:19:05.010Z,21.26
2022-07-31T01:25:08.338Z,21.23
2022-07-31T01:28:20.846Z,21.17
2022-07-31T01:31:30.064Z,21.10
2022-07-31T01:34:07.736Z,21.06
2022-07-31T01:37:12.721Z,21.01
2022-07-31T01:39:50.530Z,20.89
2022-07-31T01:43:32.588Z,20.78
2022-07-31T01:46:41.499Z,20.70
2022-07-31T01:49:48.476Z,20.76
2022-07-31T01:55:26.685Z,20.78
2022-07-31T01:58:15.222Z,20.80
2022-07-31T02:01:03.663Z,20.83
2022-07-31T02:06:40.414Z,20.76
2022-07-31T02:09:28.717Z,20.73
2022-07-31T02:12:17.075Z,20.65
2022-07-31T02:15:38.930Z,20.59
2022-07-31T02:18:28.346Z,20.52
2022-07-31T02:21:28.302Z,20.45
2022-07-31T02:24:34.157Z,20.42
2022-07-31T02:27:59.168Z,20.39
2022-07-31T02:30:48.762Z,20.35
2022-07-31T02:34:12.493Z,20.33
2022-07-31T02:37:00.137Z,20.23
2022-07-31T02:43:16.377Z,20.17
2022-07-31T02:51:58.873Z,20.09
2022-07-31T02:54:46.160Z,20.03
2022-07-31T02:57:52.866Z,19.94
2022-07-31T03:00:26.797Z,19.90
2022-07-31T03:03:14.702Z,19.82
2022-07-31T03:06:20.291Z,19.81
2022-07-31T03:08:49.211Z,19.73
2022-07-31T03:11:39.455Z,19.68
2022-07-31T03:18:27.909Z,19.56
2022-07-31T03:21:32.797Z,19.47
2022-07-31T03:24:57.293Z,19.38
2022-07-31T03:27:46.548Z,19.34
2022-07-31T03:31:00.922Z,19.31
2022-07-31T03:33:31.470Z,19.28
2022-07-31T03:36:00.545Z,19.25
2022-07-31T03:45:26.542Z,19.17
2022-07-31T03:48:32.217Z,19.18
2022-07-31T03:51:38.317Z,19.19
2022-07-31T04:00:28.510Z,19.17
2022-07-31T04:03:35.309Z,19.15
2022-07-31T04:09:46.053Z,19.09
2022-07-31T04:15:22.330Z,19.16
2022-07-31T04:18:12.626Z,19.49
2022-07-31T04:21:37.592Z,20.13
2022-07-31T04:24:26.314Z,20.69
2022-07-31T04:27:48.285Z,21.27
2022-07-31T04:30:37.809Z,21.94
2022-07-31T04:33:25.350Z,22.61
2022-07-31T04:35:56.469Z,23.01
2022-07-31T04:38:25.526Z,23.36
2022-07-31T04:41:34.026Z,23.83
2022-07-31T04:44:03.010Z,24.24
2022-07-31T04:49:44.113Z,24.85
2022-07-31T04:52:34.601Z,25.25
2022-07-31T05:02:18.263Z,26.38
2022-07-31T05:05:07.731Z,26.67
2022-07-31T05:07:44.770Z,26.95
2022-07-31T05:17:03.791Z,28.13
2022-07-31T05:20:10.823Z,28.51
2022-07-31T05:23:00.221Z,28.78
2022-07-31T05:29:03.283Z,29.04
2022-07-31T05:31:32.490Z,28.99
2022-07-31T05:34:55.619Z,29.25
2022-07-31T05:40:51.217Z,28.96
2022-07-31T05:56:35.605Z,31.53
2022-07-31T05:59:59.349Z,31.73
2022-07-31T06:02:47.354Z,32.05
2022-07-31T06:12:42.686Z,32.23
2022-07-31T06:15:49.668Z,32.14
2022-07-31T06:18:55.849Z,32.03
2022-07-31T06:24:51.046Z,31.84
2022-07-31T06:27:41.603Z,31.87
2022-07-31T06:31:06.629Z,31.94
2022-07-31T06:33:37.483Z,32.22
2022-07-31T06:36:24.880Z,31.80
2022-07-31T06:40:07.298Z,31.84
2022-07-31T06:43:16.305Z,32.47
2022-07-31T06:59:40.017Z,34.36
2022-07-31T07:02:46.450Z,34.32
2022-07-31T07:05:53.579Z,35.04
2022-07-31T07:15:33.262Z,36.03
2022-07-31T07:22:10.108Z,35.23
2022-07-31T07:25:16.691Z,35.00
2022-07-31T07:28:30.641Z,34.61
2022-07-31T07:31:59.555Z,34.54
2022-07-31T07:38:54.829Z,35.10
2022-07-31T07:42:02.049Z,35.65
2022-07-31T07:44:50.343Z,35.99
2022-07-31T07:48:07.068Z,36.39
2022-07-31T07:50:57.427Z,36.30
2022-07-31T08:03:56.971Z,34.95
2022-07-31T08:06:26.585Z,35.52
2022-07-31T08:09:13.817Z,36.03
2022-07-31T08:12:45.445Z,36.65
2022-07-31T08:18:39.709Z,37.56
2022-07-31T08:27:39.746Z,38.04
2022-07-31T08:33:35.152Z,38.32
2022-07-31T08:36:26.509Z,37.93
2022-07-31T08:42:45.198Z,37.43
2022-07-31T08:45:51.315Z,37.66
2022-07-31T08:48:48.487Z,37.70
2022-07-31T08:51:51.565Z,37.82
2022-07-31T08:55:01.093Z,37.99
2022-07-31T08:58:06.025Z,38.28
2022-07-31T09:01:11.978Z,37.81
2022-07-31T09:04:18.722Z,36.87
2022-07-31T09:07:10.014Z,36.25
2022-07-31T09:10:16.727Z,35.89
2022-07-31T09:13:03.810Z,35.68
2022-07-31T09:16:09.263Z,35.73
2022-07-31T09:18:38.655Z,36.02
2022-07-31T09:21:10.329Z,36.02
2022-07-31T09:31:10.658Z,35.62
2022-07-31T09:36:53.912Z,35.50
2022-07-31T09:39:59.835Z,35.36
2022-07-31T09:43:09.578Z,34.94
2022-07-31T09:46:17.701Z,35.08
2022-07-31T09:49:05.716Z,35.37
2022-07-31T09:51:54.553Z,35.52
2022-07-31T09:55:00.577Z,35.54
2022-07-31T09:58:11.387Z,35.41
2022-07-31T10:01:00.288Z,35.33
2022-07-31T10:04:07.459Z,35.41
2022-07-31T10:07:24.461Z,35.56
2022-07-31T10:10:58.465Z,35.66
2022-07-31T10:20:35.741Z,35.77
2022-07-31T10:23:47.264Z,35.62
2022-07-31T10:26:59.254Z,35.97
2022-07-31T10:32:50.507Z,35.49
2022-07-31T10:39:01.564Z,35.80
2022-07-31T10:42:11.979Z,35.89
2022-07-31T10:51:55.383Z,36.44
2022-07-31T11:01:26.228Z,37.89
2022-07-31T11:07:19.559Z,38.11
2022-07-31T11:10:49.993Z,38.13
2022-07-31T11:14:05.135Z,37.89
2022-07-31T11:17:09.678Z,37.60
2022-07-31T11:19:57.609Z,37.51
2022-07-31T11:22:53.998Z,37.84
2022-07-31T11:25:59.853Z,38.13
2022-07-31T11:28:46.796Z,37.97
2022-07-31T11:31:34.178Z,37.81
2022-07-31T11:34:04.395Z,38.13
2022-07-31T11:36:36.637Z,38.18
2022-07-31T11:40:01.692Z,38.02
2022-07-31T11:43:27.537Z,37.79
2022-07-31T11:45:57.109Z,37.42
2022-07-31T11:48:47.157Z,36.86
2022-07-31T11:51:37.923Z,36.78
2022-07-31T11:54:26.098Z,36.42
2022-07-31T11:56:56.035Z,35.87
2022-07-31T11:59:45.620Z,35.70
2022-07-31T12:02:18.007Z,35.55
2022-07-31T12:08:34.938Z,36.19
2022-07-31T12:11:40.460Z,36.64
2022-07-31T12:14:27.770Z,36.53
2022-07-31T12:20:35.321Z,36.76
2022-07-31T12:23:40.733Z,36.83
2022-07-31T12:26:28.466Z,36.95
2022-07-31T12:29:35.799Z,37.06
2022-07-31T12:32:24.640Z,37.48
2022-07-31T12:35:11.866Z,38.04
2022-07-31T12:37:59.353Z,38.16
2022-07-31T12:46:58.462Z,38.46
2022-07-31T12:49:27.288Z,37.94
2022-07-31T12:55:38.744Z,37.19
2022-07-31T13:01:32.285Z,35.96
2022-07-31T13:11:46.314Z,37.10
2022-07-31T13:23:56.115Z,37.46
2022-07-31T13:29:49.285Z,37.52
2022-07-31T13:32:18.123Z,37.06
2022-07-31T13:35:24.283Z,36.57
2022-07-31T13:41:17.774Z,36.13
2022-07-31T13:44:00.482Z,36.26
2022-07-31T13:46:48.647Z,36.32
2022-07-31T13:49:36.356Z,36.47
2022-07-31T13:52:06.965Z,36.16
2022-07-31T13:54:54.883Z,35.91
2022-07-31T13:57:43.362Z,35.46
2022-07-31T14:03:55.112Z,34.50
2022-07-31T14:06:42.460Z,34.02
2022-07-31T14:09:14.624Z,33.77
2022-07-31T14:12:04.689Z,33.62
2022-07-31T14:17:58.161Z,33.66
2022-07-31T14:20:45.090Z,33.52
2022-07-31T14:27:15.424Z,33.19
2022-07-31T14:30:45.640Z,33.04
2022-07-31T14:33:15.519Z,32.96
2022-07-31T14:35:54.665Z,32.97
2022-07-31T14:38:42.030Z,33.06
2022-07-31T14:41:29.167Z,33.20
2022-07-31T14:44:20.921Z,33.17
2022-07-31T14:53:40.994Z,33.21
2022-07-31T14:57:02.954Z,33.29
2022-07-31T15:00:10.083Z,33.17
2022-07-31T15:03:00.324Z,33.02
2022-07-31T15:06:40.847Z,33.05
2022-07-31T15:12:01.872Z,33.00
2022-07-31T15:14:49.713Z,32.98
2022-07-31T15:17:38.869Z,32.78
2022-07-31T15:20:44.910Z,32.79
2022-07-31T15:23:50.475Z,32.87
2022-07-31T15:27:14.113Z,32.93
2022-07-31T15:32:33.427Z,32.95
2022-07-31T15:35:39.151Z,32.95
2022-07-31T15:38:08.171Z,32.83
2022-07-31T15:40:55.388Z,32.82
2022-07-31T15:47:25.302Z,32.73
2022-07-31T15:49:53.042Z,32.69
2022-07-31T15:52:42.242Z,32.60
2022-07-31T15:58:34.774Z,32.60
2022-07-31T16:01:59.324Z,32.58
2022-07-31T16:04:52.921Z,32.50
2022-07-31T16:08:29.030Z,32.43
2022-07-31T16:10:54.129Z,32.38
2022-07-31T16:13:59.827Z,32.34
2022-07-31T16:16:47.041Z,32.27
2022-07-31T16:19:57.756Z,32.21
2022-07-31T16:22:26.541Z,32.21
2022-07-31T16:25:13.373Z,32.14
2022-07-31T16:28:37.949Z,32.02
2022-07-31T16:31:30.641Z,31.97
2022-07-31T16:34:39.716Z,31.95
2022-07-31T16:40:33.026Z,31.94
2022-07-31T16:43:47.992Z,31.91
2022-07-31T16:46:49.240Z,31.90
2022-07-31T16:49:59.205Z,31.86
2022-07-31T16:52:51.314Z,31.81
2022-07-31T16:56:00.487Z,31.75
2022-07-31T16:58:54.363Z,31.71
2022-07-31T17:01:59.502Z,31.66
2022-07-31T17:04:30.953Z,31.62
2022-07-31T17:07:17.907Z,31.57
2022-07-31T17:10:07.864Z,31.50
2022-07-31T17:13:32.127Z,31.39
2022-07-31T17:16:38.096Z,31.32
2022-07-31T17:20:01.564Z,31.28
2022-07-31T17:22:54.135Z,31.22
2022-07-31T17:25:42.690Z,31.16
2022-07-31T17:28:30.593Z,31.13
2022-07-31T17:31:35.581Z,31.08
2022-07-31T17:34:44.409Z,31.02
2022-07-31T17:37:14.008Z,31.02
2022-07-31T17:40:42.101Z,31.00
2022-07-31T17:49:54.558Z,30.81
2022-07-31T17:52:42.399Z,30.73
2022-07-31T17:55:12.181Z,30.67
2022-07-31T17:57:59.001Z,30.62
2022-07-31T18:03:34.858Z,30.45
2022-07-31T18:06:22.061Z,30.38
2022-07-31T18:09:45.569Z,30.28
2022-07-31T18:12:56.570Z,30.20
2022-07-31T18:18:50.307Z,29.88
2022-07-31T18:21:44.699Z,29.76
2022-07-31T18:24:13.658Z,29.63
2022-07-31T18:27:19.444Z,29.54
2022-07-31T18:30:30.744Z,29.44
2022-07-31T18:36:27.142Z,29.19
2022-07-31T18:39:32.586Z,29.02
2022-07-31T18:46:19.495Z,28.76
2022-07-31T18:51:00.668Z,28.67
2022-07-31T18:52:50.634Z,28.54
2022-07-31T18:55:37.381Z,28.43
2022-07-31T18:59:00.932Z,28.32
2022-07-31T19:08:36.000Z,27.99
2022-07-31T19:11:05.003Z,27.95
2022-07-31T19:13:34.288Z,27.92
2022-07-31T19:16:22.182Z,27.91
2022-07-31T19:19:09.228Z,27.92
2022-07-31T19:21:58.021Z,27.90
2022-07-31T19:26:02.159Z,27.84
2022-07-31T19:31:55.153Z,27.73
2022-07-31T19:35:25.467Z,27.73
2022-07-31T19:38:12.402Z,27.70
2022-07-31T19:41:36.959Z,27.62
2022-07-31T19:44:23.054Z,27.51
2022-07-31T19:47:10.860Z,27.43
2022-07-31T19:50:15.903Z,27.45
2022-07-31T19:53:04.117Z,27.45
2022-07-31T19:56:10.549Z,27.43
2022-07-31T19:59:35.447Z,27.40
2022-07-31T20:05:49.785Z,27.35
2022-07-31T20:08:19.120Z,27.33
2022-07-31T20:13:54.294Z,27.28
2022-07-31T20:16:24.568Z,27.25
2022-07-31T20:19:29.386Z,27.25
2022-07-31T20:21:59.795Z,27.22
2022-07-31T20:24:30.685Z,27.22
2022-07-31T20:26:59.776Z,27.20
2022-07-31T20:32:18.188Z,27.16
2022-07-31T20:38:33.560Z,27.08
2022-07-31T20:45:06.223Z,26.94
2022-07-31T20:47:54.926Z,26.90
2022-07-31T20:50:42.625Z,26.80
2022-07-31T20:53:13.238Z,26.76
2022-07-31T20:56:00.575Z,26.72
2022-07-31T20:58:52.017Z,26.70
2022-07-31T21:01:57.987Z,26.74
2022-07-31T21:08:08.218Z,26.72
2022-07-31T21:10:38.125Z,26.74
2022-07-31T21:21:22.530Z,26.60
2022-07-31T21:30:22.357Z,26.39
2022-07-31T21:33:10.376Z,26.29
2022-07-31T21:35:40.350Z,26.25
2022-07-31T21:38:48.307Z,26.16
2022-07-31T21:41:18.444Z,26.14
2022-07-31T21:44:24.968Z,26.17
2022-07-31T21:47:14.258Z,26.18
2022-07-31T21:49:55.364Z,26.12
2022-07-31T21:52:45.924Z,26.04
2022-07-31T21:56:10.495Z,25.99
2022-07-31T21:59:17.065Z,25.88
2022-07-31T22:01:58.062Z,25.77
2022-07-31T22:04:34.472Z,25.65
2022-07-31T22:07:35.021Z,25.55
2022-07-31T22:10:05.597Z,25.45
2022-07-31T22:18:12.237Z,25.31
2022-07-31T22:21:19.049Z,25.24
2022-07-31T22:24:42.306Z,25.17
2022-07-31T22:27:31.540Z,25.06
2022-07-31T22:40:14.377Z,24.56
2022-07-31T22:42:56.528Z,24.47
2022-07-31T22:45:28.196Z,24.40
2022-07-31T22:47:58.464Z,24.34
2022-07-31T22:50:46.585Z,24.30
2022-07-31T22:56:56.783Z,24.21
2022-07-31T23:00:21.250Z,24.16
2022-07-31T23:03:08.828Z,24.12
2022-07-31T23:06:03.634Z,24.09
2022-07-31T23:11:33.428Z,23.82
2022-07-31T23:14:20.843Z,23.73
2022-07-31T23:17:08.193Z,23.74
2022-07-31T23:23:01.164Z,23.76
2022-07-31T23:32:36.675Z,23.58
2022-07-31T23:35:07.246Z,23.50
2022-07-31T23:41:54.897Z,23.34
2022-07-31T23:44:42.684Z,23.34
2022-07-31T23:51:54.161Z,23.26
2022-07-31T23:54:22.927Z,23.25
2022-07-31T23:57:28.496Z,23.22
