createdAt,value
2022-09-20T00:00:17.175Z,9.715278
2022-09-20T00:05:17.016Z,9.631944
2022-09-20T00:10:17.358Z,9.553241
2022-09-20T00:15:17.442Z,9.532407
2022-09-20T00:20:17.014Z,9.490741
2022-09-20T00:25:17.136Z,9.453704
2022-09-20T00:30:17.036Z,9.469907
2022-09-20T00:35:16.987Z,9.493333
2022-09-20T00:40:17.051Z,9.530093
2022-09-20T00:45:16.980Z,9.553241
2022-09-20T00:50:17.433Z,9.567130
2022-09-20T00:55:17.202Z,9.560185
2022-09-20T01:00:16.981Z,9.546667
2022-09-20T01:05:16.973Z,9.511111
2022-09-20T01:10:17.169Z,9.476852
2022-09-20T01:15:16.913Z,9.453704
2022-09-20T01:20:16.904Z,9.432870
2022-09-20T01:25:17.023Z,9.397778
2022-09-20T01:30:17.100Z,9.381944
2022-09-20T01:35:17.029Z,9.349537
2022-09-20T01:40:16.890Z,9.289352
2022-09-20T01:45:17.003Z,9.298611
2022-09-20T01:50:16.941Z,9.324074
2022-09-20T01:55:17.255Z,9.331019
2022-09-20T02:00:17.109Z,9.337963
2022-09-20T02:05:17.074Z,9.337963
2022-09-20T02:10:17.206Z,9.342593
2022-09-20T02:15:17.204Z,9.365741
2022-09-20T02:20:16.925Z,9.375000
2022-09-20T02:25:16.977Z,9.384259
2022-09-20T02:30:17.271Z,9.375000
2022-09-20T02:35:17.033Z,9.393519
2022-09-20T02:40:16.927Z,9.409722
2022-09-20T02:45:16.879Z,9.425926
2022-09-20T02:55:17.226Z,9.442130
2022-09-20T03:00:16.931Z,9.444444
2022-09-20T03:05:17.214Z,9.444444
2022-09-20T03:10:17.060Z,9.439815
2022-09-20T03:15:16.749Z,9.422222
2022-09-20T03:20:17.104Z,9.351111
2022-09-20T03:25:16.988Z,9.321759
2022-09-20T03:30:16.947Z,9.305556
2022-09-20T03:35:16.900Z,9.284722
2022-09-20T03:40:16.840Z,9.280093
2022-09-20T03:45:17.076Z,9.282407
2022-09-20T03:50:16.938Z,9.284722
2022-09-20T03:55:17.084Z,9.277778
2022-09-20T04:00:16.764Z,9.273148
2022-09-20T04:05:17.055Z,9.282407
2022-09-20T04:10:17.037Z,9.277778
2022-09-20T04:15:16.852Z,9.277778
2022-09-20T04:20:17.125Z,9.263889
2022-09-20T04:25:17.591Z,9.256944
2022-09-20T04:30:16.861Z,9.219907
2022-09-20T04:35:16.826Z,9.141204
2022-09-20T04:40:16.983Z,9.064815
2022-09-20T04:45:16.931Z,9.055556
2022-09-20T04:50:16.763Z,9.055556
2022-09-20T04:55:17.201Z,9.055556
2022-09-20T05:00:16.862Z,9.060185
2022-09-20T05:05:16.822Z,9.069444
2022-09-20T05:10:16.863Z,9.060185
2022-09-20T05:15:16.901Z,9.046667
2022-09-20T05:20:16.974Z,9.018519
2022-09-20T05:25:16.899Z,9.016204
2022-09-20T05:30:16.959Z,9.002315
2022-09-20T05:35:16.874Z,9.000000
2022-09-20T05:40:16.886Z,8.990741
2022-09-20T05:45:16.911Z,8.960648
2022-09-20T05:50:17.058Z,8.937500
2022-09-20T05:55:17.044Z,8.944444
2022-09-20T06:00:16.916Z,8.942130
2022-09-20T06:05:16.830Z,8.944444
2022-09-20T06:10:17.503Z,8.939815
2022-09-20T06:15:16.967Z,8.946759
2022-09-20T06:20:17.278Z,8.988426
2022-09-20T06:25:16.882Z,9.016204
2022-09-20T06:30:16.921Z,9.055556
2022-09-20T06:35:16.780Z,9.067130
2022-09-20T06:40:16.887Z,9.094907
2022-09-20T06:45:16.832Z,9.160000
2022-09-20T06:50:17.019Z,9.317778
2022-09-20T06:55:17.639Z,9.400463
2022-09-20T07:00:16.790Z,9.407407
2022-09-20T07:05:16.829Z,9.465278
2022-09-20T07:10:16.751Z,9.465278
2022-09-20T07:15:16.806Z,9.509259
2022-09-20T07:20:21.236Z,9.522222
2022-09-20T07:25:16.792Z,9.426667
2022-09-20T07:30:17.211Z,9.467593
2022-09-20T07:35:17.070Z,9.604167
2022-09-20T07:40:16.815Z,9.738426
2022-09-20T07:45:16.790Z,9.810185
2022-09-20T07:50:17.062Z,9.981481
2022-09-20T07:55:17.214Z,9.932870
2022-09-20T08:00:16.991Z,9.886574
2022-09-20T08:05:16.918Z,9.863426
2022-09-20T08:10:17.258Z,9.870370
2022-09-20T08:15:17.359Z,9.828704
2022-09-20T08:20:16.713Z,9.946759
2022-09-20T08:25:16.867Z,9.993056
2022-09-20T08:30:16.790Z,9.977778
2022-09-20T08:35:16.801Z,10.064815
2022-09-20T08:40:16.981Z,10.335648
2022-09-20T08:45:34.522Z,10.437500
2022-09-20T08:50:17.954Z,10.335648
2022-09-20T08:55:17.410Z,10.522222
2022-09-20T09:00:16.698Z,10.625000
2022-09-20T09:05:16.740Z,10.592593
2022-09-20T09:10:16.918Z,10.697778
2022-09-20T09:15:17.563Z,10.569444
2022-09-20T09:20:16.966Z,10.493333
2022-09-20T09:25:17.286Z,10.495370
2022-09-20T09:30:16.897Z,10.527778
2022-09-20T09:35:16.690Z,10.631944
2022-09-20T09:40:16.844Z,10.863426
2022-09-20T09:45:17.141Z,10.946667
2022-09-20T09:50:17.025Z,10.759259
2022-09-20T09:55:17.456Z,10.768889
2022-09-20T10:00:21.418Z,10.960000
2022-09-20T10:05:17.060Z,11.695556
2022-09-20T10:10:16.767Z,12.017778
2022-09-20T10:15:16.737Z,11.645833
2022-09-20T10:20:16.818Z,11.212963
2022-09-20T10:25:17.103Z,11.820000
2022-09-20T10:30:16.964Z,12.277778
2022-09-20T10:35:16.907Z,12.465278
2022-09-20T10:40:16.839Z,12.624444
2022-09-20T10:45:34.899Z,12.902778
2022-09-20T10:50:16.734Z,12.895833
2022-09-20T10:55:16.864Z,12.608796
2022-09-20T11:00:16.700Z,12.768519
2022-09-20T11:05:16.724Z,12.527778
2022-09-20T11:10:16.786Z,12.550926
2022-09-20T11:15:16.867Z,13.263889
2022-09-20T11:20:16.934Z,13.650463
2022-09-20T11:25:20.992Z,13.476852
2022-09-20T11:30:16.764Z,13.340278
2022-09-20T11:35:17.007Z,13.633333
2022-09-20T11:40:16.753Z,13.488426
2022-09-20T11:45:16.779Z,12.861111
2022-09-20T11:50:17.087Z,12.351852
2022-09-20T11:55:17.656Z,12.104444
2022-09-20T12:00:17.069Z,12.398148
2022-09-20T12:05:17.407Z,13.256944
2022-09-20T12:10:16.961Z,13.680000
2022-09-20T12:15:16.781Z,14.231481
2022-09-20T12:20:19.347Z,14.346667
2022-09-20T12:25:16.774Z,14.280093
2022-09-20T12:30:16.747Z,14.240741
2022-09-20T12:35:16.679Z,13.988426
2022-09-20T12:40:16.773Z,14.162037
2022-09-20T12:45:16.627Z,14.513889
2022-09-20T12:50:17.010Z,14.555556
2022-09-20T12:55:17.390Z,14.310185
2022-09-20T13:00:16.743Z,13.756944
2022-09-20T13:05:16.766Z,13.942130
2022-09-20T13:10:16.823Z,14.222222
2022-09-20T13:15:16.805Z,14.442130
2022-09-20T13:20:17.122Z,14.525463
2022-09-20T13:25:16.729Z,14.824074
2022-09-20T13:30:17.092Z,14.886667
2022-09-20T13:35:16.614Z,14.122685
2022-09-20T13:40:16.975Z,13.601852
2022-09-20T13:45:17.266Z,13.418981
2022-09-20T13:50:16.910Z,13.848889
2022-09-20T13:55:17.052Z,13.567130
2022-09-20T14:00:17.153Z,13.340278
2022-09-20T14:05:16.916Z,13.493056
2022-09-20T14:10:16.616Z,14.361111
2022-09-20T14:15:16.757Z,14.842593
2022-09-20T14:20:16.659Z,15.101852
2022-09-20T14:25:16.638Z,15.224537
2022-09-20T14:30:16.890Z,15.187500
2022-09-20T14:35:16.622Z,14.770833
2022-09-20T14:40:16.886Z,14.131111
2022-09-20T14:45:17.131Z,13.864444
2022-09-20T14:50:16.837Z,14.008889
2022-09-20T14:55:17.331Z,14.358796
2022-09-20T15:00:16.876Z,14.627315
2022-09-20T15:05:16.653Z,14.640000
2022-09-20T15:10:16.883Z,14.743056
2022-09-20T15:15:16.627Z,14.651111
2022-09-20T15:20:18.691Z,14.608796
2022-09-20T15:25:16.774Z,14.404444
2022-09-20T15:30:16.754Z,14.127315
2022-09-20T15:35:16.629Z,14.048611
2022-09-20T15:40:16.711Z,14.025463
2022-09-20T15:45:16.752Z,13.969907
2022-09-20T15:50:16.849Z,13.884259
2022-09-20T15:55:16.674Z,13.824444
2022-09-20T16:00:16.932Z,13.743056
2022-09-20T16:05:16.992Z,13.604167
2022-09-20T16:10:16.722Z,13.476852
2022-09-20T16:15:16.873Z,13.361111
2022-09-20T16:20:17.314Z,13.372685
2022-09-20T16:25:16.595Z,13.233796
2022-09-20T16:30:16.686Z,13.153333
2022-09-20T16:35:16.616Z,13.069444
2022-09-20T16:40:16.714Z,12.957778
2022-09-20T16:45:17.095Z,12.793981
2022-09-20T16:50:17.174Z,12.571759
2022-09-20T16:55:17.394Z,12.260000
2022-09-20T17:00:16.765Z,11.988426
2022-09-20T17:05:16.767Z,11.675926
2022-09-20T17:10:16.726Z,11.191111
2022-09-20T17:15:16.613Z,10.856481
2022-09-20T17:20:16.613Z,10.284444
2022-09-20T17:25:16.592Z,9.828889
2022-09-20T17:30:16.806Z,9.384259
2022-09-20T17:35:16.500Z,9.271111
2022-09-20T17:40:16.664Z,9.611111
2022-09-20T17:45:16.555Z,9.814815
2022-09-20T17:50:16.589Z,9.851852
2022-09-20T17:55:16.906Z,9.780093
2022-09-20T18:00:16.555Z,9.409722
2022-09-20T18:05:16.583Z,9.055556
2022-09-20T18:10:16.564Z,8.719907
2022-09-20T18:15:16.567Z,8.469907
2022-09-20T18:20:16.715Z,8.354167
2022-09-20T18:25:16.617Z,8.185185
2022-09-20T18:30:16.630Z,7.865741
2022-09-20T18:35:16.654Z,7.511111
2022-09-20T18:40:16.627Z,7.333333
2022-09-20T18:45:16.564Z,7.354167
2022-09-20T18:50:16.616Z,7.386574
2022-09-20T18:55:17.372Z,7.504630
2022-09-20T19:00:16.538Z,7.687500
2022-09-20T19:05:16.540Z,7.780093
2022-09-20T19:10:16.580Z,7.844907
2022-09-20T19:15:16.490Z,7.939815
2022-09-20T19:20:16.821Z,8.108796
2022-09-20T19:25:16.996Z,8.224537
2022-09-20T19:30:16.772Z,8.331111
2022-09-20T19:35:16.775Z,8.405093
2022-09-20T19:40:16.932Z,8.509259
2022-09-20T19:45:17.290Z,8.555556
2022-09-20T19:50:16.917Z,8.567130
2022-09-20T19:55:16.967Z,8.608796
2022-09-20T20:00:16.635Z,8.645833
2022-09-20T20:05:17.030Z,8.622685
2022-09-20T20:10:16.532Z,8.569444
2022-09-20T20:15:16.484Z,8.576389
2022-09-20T20:20:16.549Z,8.539352
2022-09-20T20:25:16.844Z,8.530093
2022-09-20T20:30:16.513Z,8.564815
2022-09-20T20:35:16.561Z,8.587963
2022-09-20T20:40:16.632Z,8.622685
2022-09-20T20:45:16.528Z,8.664352
2022-09-20T20:50:16.771Z,8.685185
2022-09-20T20:55:17.144Z,8.763889
2022-09-20T21:00:16.799Z,8.826667
2022-09-20T21:05:17.075Z,8.833333
2022-09-20T21:10:16.856Z,8.833333
2022-09-20T21:15:16.960Z,8.854167
2022-09-20T21:20:17.020Z,8.888889
2022-09-20T21:25:16.744Z,8.884259
2022-09-20T21:30:16.937Z,8.854167
2022-09-20T21:35:16.730Z,8.870370
2022-09-20T21:40:16.572Z,8.958333
2022-09-20T21:45:16.921Z,8.979167
2022-09-20T21:50:16.796Z,8.995370
2022-09-20T21:55:16.959Z,8.995370
2022-09-20T22:00:16.580Z,9.009259
2022-09-20T22:05:16.817Z,9.069444
2022-09-20T22:10:16.984Z,9.113426
2022-09-20T22:15:17.000Z,9.129630
2022-09-20T22:20:16.743Z,9.182870
2022-09-20T22:25:16.558Z,9.236111
2022-09-20T22:30:16.745Z,9.307870
2022-09-20T22:35:16.882Z,9.331111
2022-09-20T22:40:16.699Z,9.268519
2022-09-20T22:45:16.620Z,9.182870
2022-09-20T22:50:16.984Z,9.106481
2022-09-20T22:55:17.114Z,8.983796
2022-09-20T23:00:16.557Z,8.849537
2022-09-20T23:05:16.616Z,8.768519
2022-09-20T23:10:16.661Z,8.608796
2022-09-20T23:15:16.449Z,8.391204
2022-09-20T23:20:16.626Z,8.171296
2022-09-20T23:25:16.561Z,7.925926
2022-09-20T23:30:16.812Z,7.768519
2022-09-20T23:35:16.696Z,7.577778
2022-09-20T23:40:16.494Z,7.569444
2022-09-20T23:45:16.421Z,7.580000
2022-09-20T23:50:16.463Z,7.456019
2022-09-20T23:55:16.587Z,7.335556
