createdAt,value
2018-12-30T00:00:39.304Z,8.53
2018-12-30T00:01:39.281Z,8.46
2018-12-30T00:02:39.221Z,8.53
2018-12-30T00:03:39.225Z,8.45
2018-12-30T00:04:39.184Z,8.52
2018-12-30T00:05:39.124Z,8.45
2018-12-30T00:06:40.170Z,8.48
2018-12-30T00:07:39.049Z,8.41
2018-12-30T00:08:39.014Z,8.44
2018-12-30T00:09:38.973Z,8.46
2018-12-30T00:10:38.947Z,8.51
2018-12-30T00:11:38.916Z,8.42
2018-12-30T00:12:38.895Z,8.46
2018-12-30T00:13:38.822Z,8.49
2018-12-30T00:14:38.807Z,8.49
2018-12-30T00:15:38.766Z,8.45
2018-12-30T00:16:38.720Z,8.51
2018-12-30T00:17:38.690Z,8.49
2018-12-30T00:18:38.664Z,8.53
2018-12-30T00:19:42.346Z,8.51
2018-12-30T00:20:38.815Z,8.52
2018-12-30T00:21:38.532Z,8.51
2018-12-30T00:22:38.515Z,8.48
2018-12-30T00:23:38.482Z,8.52
2018-12-30T00:24:38.509Z,8.49
2018-12-30T00:25:38.400Z,8.52
2018-12-30T00:26:38.356Z,8.51
2018-12-30T00:27:38.339Z,8.46
2018-12-30T00:28:38.310Z,8.44
2018-12-30T00:29:38.253Z,8.52
2018-12-30T00:30:38.214Z,8.53
2018-12-30T00:31:38.182Z,8.51
2018-12-30T00:32:38.163Z,8.48
2018-12-30T00:33:38.110Z,8.51
2018-12-30T00:34:38.077Z,8.46
2018-12-30T00:35:38.100Z,8.46
2018-12-30T00:36:38.002Z,8.49
2018-12-30T00:37:37.965Z,8.44
2018-12-30T00:38:37.927Z,8.48
2018-12-30T00:39:37.896Z,8.51
2018-12-30T00:40:37.859Z,8.51
2018-12-30T00:41:37.849Z,8.49
2018-12-30T00:42:37.805Z,8.48
2018-12-30T00:43:37.750Z,8.51
2018-12-30T00:44:37.713Z,8.46
2018-12-30T00:45:37.676Z,8.49
2018-12-30T00:46:37.640Z,8.41
2018-12-30T00:47:37.604Z,8.53
2018-12-30T00:48:37.577Z,8.45
2018-12-30T00:49:37.543Z,8.49
2018-12-30T00:50:37.515Z,8.44
2018-12-30T00:51:37.460Z,8.42
2018-12-30T00:52:37.423Z,8.45
2018-12-30T00:53:37.390Z,8.42
2018-12-30T00:54:37.349Z,8.44
2018-12-30T00:55:37.321Z,8.49
2018-12-30T00:56:37.289Z,8.42
2018-12-30T00:57:37.256Z,8.44
2018-12-30T00:58:37.208Z,8.30
2018-12-30T00:59:37.180Z,8.31
2018-12-30T01:00:37.130Z,8.38
2018-12-30T01:01:37.100Z,8.37
2018-12-30T01:02:37.094Z,8.44
2018-12-30T01:03:37.033Z,8.33
2018-12-30T01:04:36.997Z,8.33
2018-12-30T01:05:36.953Z,8.41
2018-12-30T01:06:36.931Z,8.33
2018-12-30T01:07:36.883Z,8.34
2018-12-30T01:08:36.872Z,8.45
2018-12-30T01:09:36.827Z,8.42
2018-12-30T01:10:36.809Z,8.31
2018-12-30T01:11:36.748Z,8.36
2018-12-30T01:12:36.701Z,8.33
2018-12-30T01:13:36.667Z,8.38
2018-12-30T01:14:36.647Z,8.36
2018-12-30T01:15:36.594Z,8.28
2018-12-30T01:16:36.560Z,8.41
2018-12-30T01:17:36.522Z,8.33
2018-12-30T01:18:36.491Z,8.26
2018-12-30T01:19:36.451Z,8.44
2018-12-30T01:20:36.413Z,8.27
2018-12-30T01:21:36.373Z,8.37
2018-12-30T01:22:36.342Z,8.27
2018-12-30T01:23:36.306Z,8.27
2018-12-30T01:24:36.281Z,8.36
2018-12-30T01:25:36.230Z,8.30
2018-12-30T01:26:36.239Z,8.34
2018-12-30T01:27:36.160Z,8.37
2018-12-30T01:28:36.126Z,8.31
2018-12-30T01:29:36.090Z,8.31
2018-12-30T01:30:36.052Z,8.31
2018-12-30T01:31:36.015Z,8.41
2018-12-30T01:32:35.973Z,8.27
2018-12-30T01:33:35.939Z,8.31
2018-12-30T01:34:35.915Z,8.33
2018-12-30T01:35:35.867Z,8.31
2018-12-30T01:36:35.857Z,8.33
2018-12-30T01:37:35.804Z,8.33
2018-12-30T01:38:35.787Z,8.31
2018-12-30T01:39:35.725Z,8.36
2018-12-30T01:40:35.683Z,8.34
2018-12-30T01:41:35.655Z,8.34
2018-12-30T01:42:35.633Z,8.31
2018-12-30T01:43:35.596Z,8.37
2018-12-30T01:44:35.547Z,8.31
2018-12-30T01:45:35.507Z,8.30
2018-12-30T01:46:35.488Z,8.19
2018-12-30T01:47:35.439Z,8.26
2018-12-30T01:48:35.396Z,8.20
2018-12-30T01:49:35.364Z,8.28
2018-12-30T01:50:35.328Z,8.31
2018-12-30T01:51:35.296Z,8.36
2018-12-30T01:52:35.269Z,8.31
2018-12-30T01:53:35.221Z,8.27
2018-12-30T01:54:35.177Z,8.20
2018-12-30T01:55:35.144Z,8.31
2018-12-30T01:56:35.127Z,8.26
2018-12-30T01:57:35.102Z,8.30
2018-12-30T01:58:35.036Z,8.28
2018-12-30T01:59:35.001Z,8.16
2018-12-30T02:00:34.965Z,8.15
2018-12-30T02:01:34.930Z,8.16
2018-12-30T02:02:34.893Z,8.15
2018-12-30T02:03:34.866Z,8.19
2018-12-30T02:04:34.820Z,8.18
2018-12-30T02:05:34.785Z,8.15
2018-12-30T02:06:34.766Z,8.19
2018-12-30T02:07:34.726Z,8.13
2018-12-30T02:08:34.720Z,8.16
2018-12-30T02:09:34.632Z,8.18
2018-12-30T02:10:34.604Z,8.13
2018-12-30T02:11:34.566Z,8.19
2018-12-30T02:12:34.532Z,8.16
2018-12-30T02:13:34.492Z,8.16
2018-12-30T02:14:34.478Z,8.13
2018-12-30T02:15:34.419Z,8.15
2018-12-30T02:16:34.387Z,8.16
2018-12-30T02:17:34.347Z,8.15
2018-12-30T02:18:34.313Z,8.09
2018-12-30T02:19:34.281Z,8.15
2018-12-30T02:20:34.256Z,8.06
2018-12-30T02:21:40.942Z,8.15
2018-12-30T02:22:34.167Z,8.19
2018-12-30T02:23:34.142Z,8.09
2018-12-30T02:24:34.101Z,8.20
2018-12-30T02:25:34.067Z,8.16
2018-12-30T02:26:34.029Z,8.19
2018-12-30T02:27:33.989Z,8.13
2018-12-30T02:28:33.949Z,8.18
2018-12-30T02:29:33.911Z,8.23
2018-12-30T02:30:33.909Z,8.15
2018-12-30T02:31:33.840Z,8.12
2018-12-30T02:32:33.802Z,8.12
2018-12-30T02:33:33.778Z,8.16
2018-12-30T02:34:33.731Z,8.12
2018-12-30T02:35:33.713Z,8.12
2018-12-30T02:36:33.668Z,8.16
2018-12-30T02:37:33.618Z,8.12
2018-12-30T02:38:33.583Z,8.13
2018-12-30T02:39:33.543Z,8.12
2018-12-30T02:40:33.517Z,8.15
2018-12-30T02:41:33.478Z,8.06
2018-12-30T02:42:33.453Z,8.15
2018-12-30T02:43:33.406Z,8.13
2018-12-30T02:44:33.375Z,8.12
2018-12-30T02:45:33.331Z,8.06
2018-12-30T02:46:33.336Z,8.09
2018-12-30T02:47:33.261Z,8.13
2018-12-30T02:48:33.224Z,8.10
2018-12-30T02:49:33.188Z,8.12
2018-12-30T02:50:33.151Z,8.10
2018-12-30T02:51:33.113Z,8.15
2018-12-30T02:52:33.075Z,8.13
2018-12-30T02:53:33.047Z,8.12
2018-12-30T02:54:33.003Z,8.10
2018-12-30T02:55:32.973Z,8.08
2018-12-30T02:56:32.935Z,8.16
2018-12-30T02:57:32.901Z,8.16
2018-12-30T02:58:32.857Z,8.09
2018-12-30T02:59:32.824Z,8.08
2018-12-30T03:00:32.782Z,8.10
2018-12-30T03:01:32.767Z,8.09
2018-12-30T03:02:32.718Z,8.01
2018-12-30T03:03:32.685Z,8.01
2018-12-30T03:04:32.661Z,8.03
2018-12-30T03:05:32.596Z,8.00
2018-12-30T03:06:32.573Z,8.13
2018-12-30T03:07:32.535Z,8.06
2018-12-30T03:08:33.031Z,8.10
2018-12-30T03:09:33.026Z,8.03
2018-12-30T03:10:33.029Z,8.01
2018-12-30T03:11:32.380Z,8.03
2018-12-30T03:12:32.344Z,8.03
2018-12-30T03:13:32.319Z,8.06
2018-12-30T03:14:32.279Z,8.03
2018-12-30T03:15:32.262Z,8.00
2018-12-30T03:16:32.215Z,7.98
2018-12-30T03:17:32.164Z,7.97
2018-12-30T03:18:32.151Z,8.01
2018-12-30T03:19:32.113Z,7.98
2018-12-30T03:20:32.055Z,7.98
2018-12-30T03:21:32.024Z,7.98
2018-12-30T03:22:32.007Z,8.00
2018-12-30T03:23:31.950Z,8.18
2018-12-30T03:24:31.912Z,8.15
2018-12-30T03:25:31.877Z,8.06
2018-12-30T03:26:31.866Z,8.12
2018-12-30T03:27:31.815Z,8.06
2018-12-30T03:28:31.763Z,8.03
2018-12-30T03:29:31.734Z,7.98
2018-12-30T03:30:31.709Z,7.97
2018-12-30T03:31:31.657Z,8.03
2018-12-30T03:32:31.645Z,8.10
2018-12-30T03:33:31.587Z,8.09
2018-12-30T03:34:31.554Z,8.05
2018-12-30T03:35:31.510Z,8.10
2018-12-30T03:36:31.477Z,8.01
2018-12-30T03:37:31.441Z,8.06
2018-12-30T03:38:31.401Z,8.03
2018-12-30T03:39:31.375Z,8.03
2018-12-30T03:40:31.337Z,8.08
2018-12-30T03:41:31.299Z,7.98
2018-12-30T03:42:31.275Z,8.03
2018-12-30T03:43:31.226Z,8.00
2018-12-30T03:44:31.181Z,8.09
2018-12-30T03:45:31.150Z,8.00
2018-12-30T03:46:31.138Z,7.97
2018-12-30T03:47:31.093Z,8.08
2018-12-30T03:48:31.044Z,8.01
2018-12-30T03:49:31.004Z,8.00
2018-12-30T03:50:30.964Z,8.05
2018-12-30T03:51:30.932Z,8.01
2018-12-30T03:52:30.926Z,8.06
2018-12-30T03:53:30.857Z,8.03
2018-12-30T03:54:30.824Z,7.98
2018-12-30T03:55:30.802Z,8.01
2018-12-30T03:56:30.778Z,8.01
2018-12-30T03:57:30.871Z,8.00
2018-12-30T03:58:30.673Z,8.03
2018-12-30T03:59:30.696Z,8.06
2018-12-30T04:00:30.614Z,8.05
2018-12-30T04:01:30.572Z,8.01
2018-12-30T04:02:30.533Z,8.01
2018-12-30T04:03:30.495Z,8.08
2018-12-30T04:04:30.475Z,8.03
2018-12-30T04:05:30.432Z,8.00
2018-12-30T04:06:30.384Z,8.03
2018-12-30T04:07:30.352Z,8.03
2018-12-30T04:08:30.311Z,7.98
2018-12-30T04:09:30.275Z,8.05
2018-12-30T04:10:30.265Z,8.01
2018-12-30T04:11:30.205Z,8.03
2018-12-30T04:12:30.169Z,7.97
2018-12-30T04:13:30.149Z,8.01
2018-12-30T04:14:30.117Z,8.01
2018-12-30T04:15:30.058Z,8.00
2018-12-30T04:16:30.038Z,8.00
2018-12-30T04:17:29.982Z,8.06
2018-12-30T04:18:29.955Z,8.05
2018-12-30T04:19:29.914Z,8.00
2018-12-30T04:20:29.877Z,7.90
2018-12-30T04:21:29.848Z,8.03
2018-12-30T04:22:29.803Z,8.05
2018-12-30T04:23:29.769Z,8.05
2018-12-30T04:24:29.730Z,7.98
2018-12-30T04:25:29.695Z,7.94
2018-12-30T04:26:29.658Z,7.90
2018-12-30T04:27:29.628Z,7.94
2018-12-30T04:28:29.589Z,7.97
2018-12-30T04:29:29.555Z,7.83
2018-12-30T04:30:29.530Z,7.87
2018-12-30T04:31:29.475Z,7.93
2018-12-30T04:32:29.471Z,7.85
2018-12-30T04:33:29.400Z,7.91
2018-12-30T04:34:29.365Z,7.88
2018-12-30T04:35:29.332Z,7.77
2018-12-30T04:36:29.295Z,7.83
2018-12-30T04:37:29.264Z,7.83
2018-12-30T04:38:29.227Z,7.79
2018-12-30T04:39:29.199Z,7.75
2018-12-30T04:40:29.148Z,7.75
2018-12-30T04:41:29.111Z,7.63
2018-12-30T04:42:29.094Z,7.70
2018-12-30T04:43:29.072Z,7.63
2018-12-30T04:44:29.009Z,7.70
2018-12-30T04:45:28.967Z,7.72
2018-12-30T04:46:28.938Z,7.69
2018-12-30T04:47:28.930Z,7.79
2018-12-30T04:48:28.850Z,7.61
2018-12-30T04:49:28.821Z,7.63
2018-12-30T04:50:28.781Z,7.76
2018-12-30T04:51:28.750Z,7.82
2018-12-30T04:52:28.707Z,7.77
2018-12-30T04:53:28.700Z,7.83
2018-12-30T04:54:28.639Z,7.77
2018-12-30T04:55:28.596Z,7.80
2018-12-30T04:56:28.577Z,7.83
2018-12-30T04:57:28.533Z,7.75
2018-12-30T04:58:28.492Z,7.80
2018-12-30T04:59:28.455Z,7.75
2018-12-30T05:00:28.449Z,7.76
2018-12-30T05:01:28.379Z,7.80
2018-12-30T05:02:28.350Z,7.72
2018-12-30T05:03:28.307Z,7.75
2018-12-30T05:04:28.296Z,7.77
2018-12-30T05:05:28.244Z,7.73
2018-12-30T05:06:28.192Z,7.60
2018-12-30T05:07:28.164Z,7.66
2018-12-30T05:08:28.126Z,7.63
2018-12-30T05:09:28.087Z,7.70
2018-12-30T05:10:28.058Z,7.72
2018-12-30T05:11:28.011Z,7.61
2018-12-30T05:12:27.987Z,7.67
2018-12-30T05:13:27.967Z,7.60
2018-12-30T05:14:27.906Z,7.76
2018-12-30T05:15:27.867Z,7.79
2018-12-30T05:16:27.831Z,7.77
2018-12-30T05:17:27.795Z,7.82
2018-12-30T05:18:27.759Z,7.77
2018-12-30T05:19:27.725Z,7.77
2018-12-30T05:20:27.691Z,7.75
2018-12-30T05:21:27.654Z,7.77
2018-12-30T05:22:33.759Z,7.77
2018-12-30T05:23:27.576Z,7.75
2018-12-30T05:24:27.542Z,7.83
2018-12-30T05:25:27.527Z,7.82
2018-12-30T05:26:27.462Z,7.66
2018-12-30T05:27:27.436Z,7.63
2018-12-30T05:28:27.396Z,7.66
2018-12-30T05:29:27.352Z,7.66
2018-12-30T05:30:27.338Z,7.69
2018-12-30T05:31:27.284Z,7.66
2018-12-30T05:32:27.247Z,7.67
2018-12-30T05:33:27.209Z,7.61
2018-12-30T05:34:27.222Z,7.66
2018-12-30T05:35:27.160Z,7.58
2018-12-30T05:36:27.103Z,7.67
2018-12-30T05:37:27.064Z,7.61
2018-12-30T05:38:27.046Z,7.66
2018-12-30T05:39:27.006Z,7.54
2018-12-30T05:40:26.954Z,7.58
2018-12-30T05:41:26.922Z,7.63
2018-12-30T05:42:26.892Z,7.53
2018-12-30T05:43:26.846Z,7.54
2018-12-30T05:44:26.808Z,7.56
2018-12-30T05:45:26.781Z,7.63
2018-12-30T05:46:26.785Z,7.50
2018-12-30T05:47:26.700Z,7.60
2018-12-30T05:48:26.658Z,7.56
2018-12-30T05:49:26.623Z,7.61
2018-12-30T05:50:26.586Z,7.51
2018-12-30T05:51:26.567Z,7.56
2018-12-30T05:52:26.514Z,7.57
2018-12-30T05:53:26.471Z,7.56
2018-12-30T05:54:26.498Z,7.58
2018-12-30T05:55:26.418Z,7.54
2018-12-30T05:56:26.371Z,7.61
2018-12-30T05:57:26.330Z,7.58
2018-12-30T05:58:26.291Z,7.61
2018-12-30T05:59:26.268Z,7.56
2018-12-30T06:00:26.222Z,7.67
2018-12-30T06:01:26.189Z,7.63
2018-12-30T06:02:26.148Z,7.67
2018-12-30T06:03:26.114Z,7.63
2018-12-30T06:04:26.074Z,7.66
2018-12-30T06:05:26.037Z,7.75
2018-12-30T06:06:25.999Z,7.70
2018-12-30T06:07:25.999Z,7.63
2018-12-30T06:08:25.956Z,7.76
2018-12-30T06:09:25.885Z,7.77
2018-12-30T06:10:25.894Z,7.76
2018-12-30T06:11:25.836Z,7.75
2018-12-30T06:12:25.782Z,7.80
2018-12-30T06:13:25.744Z,7.83
2018-12-30T06:14:25.707Z,7.80
2018-12-30T06:15:25.672Z,7.76
2018-12-30T06:16:25.636Z,7.73
2018-12-30T06:17:25.599Z,7.79
2018-12-30T06:18:25.563Z,7.72
2018-12-30T06:19:25.567Z,7.69
2018-12-30T06:20:25.489Z,7.79
2018-12-30T06:21:25.456Z,7.66
2018-12-30T06:22:25.416Z,7.66
2018-12-30T06:23:25.380Z,7.73
2018-12-30T06:24:25.342Z,7.73
2018-12-30T06:25:25.308Z,7.69
2018-12-30T06:26:25.267Z,7.80
2018-12-30T06:27:25.233Z,7.63
2018-12-30T06:28:25.201Z,7.73
2018-12-30T06:29:25.159Z,7.73
2018-12-30T06:30:25.142Z,7.73
2018-12-30T06:31:25.088Z,7.73
2018-12-30T06:32:25.051Z,7.73
2018-12-30T06:33:25.011Z,7.75
2018-12-30T06:34:24.989Z,7.76
2018-12-30T06:35:24.936Z,7.63
2018-12-30T06:36:24.905Z,7.76
2018-12-30T06:37:24.861Z,7.77
2018-12-30T06:38:24.830Z,7.70
2018-12-30T06:39:24.796Z,7.80
2018-12-30T06:40:24.756Z,7.82
2018-12-30T06:41:24.717Z,7.67
2018-12-30T06:42:24.696Z,7.79
2018-12-30T06:43:24.648Z,7.73
2018-12-30T06:44:24.613Z,7.72
2018-12-30T06:45:24.573Z,7.79
2018-12-30T06:46:24.538Z,7.80
2018-12-30T06:47:24.503Z,7.79
2018-12-30T06:48:24.467Z,7.80
2018-12-30T06:49:24.431Z,7.80
2018-12-30T06:50:24.390Z,7.80
2018-12-30T06:51:24.353Z,7.77
2018-12-30T06:52:24.317Z,7.83
2018-12-30T06:53:24.291Z,7.83
2018-12-30T06:54:24.244Z,7.83
2018-12-30T06:55:24.208Z,7.79
2018-12-30T06:56:24.172Z,7.77
2018-12-30T06:57:24.187Z,7.79
2018-12-30T06:58:24.099Z,7.85
2018-12-30T06:59:24.075Z,7.82
2018-12-30T07:00:24.034Z,7.80
2018-12-30T07:01:23.987Z,7.77
2018-12-30T07:02:23.955Z,7.79
2018-12-30T07:03:23.916Z,7.82
2018-12-30T07:04:23.879Z,7.80
2018-12-30T07:05:23.845Z,7.80
2018-12-30T07:06:23.804Z,7.83
2018-12-30T07:07:23.774Z,7.80
2018-12-30T07:08:23.757Z,7.79
2018-12-30T07:09:23.699Z,7.79
2018-12-30T07:10:23.661Z,7.82
2018-12-30T07:11:23.625Z,7.85
2018-12-30T07:12:23.589Z,7.87
2018-12-30T07:13:23.552Z,7.77
2018-12-30T07:14:23.517Z,7.90
2018-12-30T07:15:23.479Z,7.97
2018-12-30T07:16:23.443Z,7.85
2018-12-30T07:17:23.404Z,7.87
2018-12-30T07:18:23.377Z,7.83
2018-12-30T07:19:23.349Z,7.83
2018-12-30T07:20:23.298Z,7.80
2018-12-30T07:21:23.260Z,7.87
2018-12-30T07:22:23.630Z,7.87
2018-12-30T07:23:23.187Z,7.83
2018-12-30T07:24:23.150Z,7.87
2018-12-30T07:25:23.112Z,7.85
2018-12-30T07:26:23.075Z,7.88
2018-12-30T07:27:23.041Z,7.85
2018-12-30T07:28:23.008Z,7.85
2018-12-30T07:29:22.966Z,7.76
2018-12-30T07:30:22.930Z,7.80
2018-12-30T07:31:22.900Z,7.77
2018-12-30T07:32:22.856Z,7.77
2018-12-30T07:33:23.187Z,7.79
2018-12-30T07:34:22.786Z,7.79
2018-12-30T07:35:22.750Z,7.80
2018-12-30T07:36:22.711Z,7.80
2018-12-30T07:37:22.674Z,7.76
2018-12-30T07:38:22.637Z,7.82
2018-12-30T07:39:22.600Z,7.82
2018-12-30T07:40:22.567Z,7.80
2018-12-30T07:41:22.529Z,7.88
2018-12-30T07:42:22.494Z,7.80
2018-12-30T07:43:22.455Z,7.76
2018-12-30T07:44:22.421Z,7.98
2018-12-30T07:45:22.385Z,7.85
2018-12-30T07:46:22.357Z,7.93
2018-12-30T07:47:22.310Z,7.93
2018-12-30T07:48:22.276Z,7.97
2018-12-30T07:49:22.241Z,7.94
2018-12-30T07:50:22.201Z,7.93
2018-12-30T07:51:22.162Z,7.93
2018-12-30T07:52:22.126Z,7.87
2018-12-30T07:53:22.090Z,7.93
2018-12-30T07:54:22.056Z,7.83
2018-12-30T07:55:22.018Z,7.90
2018-12-30T07:56:21.982Z,7.90
2018-12-30T07:57:21.945Z,7.91
2018-12-30T07:58:21.932Z,7.91
2018-12-30T07:59:21.880Z,7.90
2018-12-30T08:00:21.840Z,7.91
2018-12-30T08:01:21.795Z,7.91
2018-12-30T08:02:21.759Z,7.94
2018-12-30T08:03:21.727Z,7.98
2018-12-30T08:04:21.686Z,7.88
2018-12-30T08:05:21.653Z,7.94
2018-12-30T08:06:21.617Z,7.79
2018-12-30T08:07:21.579Z,7.88
2018-12-30T08:08:21.546Z,7.83
2018-12-30T08:09:21.528Z,7.77
2018-12-30T08:10:21.475Z,7.91
2018-12-30T08:11:21.432Z,7.85
2018-12-30T08:12:21.402Z,7.91
2018-12-30T08:13:21.362Z,7.83
2018-12-30T08:14:21.328Z,7.90
2018-12-30T08:15:21.615Z,7.88
2018-12-30T08:16:21.251Z,7.85
2018-12-30T08:17:21.216Z,7.97
2018-12-30T08:18:21.177Z,7.91
2018-12-30T08:19:21.143Z,7.97
2018-12-30T08:20:21.107Z,7.95
2018-12-30T08:21:21.069Z,7.91
2018-12-30T08:22:21.034Z,7.93
2018-12-30T08:23:21.672Z,7.93
2018-12-30T08:24:20.963Z,8.00
2018-12-30T08:25:20.923Z,8.03
2018-12-30T08:26:20.890Z,8.00
2018-12-30T08:27:20.854Z,8.09
2018-12-30T08:28:24.947Z,8.13
2018-12-30T08:29:20.783Z,8.12
2018-12-30T08:30:20.957Z,8.16
2018-12-30T08:31:20.711Z,8.12
2018-12-30T08:32:20.676Z,8.13
2018-12-30T08:33:20.659Z,8.16
2018-12-30T08:34:20.603Z,8.15
2018-12-30T08:35:20.574Z,8.15
2018-12-30T08:36:20.535Z,8.31
2018-12-30T08:37:20.495Z,8.38
2018-12-30T08:38:20.464Z,8.34
2018-12-30T08:39:20.428Z,8.45
2018-12-30T08:40:20.392Z,8.52
2018-12-30T08:41:20.358Z,8.55
2018-12-30T08:42:20.324Z,8.58
2018-12-30T08:43:20.289Z,8.56
2018-12-30T08:44:20.299Z,8.64
2018-12-30T08:45:20.223Z,8.71
2018-12-30T08:46:20.182Z,8.67
2018-12-30T08:47:20.150Z,8.64
2018-12-30T08:48:20.118Z,8.71
2018-12-30T08:49:20.081Z,8.66
2018-12-30T08:50:20.047Z,8.66
2018-12-30T08:51:20.013Z,8.70
2018-12-30T08:52:19.979Z,8.70
2018-12-30T08:53:19.941Z,8.71
2018-12-30T08:54:19.927Z,8.73
2018-12-30T08:55:19.873Z,8.76
2018-12-30T08:56:19.840Z,8.71
2018-12-30T08:57:19.803Z,8.69
2018-12-30T08:58:19.769Z,8.60
2018-12-30T08:59:19.733Z,8.56
2018-12-30T09:00:19.699Z,8.52
2018-12-30T09:01:19.666Z,8.58
2018-12-30T09:02:19.629Z,8.48
2018-12-30T09:03:19.592Z,8.51
2018-12-30T09:04:19.558Z,8.53
2018-12-30T09:05:19.525Z,8.48
2018-12-30T09:06:19.484Z,8.37
2018-12-30T09:07:19.452Z,8.44
2018-12-30T09:08:19.414Z,8.45
2018-12-30T09:09:19.381Z,8.45
2018-12-30T09:10:19.346Z,8.45
2018-12-30T09:11:19.314Z,8.33
2018-12-30T09:12:19.276Z,8.34
2018-12-30T09:13:19.240Z,8.36
2018-12-30T09:14:19.207Z,8.42
2018-12-30T09:15:19.165Z,8.34
2018-12-30T09:16:19.131Z,8.36
2018-12-30T09:17:19.095Z,8.38
2018-12-30T09:18:19.057Z,8.45
2018-12-30T09:19:19.024Z,8.37
2018-12-30T09:20:18.992Z,8.46
2018-12-30T09:21:18.957Z,8.44
2018-12-30T09:22:18.917Z,8.46
2018-12-30T09:23:19.372Z,8.48
2018-12-30T09:24:18.845Z,8.49
2018-12-30T09:25:18.813Z,8.51
2018-12-30T09:26:18.773Z,8.53
2018-12-30T09:27:18.735Z,8.63
2018-12-30T09:28:18.702Z,8.64
2018-12-30T09:29:18.667Z,8.67
2018-12-30T09:30:18.635Z,8.74
2018-12-30T09:31:18.597Z,8.69
2018-12-30T09:32:18.563Z,8.71
2018-12-30T09:33:18.523Z,8.71
2018-12-30T09:34:18.489Z,8.67
2018-12-30T09:35:18.482Z,8.69
2018-12-30T09:36:18.421Z,8.69
2018-12-30T09:37:18.383Z,8.71
2018-12-30T09:38:18.348Z,8.60
2018-12-30T09:39:18.311Z,8.60
2018-12-30T09:40:18.276Z,8.61
2018-12-30T09:41:18.277Z,8.55
2018-12-30T09:42:18.203Z,8.45
2018-12-30T09:43:18.169Z,8.46
2018-12-30T09:44:18.134Z,8.51
2018-12-30T09:45:18.099Z,8.42
2018-12-30T09:46:18.057Z,8.37
2018-12-30T09:47:18.023Z,8.36
2018-12-30T09:48:17.991Z,8.38
2018-12-30T09:49:17.953Z,8.41
2018-12-30T09:50:17.919Z,8.37
2018-12-30T09:51:17.883Z,8.36
2018-12-30T09:52:17.848Z,8.34
2018-12-30T09:53:17.810Z,8.36
2018-12-30T09:54:17.775Z,8.36
2018-12-30T09:55:17.743Z,8.36
2018-12-30T09:56:17.709Z,8.38
2018-12-30T09:57:17.668Z,8.34
2018-12-30T09:58:17.631Z,8.38
2018-12-30T09:59:17.595Z,8.38
2018-12-30T10:00:17.558Z,8.38
2018-12-30T10:01:17.525Z,8.38
2018-12-30T10:02:17.486Z,8.45
2018-12-30T10:03:17.448Z,8.46
2018-12-30T10:04:17.418Z,8.52
2018-12-30T10:05:17.379Z,8.49
2018-12-30T10:06:17.343Z,8.53
2018-12-30T10:07:17.310Z,8.49
2018-12-30T10:08:17.271Z,8.48
2018-12-30T10:09:17.291Z,8.55
2018-12-30T10:10:17.199Z,8.53
2018-12-30T10:11:17.164Z,8.56
2018-12-30T10:12:17.125Z,8.56
2018-12-30T10:13:17.091Z,8.58
2018-12-30T10:14:17.054Z,8.53
2018-12-30T10:15:17.039Z,8.55
2018-12-30T10:16:16.986Z,8.63
2018-12-30T10:17:16.949Z,8.64
2018-12-30T10:18:16.915Z,8.67
2018-12-30T10:19:16.871Z,8.48
2018-12-30T10:20:16.843Z,8.63
2018-12-30T10:21:16.808Z,8.61
2018-12-30T10:22:16.786Z,8.63
2018-12-30T10:23:16.735Z,8.56
2018-12-30T10:24:16.699Z,8.64
2018-12-30T10:25:17.550Z,8.67
2018-12-30T10:26:16.627Z,8.64
2018-12-30T10:27:16.594Z,8.73
2018-12-30T10:28:16.557Z,8.64
2018-12-30T10:29:16.519Z,8.71
2018-12-30T10:30:16.484Z,8.63
2018-12-30T10:31:16.450Z,8.55
2018-12-30T10:32:16.413Z,8.70
2018-12-30T10:33:16.378Z,8.71
2018-12-30T10:34:16.338Z,8.66
2018-12-30T10:35:16.330Z,8.63
2018-12-30T10:36:16.269Z,8.71
2018-12-30T10:37:16.231Z,8.70
2018-12-30T10:38:16.202Z,8.69
2018-12-30T10:39:16.164Z,8.67
2018-12-30T10:40:16.126Z,8.64
2018-12-30T10:41:16.088Z,8.58
2018-12-30T10:42:16.070Z,8.66
2018-12-30T10:43:16.027Z,8.51
2018-12-30T10:44:15.986Z,8.55
2018-12-30T10:45:15.941Z,8.52
2018-12-30T10:46:15.913Z,8.49
2018-12-30T10:47:15.875Z,8.48
2018-12-30T10:48:15.843Z,8.49
2018-12-30T10:49:15.804Z,8.49
2018-12-30T10:50:15.768Z,8.48
2018-12-30T10:51:15.729Z,8.48
2018-12-30T10:52:15.697Z,8.48
2018-12-30T10:53:15.658Z,8.51
2018-12-30T10:54:15.623Z,8.56
2018-12-30T10:55:15.592Z,8.58
2018-12-30T10:56:15.554Z,8.63
2018-12-30T10:57:15.517Z,8.55
2018-12-30T10:58:15.481Z,8.56
2018-12-30T10:59:15.445Z,8.66
2018-12-30T11:00:15.408Z,8.61
2018-12-30T11:01:16.067Z,8.70
2018-12-30T11:02:15.335Z,8.64
2018-12-30T11:03:15.299Z,8.67
2018-12-30T11:04:15.264Z,8.71
2018-12-30T11:05:15.228Z,8.67
2018-12-30T11:06:15.194Z,8.69
2018-12-30T11:07:15.159Z,8.69
2018-12-30T11:08:15.122Z,8.71
2018-12-30T11:09:15.084Z,8.67
2018-12-30T11:10:15.051Z,8.67
2018-12-30T11:11:15.015Z,8.67
2018-12-30T11:12:14.999Z,8.67
2018-12-30T11:13:14.942Z,8.79
2018-12-30T11:14:14.907Z,8.82
2018-12-30T11:15:14.871Z,8.78
2018-12-30T11:16:14.840Z,8.70
2018-12-30T11:17:14.799Z,8.69
2018-12-30T11:18:14.767Z,8.74
2018-12-30T11:19:16.318Z,8.78
2018-12-30T11:20:14.690Z,8.81
2018-12-30T11:21:14.663Z,8.91
2018-12-30T11:22:14.621Z,8.99
2018-12-30T11:23:14.588Z,9.00
2018-12-30T11:24:14.551Z,8.97
2018-12-30T11:25:14.514Z,8.92
2018-12-30T11:26:14.477Z,9.04
2018-12-30T11:27:14.445Z,9.02
2018-12-30T11:28:14.406Z,9.06
2018-12-30T11:29:14.372Z,9.04
2018-12-30T11:30:14.337Z,9.08
2018-12-30T11:31:14.301Z,9.16
2018-12-30T11:32:14.265Z,9.16
2018-12-30T11:33:14.231Z,9.21
2018-12-30T11:34:14.195Z,9.11
2018-12-30T11:35:14.159Z,9.18
2018-12-30T11:36:14.123Z,9.26
2018-12-30T11:37:14.088Z,9.14
2018-12-30T11:38:14.054Z,9.21
2018-12-30T11:39:14.017Z,9.18
2018-12-30T11:40:13.981Z,9.19
2018-12-30T11:41:13.947Z,9.13
2018-12-30T11:42:13.915Z,9.13
2018-12-30T11:43:13.875Z,9.11
2018-12-30T11:44:13.842Z,9.14
2018-12-30T11:45:13.821Z,9.11
2018-12-30T11:46:13.769Z,9.06
2018-12-30T11:47:13.735Z,9.10
2018-12-30T11:48:13.699Z,9.19
2018-12-30T11:49:13.665Z,9.13
2018-12-30T11:50:13.625Z,9.13
2018-12-30T11:51:13.593Z,9.14
2018-12-30T11:52:13.558Z,9.13
2018-12-30T11:53:13.523Z,9.11
2018-12-30T11:54:16.562Z,9.13
2018-12-30T11:55:13.452Z,9.11
2018-12-30T11:56:13.421Z,9.04
2018-12-30T11:57:13.382Z,9.11
2018-12-30T11:58:13.349Z,9.19
2018-12-30T11:59:13.310Z,9.08
2018-12-30T12:00:13.274Z,8.94
2018-12-30T12:01:13.240Z,9.00
2018-12-30T12:02:13.201Z,9.08
2018-12-30T12:03:13.169Z,9.11
2018-12-30T12:04:13.133Z,9.11
2018-12-30T12:05:13.097Z,9.13
2018-12-30T12:06:13.063Z,9.16
2018-12-30T12:07:13.030Z,9.16
2018-12-30T12:08:12.991Z,9.18
2018-12-30T12:09:12.948Z,9.13
2018-12-30T12:10:12.921Z,9.25
2018-12-30T12:11:13.183Z,9.16
2018-12-30T12:12:12.861Z,9.21
2018-12-30T12:13:12.816Z,9.16
2018-12-30T12:14:12.776Z,9.16
2018-12-30T12:15:13.198Z,9.16
2018-12-30T12:16:12.710Z,9.08
2018-12-30T12:17:12.676Z,9.14
2018-12-30T12:18:12.628Z,9.16
2018-12-30T12:19:12.602Z,9.19
2018-12-30T12:20:12.567Z,9.18
2018-12-30T12:21:12.530Z,9.18
2018-12-30T12:22:12.498Z,9.19
2018-12-30T12:23:12.506Z,9.23
2018-12-30T12:24:12.424Z,9.14
2018-12-30T12:25:12.392Z,9.19
2018-12-30T12:26:12.350Z,9.25
2018-12-30T12:27:12.320Z,9.21
2018-12-30T12:28:12.283Z,9.19
2018-12-30T12:29:12.247Z,9.16
2018-12-30T12:30:12.214Z,9.14
2018-12-30T12:31:12.178Z,9.19
2018-12-30T12:32:12.142Z,9.19
2018-12-30T12:33:12.106Z,9.18
2018-12-30T12:34:12.071Z,9.16
2018-12-30T12:35:12.039Z,9.22
2018-12-30T12:36:12.001Z,9.18
2018-12-30T12:37:11.968Z,9.21
2018-12-30T12:38:11.940Z,9.18
2018-12-30T12:39:11.909Z,9.21
2018-12-30T12:40:11.869Z,9.18
2018-12-30T12:41:11.827Z,9.25
2018-12-30T12:42:11.789Z,9.25
2018-12-30T12:43:11.752Z,9.23
2018-12-30T12:44:11.721Z,9.21
2018-12-30T12:45:11.683Z,9.23
2018-12-30T12:46:11.647Z,9.21
2018-12-30T12:47:11.686Z,9.18
2018-12-30T12:48:11.580Z,9.23
2018-12-30T12:49:11.543Z,9.21
2018-12-30T12:50:11.506Z,9.16
2018-12-30T12:51:11.470Z,9.16
2018-12-30T12:52:11.439Z,9.19
2018-12-30T12:53:11.403Z,9.14
2018-12-30T12:54:11.376Z,9.10
2018-12-30T12:55:11.333Z,9.16
2018-12-30T12:56:11.295Z,9.10
2018-12-30T12:57:11.264Z,9.14
2018-12-30T12:58:11.226Z,9.16
2018-12-30T12:59:11.190Z,9.25
2018-12-30T13:00:11.165Z,9.18
2018-12-30T13:01:11.120Z,9.21
2018-12-30T13:02:11.081Z,9.18
2018-12-30T13:03:11.047Z,9.22
2018-12-30T13:04:11.011Z,9.25
2018-12-30T13:05:10.975Z,9.22
2018-12-30T13:06:10.943Z,9.26
2018-12-30T13:07:11.066Z,9.25
2018-12-30T13:08:10.868Z,9.26
2018-12-30T13:09:10.833Z,9.23
2018-12-30T13:10:10.801Z,9.22
2018-12-30T13:11:10.787Z,9.26
2018-12-30T13:12:10.762Z,9.26
2018-12-30T13:13:10.697Z,9.18
2018-12-30T13:14:10.656Z,9.21
2018-12-30T13:15:10.621Z,9.21
2018-12-30T13:16:10.585Z,9.21
2018-12-30T13:17:10.554Z,9.18
2018-12-30T13:18:10.518Z,9.16