createdAt,value
2019-06-25T00:01:52.672Z,6.47
2019-06-25T00:04:22.452Z,6.00
2019-06-25T00:06:52.868Z,5.80
2019-06-25T00:09:22.343Z,5.40
2019-06-25T00:11:52.155Z,6.00
2019-06-25T00:14:21.807Z,6.17
2019-06-25T00:16:53.274Z,6.17
2019-06-25T00:19:22.519Z,6.57
2019-06-25T00:21:52.032Z,6.97
2019-06-25T00:24:21.528Z,5.70
2019-06-25T00:26:50.991Z,5.47
2019-06-25T00:29:20.509Z,5.73
2019-06-25T00:31:49.957Z,6.10
2019-06-25T00:34:19.486Z,7.47
2019-06-25T00:36:48.908Z,6.93
2019-06-25T00:39:18.382Z,6.43
2019-06-25T00:41:47.872Z,6.20
2019-06-25T00:44:17.364Z,6.77
2019-06-25T00:46:46.824Z,6.60
2019-06-25T00:49:16.285Z,6.17
2019-06-25T00:51:45.753Z,6.40
2019-06-25T00:54:15.220Z,7.00
2019-06-25T00:56:44.663Z,6.87
2019-06-25T00:59:14.150Z,7.90
2019-06-25T01:01:43.596Z,7.27
2019-06-25T01:04:13.107Z,6.70
2019-06-25T01:06:42.632Z,6.50
2019-06-25T01:09:12.138Z,7.53
2019-06-25T01:11:42.442Z,6.87
2019-06-25T01:14:11.945Z,6.40
2019-06-25T01:16:41.378Z,6.27
2019-06-25T01:19:10.871Z,7.10
2019-06-25T01:21:40.392Z,6.67
2019-06-25T01:24:09.868Z,6.30
2019-06-25T01:26:39.307Z,6.40
2019-06-25T01:29:08.866Z,6.73
2019-06-25T01:31:38.288Z,7.27
2019-06-25T01:34:07.802Z,8.30
2019-06-25T01:36:37.368Z,7.60
2019-06-25T01:39:07.269Z,7.17
2019-06-25T01:41:36.755Z,7.70
2019-06-25T01:44:06.229Z,7.30
2019-06-25T01:49:00.909Z,6.30
2019-06-25T01:51:30.356Z,6.90
2019-06-25T01:53:59.879Z,6.70
2019-06-25T01:56:29.384Z,7.00
2019-06-25T01:58:58.879Z,8.53
2019-06-25T02:01:28.317Z,8.30
2019-06-25T02:03:57.849Z,8.10
2019-06-25T02:06:27.285Z,8.60
2019-06-25T02:08:56.786Z,8.40
2019-06-25T02:11:26.277Z,8.20
2019-06-25T02:13:55.759Z,7.57
2019-06-25T02:16:25.196Z,8.40
2019-06-25T02:18:54.695Z,7.60
2019-06-25T02:21:24.150Z,7.20
2019-06-25T02:23:53.638Z,7.80
2019-06-25T02:26:23.114Z,7.17
2019-06-25T02:28:52.660Z,7.23
2019-06-25T02:31:22.170Z,7.67
2019-06-25T02:33:51.649Z,7.33
2019-06-25T02:36:21.125Z,7.53
2019-06-25T02:38:50.593Z,7.57
2019-06-25T02:41:20.066Z,7.30
2019-06-25T02:43:49.671Z,7.50
2019-06-25T02:46:19.125Z,7.37
2019-06-25T02:48:48.619Z,6.53
2019-06-25T02:51:18.081Z,7.20
2019-06-25T02:53:47.689Z,8.00
2019-06-25T02:56:17.151Z,7.90
2019-06-25T02:58:46.597Z,6.60
2019-06-25T03:01:28.879Z,6.53
2019-06-25T03:03:47.378Z,6.77
2019-06-25T03:06:16.915Z,6.70
2019-06-25T03:08:46.369Z,7.00
2019-06-25T03:11:15.871Z,7.67
2019-06-25T03:13:45.356Z,7.37
2019-06-25T03:16:14.823Z,7.57
2019-06-25T03:18:44.308Z,7.03
2019-06-25T03:21:14.101Z,7.33
2019-06-25T03:23:43.796Z,7.53
2019-06-25T03:26:13.322Z,8.13
2019-06-25T03:28:42.779Z,7.50
2019-06-25T03:31:12.245Z,8.40
2019-06-25T03:33:41.840Z,7.37
2019-06-25T03:36:11.478Z,6.93
2019-06-25T03:38:40.963Z,6.83
2019-06-25T03:41:10.424Z,6.90
2019-06-25T03:43:39.871Z,7.23
2019-06-25T03:46:09.330Z,7.40
2019-06-25T03:48:38.836Z,8.07
2019-06-25T03:51:08.327Z,7.10
2019-06-25T03:53:37.804Z,7.20
2019-06-25T03:56:07.263Z,6.70
2019-06-25T03:58:36.741Z,8.20
2019-06-25T04:01:06.276Z,7.10
2019-06-25T04:03:35.715Z,6.87
2019-06-25T04:06:05.185Z,7.57
2019-06-25T04:08:34.644Z,6.77
2019-06-25T04:11:04.161Z,7.23
2019-06-25T04:13:33.639Z,7.20
2019-06-25T04:16:03.097Z,6.87
2019-06-25T04:18:32.613Z,7.27
2019-06-25T04:21:02.212Z,7.23
2019-06-25T04:23:31.693Z,6.97
2019-06-25T04:26:01.203Z,7.37
2019-06-25T04:28:30.636Z,7.97
2019-06-25T04:31:00.131Z,7.10
2019-06-25T04:33:29.597Z,7.63
2019-06-25T04:35:59.380Z,7.20
2019-06-25T04:38:28.909Z,8.03
2019-06-25T04:40:58.402Z,8.27
2019-06-25T04:43:27.873Z,7.83
2019-06-25T04:45:57.352Z,7.47
2019-06-25T04:48:27.197Z,7.70
2019-06-25T04:50:56.873Z,8.30
2019-06-25T04:53:26.359Z,7.80
2019-06-25T04:55:55.823Z,8.03
2019-06-25T04:58:25.387Z,8.77
2019-06-25T05:00:54.877Z,7.50
2019-06-25T05:03:24.373Z,8.23
2019-06-25T05:05:53.840Z,7.90
2019-06-25T05:08:23.410Z,7.23
2019-06-25T05:10:52.879Z,7.93
2019-06-25T05:13:22.395Z,7.10
2019-06-25T05:15:52.394Z,6.27
2019-06-25T05:18:23.830Z,6.93
2019-06-25T05:20:53.307Z,6.70
2019-06-25T05:23:23.673Z,6.53
2019-06-25T05:25:53.532Z,6.83
2019-06-25T05:28:23.002Z,6.63
2019-06-25T05:30:52.542Z,6.60
2019-06-25T05:33:22.077Z,6.67
2019-06-25T05:35:57.662Z,4.87
2019-06-25T05:38:27.121Z,5.80
2019-06-25T05:40:56.605Z,5.33
2019-06-25T05:43:26.118Z,5.50
2019-06-25T05:45:55.552Z,5.37
2019-06-25T05:48:25.050Z,5.10
2019-06-25T05:50:54.485Z,5.20
2019-06-25T05:53:23.958Z,5.47
2019-06-25T05:55:53.507Z,4.97
2019-06-25T05:58:23.001Z,5.20
2019-06-25T06:00:52.461Z,5.23
2019-06-25T06:03:22.379Z,5.13
2019-06-25T06:05:51.831Z,4.67
2019-06-25T06:08:21.364Z,4.87
2019-06-25T06:10:50.824Z,6.33
2019-06-25T06:13:20.306Z,5.43
2019-06-25T06:15:49.870Z,6.00
2019-06-25T06:18:34.752Z,5.67
2019-06-25T06:21:04.886Z,5.40
2019-06-25T06:23:34.622Z,5.60
2019-06-25T06:26:04.232Z,5.90
2019-06-25T06:28:33.782Z,5.37
2019-06-25T06:31:15.864Z,5.30
2019-06-25T06:33:37.059Z,5.60
2019-06-25T06:36:06.302Z,5.17
2019-06-25T06:38:35.960Z,5.40
2019-06-25T06:41:05.725Z,5.27
2019-06-25T06:43:35.226Z,5.67
2019-06-25T06:46:05.029Z,5.77
2019-06-25T06:48:34.696Z,5.00
2019-06-25T06:51:04.249Z,5.57
2019-06-25T06:53:33.970Z,5.87
2019-06-25T06:56:03.468Z,4.70
2019-06-25T06:58:32.898Z,5.20
2019-06-25T07:01:02.538Z,5.87
2019-06-25T07:03:32.066Z,5.67
2019-06-25T07:06:01.771Z,5.27
2019-06-25T07:08:31.350Z,5.43
2019-06-25T07:11:00.963Z,5.70
2019-06-25T07:13:31.029Z,5.97
2019-06-25T07:16:00.543Z,5.57
2019-06-25T07:18:30.037Z,5.13
2019-06-25T07:20:59.848Z,5.80
2019-06-25T07:23:29.491Z,5.10
2019-06-25T07:25:59.160Z,6.10
2019-06-25T07:28:28.566Z,5.90
2019-06-25T07:30:58.057Z,5.47
2019-06-25T07:33:27.533Z,5.50
2019-06-25T07:35:57.237Z,5.87
2019-06-25T07:38:26.657Z,5.47
2019-06-25T07:40:56.163Z,5.80
2019-06-25T07:43:25.647Z,5.63
2019-06-25T07:45:55.161Z,5.63
2019-06-25T07:48:24.632Z,5.50
2019-06-25T07:50:54.235Z,6.20
2019-06-25T07:53:23.745Z,5.80
2019-06-25T07:55:53.405Z,5.50
2019-06-25T07:58:23.030Z,5.83
2019-06-25T08:00:52.634Z,6.40
2019-06-25T08:03:22.087Z,5.53
2019-06-25T08:05:51.570Z,5.40
2019-06-25T08:08:21.133Z,6.07
2019-06-25T08:10:50.626Z,5.20
2019-06-25T08:13:20.109Z,6.40
2019-06-25T08:15:49.601Z,5.33
2019-06-25T08:18:19.050Z,5.80
2019-06-25T08:20:48.616Z,5.47
2019-06-25T08:23:18.408Z,5.63
2019-06-25T08:25:47.904Z,5.73
2019-06-25T08:28:17.469Z,5.73
2019-06-25T08:30:47.002Z,6.57
2019-06-25T08:33:16.544Z,5.83
2019-06-25T08:35:46.017Z,6.47
2019-06-25T08:38:15.469Z,6.10
2019-06-25T08:40:45.249Z,6.37
2019-06-25T08:43:14.827Z,6.40
2019-06-25T08:45:44.362Z,6.33
2019-06-25T08:48:14.089Z,6.60
2019-06-25T08:50:43.643Z,6.03
2019-06-25T08:53:13.100Z,6.67
2019-06-25T08:55:42.778Z,6.47
2019-06-25T08:58:12.282Z,6.60
2019-06-25T09:00:41.868Z,6.43
2019-06-25T09:03:11.371Z,6.63
2019-06-25T09:05:40.962Z,6.50
2019-06-25T09:08:10.448Z,6.43
2019-06-25T09:10:39.898Z,6.77
2019-06-25T09:13:09.738Z,6.77
2019-06-25T09:15:39.174Z,6.80
2019-06-25T09:18:08.658Z,7.47
2019-06-25T09:20:38.199Z,6.40
2019-06-25T09:23:07.933Z,6.90
2019-06-25T09:25:37.614Z,6.80
2019-06-25T09:28:07.174Z,6.40
2019-06-25T09:30:37.337Z,6.00
2019-06-25T09:33:07.260Z,6.53
2019-06-25T09:35:36.788Z,6.57
2019-06-25T09:38:06.359Z,5.80
2019-06-25T09:40:34.156Z,6.87
2019-06-25T09:43:02.085Z,6.60
2019-06-25T09:45:35.845Z,7.53
2019-06-25T09:48:07.247Z,6.97
2019-06-25T09:50:37.294Z,6.90
2019-06-25T09:53:06.974Z,6.23
2019-06-25T09:55:36.415Z,6.50
2019-06-25T09:58:06.167Z,7.00
2019-06-25T10:00:45.683Z,6.20
2019-06-25T10:03:15.949Z,7.60
2019-06-25T10:05:45.436Z,6.70
2019-06-25T10:08:14.923Z,7.50
2019-06-25T10:10:44.386Z,6.77
2019-06-25T10:13:13.866Z,5.60
2019-06-25T10:15:43.376Z,6.60
2019-06-25T10:18:12.986Z,6.93
2019-06-25T10:20:43.445Z,6.70
2019-06-25T10:23:12.940Z,8.07
2019-06-25T10:25:42.466Z,6.23
2019-06-25T10:28:12.024Z,6.63
2019-06-25T10:30:52.221Z,6.90
2019-06-25T10:33:22.142Z,8.20
2019-06-25T10:35:51.896Z,7.20
2019-06-25T10:38:22.431Z,6.80
2019-06-25T10:40:52.023Z,6.63
2019-06-25T10:43:21.499Z,6.67
2019-06-25T10:45:51.006Z,5.93
2019-06-25T10:48:25.260Z,5.50
2019-06-25T10:50:51.602Z,7.53
2019-06-25T10:53:21.079Z,6.10
2019-06-25T10:55:50.548Z,5.90
2019-06-25T10:58:20.089Z,6.57
2019-06-25T11:00:52.805Z,6.30
2019-06-25T11:03:22.281Z,6.00
2019-06-25T11:06:04.095Z,6.13
2019-06-25T11:08:23.592Z,5.93
2019-06-25T11:10:53.294Z,5.37
2019-06-25T11:13:22.782Z,5.80
2019-06-25T11:15:52.433Z,6.17
2019-06-25T11:18:21.962Z,6.40
2019-06-25T11:20:51.509Z,6.70
2019-06-25T11:23:21.102Z,6.30
2019-06-25T11:26:09.294Z,6.27
2019-06-25T11:28:21.672Z,6.30
2019-06-25T11:30:51.271Z,6.50
2019-06-25T11:33:20.813Z,5.90
2019-06-25T11:35:50.451Z,6.40
2019-06-25T11:38:20.982Z,6.00
2019-06-25T11:40:50.571Z,6.30
2019-06-25T11:43:20.011Z,5.80
2019-06-25T11:45:49.478Z,6.17
2019-06-25T11:48:18.988Z,6.90
2019-06-25T11:50:48.419Z,6.90
2019-06-25T11:53:17.897Z,6.23
2019-06-25T11:55:47.405Z,6.30
2019-06-25T11:58:16.886Z,6.30
2019-06-25T12:00:46.407Z,6.50
2019-06-25T12:03:15.943Z,6.00
2019-06-25T12:05:45.463Z,5.70
2019-06-25T12:08:14.933Z,5.87
2019-06-25T12:10:44.382Z,5.07
2019-06-25T12:13:13.872Z,6.17
2019-06-25T12:15:43.416Z,5.97
2019-06-25T12:18:14.089Z,5.40
2019-06-25T12:20:45.257Z,5.20
2019-06-25T12:23:14.764Z,5.13
2019-06-25T12:25:44.947Z,6.20
2019-06-25T12:28:14.463Z,5.20
2019-06-25T12:30:44.033Z,5.50
2019-06-25T12:33:15.448Z,5.50
2019-06-25T12:35:45.038Z,5.00
2019-06-25T12:38:14.543Z,5.23
2019-06-25T12:40:44.054Z,6.03
2019-06-25T12:43:13.530Z,5.77
2019-06-25T12:45:43.096Z,5.70
2019-06-25T12:48:12.556Z,4.83
2019-06-25T12:50:43.447Z,5.07
2019-06-25T12:53:12.900Z,5.00
2019-06-25T12:55:42.463Z,5.03
2019-06-25T12:58:12.043Z,5.00
2019-06-25T13:00:41.536Z,5.20
2019-06-25T13:03:11.068Z,5.10
2019-06-25T13:05:40.689Z,5.07
2019-06-25T13:08:10.461Z,5.23
2019-06-25T13:10:44.276Z,5.17
2019-06-25T13:13:11.262Z,4.97
2019-06-25T13:15:40.741Z,5.03
2019-06-25T13:18:10.223Z,4.90
2019-06-25T13:20:39.701Z,4.50
2019-06-25T13:23:09.247Z,4.63
2019-06-25T13:25:38.788Z,4.70
2019-06-25T13:28:08.346Z,5.00
2019-06-25T13:30:37.863Z,4.40
2019-06-25T13:33:07.383Z,4.00
2019-06-25T13:35:36.839Z,4.50
2019-06-25T13:38:06.346Z,4.30
2019-06-25T13:40:35.842Z,5.20
2019-06-25T13:43:05.559Z,4.27
2019-06-25T13:45:35.007Z,4.00
2019-06-25T13:48:11.581Z,4.43
2019-06-25T13:50:35.679Z,4.50
2019-06-25T13:53:05.316Z,4.73
2019-06-25T13:55:34.776Z,4.33
2019-06-25T13:58:04.437Z,4.07
2019-06-25T14:00:33.957Z,4.10
2019-06-25T14:03:03.458Z,3.80
2019-06-25T14:05:32.942Z,4.20
2019-06-25T14:08:04.459Z,4.27
2019-06-25T14:10:33.561Z,4.50
2019-06-25T14:13:03.084Z,4.60
2019-06-25T14:15:32.596Z,3.67
2019-06-25T14:18:02.148Z,4.27
2019-06-25T14:20:31.608Z,4.50
2019-06-25T14:23:01.143Z,4.13
2019-06-25T14:25:30.621Z,4.20
2019-06-25T14:28:00.284Z,4.10
2019-06-25T14:30:32.675Z,3.63
2019-06-25T14:33:00.869Z,4.30
2019-06-25T14:35:30.314Z,4.03
2019-06-25T14:38:14.604Z,4.50
2019-06-25T14:40:31.291Z,4.23
2019-06-25T14:43:00.761Z,4.33
2019-06-25T14:45:30.244Z,3.83
2019-06-25T14:47:59.740Z,4.40
2019-06-25T14:50:29.176Z,4.00
2019-06-25T14:52:58.674Z,4.40
2019-06-25T14:55:28.106Z,3.70
2019-06-25T14:57:57.931Z,3.83
2019-06-25T15:00:28.062Z,3.70
2019-06-25T15:02:59.086Z,4.00
2019-06-25T15:05:28.903Z,3.90
2019-06-25T15:07:58.442Z,4.20
2019-06-25T15:10:27.941Z,3.50
2019-06-25T15:12:57.516Z,3.47
2019-06-25T15:15:33.011Z,3.23
2019-06-25T15:17:58.115Z,3.77
2019-06-25T15:20:27.571Z,4.00
2019-06-25T15:22:57.198Z,4.27
2019-06-25T15:25:26.652Z,3.63
2019-06-25T15:27:56.217Z,4.03
2019-06-25T15:30:28.700Z,3.80
2019-06-25T15:32:58.189Z,3.43
2019-06-25T15:35:27.651Z,3.63
2019-06-25T15:37:57.269Z,4.47
2019-06-25T15:40:26.777Z,4.60
2019-06-25T15:42:56.221Z,5.80
2019-06-25T15:45:25.767Z,4.87
2019-06-25T15:47:55.230Z,4.57
2019-06-25T15:50:24.720Z,9.13
2019-06-25T15:52:54.259Z,19.30
2019-06-25T15:55:23.804Z,9.10
2019-06-25T15:57:53.297Z,5.30
2019-06-25T16:00:23.021Z,4.90
2019-06-25T16:02:52.558Z,4.50
2019-06-25T16:05:22.016Z,4.27
2019-06-25T16:07:51.458Z,3.80
2019-06-25T16:10:20.976Z,4.37
2019-06-25T16:12:50.719Z,3.50
2019-06-25T16:15:20.144Z,3.67
2019-06-25T16:17:49.731Z,3.40
2019-06-25T16:20:19.595Z,3.47
2019-06-25T16:22:49.061Z,3.40
2019-06-25T16:25:18.702Z,3.20
2019-06-25T16:27:48.313Z,3.23
2019-06-25T16:30:19.791Z,3.63
2019-06-25T16:32:49.270Z,3.30
2019-06-25T16:35:18.887Z,3.10
2019-06-25T16:37:48.476Z,4.23
2019-06-25T16:40:18.430Z,3.90
2019-06-25T16:42:47.841Z,3.73
2019-06-25T16:45:17.421Z,4.30
2019-06-25T16:47:47.005Z,3.53
2019-06-25T16:50:16.617Z,3.47
2019-06-25T16:52:46.104Z,3.57
2019-06-25T16:55:15.668Z,3.50
2019-06-25T16:57:45.255Z,4.00
2019-06-25T17:00:17.500Z,4.30
2019-06-25T17:02:54.350Z,3.87
2019-06-25T17:05:31.312Z,3.70
2019-06-25T17:07:49.424Z,3.50
2019-06-25T17:10:18.920Z,3.50
2019-06-25T17:12:48.395Z,3.53
2019-06-25T17:15:17.970Z,3.60
2019-06-25T17:17:47.418Z,4.00
2019-06-25T17:20:17.059Z,4.13
2019-06-25T17:22:46.584Z,3.60
2019-06-25T17:25:16.123Z,3.83
2019-06-25T17:27:50.066Z,3.87
2019-06-25T17:30:20.767Z,3.60
2019-06-25T17:32:49.215Z,2.90
2019-06-25T17:35:18.742Z,3.73
2019-06-25T17:37:48.464Z,3.67
2019-06-25T17:40:18.128Z,4.10
2019-06-25T17:42:47.732Z,3.90
2019-06-25T17:45:17.297Z,3.40
2019-06-25T17:47:46.775Z,3.33
2019-06-25T17:50:17.585Z,3.70
2019-06-25T17:52:47.150Z,3.73
2019-06-25T17:55:17.720Z,4.10
2019-06-25T17:57:47.213Z,3.83
2019-06-25T18:00:17.187Z,4.40
2019-06-25T18:02:46.672Z,4.07
2019-06-25T18:05:16.275Z,3.97
2019-06-25T18:07:45.855Z,4.47
2019-06-25T18:10:15.578Z,4.20
2019-06-25T18:12:45.026Z,4.47
2019-06-25T18:15:14.616Z,4.10
2019-06-25T18:17:44.102Z,4.33
2019-06-25T18:20:14.004Z,4.07
2019-06-25T18:22:43.465Z,4.30
2019-06-25T18:25:15.048Z,4.10
2019-06-25T18:27:44.545Z,3.93
2019-06-25T18:30:14.713Z,4.33
2019-06-25T18:32:44.149Z,4.67
2019-06-25T18:35:13.768Z,4.53
2019-06-25T18:37:43.324Z,4.63
2019-06-25T18:40:23.205Z,4.70
2019-06-25T18:42:44.078Z,4.30
2019-06-25T18:45:15.129Z,4.43
2019-06-25T18:47:44.679Z,4.20
2019-06-25T18:50:14.451Z,4.20
2019-06-25T18:52:43.921Z,4.87
2019-06-25T18:55:13.497Z,4.50
2019-06-25T18:57:42.959Z,4.20
2019-06-25T19:00:12.689Z,4.23
2019-06-25T19:02:42.162Z,4.30
2019-06-25T19:05:11.688Z,4.40
2019-06-25T19:07:41.199Z,4.97
2019-06-25T19:10:10.787Z,4.20
2019-06-25T19:12:42.131Z,4.87
2019-06-25T19:15:12.032Z,4.60
2019-06-25T19:17:41.540Z,4.33
2019-06-25T19:20:11.592Z,4.60
2019-06-25T19:22:41.082Z,5.13
2019-06-25T19:25:11.257Z,5.93
2019-06-25T19:27:40.729Z,4.77
2019-06-25T19:30:10.235Z,4.90
2019-06-25T19:32:39.681Z,4.97
2019-06-25T19:35:09.642Z,5.50
2019-06-25T19:37:39.123Z,5.33
2019-06-25T19:40:08.954Z,5.47
2019-06-25T19:42:38.417Z,5.57
2019-06-25T19:45:08.625Z,6.00
2019-06-25T19:47:49.879Z,5.60
2019-06-25T19:50:16.920Z,4.80
2019-06-25T19:52:40.891Z,5.80
2019-06-25T19:55:10.356Z,4.97
2019-06-25T19:57:39.847Z,5.13
2019-06-25T20:00:10.983Z,5.80
2019-06-25T20:02:40.484Z,5.83
2019-06-25T20:05:11.258Z,5.60
2019-06-25T20:07:40.776Z,6.20
2019-06-25T20:10:10.476Z,5.30
2019-06-25T20:12:40.003Z,6.00
2019-06-25T20:15:09.790Z,6.17
2019-06-25T20:17:39.283Z,6.90
2019-06-25T20:20:09.249Z,5.87
2019-06-25T20:22:38.767Z,6.53
2019-06-25T20:25:08.450Z,6.00
2019-06-25T20:27:37.920Z,6.63
2019-06-25T20:30:07.652Z,6.00
2019-06-25T20:32:37.148Z,6.40
2019-06-25T20:35:06.620Z,5.70
2019-06-25T20:37:36.138Z,9.47
2019-06-25T20:40:06.170Z,8.23
2019-06-25T20:42:35.613Z,13.00
2019-06-25T20:45:05.951Z,14.60
2019-06-25T20:47:35.529Z,13.27
2019-06-25T20:50:05.841Z,9.67
2019-06-25T20:52:35.279Z,9.13
2019-06-25T20:55:05.098Z,9.20
2019-06-25T20:57:34.581Z,8.87
2019-06-25T21:00:05.097Z,9.60
2019-06-25T21:02:34.531Z,8.40
2019-06-25T21:05:04.247Z,8.27
2019-06-25T21:07:33.753Z,8.67
2019-06-25T21:10:03.285Z,9.03
2019-06-25T21:12:32.761Z,7.97
2019-06-25T21:15:02.623Z,8.20
2019-06-25T21:17:32.043Z,9.20
2019-06-25T21:20:01.614Z,7.83
2019-06-25T21:22:31.153Z,8.07
2019-06-25T21:25:00.694Z,8.43
2019-06-25T21:27:30.120Z,7.77
2019-06-25T21:29:59.684Z,8.10
2019-06-25T21:32:29.229Z,8.00
2019-06-25T21:34:58.699Z,7.80
2019-06-25T21:37:28.186Z,7.90
2019-06-25T21:39:57.712Z,7.60
2019-06-25T21:42:27.154Z,8.27
2019-06-25T21:44:56.669Z,7.43
2019-06-25T21:47:26.218Z,7.00
2019-06-25T21:49:55.697Z,7.77
2019-06-25T21:52:25.171Z,7.57
2019-06-25T21:54:54.670Z,8.40
2019-06-25T21:57:24.179Z,8.83
2019-06-25T21:59:53.650Z,8.90
2019-06-25T22:02:26.966Z,9.00
2019-06-25T22:04:56.425Z,7.70
2019-06-25T22:07:25.916Z,7.43
2019-06-25T22:09:55.427Z,7.10
2019-06-25T22:12:24.968Z,8.07
2019-06-25T22:14:54.471Z,9.50
2019-06-25T22:17:23.952Z,8.30
2019-06-25T22:19:53.474Z,9.40
2019-06-25T22:22:22.936Z,8.77
2019-06-25T22:24:52.469Z,9.37
2019-06-25T22:27:21.913Z,8.40
2019-06-25T22:29:51.416Z,8.33
2019-06-25T22:32:20.850Z,8.87
2019-06-25T22:34:50.521Z,8.23
2019-06-25T22:37:20.005Z,7.87
2019-06-25T22:39:49.498Z,7.47
2019-06-25T22:42:19.168Z,7.30
2019-06-25T22:44:48.661Z,6.87
2019-06-25T22:47:18.145Z,7.87
2019-06-25T22:49:47.638Z,9.03
2019-06-25T22:52:17.142Z,8.87
2019-06-25T22:54:46.884Z,8.60
2019-06-25T22:57:16.469Z,7.90
2019-06-25T22:59:45.844Z,8.60
2019-06-25T23:02:15.357Z,8.67
2019-06-25T23:04:44.825Z,9.07
2019-06-25T23:07:14.339Z,10.33
2019-06-25T23:09:43.766Z,9.63
2019-06-25T23:12:13.267Z,9.70
2019-06-25T23:14:42.701Z,8.30
2019-06-25T23:17:12.187Z,9.33
2019-06-25T23:19:41.673Z,9.27
2019-06-25T23:22:11.174Z,8.37
2019-06-25T23:24:40.677Z,7.00
2019-06-25T23:27:10.131Z,7.47
2019-06-25T23:29:39.745Z,9.80
2019-06-25T23:32:09.858Z,9.60
2019-06-25T23:34:39.266Z,6.57
2019-06-25T23:37:08.762Z,6.40
2019-06-25T23:39:38.210Z,7.70
2019-06-25T23:42:07.731Z,8.70
2019-06-25T23:44:37.165Z,8.87
2019-06-25T23:47:06.726Z,8.60
2019-06-25T23:49:36.114Z,8.33
2019-06-25T23:52:05.735Z,7.80
2019-06-25T23:54:35.173Z,9.00
2019-06-25T23:57:04.650Z,8.37
2019-06-25T23:59:34.134Z,8.87
