createdAt,value
2023-04-21T00:00:00.000Z,35.01
2023-04-21T00:15:00.000Z,34.45
2023-04-21T00:30:00.000Z,37.02
2023-04-21T00:45:00.000Z,39.58
2023-04-21T01:00:00.000Z,38.75
2023-04-21T01:15:00.000Z,38.8
2023-04-21T01:30:00.000Z,39.55
2023-04-21T01:45:00.000Z,44.09
2023-04-21T02:00:00.000Z,42.13
2023-04-21T02:15:00.000Z,41.05
2023-04-21T02:30:00.000Z,40.46
2023-04-21T02:45:00.000Z,36.95
2023-04-21T03:00:00.000Z,35.55
2023-04-21T03:15:00.000Z,33.44
2023-04-21T03:30:00.000Z,32.96
2023-04-21T03:45:00.000Z,32.67
2023-04-21T04:00:00.000Z,32.79
2023-04-21T04:15:00.000Z,31.13
2023-04-21T04:30:00.000Z,32.11
2023-04-21T04:45:00.000Z,34.09
2023-04-21T05:00:00.000Z,33.08
2023-04-21T05:15:00.000Z,32.22
2023-04-21T05:30:00.000Z,31.61
2023-04-21T05:45:00.000Z,31.24
2023-04-21T06:00:00.000Z,30.51
2023-04-21T06:15:00.000Z,33.01
2023-04-21T06:30:00.000Z,32.04
2023-04-21T06:45:00.000Z,31.24
2023-04-21T07:00:00.000Z,30.19
2023-04-21T07:15:00.000Z,32.52
2023-04-21T07:30:00.000Z,37.13
2023-04-21T07:45:00.000Z,38.34
2023-04-21T08:00:00.000Z,33.32
2023-04-21T08:15:00.000Z,34.38
2023-04-21T08:30:00.000Z,28.73
2023-04-21T08:45:00.000Z,29.72
2023-04-21T09:00:00.000Z,25.45
2023-04-21T09:15:00.000Z,25.14
2023-04-21T09:45:00.000Z,17.05
2023-04-21T10:00:00.000Z,16.84
2023-04-21T10:15:00.000Z,19.61
2023-04-21T10:30:00.000Z,17.08
2023-04-21T10:45:00.000Z,14.55
2023-04-21T11:00:00.000Z,14.89
2023-04-21T11:15:00.000Z,11.58
2023-04-21T11:30:00.000Z,11.08
2023-04-21T11:45:00.000Z,9.01
2023-04-21T12:00:00.000Z,7.13
2023-04-21T12:15:00.000Z,6.76
2023-04-21T12:30:00.000Z,6.81
2023-04-21T12:45:00.000Z,5.64
2023-04-21T13:00:00.000Z,5.79
2023-04-21T13:15:00.000Z,6.68
2023-04-21T13:30:00.000Z,6.04
2023-04-21T13:45:00.000Z,5.91
2023-04-21T14:00:00.000Z,7.05
2023-04-21T14:15:00.000Z,7.32
2023-04-21T14:30:00.000Z,7.21
2023-04-21T14:45:00.000Z,7.31
2023-04-21T15:00:00.000Z,7.54
2023-04-21T15:15:00.000Z,4.67
2023-04-21T15:30:00.000Z,3.31
2023-04-21T15:45:00.000Z,5
2023-04-21T16:00:00.000Z,5.19
2023-04-21T16:15:00.000Z,6.05
2023-04-21T16:30:00.000Z,13.22
2023-04-21T16:45:00.000Z,6.01
2023-04-21T17:00:00.000Z,7.21
2023-04-21T17:15:00.000Z,8
2023-04-21T17:30:00.000Z,6.3
2023-04-21T17:45:00.000Z,8.58
2023-04-21T18:00:00.000Z,9.61
2023-04-21T18:15:00.000Z,10.27
2023-04-21T18:30:00.000Z,9.67
2023-04-21T18:45:00.000Z,9.06
2023-04-21T19:00:00.000Z,9.44
2023-04-21T19:15:00.000Z,9.53
2023-04-21T19:30:00.000Z,9.09
2023-04-21T19:45:00.000Z,11.21
2023-04-21T20:00:00.000Z,11.91
2023-04-21T20:15:00.000Z,10.66
2023-04-21T20:30:00.000Z,10.05
2023-04-21T20:45:00.000Z,9.84
2023-04-21T21:00:00.000Z,11.72
2023-04-21T21:15:00.000Z,11.67
2023-04-21T21:30:00.000Z,11.15
2023-04-21T21:45:00.000Z,12.93
2023-04-21T22:00:00.000Z,13.79
2023-04-21T22:15:00.000Z,12.81
2023-04-21T22:30:00.000Z,9.85
2023-04-21T22:45:00.000Z,10.28
2023-04-21T23:00:00.000Z,10.52
2023-04-21T23:15:00.000Z,10.94
2023-04-21T23:30:00.000Z,10.27
2023-04-21T23:45:00.000Z,10.61
