createdAt,value
2019-01-20T00:01:11.636Z,19.90
2019-01-20T00:06:13.075Z,20.50
2019-01-20T00:11:16.375Z,22.47
2019-01-20T00:16:09.421Z,18.30
2019-01-20T00:21:29.440Z,20.07
2019-01-20T00:26:22.102Z,24.60
2019-01-20T00:31:17.817Z,26.20
2019-01-20T00:36:13.695Z,23.00
2019-01-20T00:41:13.263Z,25.43
2019-01-20T00:46:13.847Z,24.50
2019-01-20T00:51:12.581Z,27.30
2019-01-20T00:56:08.097Z,26.27
2019-01-20T01:01:09.869Z,26.13
2019-01-20T01:06:10.915Z,26.67
2019-01-20T01:11:06.111Z,25.57
2019-01-20T01:16:07.968Z,26.17
2019-01-20T01:21:06.807Z,22.20
2019-01-20T01:26:00.905Z,26.50
2019-01-20T01:31:00.630Z,26.90
2019-01-20T01:35:59.137Z,22.37
2019-01-20T01:40:57.600Z,26.07
2019-01-20T01:45:55.333Z,23.77
2019-01-20T01:50:52.725Z,32.67
2019-01-20T01:55:49.911Z,30.40
2019-01-20T02:00:51.719Z,26.83
2019-01-20T02:05:46.018Z,29.67
2019-01-20T02:10:42.777Z,24.13
2019-01-20T02:15:53.152Z,22.97
2019-01-20T02:20:46.862Z,21.10
2019-01-20T02:25:46.134Z,28.80
2019-01-20T02:30:42.196Z,25.63
2019-01-20T02:35:36.909Z,25.63
2019-01-20T02:40:41.999Z,24.53
2019-01-20T02:45:51.088Z,24.20
2019-01-20T02:50:50.399Z,24.63
2019-01-20T02:55:51.695Z,28.90
2019-01-20T03:00:52.247Z,24.60
2019-01-20T03:05:51.548Z,29.80
2019-01-20T03:10:53.950Z,26.57
2019-01-20T03:15:51.474Z,33.33
2019-01-20T03:20:52.671Z,24.63
2019-01-20T03:25:51.815Z,28.37
2019-01-20T03:30:46.865Z,26.93
2019-01-20T03:35:41.603Z,27.63
2019-01-20T03:40:43.165Z,29.63
2019-01-20T03:45:37.481Z,26.37
2019-01-20T03:50:36.288Z,25.40
2019-01-20T03:55:40.460Z,23.37
2019-01-20T04:00:44.048Z,26.83
2019-01-20T04:05:46.372Z,29.67
2019-01-20T04:10:43.252Z,28.50
2019-01-20T04:15:46.592Z,27.23
2019-01-20T04:20:47.829Z,31.23
2019-01-20T04:25:43.365Z,28.53
2019-01-20T04:30:38.335Z,31.53
2019-01-20T04:35:34.080Z,32.73
2019-01-20T04:40:33.349Z,28.40
2019-01-20T04:45:32.759Z,32.40
2019-01-20T04:50:27.070Z,34.33
2019-01-20T04:55:22.836Z,33.10
2019-01-20T05:00:22.063Z,28.50
2019-01-20T05:05:19.786Z,30.83
2019-01-20T05:10:22.557Z,32.00
2019-01-20T05:15:23.961Z,33.27
2019-01-20T05:25:26.537Z,46.90
2019-01-20T05:30:28.256Z,32.70
2019-01-20T05:35:26.481Z,26.60
2019-01-20T05:40:21.619Z,28.30
2019-01-20T05:45:28.885Z,25.37
2019-01-20T05:50:32.468Z,28.80
2019-01-20T05:55:31.539Z,30.57
2019-01-20T06:00:30.615Z,30.07
2019-01-20T06:05:31.395Z,26.53
2019-01-20T06:10:25.654Z,23.90
2019-01-20T06:15:22.113Z,26.40
2019-01-20T06:20:32.957Z,28.57
2019-01-20T06:25:28.404Z,26.27
2019-01-20T06:30:33.069Z,26.33
2019-01-20T06:35:30.586Z,26.43
2019-01-20T06:40:29.988Z,27.60
2019-01-20T06:45:29.161Z,28.70
2019-01-20T06:50:25.888Z,25.53
2019-01-20T06:55:23.462Z,27.53
2019-01-20T07:00:22.748Z,27.83
2019-01-20T07:05:19.492Z,25.03
2019-01-20T07:10:34.338Z,30.97
2019-01-20T07:15:37.956Z,25.90
2019-01-20T07:20:36.437Z,87.73
2019-01-20T07:25:33.988Z,96.00
2019-01-20T07:30:33.472Z,57.30
2019-01-20T07:35:30.848Z,27.20
2019-01-20T07:40:29.681Z,24.93
2019-01-20T07:45:28.661Z,25.57
2019-01-20T07:50:28.331Z,22.83
2019-01-20T07:55:25.521Z,21.83
2019-01-20T08:00:26.005Z,176.70
2019-01-20T08:05:22.587Z,131.40
2019-01-20T08:10:23.843Z,31.07
2019-01-20T08:15:26.633Z,25.20
2019-01-20T08:20:30.747Z,26.00
2019-01-20T08:25:28.143Z,28.90
2019-01-20T08:30:28.706Z,28.77
2019-01-20T08:35:22.269Z,23.27
2019-01-20T08:40:25.160Z,26.13
2019-01-20T08:45:52.293Z,31.30
2019-01-20T08:50:50.748Z,24.13
2019-01-20T08:55:52.449Z,25.93
2019-01-20T09:00:54.879Z,34.43
2019-01-20T09:05:57.699Z,33.73
2019-01-20T09:10:57.098Z,29.83
2019-01-20T09:15:57.571Z,31.77
2019-01-20T09:20:56.592Z,28.50
2019-01-20T09:26:00.248Z,27.93
2019-01-20T09:30:54.091Z,35.17
2019-01-20T09:35:52.768Z,36.80
2019-01-20T09:40:52.385Z,30.00
2019-01-20T09:45:52.467Z,33.33
2019-01-20T09:50:49.995Z,34.87
2019-01-20T09:55:50.127Z,37.07
2019-01-20T10:00:47.735Z,36.10
2019-01-20T10:05:44.699Z,32.63
2019-01-20T10:10:42.699Z,30.50
2019-01-20T10:15:39.510Z,31.70
2019-01-20T10:20:36.556Z,26.43
2019-01-20T10:25:32.102Z,35.03
2019-01-20T10:30:37.084Z,28.77
2019-01-20T10:35:39.089Z,37.40
2019-01-20T10:40:35.414Z,33.50
2019-01-20T10:45:34.186Z,33.40
2019-01-20T10:50:30.918Z,27.63
2019-01-20T10:55:37.179Z,32.30
2019-01-20T11:00:36.407Z,31.40
2019-01-20T11:05:33.006Z,36.13
2019-01-20T11:10:28.827Z,27.70
2019-01-20T11:15:25.143Z,34.03
2019-01-20T11:20:31.186Z,33.57
2019-01-20T11:25:29.233Z,29.23
2019-01-20T11:30:30.547Z,30.63
2019-01-20T11:35:31.147Z,30.60
2019-01-20T11:40:30.676Z,31.03
2019-01-20T11:45:33.224Z,33.47
2019-01-20T11:50:29.484Z,25.33
2019-01-20T11:55:34.541Z,27.10
2019-01-20T12:00:41.714Z,24.77
2019-01-20T12:05:36.741Z,27.03
2019-01-20T12:10:38.062Z,18.40
2019-01-20T12:15:38.174Z,21.90
2019-01-20T12:20:36.159Z,21.33
2019-01-20T12:25:38.301Z,25.50
2019-01-20T12:30:35.010Z,24.47
2019-01-20T12:35:38.245Z,18.00
2019-01-20T12:40:35.308Z,22.17
2019-01-20T12:45:34.207Z,21.77
2019-01-20T12:50:40.459Z,22.30
2019-01-20T12:55:34.301Z,23.03
2019-01-20T13:00:31.120Z,18.87
2019-01-20T13:05:31.909Z,18.40
2019-01-20T13:10:30.768Z,19.97
2019-01-20T13:15:27.625Z,22.67
2019-01-20T13:20:39.749Z,20.33
2019-01-20T13:25:34.159Z,20.77
2019-01-20T13:30:31.618Z,16.27
2019-01-20T13:35:36.091Z,17.77
2019-01-20T13:40:39.257Z,15.70
2019-01-20T13:45:37.419Z,23.30
2019-01-20T13:50:34.314Z,22.13
2019-01-20T13:55:33.978Z,18.77
2019-01-20T14:00:31.832Z,17.83
2019-01-20T14:05:30.317Z,17.43
2019-01-20T14:10:26.005Z,17.80
2019-01-20T14:15:21.542Z,21.10
2019-01-20T14:20:25.715Z,19.83
2019-01-20T14:25:28.000Z,19.60
2019-01-20T14:30:31.126Z,18.40
2019-01-20T14:35:29.646Z,18.83
2019-01-20T14:40:29.640Z,20.40
2019-01-20T14:45:29.533Z,22.20
2019-01-20T14:50:35.576Z,27.63
2019-01-20T14:55:43.152Z,19.43
2019-01-20T15:00:44.035Z,21.17
2019-01-20T15:05:51.147Z,21.73
2019-01-20T15:10:51.735Z,17.93
2019-01-20T15:15:51.965Z,18.60
2019-01-20T15:20:46.531Z,19.50
2019-01-20T15:25:45.298Z,21.30
2019-01-20T15:30:44.087Z,21.17
2019-01-20T15:35:42.395Z,19.40
2019-01-20T15:40:45.763Z,16.67
2019-01-20T15:45:46.656Z,29.07
2019-01-20T15:50:40.746Z,28.73
2019-01-20T15:55:36.168Z,29.53
2019-01-20T16:00:35.624Z,28.03
2019-01-20T16:05:31.779Z,27.57
2019-01-20T16:10:29.424Z,42.53
2019-01-20T16:15:41.223Z,43.30
2019-01-20T16:20:32.323Z,37.57
2019-01-20T16:25:35.848Z,46.83
2019-01-20T16:30:46.302Z,37.43
2019-01-20T16:35:50.816Z,32.10
2019-01-20T16:40:45.128Z,23.37
2019-01-20T16:45:44.297Z,22.93
2019-01-20T16:50:39.014Z,35.17
2019-01-20T16:55:35.787Z,30.27
2019-01-20T17:00:37.838Z,29.17
2019-01-20T17:05:33.001Z,31.93
2019-01-20T17:10:50.775Z,76.90
2019-01-20T17:15:54.260Z,55.53
2019-01-20T17:20:49.476Z,36.93
2019-01-20T17:25:47.338Z,33.43
2019-01-20T17:30:46.524Z,37.63
2019-01-20T17:35:51.064Z,45.77
2019-01-20T17:40:51.871Z,106.87
2019-01-20T17:45:51.985Z,193.40
2019-01-20T17:50:54.476Z,156.73
2019-01-20T17:55:52.155Z,207.70
2019-01-20T18:00:52.272Z,133.33
2019-01-20T18:05:53.247Z,36.27
2019-01-20T18:10:53.690Z,37.13
2019-01-20T18:15:54.641Z,60.63
2019-01-20T18:20:48.787Z,48.30
2019-01-20T18:25:52.302Z,124.17
2019-01-20T18:30:51.844Z,67.97
2019-01-20T18:35:53.068Z,68.80
2019-01-20T18:40:52.044Z,43.80
2019-01-20T18:45:52.322Z,53.13
2019-01-20T18:50:51.804Z,51.97
2019-01-20T18:55:51.756Z,68.17
2019-01-20T19:00:50.391Z,62.30
2019-01-20T19:05:51.145Z,57.70
2019-01-20T19:10:46.765Z,54.77
2019-01-20T19:16:12.760Z,48.07
2019-01-20T19:21:07.418Z,55.30
2019-01-20T19:26:06.911Z,53.67
2019-01-20T19:31:05.490Z,48.57
2019-01-20T19:36:08.289Z,44.50
2019-01-20T19:41:09.902Z,41.70
2019-01-20T19:46:15.955Z,41.83
2019-01-20T19:51:13.240Z,36.40
2019-01-20T19:56:09.717Z,39.57
2019-01-20T20:01:07.342Z,37.23
2019-01-20T20:06:11.351Z,38.00
2019-01-20T20:11:11.668Z,39.87
2019-01-20T20:16:23.442Z,34.33
2019-01-20T20:21:24.765Z,38.37
2019-01-20T20:26:18.914Z,39.93
2019-01-20T20:31:40.106Z,38.40
2019-01-20T20:36:38.613Z,38.37
2019-01-20T20:41:32.817Z,37.97
2019-01-20T20:46:30.804Z,34.03
2019-01-20T20:51:34.047Z,39.50
2019-01-20T20:56:28.068Z,34.77
2019-01-20T21:01:24.737Z,36.20
2019-01-20T21:06:24.462Z,38.33
2019-01-20T21:11:21.734Z,37.37
2019-01-20T21:16:16.693Z,41.80
2019-01-20T21:21:18.914Z,39.67
2019-01-20T21:26:14.747Z,37.30
2019-01-20T21:31:09.886Z,42.50
2019-01-20T21:36:05.420Z,61.00
2019-01-20T21:41:13.037Z,40.93
2019-01-20T21:46:08.348Z,55.23
2019-01-20T21:51:04.151Z,61.50
2019-01-20T21:55:57.971Z,96.00
2019-01-20T22:00:53.635Z,69.60
2019-01-20T22:05:53.778Z,61.67
2019-01-20T22:10:52.102Z,46.93
2019-01-20T22:15:48.211Z,41.27
2019-01-20T22:20:45.098Z,39.33
2019-01-20T22:25:41.700Z,56.20
2019-01-20T22:30:41.139Z,63.03
2019-01-20T22:35:40.486Z,49.07
2019-01-20T22:40:37.957Z,48.37
2019-01-20T22:45:34.595Z,55.03
2019-01-20T22:50:37.034Z,99.17
2019-01-20T22:55:44.657Z,63.57
2019-01-20T23:00:46.281Z,47.03
2019-01-20T23:05:51.786Z,45.87
2019-01-20T23:10:54.201Z,43.57
2019-01-20T23:15:50.949Z,46.07
2019-01-20T23:21:18.010Z,44.37
2019-01-20T23:25:44.964Z,38.60
2019-01-20T23:30:42.651Z,44.03
2019-01-20T23:35:37.801Z,44.17
2019-01-20T23:40:31.663Z,48.33
2019-01-20T23:45:25.891Z,45.23
2019-01-20T23:50:19.668Z,67.67
2019-01-20T23:55:14.039Z,55.33
