createdAt,value
2019-02-07T00:01:45.768Z,19.93
2019-02-07T00:04:15.478Z,24.03
2019-02-07T00:06:44.854Z,21.77
2019-02-07T00:09:14.432Z,22.70
2019-02-07T00:11:43.938Z,21.90
2019-02-07T00:14:13.425Z,24.37
2019-02-07T00:16:42.796Z,18.37
2019-02-07T00:19:12.306Z,19.20
2019-02-07T00:21:41.804Z,16.67
2019-02-07T00:24:11.382Z,18.20
2019-02-07T00:26:41.298Z,16.87
2019-02-07T00:29:10.956Z,16.50
2019-02-07T00:31:40.457Z,20.03
2019-02-07T00:34:09.951Z,21.87
2019-02-07T00:36:39.353Z,18.27
2019-02-07T00:39:09.532Z,20.77
2019-02-07T00:41:39.328Z,24.27
2019-02-07T00:44:08.806Z,22.60
2019-02-07T00:46:38.282Z,22.97
2019-02-07T00:49:07.876Z,27.57
2019-02-07T00:51:37.351Z,24.17
2019-02-07T00:54:06.923Z,25.77
2019-02-07T00:56:39.504Z,22.20
2019-02-07T00:59:07.719Z,24.30
2019-02-07T01:01:37.093Z,25.23
2019-02-07T01:04:06.610Z,23.57
2019-02-07T01:06:36.076Z,24.10
2019-02-07T01:09:08.026Z,23.23
2019-02-07T01:11:37.428Z,23.80
2019-02-07T01:14:07.034Z,22.63
2019-02-07T01:16:36.582Z,25.80
2019-02-07T01:19:05.983Z,26.23
2019-02-07T01:21:35.361Z,26.67
2019-02-07T01:24:05.221Z,28.87
2019-02-07T01:26:34.739Z,23.37
2019-02-07T01:29:04.126Z,22.90
2019-02-07T01:31:33.489Z,21.67
2019-02-07T01:34:03.000Z,24.07
2019-02-07T01:36:32.460Z,25.83
2019-02-07T01:39:02.205Z,23.90
2019-02-07T01:41:31.891Z,24.93
2019-02-07T01:44:01.372Z,28.20
2019-02-07T01:46:30.867Z,27.37
2019-02-07T01:49:00.280Z,29.03
2019-02-07T01:51:29.691Z,28.17
2019-02-07T01:53:59.472Z,31.57
2019-02-07T01:56:28.997Z,27.93
2019-02-07T01:58:58.371Z,33.47
2019-02-07T02:01:27.898Z,33.20
2019-02-07T02:03:57.542Z,29.73
2019-02-07T02:06:26.923Z,25.37
2019-02-07T02:08:56.780Z,25.87
2019-02-07T02:11:26.481Z,22.93
2019-02-07T02:13:55.864Z,21.50
2019-02-07T02:16:25.259Z,23.17
2019-02-07T02:18:54.793Z,19.60
2019-02-07T02:21:24.274Z,18.87
2019-02-07T02:23:53.746Z,12.97
2019-02-07T02:26:23.174Z,13.20
2019-02-07T02:28:52.653Z,10.27
2019-02-07T02:31:22.115Z,11.97
2019-02-07T02:33:51.717Z,8.57
2019-02-07T02:36:21.087Z,7.07
2019-02-07T02:38:50.836Z,7.93
2019-02-07T02:41:20.250Z,5.73
2019-02-07T02:43:50.072Z,6.50
2019-02-07T02:46:19.646Z,7.90
2019-02-07T02:48:49.258Z,6.97
2019-02-07T02:51:18.615Z,7.60
2019-02-07T02:53:48.244Z,8.60
2019-02-07T02:56:17.987Z,9.73
2019-02-07T02:58:47.341Z,8.70
2019-02-07T03:01:25.890Z,7.13
2019-02-07T03:04:14.280Z,9.80
2019-02-07T03:07:11.837Z,7.47
2019-02-07T03:09:58.800Z,11.30
2019-02-07T03:12:41.372Z,8.10
2019-02-07T03:15:33.943Z,6.53
2019-02-07T03:18:36.486Z,6.20
2019-02-07T03:21:23.348Z,8.43
2019-02-07T03:24:10.948Z,8.00
2019-02-07T03:27:04.355Z,9.40
2019-02-07T03:30:01.825Z,9.47
2019-02-07T03:32:56.044Z,10.87
2019-02-07T03:35:32.590Z,8.70
2019-02-07T03:38:23.990Z,9.67
2019-02-07T03:41:10.936Z,7.77
2019-02-07T03:44:17.486Z,7.90
2019-02-07T03:47:04.641Z,9.17
2019-02-07T03:49:51.448Z,9.50
2019-02-07T03:52:31.428Z,12.23
2019-02-07T03:55:29.530Z,10.90
2019-02-07T03:58:23.810Z,10.00
2019-02-07T04:01:10.714Z,9.97
2019-02-07T04:04:14.442Z,8.77
2019-02-07T04:06:59.531Z,9.57
2019-02-07T04:09:39.211Z,9.33
2019-02-07T04:12:27.693Z,10.10
2019-02-07T04:15:21.714Z,11.30
2019-02-07T04:18:10.019Z,9.13
2019-02-07T04:21:10.077Z,9.60
2019-02-07T04:23:56.809Z,9.17
2019-02-07T04:26:54.258Z,9.80
2019-02-07T04:29:41.381Z,9.63
2019-02-07T04:32:41.773Z,7.97
2019-02-07T04:35:32.085Z,8.77
2019-02-07T04:38:12.988Z,8.87
2019-02-07T04:41:00.319Z,9.53
2019-02-07T04:43:51.434Z,9.13
2019-02-07T04:46:40.979Z,11.03
2019-02-07T04:49:29.434Z,9.93
2019-02-07T04:52:21.340Z,7.93
2019-02-07T04:55:12.719Z,10.47
2019-02-07T04:58:04.302Z,11.47
2019-02-07T05:00:51.279Z,12.10
2019-02-07T05:03:40.769Z,10.00
2019-02-07T05:06:19.634Z,11.17
2019-02-07T05:09:06.387Z,11.23
2019-02-07T05:11:53.226Z,13.37
2019-02-07T05:14:44.448Z,11.73
2019-02-07T05:17:22.274Z,11.57
2019-02-07T05:20:09.546Z,11.53
2019-02-07T05:23:13.243Z,10.67
2019-02-07T05:25:57.218Z,9.73
2019-02-07T05:28:45.649Z,14.77
2019-02-07T05:31:34.216Z,15.57
2019-02-07T05:34:28.495Z,15.03
2019-02-07T05:37:15.495Z,13.70
2019-02-07T05:40:06.682Z,16.67
2019-02-07T05:42:55.073Z,12.67
2019-02-07T05:45:43.498Z,13.50
2019-02-07T05:48:32.179Z,13.33
2019-02-07T05:51:12.485Z,14.33
2019-02-07T05:54:14.110Z,14.03
2019-02-07T05:57:11.515Z,14.03
2019-02-07T06:00:11.708Z,11.00
2019-02-07T06:03:00.037Z,10.63
2019-02-07T06:05:40.194Z,12.37
2019-02-07T06:08:31.609Z,14.80
2019-02-07T06:11:22.876Z,13.87
2019-02-07T06:14:14.218Z,11.23
2019-02-07T06:17:08.777Z,11.20
2019-02-07T06:19:46.168Z,11.50
2019-02-07T06:22:53.112Z,11.57
2019-02-07T06:25:40.297Z,13.33
2019-02-07T06:28:27.148Z,12.83
2019-02-07T06:31:08.752Z,13.30
2019-02-07T06:34:01.162Z,10.93
2019-02-07T06:36:48.688Z,10.97
2019-02-07T06:39:35.796Z,12.33
2019-02-07T06:42:34.566Z,10.60
2019-02-07T06:45:22.013Z,12.33
2019-02-07T06:47:59.473Z,14.13
2019-02-07T06:50:56.791Z,15.00
2019-02-07T06:53:58.820Z,13.77
2019-02-07T06:56:39.518Z,12.63
2019-02-07T06:59:26.295Z,12.57
2019-02-07T07:02:13.307Z,14.17
2019-02-07T07:04:51.066Z,15.73
2019-02-07T07:07:42.517Z,16.40
2019-02-07T07:10:30.929Z,16.20
2019-02-07T07:13:18.627Z,16.07
2019-02-07T07:16:06.990Z,13.67
2019-02-07T07:18:55.402Z,14.03
2019-02-07T07:21:49.648Z,13.67
2019-02-07T07:24:37.940Z,13.10
2019-02-07T07:27:24.921Z,13.10
2019-02-07T07:30:05.857Z,17.03
2019-02-07T07:32:57.528Z,15.87
2019-02-07T07:35:54.565Z,15.13
2019-02-07T07:38:42.974Z,14.80
2019-02-07T07:41:30.174Z,13.33
2019-02-07T07:44:09.085Z,16.47
2019-02-07T07:46:56.102Z,18.97
2019-02-07T07:49:34.495Z,10.73
2019-02-07T07:52:29.474Z,15.13
2019-02-07T07:55:20.735Z,14.80
2019-02-07T07:58:12.468Z,15.17
2019-02-07T08:00:59.539Z,12.53
2019-02-07T08:03:44.157Z,14.63
2019-02-07T08:06:31.636Z,16.50
2019-02-07T08:09:28.835Z,16.90
2019-02-07T08:12:14.795Z,18.47
2019-02-07T08:15:01.606Z,20.00
2019-02-07T08:17:47.676Z,17.03
2019-02-07T08:20:35.020Z,17.03
2019-02-07T08:23:14.957Z,17.17
2019-02-07T08:26:09.187Z,15.20
2019-02-07T08:28:54.114Z,15.33
2019-02-07T08:31:32.940Z,19.30
2019-02-07T08:34:24.869Z,15.57
2019-02-07T08:37:28.462Z,18.67
2019-02-07T08:40:31.967Z,19.33
2019-02-07T08:43:26.303Z,21.63
2019-02-07T08:46:20.954Z,20.53
2019-02-07T08:49:09.357Z,23.97
2019-02-07T08:51:57.783Z,21.30
2019-02-07T08:54:44.763Z,19.70
2019-02-07T08:57:23.482Z,22.07
2019-02-07T09:00:14.895Z,21.63
2019-02-07T09:03:15.517Z,16.67
2019-02-07T09:05:54.253Z,17.50
2019-02-07T09:08:48.477Z,15.37
2019-02-07T09:11:35.883Z,16.53
2019-02-07T09:14:13.789Z,22.93
2019-02-07T09:17:07.955Z,16.40
2019-02-07T09:19:58.864Z,15.60
2019-02-07T09:22:50.110Z,14.90
2019-02-07T09:25:56.467Z,16.60
2019-02-07T09:28:50.955Z,17.27
2019-02-07T09:31:38.088Z,16.60
2019-02-07T09:34:25.647Z,18.33
2019-02-07T09:37:25.725Z,18.17
2019-02-07T09:40:13.298Z,16.10
2019-02-07T09:42:57.093Z,16.93
2019-02-07T09:45:47.904Z,18.93
2019-02-07T09:48:41.815Z,20.03
2019-02-07T09:51:29.104Z,18.87
2019-02-07T09:54:23.405Z,15.47
2019-02-07T09:57:14.853Z,16.90
2019-02-07T10:00:08.789Z,15.00
2019-02-07T10:02:45.412Z,15.87
2019-02-07T10:05:39.825Z,16.20
2019-02-07T10:08:27.009Z,14.30
2019-02-07T10:11:20.913Z,13.87
2019-02-07T10:14:07.881Z,13.77
2019-02-07T10:17:04.833Z,16.03
2019-02-07T10:19:52.230Z,14.67
2019-02-07T10:22:39.024Z,13.00
2019-02-07T10:25:27.866Z,13.50
2019-02-07T10:28:16.171Z,21.90
2019-02-07T10:31:10.298Z,17.17
2019-02-07T10:34:04.307Z,19.20
2019-02-07T10:36:51.632Z,13.57
2019-02-07T10:39:42.099Z,15.00
2019-02-07T10:42:24.545Z,14.27
2019-02-07T10:45:10.197Z,11.03
2019-02-07T10:48:04.614Z,16.37
2019-02-07T10:50:46.990Z,14.73
2019-02-07T10:53:40.894Z,13.30
2019-02-07T10:56:38.589Z,14.77
2019-02-07T10:59:42.730Z,14.13
2019-02-07T11:02:29.993Z,11.73
2019-02-07T11:05:17.412Z,12.57
2019-02-07T11:07:57.760Z,15.03
2019-02-07T11:10:54.020Z,14.30
2019-02-07T11:13:41.041Z,12.90
2019-02-07T11:16:41.872Z,13.57
2019-02-07T11:19:30.164Z,18.10
2019-02-07T11:22:24.603Z,17.47
2019-02-07T11:25:12.986Z,16.13
2019-02-07T11:28:10.722Z,18.73
2019-02-07T11:30:56.821Z,15.57
2019-02-07T11:34:00.355Z,15.73
2019-02-07T11:36:54.954Z,17.97
2019-02-07T11:39:49.107Z,23.27
2019-02-07T11:42:31.588Z,20.80
2019-02-07T11:45:18.840Z,17.87
2019-02-07T11:48:07.155Z,21.37
2019-02-07T11:50:58.166Z,20.50
2019-02-07T11:53:52.519Z,21.07
2019-02-07T11:56:55.999Z,21.13
2019-02-07T11:59:36.099Z,21.77
2019-02-07T12:02:17.465Z,21.50
2019-02-07T12:05:10.296Z,24.40
2019-02-07T12:08:16.601Z,31.90
2019-02-07T12:11:16.996Z,24.70
2019-02-07T12:13:56.574Z,22.03
2019-02-07T12:16:59.781Z,22.53
2019-02-07T12:19:54.289Z,20.30
2019-02-07T12:22:30.365Z,20.90
2019-02-07T12:25:18.850Z,23.23
2019-02-07T12:28:00.067Z,20.30
2019-02-07T12:30:47.295Z,19.83
2019-02-07T12:33:34.354Z,23.20
2019-02-07T12:36:30.759Z,18.70
2019-02-07T12:39:18.083Z,24.07
2019-02-07T12:42:00.726Z,18.63
2019-02-07T12:44:50.662Z,18.20
2019-02-07T12:47:51.096Z,16.80
2019-02-07T12:50:39.040Z,16.70
2019-02-07T12:53:29.977Z,17.57
2019-02-07T12:56:16.955Z,18.90
2019-02-07T12:59:05.185Z,18.80
2019-02-07T13:01:53.844Z,25.30
2019-02-07T13:04:49.663Z,19.07
2019-02-07T13:07:44.090Z,26.90
2019-02-07T13:10:34.266Z,24.93
2019-02-07T13:13:26.152Z,29.10
2019-02-07T13:16:17.119Z,24.80
2019-02-07T13:19:03.190Z,18.77
2019-02-07T13:21:54.976Z,22.07
2019-02-07T13:24:48.693Z,19.27
2019-02-07T13:27:37.142Z,21.53
2019-02-07T13:30:51.694Z,21.50
2019-02-07T13:33:55.621Z,19.87
2019-02-07T13:36:39.599Z,17.87
2019-02-07T13:39:27.676Z,25.77
2019-02-07T13:42:28.445Z,26.80
2019-02-07T13:45:21.202Z,23.37
2019-02-07T13:48:24.399Z,22.67
2019-02-07T13:51:10.816Z,18.57
2019-02-07T13:53:59.620Z,19.80
2019-02-07T13:56:46.793Z,16.93
2019-02-07T13:59:38.823Z,18.80
2019-02-07T14:02:27.949Z,23.20
2019-02-07T14:05:28.512Z,18.17
2019-02-07T14:08:13.186Z,20.27
2019-02-07T14:10:56.997Z,17.60
2019-02-07T14:13:43.913Z,21.20
2019-02-07T14:16:30.933Z,22.10
2019-02-07T14:19:28.851Z,23.37
2019-02-07T14:22:17.240Z,20.80
2019-02-07T14:25:23.460Z,17.97
2019-02-07T14:28:20.610Z,21.43
2019-02-07T14:31:18.069Z,17.67
2019-02-07T14:34:05.057Z,22.77
2019-02-07T14:36:56.237Z,23.93
2019-02-07T14:39:50.568Z,26.30
2019-02-07T14:42:32.378Z,25.43
2019-02-07T14:45:24.086Z,20.10
2019-02-07T14:47:53.772Z,22.27
2019-02-07T14:50:24.578Z,19.13
2019-02-07T14:52:54.515Z,27.00
2019-02-07T14:55:24.257Z,23.37
2019-02-07T14:57:53.935Z,19.17
2019-02-07T15:00:25.435Z,22.73
2019-02-07T15:02:54.807Z,38.30
2019-02-07T15:05:24.295Z,23.03
2019-02-07T15:07:53.799Z,22.77
2019-02-07T15:10:23.590Z,29.77
2019-02-07T15:12:52.976Z,27.60
2019-02-07T15:15:22.545Z,24.60
2019-02-07T15:17:52.024Z,19.70
2019-02-07T15:20:26.136Z,22.13
2019-02-07T15:22:52.825Z,17.73
2019-02-07T15:25:22.343Z,22.47
2019-02-07T15:27:51.700Z,27.13
2019-02-07T15:30:21.425Z,27.43
2019-02-07T15:32:50.914Z,29.40
2019-02-07T15:35:24.001Z,25.80
2019-02-07T15:37:53.443Z,34.13
2019-02-07T15:40:25.593Z,25.83
2019-02-07T15:42:55.254Z,29.80
2019-02-07T15:45:24.894Z,26.93
2019-02-07T15:47:54.256Z,29.23
2019-02-07T15:50:24.513Z,28.53
2019-02-07T15:52:56.513Z,83.47
2019-02-07T15:55:26.185Z,33.53
2019-02-07T15:57:55.662Z,30.07
2019-02-07T16:00:49.331Z,32.90
2019-02-07T16:03:41.083Z,35.37
2019-02-07T16:06:10.483Z,32.60
2019-02-07T16:08:39.957Z,30.27
2019-02-07T16:11:09.408Z,31.17
2019-02-07T16:13:39.020Z,34.60
2019-02-07T16:16:08.534Z,33.17
2019-02-07T16:18:38.031Z,32.63
2019-02-07T16:21:07.759Z,33.20
2019-02-07T16:23:37.131Z,32.03
2019-02-07T16:26:06.504Z,32.20
2019-02-07T16:28:36.032Z,33.93
2019-02-07T16:31:06.416Z,36.33
2019-02-07T16:33:35.901Z,34.63
2019-02-07T16:36:06.340Z,39.10
2019-02-07T16:38:35.797Z,37.20
2019-02-07T16:41:05.646Z,40.23
2019-02-07T16:43:35.060Z,39.43
2019-02-07T16:46:05.049Z,39.10
2019-02-07T16:48:34.434Z,34.97
2019-02-07T16:51:04.495Z,45.47
2019-02-07T16:53:33.977Z,44.00
2019-02-07T16:56:03.831Z,39.83
2019-02-07T16:58:33.238Z,49.53
2019-02-07T17:01:02.754Z,40.97
2019-02-07T17:03:32.241Z,52.40
2019-02-07T17:06:01.880Z,41.63
2019-02-07T17:08:31.312Z,43.30
2019-02-07T17:11:01.172Z,40.37
2019-02-07T17:13:31.072Z,40.27
2019-02-07T17:16:00.725Z,39.57
2019-02-07T17:18:30.111Z,46.20
2019-02-07T17:20:59.552Z,44.00
2019-02-07T17:23:29.530Z,40.00
2019-02-07T17:25:59.066Z,51.93
2019-02-07T17:28:28.695Z,45.83
2019-02-07T17:30:58.155Z,47.57
2019-02-07T17:33:27.533Z,49.20
2019-02-07T17:35:57.129Z,39.93
2019-02-07T17:38:28.074Z,41.60
2019-02-07T17:40:57.551Z,34.67
2019-02-07T17:43:27.043Z,38.53
2019-02-07T17:45:56.443Z,39.47
2019-02-07T17:48:26.036Z,34.30
2019-02-07T17:50:55.550Z,41.83
2019-02-07T17:53:24.934Z,37.17
2019-02-07T17:55:54.497Z,34.70
2019-02-07T17:58:24.204Z,31.70
2019-02-07T18:01:00.224Z,34.63
2019-02-07T18:03:32.582Z,35.13
2019-02-07T18:06:02.095Z,34.47
2019-02-07T18:08:31.760Z,33.40
2019-02-07T18:11:01.204Z,34.43
2019-02-07T18:13:30.938Z,36.40
2019-02-07T18:16:00.437Z,32.03
2019-02-07T18:18:29.880Z,40.93
2019-02-07T18:20:59.276Z,40.43
2019-02-07T18:23:29.133Z,34.67
2019-02-07T18:25:58.676Z,40.60
2019-02-07T18:28:28.066Z,33.87
2019-02-07T18:30:57.447Z,36.33
2019-02-07T18:33:27.508Z,43.07
2019-02-07T18:35:58.430Z,46.00
2019-02-07T18:38:28.071Z,36.77
2019-02-07T18:40:57.654Z,36.83
2019-02-07T18:43:27.117Z,35.90
2019-02-07T18:45:56.594Z,36.77
2019-02-07T18:48:26.021Z,35.33
2019-02-07T18:50:55.395Z,40.47
2019-02-07T18:53:25.246Z,46.40
2019-02-07T18:55:56.601Z,42.07
2019-02-07T18:58:26.089Z,37.10
2019-02-07T19:00:55.481Z,39.17
2019-02-07T19:03:26.253Z,53.20
2019-02-07T19:05:55.742Z,45.80
2019-02-07T19:08:25.289Z,44.83
2019-02-07T19:10:55.016Z,48.60
2019-02-07T19:13:24.498Z,45.30
2019-02-07T19:15:58.120Z,39.83
2019-02-07T19:18:27.696Z,53.27
2019-02-07T19:20:57.198Z,42.67
2019-02-07T19:23:26.702Z,40.40
2019-02-07T19:25:56.288Z,35.50
2019-02-07T19:28:25.789Z,37.03
2019-02-07T19:30:55.264Z,36.43
2019-02-07T19:33:24.681Z,64.57
2019-02-07T19:35:54.072Z,54.20
2019-02-07T19:38:23.715Z,47.50
2019-02-07T19:40:53.233Z,36.13
2019-02-07T19:43:22.649Z,35.37
2019-02-07T19:45:52.057Z,33.73
2019-02-07T19:48:21.573Z,32.53
2019-02-07T19:50:51.077Z,31.67
2019-02-07T19:53:20.832Z,32.33
2019-02-07T19:55:50.364Z,29.20
2019-02-07T19:58:19.874Z,23.27
2019-02-07T20:00:49.461Z,22.17
2019-02-07T20:03:19.087Z,25.20
2019-02-07T20:05:48.639Z,18.47
2019-02-07T20:08:18.709Z,21.97
2019-02-07T20:10:48.123Z,23.17
2019-02-07T20:13:17.614Z,20.17
2019-02-07T20:15:47.181Z,18.73
2019-02-07T20:18:16.611Z,18.77
2019-02-07T20:20:46.121Z,19.80
2019-02-07T20:23:15.617Z,17.93
2019-02-07T20:25:45.372Z,20.33
2019-02-07T20:28:14.737Z,23.47
2019-02-07T20:30:44.574Z,16.43
2019-02-07T20:33:14.095Z,19.03
2019-02-07T20:35:44.048Z,18.97
2019-02-07T20:38:13.675Z,19.27
2019-02-07T20:40:43.497Z,18.57
2019-02-07T20:43:12.989Z,21.83
2019-02-07T20:45:42.376Z,18.50
2019-02-07T20:48:11.917Z,20.87
2019-02-07T20:50:41.383Z,18.70
2019-02-07T20:53:11.231Z,20.10
2019-02-07T20:55:40.678Z,21.53
2019-02-07T20:58:10.408Z,18.13
2019-02-07T21:00:40.213Z,23.57
2019-02-07T21:03:10.031Z,22.93
2019-02-07T21:05:39.746Z,17.30
2019-02-07T21:08:09.334Z,21.07
2019-02-07T21:10:38.992Z,20.10
2019-02-07T21:13:08.754Z,24.13
2019-02-07T21:15:38.155Z,19.20
2019-02-07T21:18:07.795Z,16.50
2019-02-07T21:20:37.402Z,17.67
2019-02-07T21:23:07.276Z,23.17
2019-02-07T21:25:40.186Z,21.53
2019-02-07T21:28:10.055Z,19.07
2019-02-07T21:30:39.411Z,19.37
2019-02-07T21:33:08.918Z,20.00
2019-02-07T21:35:38.371Z,16.07
2019-02-07T21:38:08.257Z,21.47
2019-02-07T21:40:37.684Z,18.47
2019-02-07T21:43:07.415Z,20.33
2019-02-07T21:45:37.098Z,24.60
2019-02-07T21:48:09.591Z,25.83
2019-02-07T21:50:39.111Z,20.03
2019-02-07T21:53:08.602Z,17.80
2019-02-07T21:55:38.568Z,21.17
2019-02-07T21:58:08.675Z,19.17
2019-02-07T22:00:43.362Z,20.33
2019-02-07T22:03:14.546Z,17.73
2019-02-07T22:05:44.270Z,19.23
2019-02-07T22:08:13.989Z,18.33
2019-02-07T22:10:43.561Z,16.77
2019-02-07T22:13:13.402Z,18.63
2019-02-07T22:15:42.885Z,19.40
2019-02-07T22:18:12.470Z,17.43
2019-02-07T22:20:41.961Z,17.53
2019-02-07T22:23:11.373Z,19.30
2019-02-07T22:25:40.749Z,14.90
2019-02-07T22:28:11.203Z,16.40
2019-02-07T22:30:40.826Z,19.40
2019-02-07T22:33:10.321Z,19.63
2019-02-07T22:35:39.683Z,22.90
2019-02-07T22:38:09.686Z,21.47
2019-02-07T22:40:39.152Z,21.93
2019-02-07T22:43:08.911Z,20.83
2019-02-07T22:45:38.415Z,16.93
2019-02-07T22:48:08.228Z,18.07
2019-02-07T22:50:37.594Z,19.23
2019-02-07T22:53:07.214Z,18.57
2019-02-07T22:55:36.697Z,20.83
2019-02-07T22:58:08.188Z,16.77
2019-02-07T23:01:28.278Z,16.47
2019-02-07T23:04:03.437Z,20.37
2019-02-07T23:06:33.210Z,19.57
2019-02-07T23:09:02.593Z,15.83
2019-02-07T23:11:31.991Z,18.77
2019-02-07T23:14:01.491Z,16.47
2019-02-07T23:16:31.253Z,16.33
2019-02-07T23:19:00.963Z,16.03
2019-02-07T23:21:30.719Z,14.40
2019-02-07T23:24:00.361Z,14.27
2019-02-07T23:26:29.832Z,15.03
2019-02-07T23:28:59.356Z,14.43
2019-02-07T23:31:29.115Z,16.87
2019-02-07T23:33:58.507Z,15.20
2019-02-07T23:36:28.115Z,15.13
2019-02-07T23:38:57.580Z,16.13
2019-02-07T23:41:27.048Z,16.53
2019-02-07T23:43:56.474Z,20.43
2019-02-07T23:46:26.221Z,17.20
2019-02-07T23:48:55.722Z,15.63
2019-02-07T23:51:25.310Z,14.97
2019-02-07T23:53:54.686Z,18.80
2019-02-07T23:56:24.065Z,20.13
2019-02-07T23:58:53.606Z,19.20
