createdAt,value
2018-02-20T00:01:58.512Z,83.40
2018-02-20T00:04:25.984Z,83.50
2018-02-20T00:06:53.436Z,83.60
2018-02-20T00:09:20.874Z,83.60
2018-02-20T00:11:48.366Z,83.80
2018-02-20T00:14:15.808Z,83.90
2018-02-20T00:16:43.249Z,84.00
2018-02-20T00:19:10.728Z,83.90
2018-02-20T00:21:38.164Z,83.90
2018-02-20T00:24:05.642Z,84.00
2018-02-20T00:26:33.096Z,84.00
2018-02-20T00:29:00.549Z,84.00
2018-02-20T00:31:27.987Z,83.90
2018-02-20T00:33:55.472Z,83.90
2018-02-20T00:36:22.901Z,84.10
2018-02-20T00:38:50.336Z,84.20
2018-02-20T00:41:18.560Z,85.10
2018-02-20T00:43:46.016Z,84.40
2018-02-20T00:46:13.464Z,84.60
2018-02-20T00:48:40.887Z,84.70
2018-02-20T00:51:09.097Z,84.80
2018-02-20T00:53:36.562Z,84.80
2018-02-20T00:56:04.028Z,85.00
2018-02-20T00:58:31.466Z,85.10
2018-02-20T01:00:58.918Z,85.00
2018-02-20T01:03:26.353Z,85.00
2018-02-20T01:05:54.616Z,85.30
2018-02-20T01:08:22.830Z,85.30
2018-02-20T01:10:50.272Z,85.20
2018-02-20T01:13:17.753Z,85.30
2018-02-20T01:15:45.208Z,85.20
2018-02-20T01:18:12.671Z,85.30
2018-02-20T01:20:40.103Z,85.30
2018-02-20T01:23:07.596Z,85.30
2018-02-20T01:25:35.033Z,85.40
2018-02-20T01:28:02.476Z,85.40
2018-02-20T01:30:29.961Z,85.40
2018-02-20T01:32:57.424Z,85.40
2018-02-20T01:35:24.864Z,85.40
2018-02-20T01:37:52.334Z,85.40
2018-02-20T01:40:19.792Z,85.60
2018-02-20T01:42:47.268Z,85.50
2018-02-20T01:45:14.815Z,85.60
2018-02-20T01:47:42.256Z,85.70
2018-02-20T01:50:09.694Z,85.70
2018-02-20T01:52:37.132Z,85.70
2018-02-20T01:55:05.346Z,85.80
2018-02-20T01:57:32.784Z,85.80
2018-02-20T02:00:00.224Z,85.90
2018-02-20T02:02:27.662Z,85.90
2018-02-20T02:04:55.100Z,86.00
2018-02-20T02:07:22.536Z,85.90
2018-02-20T02:09:49.996Z,86.00
2018-02-20T02:12:18.451Z,86.10
2018-02-20T02:14:45.893Z,86.10
2018-02-20T02:17:13.392Z,86.00
2018-02-20T02:19:40.862Z,86.80
2018-02-20T02:22:08.305Z,86.10
2018-02-20T02:24:35.744Z,86.10
2018-02-20T02:27:03.215Z,86.20
2018-02-20T02:29:30.675Z,86.30
2018-02-20T02:31:58.128Z,86.30
2018-02-20T02:34:25.596Z,86.30
2018-02-20T02:36:53.055Z,86.20
2018-02-20T02:39:20.506Z,86.40
2018-02-20T02:41:47.958Z,86.20
2018-02-20T02:44:15.397Z,86.20
2018-02-20T02:46:42.837Z,86.30
2018-02-20T02:49:10.329Z,86.30
2018-02-20T02:51:37.772Z,86.40
2018-02-20T02:54:05.208Z,86.30
2018-02-20T02:56:32.642Z,86.40
2018-02-20T02:59:00.879Z,86.50
2018-02-20T03:01:28.422Z,86.40
2018-02-20T03:03:55.983Z,86.40
2018-02-20T03:06:23.452Z,86.30
2018-02-20T03:08:50.884Z,86.30
2018-02-20T03:11:18.321Z,86.30
2018-02-20T03:13:46.535Z,86.40
2018-02-20T03:16:13.960Z,86.40
2018-02-20T03:18:41.396Z,86.40
2018-02-20T03:21:09.609Z,86.80
2018-02-20T03:23:37.041Z,86.60
2018-02-20T03:26:05.240Z,86.70
2018-02-20T03:28:32.689Z,86.60
2018-02-20T03:31:00.122Z,86.80
2018-02-20T03:33:28.345Z,86.80
2018-02-20T03:35:55.807Z,87.50
2018-02-20T03:38:23.247Z,86.90
2018-02-20T03:40:50.684Z,86.90
2018-02-20T03:43:18.174Z,86.90
2018-02-20T03:45:45.605Z,86.90
2018-02-20T03:48:13.037Z,87.00
2018-02-20T03:50:41.250Z,86.90
2018-02-20T03:53:08.688Z,86.80
2018-02-20T03:55:36.303Z,86.80
2018-02-20T03:58:03.736Z,86.80
2018-02-20T04:00:31.164Z,86.90
2018-02-20T04:02:58.652Z,86.90
2018-02-20T04:05:26.104Z,86.90
2018-02-20T04:07:53.549Z,87.00
2018-02-20T04:10:21.040Z,87.00
2018-02-20T04:12:48.467Z,87.00
2018-02-20T04:15:15.905Z,87.00
2018-02-20T04:17:43.342Z,86.90
2018-02-20T04:20:11.556Z,87.10
2018-02-20T04:22:38.984Z,87.00
2018-02-20T04:25:07.196Z,87.00
2018-02-20T04:27:34.696Z,87.00
2018-02-20T04:30:02.128Z,87.10
2018-02-20T04:32:29.681Z,87.00
2018-02-20T04:34:57.480Z,87.00
2018-02-20T04:37:25.004Z,87.00
2018-02-20T04:39:52.446Z,87.70
2018-02-20T04:42:19.897Z,86.90
2018-02-20T04:44:47.369Z,87.00
2018-02-20T04:47:14.800Z,87.00
2018-02-20T04:49:42.248Z,87.10
2018-02-20T04:52:10.458Z,87.30
2018-02-20T04:54:37.912Z,87.30
2018-02-20T04:57:05.372Z,87.40
2018-02-20T04:59:32.808Z,88.10
2018-02-20T05:02:00.249Z,87.40
2018-02-20T05:04:27.685Z,87.50
2018-02-20T05:06:55.897Z,87.60
2018-02-20T05:09:23.375Z,87.60
2018-02-20T05:11:50.824Z,87.70
2018-02-20T05:14:18.261Z,87.70
2018-02-20T05:16:45.701Z,87.80
2018-02-20T05:19:13.927Z,87.90
2018-02-20T05:21:41.389Z,87.80
2018-02-20T05:24:08.826Z,87.90
2018-02-20T05:26:36.284Z,87.90
2018-02-20T05:29:03.757Z,87.90
2018-02-20T05:31:31.197Z,88.00
2018-02-20T05:33:58.665Z,88.00
2018-02-20T05:36:26.096Z,87.90
2018-02-20T05:38:53.533Z,88.00
2018-02-20T05:41:21.757Z,88.20
2018-02-20T05:43:49.198Z,88.00
2018-02-20T05:46:16.657Z,88.20
2018-02-20T05:48:44.130Z,88.20
2018-02-20T05:51:11.571Z,88.20
2018-02-20T05:53:39.044Z,88.20
2018-02-20T05:56:06.501Z,88.30
2018-02-20T05:58:33.960Z,88.30
2018-02-20T06:01:01.405Z,88.30
2018-02-20T06:03:28.857Z,88.30
2018-02-20T06:05:56.280Z,88.40
2018-02-20T06:08:24.488Z,88.30
2018-02-20T06:10:51.942Z,88.30
2018-02-20T06:13:19.418Z,88.30
2018-02-20T06:15:46.882Z,88.40
2018-02-20T06:18:14.332Z,88.40
2018-02-20T06:20:41.790Z,88.40
2018-02-20T06:23:09.293Z,88.40
2018-02-20T06:25:36.689Z,88.30
2018-02-20T06:28:04.126Z,88.30
2018-02-20T06:30:32.316Z,88.30
2018-02-20T06:32:59.773Z,88.30
2018-02-20T06:35:27.242Z,88.20
2018-02-20T06:37:54.736Z,88.20
2018-02-20T06:40:22.204Z,88.90
2018-02-20T06:42:49.636Z,88.10
2018-02-20T06:45:17.215Z,88.10
2018-02-20T06:47:44.619Z,87.90
2018-02-20T06:50:12.099Z,87.90
2018-02-20T06:52:39.936Z,88.00
2018-02-20T06:55:07.364Z,88.00
2018-02-20T06:57:35.556Z,88.10
2018-02-20T07:00:03.098Z,88.10
2018-02-20T07:02:31.316Z,88.30
2018-02-20T07:04:58.752Z,88.30
2018-02-20T07:07:26.193Z,88.30
2018-02-20T07:09:54.421Z,88.40
2018-02-20T07:12:21.992Z,88.40
2018-02-20T07:14:49.434Z,88.50
2018-02-20T07:17:16.883Z,88.40
2018-02-20T07:19:44.316Z,88.40
2018-02-20T07:22:11.798Z,88.30
2018-02-20T07:24:39.373Z,88.30
2018-02-20T07:27:06.812Z,88.20
2018-02-20T07:29:34.255Z,88.10
2018-02-20T07:32:01.729Z,88.10
2018-02-20T07:34:29.197Z,88.10
2018-02-20T07:36:56.650Z,88.10
2018-02-20T07:39:24.098Z,88.10
2018-02-20T07:41:51.538Z,88.10
2018-02-20T07:44:19.013Z,88.00
2018-02-20T07:46:46.465Z,88.00
2018-02-20T07:49:13.928Z,88.00
2018-02-20T07:51:41.376Z,88.10
2018-02-20T07:54:08.809Z,88.20
2018-02-20T07:56:36.308Z,88.20
2018-02-20T07:59:03.747Z,88.20
2018-02-20T08:01:31.209Z,88.30
2018-02-20T08:03:58.644Z,88.30
2018-02-20T08:06:26.075Z,88.30
2018-02-20T08:08:54.308Z,88.70
2018-02-20T08:11:21.790Z,89.10
2018-02-20T08:13:49.284Z,88.50
2018-02-20T08:16:16.778Z,88.40
2018-02-20T08:18:44.200Z,88.30
2018-02-20T08:21:11.721Z,89.10
2018-02-20T08:23:39.176Z,88.40
2018-02-20T08:26:06.596Z,88.40
2018-02-20T08:28:34.040Z,88.40
2018-02-20T08:31:01.477Z,88.30
2018-02-20T08:33:29.680Z,88.10
2018-02-20T08:35:57.117Z,88.10
2018-02-20T08:38:24.552Z,87.90
2018-02-20T08:40:52.757Z,87.90
2018-02-20T08:43:20.194Z,87.90
2018-02-20T08:45:48.398Z,87.80
2018-02-20T08:48:15.833Z,87.80
2018-02-20T08:50:43.272Z,87.80
2018-02-20T08:53:11.488Z,87.80
2018-02-20T08:55:38.953Z,88.40
2018-02-20T08:58:06.397Z,87.80
2018-02-20T09:00:33.845Z,87.80
2018-02-20T09:03:01.281Z,87.60
2018-02-20T09:05:29.473Z,87.20
2018-02-20T09:07:56.917Z,87.20
2018-02-20T09:10:25.117Z,86.70
2018-02-20T09:12:52.592Z,86.60
2018-02-20T09:15:20.148Z,86.40
2018-02-20T09:17:47.579Z,86.30
2018-02-20T09:20:15.025Z,86.20
2018-02-20T09:22:42.466Z,86.00
2018-02-20T09:25:09.896Z,85.90
2018-02-20T09:27:38.094Z,85.70
2018-02-20T09:30:05.540Z,85.60
2018-02-20T09:32:33.023Z,85.50
2018-02-20T09:35:00.481Z,85.40
2018-02-20T09:37:27.892Z,85.30
2018-02-20T09:39:56.080Z,84.80
2018-02-20T09:42:23.564Z,85.00
2018-02-20T09:44:51.014Z,84.70
2018-02-20T09:47:18.445Z,84.60
2018-02-20T09:49:46.653Z,84.30
2018-02-20T09:52:14.262Z,84.30
2018-02-20T09:54:41.684Z,84.10
2018-02-20T09:57:09.128Z,84.10
2018-02-20T09:59:36.585Z,83.90
2018-02-20T10:02:04.016Z,83.90
2018-02-20T10:04:31.456Z,84.40
2018-02-20T10:06:59.662Z,83.60
2018-02-20T10:09:27.132Z,83.50
2018-02-20T10:11:54.623Z,83.40
2018-02-20T10:14:22.047Z,83.40
2018-02-20T10:16:49.473Z,83.20
2018-02-20T10:19:16.956Z,83.00
2018-02-20T10:21:44.397Z,82.70
2018-02-20T10:24:11.904Z,82.20
2018-02-20T10:26:39.545Z,81.60
2018-02-20T10:29:06.990Z,80.90
2018-02-20T10:31:34.453Z,80.40
2018-02-20T10:34:01.882Z,80.10
2018-02-20T10:36:29.369Z,79.60
2018-02-20T10:38:56.797Z,79.10
2018-02-20T10:41:24.238Z,78.60
2018-02-20T10:43:52.444Z,77.90
2018-02-20T10:46:19.893Z,77.90
2018-02-20T10:48:47.328Z,77.60
2018-02-20T10:51:15.538Z,77.30
2018-02-20T10:53:42.976Z,77.30
2018-02-20T10:56:10.453Z,77.20
2018-02-20T10:58:38.735Z,77.00
2018-02-20T11:01:06.168Z,76.80
2018-02-20T11:03:33.648Z,76.40
2018-02-20T11:06:01.096Z,76.10
2018-02-20T11:08:28.575Z,76.00
2018-02-20T11:10:56.186Z,75.90
2018-02-20T11:13:23.656Z,75.50
2018-02-20T11:15:51.829Z,74.40
2018-02-20T11:18:19.304Z,74.40
2018-02-20T11:20:46.772Z,73.90
2018-02-20T11:23:14.223Z,73.40
2018-02-20T11:25:41.675Z,73.20
2018-02-20T11:28:09.852Z,73.30
2018-02-20T11:30:37.317Z,72.70
2018-02-20T11:33:04.823Z,72.60
2018-02-20T11:35:33.026Z,73.00
2018-02-20T11:38:00.458Z,72.30
2018-02-20T11:40:28.653Z,71.90
2018-02-20T11:42:56.100Z,71.80
2018-02-20T11:45:24.290Z,71.60
2018-02-20T11:47:51.724Z,71.60
2018-02-20T11:50:19.941Z,71.20
2018-02-20T11:52:47.396Z,71.10
2018-02-20T11:55:14.877Z,70.90
2018-02-20T11:57:42.326Z,70.90
2018-02-20T12:00:09.767Z,70.80
2018-02-20T12:02:37.191Z,70.80
2018-02-20T12:05:05.415Z,70.80
2018-02-20T12:07:32.952Z,70.80
2018-02-20T12:10:00.360Z,70.90
2018-02-20T12:12:27.881Z,71.00
2018-02-20T12:14:55.308Z,70.80
2018-02-20T12:17:22.737Z,71.00
2018-02-20T12:19:50.953Z,70.90
2018-02-20T12:22:18.425Z,70.90
2018-02-20T12:24:45.857Z,71.00
2018-02-20T12:27:13.306Z,70.90
2018-02-20T12:29:40.804Z,71.10
2018-02-20T12:32:08.238Z,71.10
2018-02-20T12:34:35.704Z,71.20
2018-02-20T12:37:03.150Z,71.10
2018-02-20T12:39:30.569Z,71.00
2018-02-20T12:41:58.796Z,71.00
2018-02-20T12:44:26.224Z,71.00
2018-02-20T12:46:53.708Z,70.80
2018-02-20T12:49:21.145Z,70.70
2018-02-20T12:51:48.573Z,70.60
2018-02-20T12:54:16.819Z,70.50
2018-02-20T12:56:44.260Z,70.50
2018-02-20T12:59:11.808Z,70.50
2018-02-20T13:01:39.280Z,70.40
2018-02-20T13:04:06.722Z,70.50
2018-02-20T13:06:34.282Z,70.50
2018-02-20T13:09:01.709Z,70.50
2018-02-20T13:11:29.915Z,70.60
2018-02-20T13:13:57.378Z,70.60
2018-02-20T13:16:24.835Z,70.40
2018-02-20T13:18:52.277Z,70.40
2018-02-20T13:21:19.708Z,70.30
2018-02-20T13:23:47.916Z,70.40
2018-02-20T13:26:15.373Z,70.40
2018-02-20T13:28:42.840Z,70.40
2018-02-20T13:31:10.300Z,70.40
2018-02-20T13:33:37.747Z,70.50
2018-02-20T13:36:05.212Z,70.40
2018-02-20T13:38:32.640Z,70.30
2018-02-20T13:41:00.121Z,70.10
2018-02-20T13:43:27.589Z,69.90
2018-02-20T13:45:55.082Z,69.70
2018-02-20T13:48:22.593Z,69.30
2018-02-20T13:50:50.032Z,69.00
2018-02-20T13:53:17.519Z,68.50
2018-02-20T13:55:44.949Z,68.10
2018-02-20T13:58:12.381Z,67.70
2018-02-20T14:00:40.573Z,67.20
2018-02-20T14:03:08.064Z,67.10
2018-02-20T14:05:35.498Z,67.00
2018-02-20T14:08:02.976Z,66.90
2018-02-20T14:10:30.415Z,67.00
2018-02-20T14:12:57.851Z,66.80
2018-02-20T14:15:26.058Z,67.00
2018-02-20T14:17:53.528Z,67.00
2018-02-20T14:20:20.996Z,66.90
2018-02-20T14:22:48.431Z,66.80
2018-02-20T14:25:15.893Z,66.50
2018-02-20T14:27:43.331Z,66.30
2018-02-20T14:30:10.802Z,66.20
2018-02-20T14:32:38.265Z,66.10
2018-02-20T14:35:05.696Z,65.90
2018-02-20T14:37:33.124Z,65.90
2018-02-20T14:40:01.348Z,67.10
2018-02-20T14:42:28.800Z,66.40
2018-02-20T14:44:56.252Z,66.40
2018-02-20T14:47:23.687Z,66.50
2018-02-20T14:49:51.116Z,66.70
2018-02-20T14:52:19.349Z,67.30
2018-02-20T14:54:46.799Z,67.20
2018-02-20T14:57:14.256Z,67.50
2018-02-20T14:59:41.670Z,67.70
2018-02-20T15:02:09.108Z,67.90
2018-02-20T15:04:37.324Z,68.50
2018-02-20T15:07:04.792Z,68.40
2018-02-20T15:09:32.240Z,68.60
2018-02-20T15:11:59.704Z,68.90
2018-02-20T15:14:27.155Z,69.10
2018-02-20T15:16:54.624Z,69.20
2018-02-20T15:19:22.077Z,69.50
2018-02-20T15:21:49.516Z,70.40
2018-02-20T15:24:16.957Z,70.00
2018-02-20T15:26:44.385Z,70.10
2018-02-20T15:29:12.609Z,70.50
2018-02-20T15:31:40.066Z,70.40
2018-02-20T15:34:07.528Z,70.60
2018-02-20T15:36:34.961Z,70.70
2018-02-20T15:39:02.585Z,70.80
2018-02-20T15:41:30.821Z,71.30
2018-02-20T15:43:58.277Z,71.30
2018-02-20T15:46:25.746Z,71.40
2018-02-20T15:48:53.172Z,71.70
2018-02-20T15:51:20.609Z,71.90
2018-02-20T15:53:48.049Z,72.00
2018-02-20T15:56:16.241Z,72.40
2018-02-20T15:58:43.665Z,72.40
2018-02-20T16:01:11.884Z,72.70
2018-02-20T16:03:39.366Z,72.60
2018-02-20T16:06:06.793Z,72.70
2018-02-20T16:08:34.250Z,72.90
2018-02-20T16:11:01.717Z,72.90
2018-02-20T16:13:29.149Z,73.00
2018-02-20T16:16:12.349Z,73.20
2018-02-20T16:18:40.586Z,73.90
2018-02-20T16:21:08.032Z,73.30
2018-02-20T16:23:35.497Z,73.40
2018-02-20T16:26:02.956Z,73.50
2018-02-20T16:28:30.414Z,73.60
2018-02-20T16:30:57.842Z,73.60
2018-02-20T16:33:25.273Z,73.80
2018-02-20T16:35:53.464Z,74.10
2018-02-20T16:38:20.904Z,74.60
2018-02-20T16:40:49.129Z,74.10
2018-02-20T16:43:16.589Z,74.80
2018-02-20T16:45:44.032Z,74.20
2018-02-20T16:48:11.461Z,74.20
2018-02-20T16:50:39.694Z,74.20
2018-02-20T16:53:07.145Z,74.20
2018-02-20T16:55:34.648Z,74.30
2018-02-20T16:58:02.864Z,74.40
2018-02-20T17:00:30.322Z,74.40
2018-02-20T17:02:57.785Z,74.30
2018-02-20T17:05:25.205Z,75.00
2018-02-20T17:07:52.644Z,74.20
2018-02-20T17:10:20.870Z,73.90
2018-02-20T17:12:48.314Z,73.90
2018-02-20T17:15:15.781Z,73.70
2018-02-20T17:17:43.244Z,73.60
2018-02-20T17:20:10.790Z,73.40
2018-02-20T17:22:38.220Z,73.40
2018-02-20T17:25:06.523Z,73.10
2018-02-20T17:27:33.937Z,73.10
2018-02-20T17:30:02.256Z,73.50
2018-02-20T17:32:29.685Z,73.00
2018-02-20T17:34:57.125Z,73.00
2018-02-20T17:37:25.337Z,73.70
2018-02-20T17:39:52.756Z,73.10
2018-02-20T17:42:20.982Z,73.10
2018-02-20T17:44:48.457Z,73.00
2018-02-20T17:47:15.995Z,73.10
2018-02-20T17:49:43.420Z,73.20
2018-02-20T17:52:10.913Z,73.20
2018-02-20T17:54:38.342Z,73.30
2018-02-20T17:57:05.778Z,73.40
2018-02-20T17:59:33.976Z,73.70
2018-02-20T18:02:01.411Z,73.70
2018-02-20T18:04:29.608Z,73.80
2018-02-20T18:06:57.200Z,73.80
2018-02-20T18:09:24.621Z,73.80
2018-02-20T18:11:52.053Z,73.90
2018-02-20T18:14:20.272Z,74.00
2018-02-20T18:16:47.697Z,74.00
2018-02-20T18:19:16.006Z,74.30
2018-02-20T18:21:43.481Z,74.20
2018-02-20T18:24:10.904Z,74.30
2018-02-20T18:26:38.384Z,74.40
2018-02-20T18:29:05.833Z,74.50
2018-02-20T18:31:33.271Z,74.70
2018-02-20T18:34:00.720Z,74.90
2018-02-20T18:36:28.921Z,75.10
2018-02-20T18:38:56.379Z,75.10
2018-02-20T18:41:23.789Z,75.10
2018-02-20T18:43:51.224Z,75.10
2018-02-20T18:46:18.758Z,75.20
2018-02-20T18:48:46.228Z,75.40
2018-02-20T18:51:13.655Z,75.40
2018-02-20T18:53:41.081Z,75.40
2018-02-20T18:56:09.281Z,75.60
2018-02-20T18:58:36.725Z,75.60
2018-02-20T19:01:04.936Z,75.90
2018-02-20T19:03:32.369Z,75.90
2018-02-20T19:05:59.865Z,75.80
2018-02-20T19:08:27.308Z,76.00
2018-02-20T19:10:54.733Z,76.00
2018-02-20T19:13:22.172Z,76.00
2018-02-20T19:15:50.373Z,76.20
2018-02-20T19:18:17.856Z,76.20
2018-02-20T19:20:45.297Z,76.30
2018-02-20T19:23:12.737Z,76.30
2018-02-20T19:25:40.177Z,76.50
2018-02-20T19:28:07.612Z,76.60
2018-02-20T19:30:35.045Z,76.70
2018-02-20T19:33:02.485Z,76.80
2018-02-20T19:35:29.997Z,76.70
2018-02-20T19:37:57.512Z,76.80
2018-02-20T19:40:24.954Z,76.90
2018-02-20T19:42:52.405Z,77.00
2018-02-20T19:45:19.907Z,77.10
2018-02-20T19:47:47.330Z,77.10
2018-02-20T19:50:14.765Z,77.20
2018-02-20T19:52:42.285Z,77.30
2018-02-20T19:55:09.817Z,77.40
2018-02-20T19:57:37.365Z,77.50
2018-02-20T20:00:04.822Z,77.50
2018-02-20T20:02:32.260Z,77.60
2018-02-20T20:04:59.744Z,77.70
2018-02-20T20:07:27.187Z,77.80
2018-02-20T20:09:54.649Z,77.90
2018-02-20T20:12:22.093Z,78.00
2018-02-20T20:14:49.581Z,78.00
2018-02-20T20:17:17.010Z,78.10
2018-02-20T20:19:44.447Z,78.20
2018-02-20T20:22:12.740Z,78.40
2018-02-20T20:24:40.144Z,79.00
2018-02-20T20:27:07.584Z,79.00
2018-02-20T20:29:35.045Z,78.50
2018-02-20T20:32:02.492Z,78.60
2018-02-20T20:34:29.937Z,78.60
2018-02-20T20:36:57.369Z,78.70
2018-02-20T20:39:25.579Z,78.70
2018-02-20T20:41:53.026Z,78.70
2018-02-20T20:44:20.494Z,78.80
2018-02-20T20:46:47.955Z,78.80
2018-02-20T20:49:15.376Z,78.90
2018-02-20T20:51:42.812Z,79.00
2018-02-20T20:54:11.897Z,79.30
2018-02-20T20:56:39.420Z,79.20
2018-02-20T20:59:06.853Z,79.20
2018-02-20T21:01:34.289Z,79.30
2018-02-20T21:04:02.501Z,79.50
2018-02-20T21:06:29.932Z,79.40
2018-02-20T21:08:57.369Z,79.50
2018-02-20T21:11:25.570Z,79.80
2018-02-20T21:13:53.062Z,79.80
2018-02-20T21:16:20.488Z,79.90
2018-02-20T21:18:48.065Z,79.90
2018-02-20T21:21:15.480Z,80.00
2018-02-20T21:23:43.681Z,80.20
2018-02-20T21:26:11.120Z,80.20
2018-02-20T21:28:39.334Z,80.30
2018-02-20T21:31:06.761Z,80.30
2018-02-20T21:33:34.282Z,81.10
2018-02-20T21:36:01.749Z,80.50
2018-02-20T21:38:29.952Z,80.60
2018-02-20T21:40:57.392Z,80.60
2018-02-20T21:43:25.593Z,80.80
2018-02-20T21:45:53.022Z,80.80
2018-02-20T21:48:21.240Z,81.00
2018-02-20T21:50:48.676Z,81.00
2018-02-20T21:53:16.114Z,81.00
2018-02-20T21:55:44.334Z,81.20
2018-02-20T21:58:11.760Z,81.20
2018-02-20T22:00:39.299Z,81.30
2018-02-20T22:03:06.694Z,81.30
2018-02-20T22:05:34.128Z,81.40
2018-02-20T22:08:01.583Z,81.40
2018-02-20T22:10:29.025Z,81.50
2018-02-20T22:12:57.256Z,81.70
2018-02-20T22:15:24.673Z,81.50
2018-02-20T22:17:52.917Z,81.80
2018-02-20T22:20:20.366Z,81.80
2018-02-20T22:22:48.557Z,81.90
2018-02-20T22:25:16.036Z,81.90
2018-02-20T22:27:43.492Z,81.90
2018-02-20T22:30:10.981Z,82.00
2018-02-20T22:32:38.429Z,82.10
2018-02-20T22:35:05.984Z,82.30
2018-02-20T22:37:33.425Z,82.40
2018-02-20T22:40:00.881Z,82.40
2018-02-20T22:42:28.340Z,82.60
2018-02-20T22:44:55.791Z,82.80
2018-02-20T22:47:23.265Z,82.80
2018-02-20T22:49:50.720Z,82.80
2018-02-20T22:52:18.145Z,82.80
2018-02-20T22:54:45.581Z,82.90
2018-02-20T22:57:13.777Z,83.10
2018-02-20T22:59:41.277Z,83.10
2018-02-20T23:02:08.717Z,83.20
2018-02-20T23:04:36.224Z,83.20
2018-02-20T23:07:03.638Z,83.30
2018-02-20T23:09:31.083Z,83.40
2018-02-20T23:11:58.552Z,83.60
2018-02-20T23:14:25.992Z,83.60
2018-02-20T23:16:53.432Z,83.60
2018-02-20T23:19:20.870Z,83.60
2018-02-20T23:21:49.086Z,83.90
2018-02-20T23:24:16.513Z,83.80
2018-02-20T23:26:44.709Z,84.00
2018-02-20T23:29:12.137Z,83.90
2018-02-20T23:31:40.345Z,84.10
2018-02-20T23:34:07.779Z,84.10
2018-02-20T23:36:35.208Z,84.20
2018-02-20T23:39:02.683Z,84.20
2018-02-20T23:41:30.132Z,84.30
2018-02-20T23:43:57.565Z,84.30
2018-02-20T23:46:25.013Z,84.40
2018-02-20T23:48:53.216Z,84.50
2018-02-20T23:51:26.480Z,84.50
2018-02-20T23:53:54.788Z,84.60
2018-02-20T23:56:22.368Z,84.60
2018-02-20T23:58:49.800Z,84.60
