createdAt,value
2019-02-17T00:01:45.899Z,14.28
2019-02-17T00:04:17.720Z,14.41
2019-02-17T00:06:49.938Z,14.36
2019-02-17T00:09:21.689Z,14.21
2019-02-17T00:11:53.328Z,14.21
2019-02-17T00:14:24.828Z,14.23
2019-02-17T00:16:56.421Z,14.37
2019-02-17T00:19:27.749Z,14.33
2019-02-17T00:21:59.673Z,14.27
2019-02-17T00:24:31.127Z,14.27
2019-02-17T00:27:02.690Z,14.18
2019-02-17T00:29:34.439Z,14.27
2019-02-17T00:32:05.924Z,14.11
2019-02-17T00:34:37.796Z,14.14
2019-02-17T00:37:09.392Z,14.14
2019-02-17T00:39:41.126Z,14.28
2019-02-17T00:42:12.559Z,14.32
2019-02-17T00:44:43.902Z,14.32
2019-02-17T00:47:15.232Z,14.37
2019-02-17T00:49:46.704Z,14.13
2019-02-17T00:52:18.169Z,14.13
2019-02-17T00:54:49.544Z,14.12
2019-02-17T00:57:20.942Z,13.98
2019-02-17T00:59:52.827Z,14.00
2019-02-17T01:02:25.713Z,14.11
2019-02-17T01:04:57.140Z,14.11
2019-02-17T01:07:29.318Z,14.03
2019-02-17T01:10:00.634Z,13.93
2019-02-17T01:12:32.752Z,13.99
2019-02-17T01:15:04.381Z,13.97
2019-02-17T01:17:35.825Z,13.97
2019-02-17T01:20:07.707Z,17.52
2019-02-17T01:22:39.073Z,17.72
2019-02-17T01:25:10.835Z,17.72
2019-02-17T01:27:42.121Z,17.67
2019-02-17T01:30:15.766Z,17.62
2019-02-17T01:32:47.623Z,17.68
2019-02-17T01:35:19.260Z,17.53
2019-02-17T01:37:50.615Z,17.53
2019-02-17T01:40:23.613Z,17.58
2019-02-17T01:42:55.323Z,17.58
2019-02-17T01:45:27.053Z,17.58
2019-02-17T01:47:58.515Z,16.85
2019-02-17T01:50:30.117Z,16.67
2019-02-17T01:53:01.486Z,17.20
2019-02-17T01:55:32.892Z,17.00
2019-02-17T01:58:04.507Z,17.41
2019-02-17T02:00:36.010Z,17.52
2019-02-17T02:03:07.799Z,17.57
2019-02-17T02:05:39.576Z,17.57
2019-02-17T02:08:11.399Z,17.61
2019-02-17T02:10:42.762Z,17.56
2019-02-17T02:13:14.426Z,17.56
2019-02-17T02:15:45.732Z,17.63
2019-02-17T02:18:17.103Z,17.67
2019-02-17T02:20:48.741Z,17.67
2019-02-17T02:23:20.094Z,17.60
2019-02-17T02:25:51.317Z,17.60
2019-02-17T02:28:23.361Z,17.67
2019-02-17T02:30:54.333Z,17.67
2019-02-17T02:33:25.642Z,17.64
2019-02-17T02:35:56.629Z,17.64
2019-02-17T02:38:28.158Z,17.00
2019-02-17T02:40:59.622Z,16.60
2019-02-17T02:43:31.028Z,16.70
2019-02-17T02:46:02.439Z,16.56
2019-02-17T02:48:33.924Z,16.56
2019-02-17T02:51:05.496Z,16.69
2019-02-17T02:53:37.121Z,16.74
2019-02-17T02:56:08.704Z,16.74
2019-02-17T02:58:40.404Z,16.66
2019-02-17T03:01:12.094Z,16.72
2019-02-17T03:03:45.978Z,16.74
2019-02-17T03:06:51.192Z,16.71
2019-02-17T03:09:23.351Z,16.71
2019-02-17T03:11:54.735Z,16.77
2019-02-17T03:14:26.772Z,16.77
2019-02-17T03:17:00.512Z,16.89
2019-02-17T03:19:31.063Z,17.03
2019-02-17T03:22:02.306Z,17.03
2019-02-17T03:24:37.323Z,16.96
2019-02-17T03:27:08.971Z,17.03
2019-02-17T03:29:40.485Z,16.98
2019-02-17T03:32:12.141Z,17.29
2019-02-17T03:34:44.106Z,17.29
2019-02-17T03:37:15.622Z,17.29
2019-02-17T03:39:47.677Z,17.06
2019-02-17T03:42:19.118Z,17.06
2019-02-17T03:44:50.707Z,17.36
2019-02-17T03:47:22.286Z,17.36
2019-02-17T03:49:53.997Z,17.47
2019-02-17T03:52:25.166Z,17.21
2019-02-17T03:54:56.738Z,17.40
2019-02-17T03:57:28.308Z,17.58
2019-02-17T04:00:00.835Z,17.58
2019-02-17T04:02:32.467Z,17.61
2019-02-17T04:05:04.313Z,17.68
2019-02-17T04:07:35.711Z,17.68
2019-02-17T04:10:07.491Z,17.88
2019-02-17T04:12:38.774Z,17.92
2019-02-17T04:15:10.430Z,17.93
2019-02-17T04:17:42.306Z,18.05
2019-02-17T04:20:14.050Z,18.19
2019-02-17T04:22:45.664Z,18.19
2019-02-17T04:25:19.161Z,18.06
2019-02-17T04:27:53.233Z,18.06
2019-02-17T04:30:29.354Z,18.33
2019-02-17T04:32:58.187Z,18.33
2019-02-17T04:35:29.811Z,18.33
2019-02-17T04:38:01.334Z,18.33
2019-02-17T04:40:32.753Z,18.66
2019-02-17T04:43:04.145Z,18.74
2019-02-17T04:45:35.997Z,18.76
2019-02-17T04:48:07.266Z,18.61
2019-02-17T04:50:39.100Z,18.61
2019-02-17T04:53:10.515Z,18.69
2019-02-17T04:55:42.184Z,18.79
2019-02-17T04:58:13.518Z,18.79
2019-02-17T05:00:45.330Z,18.85
2019-02-17T05:03:16.877Z,18.78
2019-02-17T05:05:48.407Z,18.98
2019-02-17T05:08:19.654Z,19.00
2019-02-17T05:10:51.097Z,18.96
2019-02-17T05:13:22.259Z,19.07
2019-02-17T05:15:53.579Z,19.00
2019-02-17T05:18:25.170Z,19.00
2019-02-17T05:20:56.827Z,19.15
2019-02-17T05:23:28.431Z,19.15
2019-02-17T05:25:59.867Z,19.24
2019-02-17T05:28:31.115Z,19.24
2019-02-17T05:31:02.969Z,19.32
2019-02-17T05:33:34.392Z,19.32
2019-02-17T05:36:06.166Z,19.09
2019-02-17T05:38:38.589Z,19.09
2019-02-17T05:41:10.235Z,19.36
2019-02-17T05:43:41.753Z,19.36
2019-02-17T05:46:13.449Z,19.64
2019-02-17T05:48:44.757Z,19.79
2019-02-17T05:51:16.239Z,19.79
2019-02-17T05:53:47.313Z,19.63
2019-02-17T05:56:19.148Z,19.57
2019-02-17T05:58:50.650Z,19.65
2019-02-17T06:01:22.287Z,19.74
2019-02-17T06:03:53.884Z,19.90
2019-02-17T06:06:25.716Z,19.64
2019-02-17T06:08:57.148Z,19.64
2019-02-17T06:11:28.523Z,19.70
2019-02-17T06:14:00.096Z,19.75
2019-02-17T06:16:33.051Z,19.75
2019-02-17T06:19:04.592Z,19.75
2019-02-17T06:21:35.917Z,19.85
2019-02-17T06:24:07.426Z,20.03
2019-02-17T06:26:38.898Z,19.99
2019-02-17T06:29:10.527Z,20.19
2019-02-17T06:31:42.246Z,20.19
2019-02-17T06:34:13.815Z,20.11
2019-02-17T06:36:45.391Z,20.24
2019-02-17T06:39:17.008Z,20.12
2019-02-17T06:41:48.384Z,20.12
2019-02-17T06:44:20.078Z,20.31
2019-02-17T06:46:56.103Z,20.28
2019-02-17T06:49:27.569Z,20.28
2019-02-17T06:51:58.849Z,20.33
2019-02-17T06:54:31.022Z,20.33
2019-02-17T06:57:08.772Z,20.38
2019-02-17T06:59:45.908Z,20.28
2019-02-17T07:02:17.498Z,20.28
2019-02-17T07:05:22.933Z,20.39
2019-02-17T07:07:54.132Z,20.39
2019-02-17T07:10:26.630Z,20.39
2019-02-17T07:12:58.182Z,20.38
2019-02-17T07:15:29.956Z,20.36
2019-02-17T07:18:01.356Z,20.30
2019-02-17T07:20:32.863Z,20.69
2019-02-17T07:23:04.357Z,20.84
2019-02-17T07:25:36.019Z,20.84
2019-02-17T07:28:07.586Z,20.65
2019-02-17T07:30:39.063Z,20.65
2019-02-17T07:33:10.485Z,20.67
2019-02-17T07:35:42.129Z,20.67
2019-02-17T07:38:14.211Z,20.82
2019-02-17T07:40:45.629Z,20.76
2019-02-17T07:43:17.154Z,20.79
2019-02-17T07:45:49.125Z,20.83
2019-02-17T07:48:20.594Z,20.91
2019-02-17T07:50:52.350Z,20.84
2019-02-17T07:53:24.183Z,20.91
2019-02-17T07:55:55.928Z,20.91
2019-02-17T07:58:27.278Z,20.84
2019-02-17T08:00:58.441Z,20.84
2019-02-17T08:03:29.757Z,20.92
2019-02-17T08:06:00.864Z,20.90
2019-02-17T08:08:32.265Z,20.97
2019-02-17T08:11:04.463Z,20.93
2019-02-17T08:13:36.561Z,20.93
2019-02-17T08:16:07.805Z,20.84
2019-02-17T08:18:39.245Z,20.84
2019-02-17T08:21:10.722Z,20.90
2019-02-17T08:23:41.956Z,21.05
2019-02-17T08:26:13.355Z,21.06
2019-02-17T08:28:44.799Z,21.01
2019-02-17T08:31:16.397Z,20.99
2019-02-17T08:33:56.586Z,20.99
2019-02-17T08:36:27.935Z,21.25
2019-02-17T08:39:01.109Z,21.10
2019-02-17T08:41:34.093Z,21.18
2019-02-17T08:44:05.673Z,21.03
2019-02-17T08:46:37.241Z,20.88
2019-02-17T08:49:08.525Z,20.73
2019-02-17T08:51:40.679Z,20.73
2019-02-17T08:54:12.130Z,20.88
2019-02-17T08:56:43.444Z,20.96
2019-02-17T08:59:14.894Z,20.96
2019-02-17T09:01:46.560Z,20.94
2019-02-17T09:04:18.023Z,20.92
2019-02-17T09:06:49.616Z,20.92
2019-02-17T09:09:21.368Z,20.99
2019-02-17T09:11:55.280Z,20.99
2019-02-17T09:14:26.845Z,20.97
2019-02-17T09:16:58.173Z,21.02
2019-02-17T09:19:29.709Z,21.15
2019-02-17T09:22:01.203Z,21.19
2019-02-17T09:24:32.820Z,21.19
2019-02-17T09:27:04.360Z,21.14
2019-02-17T09:29:35.870Z,21.31
2019-02-17T09:32:15.933Z,21.31
2019-02-17T09:34:40.485Z,21.22
2019-02-17T09:37:11.869Z,21.19
2019-02-17T09:39:43.227Z,21.09
2019-02-17T09:42:14.748Z,21.09
2019-02-17T09:44:47.340Z,21.21
2019-02-17T09:47:20.286Z,21.21
2019-02-17T09:49:51.632Z,21.21
2019-02-17T09:52:23.074Z,21.16
2019-02-17T09:54:54.696Z,21.21
2019-02-17T09:57:26.056Z,21.30
2019-02-17T09:59:57.672Z,21.21
2019-02-17T10:02:28.992Z,21.26
2019-02-17T10:05:00.523Z,21.23
2019-02-17T10:07:31.838Z,21.23
2019-02-17T10:10:03.351Z,21.36
2019-02-17T10:12:34.788Z,21.42
2019-02-17T10:15:06.830Z,21.38
2019-02-17T10:17:38.179Z,21.43
2019-02-17T10:20:11.292Z,21.45
2019-02-17T10:22:43.081Z,21.46
2019-02-17T10:25:14.628Z,21.35
2019-02-17T10:27:46.332Z,21.35
2019-02-17T10:30:17.973Z,21.53
2019-02-17T10:32:52.076Z,21.45
2019-02-17T10:35:23.405Z,21.40
2019-02-17T10:37:54.791Z,21.40
2019-02-17T10:40:26.410Z,21.40
2019-02-17T10:42:57.948Z,21.49
2019-02-17T10:45:29.376Z,21.47
2019-02-17T10:48:01.193Z,21.35
2019-02-17T10:50:32.326Z,21.35
2019-02-17T10:53:03.673Z,21.28
2019-02-17T10:55:34.834Z,21.28
2019-02-17T10:58:06.413Z,21.17
2019-02-17T11:00:37.988Z,21.17
2019-02-17T11:03:10.905Z,21.17
2019-02-17T11:05:42.816Z,21.14
2019-02-17T11:08:14.145Z,21.25
2019-02-17T11:10:45.929Z,21.16
2019-02-17T11:13:17.748Z,21.16
2019-02-17T11:15:49.951Z,21.27
2019-02-17T11:18:21.853Z,21.30
2019-02-17T11:20:53.461Z,21.21
2019-02-17T11:23:24.806Z,21.21
2019-02-17T11:25:56.216Z,21.17
2019-02-17T11:28:28.352Z,21.13
2019-02-17T11:31:00.341Z,21.17
2019-02-17T11:33:34.031Z,21.17
2019-02-17T11:36:06.138Z,21.21
2019-02-17T11:38:38.833Z,21.15
2019-02-17T11:41:12.561Z,21.14
2019-02-17T11:43:43.845Z,21.13
2019-02-17T11:46:15.512Z,21.16
2019-02-17T11:48:46.685Z,21.18
2019-02-17T11:51:18.390Z,21.18
2019-02-17T11:53:49.775Z,21.14
2019-02-17T11:56:21.433Z,21.12
2019-02-17T11:58:53.340Z,21.10
2019-02-17T12:01:25.046Z,21.06
2019-02-17T12:03:56.992Z,20.95
2019-02-17T12:06:28.958Z,20.95
2019-02-17T12:09:00.587Z,20.96
2019-02-17T12:11:32.296Z,20.89
2019-02-17T12:14:04.003Z,20.89
2019-02-17T12:16:37.233Z,20.95
2019-02-17T12:19:08.974Z,20.95
2019-02-17T12:22:08.658Z,20.85
2019-02-17T12:24:45.413Z,20.85
2019-02-17T12:27:25.159Z,20.72
2019-02-17T12:30:02.758Z,20.68
2019-02-17T12:32:42.553Z,20.64
2019-02-17T12:35:14.605Z,20.80
2019-02-17T12:37:47.447Z,20.74
2019-02-17T12:40:19.114Z,20.74
2019-02-17T12:42:51.179Z,20.53
2019-02-17T12:45:23.112Z,20.62
2019-02-17T12:47:57.895Z,20.62
2019-02-17T12:50:28.964Z,20.67
2019-02-17T12:53:00.386Z,20.67
2019-02-17T12:55:31.718Z,20.73
2019-02-17T12:58:03.549Z,20.80
2019-02-17T13:00:35.203Z,20.81
2019-02-17T13:03:07.054Z,20.87
2019-02-17T13:05:41.099Z,20.79
2019-02-17T13:08:12.588Z,20.71
2019-02-17T13:10:44.128Z,20.76
2019-02-17T13:13:15.679Z,20.84
2019-02-17T13:15:47.128Z,20.83
2019-02-17T13:18:19.676Z,20.83
2019-02-17T13:20:51.260Z,20.75
2019-02-17T13:23:24.134Z,20.81
2019-02-17T13:25:56.977Z,20.72
2019-02-17T13:28:30.248Z,20.63
2019-02-17T13:31:06.139Z,20.63
2019-02-17T13:33:40.991Z,20.77
2019-02-17T13:36:12.283Z,20.76
2019-02-17T13:38:43.897Z,20.81
2019-02-17T13:41:16.922Z,20.77
2019-02-17T13:43:48.683Z,20.53
2019-02-17T13:46:20.643Z,20.41
2019-02-17T13:48:52.356Z,20.41
2019-02-17T13:51:24.123Z,20.35
2019-02-17T13:53:56.731Z,20.44
2019-02-17T13:56:28.209Z,20.54
2019-02-17T13:59:00.424Z,20.54
2019-02-17T14:01:35.166Z,20.55
2019-02-17T14:04:06.727Z,20.60
2019-02-17T14:06:41.131Z,20.65
2019-02-17T14:09:12.840Z,20.65
2019-02-17T14:11:44.513Z,20.35
2019-02-17T14:14:19.901Z,20.29
2019-02-17T14:16:53.365Z,20.37
2019-02-17T14:19:25.135Z,20.33
2019-02-17T14:21:56.951Z,20.33
2019-02-17T14:24:28.517Z,20.25
2019-02-17T14:27:00.036Z,20.21
2019-02-17T14:29:31.417Z,20.16
2019-02-17T14:32:02.740Z,20.32
2019-02-17T14:34:34.384Z,20.52
2019-02-17T14:37:06.679Z,20.50
2019-02-17T14:39:38.100Z,20.50
2019-02-17T14:42:09.620Z,20.48
2019-02-17T14:44:41.080Z,20.49
2019-02-17T14:47:12.449Z,20.48
2019-02-17T14:49:44.076Z,20.48
2019-02-17T14:52:15.574Z,20.48
2019-02-17T14:54:47.052Z,20.56
2019-02-17T14:57:18.340Z,20.51
2019-02-17T14:59:50.320Z,20.51
2019-02-17T15:02:21.791Z,20.51
2019-02-17T15:04:53.151Z,20.51
2019-02-17T15:07:24.729Z,20.49
2019-02-17T15:09:56.562Z,20.42
2019-02-17T15:12:27.970Z,20.42
2019-02-17T15:14:59.282Z,20.34
2019-02-17T15:17:30.885Z,19.51
2019-02-17T15:20:02.390Z,19.30
2019-02-17T15:22:35.007Z,19.22
2019-02-17T15:25:07.558Z,19.22
2019-02-17T15:27:39.249Z,19.21
2019-02-17T15:30:19.913Z,19.21
2019-02-17T15:32:51.804Z,19.21
2019-02-17T15:35:23.127Z,19.03
2019-02-17T15:37:54.326Z,19.15
2019-02-17T15:40:25.686Z,19.15
2019-02-17T15:42:57.262Z,19.29
2019-02-17T15:45:28.927Z,19.37
2019-02-17T15:48:00.355Z,19.28
2019-02-17T15:50:32.237Z,19.20
2019-02-17T15:53:03.643Z,19.20
2019-02-17T15:55:34.916Z,19.32
2019-02-17T15:58:06.485Z,19.17
2019-02-17T16:00:55.269Z,18.79
2019-02-17T16:03:26.610Z,18.67
2019-02-17T16:05:58.493Z,18.67
2019-02-17T16:08:29.864Z,18.76
2019-02-17T16:11:01.483Z,18.83
2019-02-17T16:13:33.087Z,18.64
2019-02-17T16:16:04.961Z,18.55
2019-02-17T16:18:36.238Z,18.55
2019-02-17T16:21:07.722Z,18.58
2019-02-17T16:23:39.092Z,18.59
2019-02-17T16:26:10.851Z,18.54
2019-02-17T16:28:42.730Z,18.54
2019-02-17T16:31:14.262Z,18.51
2019-02-17T16:33:45.608Z,18.40
2019-02-17T16:36:17.413Z,18.49
2019-02-17T16:38:48.915Z,18.49
2019-02-17T16:41:20.562Z,18.59
2019-02-17T16:43:52.197Z,18.41
2019-02-17T16:46:23.318Z,18.45
2019-02-17T16:48:54.885Z,18.53
2019-02-17T16:51:26.390Z,18.57
2019-02-17T16:53:59.720Z,18.48
2019-02-17T16:56:31.368Z,18.47
2019-02-17T16:59:03.017Z,18.47
2019-02-17T17:01:35.072Z,18.47
2019-02-17T17:04:06.627Z,18.26
2019-02-17T17:06:38.208Z,18.24
2019-02-17T17:09:10.099Z,18.24
2019-02-17T17:11:42.041Z,18.34
2019-02-17T17:14:13.606Z,18.34
2019-02-17T17:16:44.947Z,18.26
2019-02-17T17:19:16.499Z,18.11
2019-02-17T17:21:48.354Z,18.08
2019-02-17T17:24:21.815Z,17.91
2019-02-17T17:26:53.210Z,17.73
2019-02-17T17:29:25.087Z,17.58
2019-02-17T17:31:56.638Z,17.88
2019-02-17T17:34:28.206Z,17.88
2019-02-17T17:36:59.701Z,17.97
2019-02-17T17:39:32.819Z,17.97
2019-02-17T17:42:04.634Z,17.81
2019-02-17T17:44:36.521Z,17.86
2019-02-17T17:47:08.371Z,17.78
2019-02-17T17:49:40.014Z,17.89
2019-02-17T17:52:11.391Z,17.89
2019-02-17T17:54:42.835Z,17.80
2019-02-17T17:57:14.462Z,17.63
2019-02-17T17:59:46.555Z,17.63
2019-02-17T18:02:18.195Z,17.75
2019-02-17T18:04:49.746Z,17.73
2019-02-17T18:07:21.141Z,17.73
2019-02-17T18:09:52.471Z,17.71
2019-02-17T18:12:24.027Z,17.71
2019-02-17T18:14:55.795Z,17.66
2019-02-17T18:17:27.184Z,17.85
2019-02-17T18:19:59.164Z,17.85
2019-02-17T18:22:30.617Z,17.77
2019-02-17T18:25:02.164Z,17.75
2019-02-17T18:27:33.797Z,17.75
2019-02-17T18:30:06.571Z,17.73
2019-02-17T18:32:38.056Z,17.61
2019-02-17T18:35:19.258Z,17.61
2019-02-17T18:37:43.161Z,17.56
2019-02-17T18:40:14.633Z,17.28
2019-02-17T18:42:46.259Z,17.28
2019-02-17T18:45:17.794Z,17.46
2019-02-17T18:47:49.542Z,17.42
2019-02-17T18:50:21.047Z,17.42
2019-02-17T18:52:52.495Z,17.58
2019-02-17T18:55:24.196Z,17.39
2019-02-17T18:57:55.931Z,17.39
2019-02-17T19:00:28.172Z,17.36
2019-02-17T19:02:59.337Z,17.38
2019-02-17T19:05:32.624Z,17.26
2019-02-17T19:08:03.905Z,17.26
2019-02-17T19:10:35.550Z,17.14
2019-02-17T19:13:07.125Z,17.14
2019-02-17T19:15:38.812Z,17.20
2019-02-17T19:18:10.168Z,17.01
2019-02-17T19:20:41.269Z,17.01
2019-02-17T19:23:12.993Z,17.30
2019-02-17T19:25:44.343Z,17.27
2019-02-17T19:28:16.125Z,17.23
2019-02-17T19:30:47.664Z,17.23
2019-02-17T19:33:19.828Z,17.32
2019-02-17T19:35:51.033Z,17.27
2019-02-17T19:38:24.684Z,17.34
2019-02-17T19:40:55.989Z,17.34
2019-02-17T19:43:27.251Z,17.22
2019-02-17T19:45:58.484Z,17.22
2019-02-17T19:48:29.792Z,17.24
2019-02-17T19:51:01.255Z,17.14
2019-02-17T19:53:32.840Z,17.14
2019-02-17T19:56:04.156Z,17.13
2019-02-17T19:58:37.705Z,17.19
2019-02-17T20:01:09.143Z,17.19
2019-02-17T20:03:47.189Z,16.94
2019-02-17T20:06:21.098Z,17.07
2019-02-17T20:08:52.745Z,17.07
2019-02-17T20:11:24.152Z,17.24
2019-02-17T20:13:55.958Z,17.24
2019-02-17T20:16:27.617Z,17.15
2019-02-17T20:18:59.068Z,17.20
2019-02-17T20:21:30.286Z,17.22
2019-02-17T20:24:02.187Z,17.22
2019-02-17T20:26:33.815Z,17.15
2019-02-17T20:29:05.474Z,17.14
2019-02-17T20:31:36.808Z,17.14
2019-02-17T20:34:08.246Z,17.25
2019-02-17T20:36:39.475Z,17.04
2019-02-17T20:39:11.564Z,17.24
2019-02-17T20:41:43.215Z,17.27
2019-02-17T20:44:15.064Z,17.06
2019-02-17T20:46:46.707Z,17.17
2019-02-17T20:49:18.081Z,17.26
2019-02-17T20:51:50.350Z,17.24
2019-02-17T20:54:21.913Z,17.24
2019-02-17T20:56:53.574Z,17.24
2019-02-17T20:59:25.196Z,17.18
2019-02-17T21:01:56.661Z,17.08
2019-02-17T21:04:28.215Z,17.14
2019-02-17T21:07:00.510Z,17.13
2019-02-17T21:09:31.969Z,16.83
2019-02-17T21:12:03.258Z,16.72
2019-02-17T21:14:34.721Z,16.72
2019-02-17T21:17:06.046Z,16.77
2019-02-17T21:19:37.280Z,16.92
2019-02-17T21:22:08.485Z,16.87
2019-02-17T21:24:40.815Z,16.87
2019-02-17T21:27:12.086Z,16.86
2019-02-17T21:29:43.281Z,16.62
2019-02-17T21:32:14.712Z,16.62
2019-02-17T21:34:45.999Z,16.63
2019-02-17T21:37:17.343Z,16.63
2019-02-17T21:39:48.686Z,16.46
2019-02-17T21:42:20.300Z,16.57
2019-02-17T21:44:51.671Z,16.57
2019-02-17T21:47:23.156Z,16.78
2019-02-17T21:49:54.743Z,16.67
2019-02-17T21:52:26.482Z,16.69
2019-02-17T21:54:57.838Z,16.69
2019-02-17T21:57:29.237Z,16.71
2019-02-17T22:00:00.489Z,16.58
2019-02-17T22:02:33.493Z,16.62
2019-02-17T22:05:05.077Z,16.62
2019-02-17T22:07:36.863Z,16.54
2019-02-17T22:10:08.770Z,16.40
2019-02-17T22:12:40.336Z,16.40
2019-02-17T22:15:13.246Z,16.28
2019-02-17T22:17:44.446Z,16.23
2019-02-17T22:20:15.770Z,16.23
2019-02-17T22:22:46.934Z,16.20
2019-02-17T22:25:18.408Z,16.16
2019-02-17T22:27:50.131Z,16.16
2019-02-17T22:30:21.538Z,16.10
2019-02-17T22:32:52.713Z,16.10
2019-02-17T22:35:24.409Z,16.19
2019-02-17T22:37:55.658Z,16.21
2019-02-17T22:40:27.217Z,16.13
2019-02-17T22:42:58.617Z,16.13
2019-02-17T22:45:30.221Z,16.11
2019-02-17T22:48:01.403Z,16.14
2019-02-17T22:50:33.064Z,15.99
2019-02-17T22:53:04.793Z,15.96
2019-02-17T22:55:36.276Z,16.03
2019-02-17T22:58:07.442Z,15.99
2019-02-17T23:00:48.279Z,15.99
2019-02-17T23:03:21.703Z,15.82
2019-02-17T23:05:52.927Z,15.82
2019-02-17T23:08:24.402Z,15.77
2019-02-17T23:10:55.650Z,15.77
2019-02-17T23:13:27.071Z,15.83
2019-02-17T23:15:59.971Z,15.92
2019-02-17T23:18:31.227Z,15.92
2019-02-17T23:21:02.418Z,15.88
2019-02-17T23:23:33.994Z,15.90
2019-02-17T23:26:05.703Z,15.87
2019-02-17T23:28:37.137Z,15.87
2019-02-17T23:31:08.542Z,15.79
2019-02-17T23:33:39.980Z,15.79
2019-02-17T23:36:11.127Z,15.66
2019-02-17T23:38:42.952Z,15.73
2019-02-17T23:41:14.276Z,15.81
2019-02-17T23:43:45.623Z,15.81
2019-02-17T23:46:16.816Z,15.83
2019-02-17T23:48:48.274Z,15.74
2019-02-17T23:51:19.910Z,15.69
2019-02-17T23:53:52.117Z,15.62
2019-02-17T23:56:23.584Z,15.62
2019-02-17T23:58:54.922Z,15.70
