createdAt,value
2022-11-01T00:00:37.246Z,12.05
2022-11-01T00:03:07.264Z,17.63
2022-11-01T00:05:37.125Z,15.23
2022-11-01T00:08:07.599Z,18.13
2022-11-01T00:10:37.465Z,12.20
2022-11-01T00:13:09.929Z,11.65
2022-11-01T00:15:40.026Z,13.55
2022-11-01T00:18:09.851Z,10.93
2022-11-01T00:20:39.692Z,13.50
2022-11-01T00:23:09.558Z,16.02
2022-11-01T00:25:39.634Z,23.33
2022-11-01T00:28:12.094Z,13.18
2022-11-01T00:30:42.289Z,17.30
2022-11-01T00:33:12.333Z,17.65
2022-11-01T00:35:42.396Z,13.32
2022-11-01T00:38:12.791Z,15.68
2022-11-01T00:40:42.692Z,14.85
2022-11-01T00:43:16.215Z,10.40
2022-11-01T00:45:47.076Z,10.82
2022-11-01T00:48:16.959Z,12.95
2022-11-01T00:50:46.791Z,11.43
2022-11-01T00:53:16.840Z,14.35
2022-11-01T00:55:46.670Z,11.35
2022-11-01T00:58:19.163Z,12.77
2022-11-01T01:00:50.892Z,15.98
2022-11-01T01:03:20.899Z,13.52
2022-11-01T01:05:51.790Z,13.52
2022-11-01T01:08:21.900Z,17.25
2022-11-01T01:10:52.343Z,19.65
2022-11-01T01:13:24.999Z,17.52
2022-11-01T01:15:54.828Z,15.23
2022-11-01T01:18:24.769Z,11.80
2022-11-01T01:20:56.554Z,14.73
2022-11-01T01:23:26.389Z,15.65
2022-11-01T01:25:56.238Z,11.35
2022-11-01T01:28:28.820Z,12.43
2022-11-01T01:30:58.688Z,11.68
2022-11-01T01:33:28.729Z,15.30
2022-11-01T01:35:58.627Z,12.80
2022-11-01T01:38:28.449Z,11.38
2022-11-01T01:41:18.367Z,9.23
2022-11-01T01:43:51.023Z,11.77
2022-11-01T01:46:20.896Z,13.70
2022-11-01T01:48:53.677Z,8.95
2022-11-01T01:51:26.531Z,10.55
2022-11-01T01:53:58.520Z,11.23
2022-11-01T01:56:32.550Z,12.65
2022-11-01T01:59:07.576Z,13.05
2022-11-01T02:01:41.320Z,19.75
2022-11-01T02:04:19.470Z,12.05
2022-11-01T02:06:50.896Z,12.38
2022-11-01T02:09:21.475Z,15.70
2022-11-01T02:11:51.330Z,15.75
2022-11-01T02:14:25.026Z,14.63
2022-11-01T02:16:58.020Z,16.65
2022-11-01T02:19:59.826Z,15.48
2022-11-01T02:22:41.896Z,14.50
2022-11-01T02:25:34.051Z,11.57
2022-11-01T02:28:20.449Z,11.40
2022-11-01T02:30:59.409Z,11.00
2022-11-01T02:33:34.031Z,9.57
2022-11-01T02:36:06.885Z,17.85
2022-11-01T02:38:40.629Z,12.35
2022-11-01T02:41:14.210Z,19.00
2022-11-01T02:43:48.877Z,16.73
2022-11-01T02:46:32.154Z,18.63
2022-11-01T02:49:05.760Z,13.32
2022-11-01T02:51:36.311Z,10.02
2022-11-01T02:54:10.725Z,12.63
2022-11-01T02:56:41.759Z,12.40
2022-11-01T02:59:17.967Z,12.73
2022-11-01T03:01:53.907Z,13.45
2022-11-01T03:04:26.500Z,12.23
2022-11-01T03:07:01.041Z,14.77
2022-11-01T03:09:31.281Z,11.50
2022-11-01T03:12:04.984Z,11.15
2022-11-01T03:14:38.307Z,16.17
2022-11-01T03:17:12.035Z,11.43
2022-11-01T03:19:47.255Z,11.93
2022-11-01T03:22:20.017Z,12.10
2022-11-01T03:24:53.447Z,13.35
2022-11-01T03:27:32.665Z,13.00
2022-11-01T03:30:07.150Z,10.80
2022-11-01T03:32:41.314Z,11.13
2022-11-01T03:35:19.662Z,12.18
2022-11-01T03:37:50.251Z,10.67
2022-11-01T03:40:21.217Z,12.00
2022-11-01T03:42:52.462Z,15.55
2022-11-01T03:45:25.184Z,11.80
2022-11-01T03:47:55.323Z,9.30
2022-11-01T03:50:29.279Z,8.13
2022-11-01T03:52:59.371Z,16.60
2022-11-01T03:55:29.255Z,9.43
2022-11-01T03:58:00.959Z,9.48
2022-11-01T04:00:33.117Z,12.77
2022-11-01T04:03:03.896Z,9.15
2022-11-01T04:05:37.907Z,8.45
2022-11-01T04:08:08.677Z,11.55
2022-11-01T04:10:38.578Z,13.27
2022-11-01T04:13:08.480Z,13.50
2022-11-01T04:15:50.725Z,12.50
2022-11-01T04:18:35.393Z,11.30
2022-11-01T04:21:09.682Z,11.55
2022-11-01T04:23:39.677Z,8.45
2022-11-01T04:26:10.132Z,12.02
2022-11-01T04:28:39.992Z,16.23
2022-11-01T04:31:10.255Z,15.85
2022-11-01T04:33:40.098Z,13.13
2022-11-01T04:36:13.076Z,10.30
2022-11-01T04:38:42.953Z,11.65
2022-11-01T04:41:12.785Z,11.60
2022-11-01T04:43:42.665Z,15.00
2022-11-01T04:46:12.521Z,19.02
2022-11-01T04:48:42.353Z,17.00
2022-11-01T04:51:14.864Z,20.92
2022-11-01T04:53:44.739Z,9.57
2022-11-01T04:56:16.329Z,13.57
2022-11-01T04:58:46.873Z,12.98
2022-11-01T05:01:17.297Z,12.90
2022-11-01T05:03:47.230Z,11.10
2022-11-01T05:06:19.745Z,11.30
2022-11-01T05:08:49.649Z,16.05
2022-11-01T05:11:25.524Z,14.38
2022-11-01T05:13:55.667Z,13.43
2022-11-01T05:16:25.563Z,18.20
2022-11-01T05:18:55.478Z,14.82
2022-11-01T05:21:27.881Z,14.10
2022-11-01T05:23:57.761Z,18.63
2022-11-01T05:26:27.875Z,21.05
2022-11-01T05:28:57.754Z,20.27
2022-11-01T05:31:27.612Z,24.88
2022-11-01T05:33:57.526Z,19.55
2022-11-01T05:36:29.985Z,62.92
2022-11-01T05:39:00.122Z,65.97
2022-11-01T05:41:30.058Z,17.98
2022-11-01T05:44:00.053Z,17.33
2022-11-01T05:46:30.122Z,15.40
2022-11-01T05:49:00.007Z,15.05
2022-11-01T05:51:32.469Z,15.32
2022-11-01T05:54:02.306Z,16.67
2022-11-01T05:56:32.180Z,14.75
2022-11-01T05:59:02.369Z,13.95
2022-11-01T06:01:32.298Z,19.58
2022-11-01T06:04:02.800Z,14.05
2022-11-01T06:06:35.581Z,12.25
2022-11-01T06:09:05.524Z,14.82
2022-11-01T06:11:39.176Z,16.38
2022-11-01T06:14:13.601Z,10.73
2022-11-01T06:16:43.572Z,14.48
2022-11-01T06:19:13.642Z,12.15
2022-11-01T06:21:46.165Z,14.20
2022-11-01T06:24:16.403Z,9.77
2022-11-01T06:26:46.289Z,8.93
2022-11-01T06:29:16.333Z,13.65
2022-11-01T06:31:46.161Z,10.82
2022-11-01T06:34:16.013Z,12.40
2022-11-01T06:36:49.155Z,14.50
2022-11-01T06:39:19.012Z,11.73
2022-11-01T06:41:48.885Z,10.35
2022-11-01T06:44:18.733Z,14.68
2022-11-01T06:46:48.601Z,9.23
2022-11-01T06:49:19.341Z,11.48
2022-11-01T06:51:52.065Z,14.02
2022-11-01T06:54:21.912Z,10.50
2022-11-01T06:56:51.829Z,9.85
2022-11-01T06:59:21.676Z,13.65
2022-11-01T07:01:52.250Z,28.98
2022-11-01T07:04:22.245Z,40.30
2022-11-01T07:06:54.717Z,58.42
2022-11-01T07:09:24.777Z,13.82
2022-11-01T07:11:54.605Z,45.13
2022-11-01T07:14:24.467Z,22.42
2022-11-01T07:16:54.346Z,13.07
2022-11-01T07:19:24.464Z,10.65
2022-11-01T07:21:56.922Z,11.82
2022-11-01T07:24:26.799Z,13.80
2022-11-01T07:26:56.685Z,11.60
2022-11-01T07:29:26.592Z,10.43
2022-11-01T07:31:56.613Z,8.32
2022-11-01T07:34:26.503Z,25.25
2022-11-01T07:36:58.982Z,17.60
2022-11-01T07:39:28.842Z,14.70
2022-11-01T07:41:58.821Z,12.15
2022-11-01T07:44:28.751Z,12.48
2022-11-01T07:46:58.617Z,11.98
2022-11-01T07:49:28.532Z,10.38
2022-11-01T07:52:02.970Z,8.93
2022-11-01T07:54:33.023Z,10.52
2022-11-01T07:57:02.894Z,9.98
2022-11-01T07:59:32.750Z,17.00
2022-11-01T08:02:05.488Z,17.52
2022-11-01T08:04:37.926Z,14.10
2022-11-01T08:07:10.500Z,11.10
2022-11-01T08:09:40.359Z,5.65
2022-11-01T08:12:10.462Z,10.70
2022-11-01T08:14:40.317Z,10.85
2022-11-01T08:17:10.908Z,14.48
2022-11-01T08:19:40.749Z,5.75
2022-11-01T08:22:13.221Z,17.17
2022-11-01T08:24:43.447Z,6.05
2022-11-01T08:27:13.303Z,5.13
2022-11-01T08:29:43.611Z,13.45
2022-11-01T08:32:13.546Z,10.13
2022-11-01T08:34:43.423Z,8.45
2022-11-01T08:37:15.882Z,7.20
2022-11-01T08:39:45.768Z,7.25
2022-11-01T08:42:16.023Z,5.97
2022-11-01T08:44:46.048Z,32.00
2022-11-01T08:47:16.019Z,14.32
2022-11-01T08:49:45.888Z,5.40
2022-11-01T08:52:18.362Z,9.05
2022-11-01T08:54:48.232Z,8.80
2022-11-01T08:57:18.219Z,10.88
2022-11-01T08:59:48.105Z,10.80
2022-11-01T09:02:18.066Z,12.10
2022-11-01T09:04:48.153Z,10.45
2022-11-01T09:07:21.121Z,8.77
2022-11-01T09:09:50.991Z,6.55
2022-11-01T09:12:24.581Z,7.70
2022-11-01T09:14:54.816Z,9.70
2022-11-01T09:17:24.653Z,10.85
2022-11-01T09:19:54.492Z,11.68
2022-11-01T09:22:26.959Z,9.40
2022-11-01T09:24:58.832Z,10.15
2022-11-01T09:27:28.737Z,7.20
2022-11-01T09:29:58.583Z,9.65
2022-11-01T09:32:30.698Z,8.40
2022-11-01T09:35:00.823Z,9.45
2022-11-01T09:37:33.266Z,9.88
2022-11-01T09:40:03.484Z,13.27
2022-11-01T09:42:36.993Z,25.35
2022-11-01T09:45:10.191Z,15.88
2022-11-01T09:47:41.702Z,13.57
2022-11-01T09:50:20.552Z,8.77
2022-11-01T09:52:53.484Z,6.68
2022-11-01T09:55:27.816Z,8.13
2022-11-01T09:58:01.617Z,7.00
2022-11-01T10:00:37.791Z,6.55
2022-11-01T10:03:39.191Z,6.53
2022-11-01T10:06:15.583Z,3.03
2022-11-01T10:08:57.976Z,4.95
2022-11-01T10:11:50.413Z,3.45
2022-11-01T10:14:33.516Z,4.60
2022-11-01T10:17:09.877Z,5.68
2022-11-01T10:19:40.697Z,8.55
2022-11-01T10:22:15.624Z,7.88
2022-11-01T10:24:50.930Z,5.72
2022-11-01T10:27:25.642Z,4.72
2022-11-01T10:30:00.631Z,6.95
2022-11-01T10:32:35.729Z,6.32
2022-11-01T10:35:09.666Z,5.47
2022-11-01T10:37:52.364Z,5.13
2022-11-01T10:40:38.833Z,5.50
2022-11-01T10:43:15.030Z,7.07
2022-11-01T10:45:47.703Z,6.68
2022-11-01T10:48:22.611Z,7.35
2022-11-01T10:50:53.639Z,5.60
2022-11-01T10:53:24.172Z,6.07
2022-11-01T10:55:59.780Z,6.25
2022-11-01T10:58:36.240Z,10.23
2022-11-01T11:01:08.442Z,4.45
2022-11-01T11:03:38.866Z,6.65
2022-11-01T11:06:12.343Z,8.32
2022-11-01T11:08:43.318Z,6.80
2022-11-01T11:11:18.164Z,5.95
2022-11-01T11:13:50.827Z,3.58
2022-11-01T11:16:26.943Z,6.07
2022-11-01T11:19:04.210Z,8.55
2022-11-01T11:21:37.479Z,7.13
2022-11-01T11:24:07.829Z,9.00
2022-11-01T11:26:44.925Z,6.85
2022-11-01T11:29:36.391Z,9.18
2022-11-01T11:32:07.704Z,14.18
2022-11-01T11:34:39.314Z,9.35
2022-11-01T11:37:11.751Z,7.85
2022-11-01T11:39:42.512Z,8.00
2022-11-01T11:42:19.624Z,9.48
2022-11-01T11:44:53.853Z,9.60
2022-11-01T11:47:28.322Z,8.65
2022-11-01T11:50:00.765Z,7.70
2022-11-01T11:52:38.494Z,7.38
2022-11-01T11:55:09.835Z,7.40
2022-11-01T11:57:53.926Z,8.82
2022-11-01T12:00:26.101Z,8.43
2022-11-01T12:02:56.115Z,8.45
2022-11-01T12:05:28.829Z,7.72
2022-11-01T12:07:59.892Z,6.75
2022-11-01T12:10:35.595Z,6.93
2022-11-01T12:13:26.653Z,7.95
2022-11-01T12:16:17.729Z,6.32
2022-11-01T12:18:55.095Z,7.50
2022-11-01T12:21:28.557Z,8.23
2022-11-01T12:24:04.292Z,10.25
2022-11-01T12:26:36.171Z,8.55
2022-11-01T12:29:18.297Z,10.18
2022-11-01T12:31:48.202Z,8.30
2022-11-01T12:34:22.482Z,7.13
2022-11-01T12:36:58.253Z,7.57
2022-11-01T12:39:36.894Z,5.00
2022-11-01T12:42:07.593Z,14.48
2022-11-01T12:44:42.094Z,7.25
2022-11-01T12:47:17.524Z,8.10
2022-11-01T12:49:50.925Z,8.77
2022-11-01T12:52:28.776Z,10.98
2022-11-01T12:55:04.776Z,9.20
2022-11-01T12:57:35.539Z,10.52
2022-11-01T13:00:09.424Z,10.15
2022-11-01T13:02:48.505Z,8.90
2022-11-01T13:07:58.869Z,9.65
2022-11-01T13:10:34.357Z,9.35
2022-11-01T13:13:14.134Z,9.13
2022-11-01T13:15:55.545Z,9.90
2022-11-01T13:18:33.518Z,8.63
2022-11-01T13:21:08.620Z,7.32
2022-11-01T13:23:40.230Z,10.10
2022-11-01T13:26:16.161Z,8.02
2022-11-01T13:28:58.118Z,13.50
2022-11-01T13:31:45.567Z,8.90
2022-11-01T13:34:30.772Z,9.40
2022-11-01T13:37:07.224Z,7.15
2022-11-01T13:39:46.198Z,8.73
2022-11-01T13:42:17.641Z,7.70
2022-11-01T13:44:50.167Z,10.60
2022-11-01T13:47:42.927Z,8.15
2022-11-01T13:50:34.030Z,8.25
2022-11-01T13:53:07.354Z,9.25
2022-11-01T13:55:42.498Z,8.90
2022-11-01T13:58:17.341Z,9.32
2022-11-01T14:00:49.529Z,6.60
2022-11-01T14:03:27.864Z,9.15
2022-11-01T14:09:33.193Z,8.55
2022-11-01T14:12:15.048Z,9.50
2022-11-01T14:14:56.972Z,7.85
2022-11-01T14:17:56.444Z,10.30
2022-11-01T14:20:50.689Z,8.77
2022-11-01T14:23:55.793Z,8.55
2022-11-01T14:26:41.079Z,14.65
2022-11-01T14:29:15.241Z,7.70
2022-11-01T14:31:48.029Z,9.27
2022-11-01T14:34:32.963Z,6.80
2022-11-01T14:37:14.785Z,10.50
2022-11-01T14:39:47.225Z,12.77
2022-11-01T14:42:23.100Z,12.43
2022-11-01T14:44:54.869Z,9.55
2022-11-01T14:47:34.744Z,11.27
2022-11-01T14:50:08.065Z,9.77
2022-11-01T14:52:44.557Z,8.40
2022-11-01T14:55:19.753Z,8.70
2022-11-01T14:57:49.696Z,10.07
2022-11-01T15:00:28.761Z,7.93
2022-11-01T15:05:30.099Z,10.70
2022-11-01T15:08:03.029Z,11.18
2022-11-01T15:10:43.455Z,11.93
2022-11-01T15:13:18.107Z,10.07
2022-11-01T15:15:54.433Z,15.25
2022-11-01T15:18:24.344Z,10.05
2022-11-01T15:20:55.635Z,8.05
2022-11-01T15:23:31.895Z,12.02
2022-11-01T15:26:04.448Z,10.85
2022-11-01T15:28:39.582Z,9.90
2022-11-01T15:31:10.098Z,11.10
2022-11-01T15:33:40.460Z,12.75
2022-11-01T15:36:20.845Z,15.25
2022-11-01T15:38:57.571Z,10.40
2022-11-01T15:41:31.177Z,11.90
2022-11-01T15:44:02.412Z,9.88
2022-11-01T15:46:36.278Z,11.95
2022-11-01T15:49:09.283Z,13.48
2022-11-01T15:51:43.064Z,14.45
2022-11-01T15:54:26.706Z,13.25
2022-11-01T15:57:01.346Z,13.40
2022-11-01T15:59:35.558Z,24.60
2022-11-01T16:02:07.263Z,34.13
2022-11-01T16:04:44.468Z,18.98
2022-11-01T16:07:16.740Z,11.85
2022-11-01T16:09:51.014Z,14.85
2022-11-01T16:12:22.968Z,31.00
2022-11-01T16:14:58.698Z,13.55
2022-11-01T16:17:35.155Z,15.05
2022-11-01T16:20:05.423Z,12.15
2022-11-01T16:22:40.364Z,12.25
2022-11-01T16:25:24.449Z,13.90
2022-11-01T16:28:00.676Z,13.52
2022-11-01T16:30:43.038Z,15.35
2022-11-01T16:33:20.717Z,12.63
2022-11-01T16:35:51.599Z,12.48
2022-11-01T16:38:44.216Z,12.23
2022-11-01T16:41:22.366Z,14.18
2022-11-01T16:43:55.599Z,15.55
2022-11-01T16:46:27.058Z,14.95
2022-11-01T16:48:58.484Z,10.00
2022-11-01T16:51:29.630Z,12.52
2022-11-01T16:54:00.516Z,14.23
2022-11-01T16:56:37.391Z,13.80
2022-11-01T16:59:10.039Z,9.30
2022-11-01T17:01:40.961Z,10.95
2022-11-01T17:04:13.627Z,12.02
2022-11-01T17:06:43.509Z,13.88
2022-11-01T17:09:15.264Z,14.52
2022-11-01T17:11:51.749Z,15.77
2022-11-01T17:14:22.284Z,12.43
2022-11-01T17:16:53.466Z,13.05
2022-11-01T17:19:25.879Z,14.35
2022-11-01T17:21:56.066Z,12.82
2022-11-01T17:24:27.858Z,13.27
2022-11-01T17:27:01.121Z,14.43
2022-11-01T17:29:31.651Z,13.73
2022-11-01T17:32:03.049Z,14.18
2022-11-01T17:34:35.970Z,14.15
2022-11-01T17:37:06.479Z,12.57
2022-11-01T17:39:36.605Z,12.95
2022-11-01T17:42:09.153Z,13.50
2022-11-01T17:44:39.262Z,14.35
2022-11-01T17:47:09.345Z,18.48
2022-11-01T17:49:39.191Z,15.77
2022-11-01T17:52:09.036Z,13.00
2022-11-01T17:54:39.160Z,14.32
2022-11-01T17:57:12.911Z,16.58
2022-11-01T17:59:42.833Z,18.20
2022-11-01T18:02:13.195Z,18.92
2022-11-01T18:04:43.155Z,15.95
2022-11-01T18:07:14.234Z,15.98
2022-11-01T18:09:44.152Z,13.90
2022-11-01T18:12:21.197Z,12.05
2022-11-01T18:14:56.117Z,15.15
2022-11-01T18:17:46.593Z,12.15
2022-11-01T18:20:25.582Z,16.50
2022-11-01T18:22:57.668Z,17.70
2022-11-01T18:25:31.270Z,19.90
2022-11-01T18:28:04.593Z,15.02
2022-11-01T18:30:34.721Z,19.70
2022-11-01T18:33:07.309Z,31.25
2022-11-01T18:35:40.565Z,18.73
2022-11-01T18:38:18.701Z,16.10
2022-11-01T18:40:59.386Z,16.67
2022-11-01T18:43:34.402Z,17.10
2022-11-01T18:46:23.871Z,16.27
2022-11-01T18:49:00.298Z,16.80
2022-11-01T18:51:32.529Z,13.10
2022-11-01T18:54:13.814Z,14.30
2022-11-01T18:56:44.291Z,14.25
2022-11-01T18:59:23.262Z,12.10
2022-11-01T19:01:54.901Z,16.85
2022-11-01T19:04:27.834Z,15.52
2022-11-01T19:06:59.546Z,11.45
2022-11-01T19:09:30.663Z,14.07
2022-11-01T19:12:03.350Z,13.48
2022-11-01T19:14:35.836Z,14.88
2022-11-01T19:17:06.392Z,11.27
2022-11-01T19:19:37.558Z,14.20
2022-11-01T19:22:27.266Z,16.08
2022-11-01T19:24:57.329Z,12.23
2022-11-01T19:27:27.625Z,13.93
2022-11-01T19:30:00.588Z,13.90
2022-11-01T19:32:30.492Z,10.45
2022-11-01T19:35:00.596Z,14.35
2022-11-01T19:37:34.891Z,13.98
2022-11-01T19:40:10.254Z,14.25
2022-11-01T19:42:40.139Z,10.75
2022-11-01T19:45:33.076Z,11.35
2022-11-01T19:48:04.984Z,12.40
2022-11-01T19:50:40.549Z,12.40
2022-11-01T19:53:20.315Z,17.23
2022-11-01T19:55:53.898Z,13.82
2022-11-01T19:58:32.284Z,15.27
2022-11-01T20:01:34.218Z,16.50
2022-11-01T20:04:05.826Z,14.82
2022-11-01T20:06:38.192Z,17.77
2022-11-01T20:09:12.484Z,15.13
2022-11-01T20:11:42.433Z,17.30
2022-11-01T20:14:14.135Z,17.92
2022-11-01T20:16:46.650Z,18.02
2022-11-01T20:19:17.800Z,20.63
2022-11-01T20:21:48.178Z,18.77
2022-11-01T20:24:18.371Z,14.75
2022-11-01T20:26:48.341Z,18.92
2022-11-01T20:29:18.228Z,20.63
2022-11-01T20:31:50.981Z,18.83
2022-11-01T20:34:20.849Z,17.10
2022-11-01T20:37:14.947Z,19.52
2022-11-01T20:39:40.642Z,18.27
2022-11-01T20:42:10.952Z,24.55
2022-11-01T20:44:40.887Z,20.55
2022-11-01T20:47:14.635Z,19.95
2022-11-01T20:49:44.517Z,21.38
2022-11-01T20:52:38.122Z,21.42
2022-11-01T20:55:04.224Z,22.10
2022-11-01T20:57:34.108Z,22.83
2022-11-01T21:00:04.202Z,16.73
2022-11-01T21:02:36.685Z,22.50
2022-11-01T21:05:15.560Z,19.95
2022-11-01T21:07:47.995Z,18.58
2022-11-01T21:10:37.648Z,20.95
2022-11-01T21:13:21.583Z,24.23
2022-11-01T21:15:51.972Z,22.25
2022-11-01T21:18:46.422Z,22.05
2022-11-01T21:21:35.139Z,19.85
2022-11-01T21:24:29.677Z,19.05
2022-11-01T21:30:04.733Z,19.75
2022-11-01T21:32:42.577Z,20.67
2022-11-01T21:35:38.807Z,15.48
2022-11-01T21:38:30.399Z,14.68
2022-11-01T21:41:00.330Z,15.05
2022-11-01T21:43:35.284Z,15.00
2022-11-01T21:46:05.171Z,14.18
2022-11-01T21:48:36.074Z,14.25
2022-11-01T21:51:08.984Z,14.13
2022-11-01T21:53:38.827Z,15.10
2022-11-01T21:56:09.547Z,13.23
2022-11-01T21:58:39.419Z,12.40
2022-11-01T22:01:09.476Z,11.93
2022-11-01T22:03:39.457Z,14.63
2022-11-01T22:06:12.036Z,14.15
2022-11-01T22:08:41.921Z,17.63
2022-11-01T22:11:11.770Z,20.15
2022-11-01T22:13:41.660Z,16.98
2022-11-01T22:16:12.110Z,15.57
2022-11-01T22:18:41.948Z,17.95
2022-11-01T22:21:14.400Z,18.83
2022-11-01T22:23:44.287Z,15.95
2022-11-01T22:26:14.479Z,16.00
2022-11-01T22:28:44.336Z,18.95
2022-11-01T22:31:14.290Z,15.15
2022-11-01T22:33:48.229Z,15.57
2022-11-01T22:36:25.208Z,17.38
2022-11-01T22:38:58.485Z,15.85
2022-11-01T22:41:33.155Z,16.17
2022-11-01T22:44:07.068Z,19.73
2022-11-01T22:46:45.797Z,15.07
2022-11-01T22:49:19.433Z,13.55
2022-11-01T22:51:53.427Z,13.30
2022-11-01T22:54:32.131Z,15.95
2022-11-01T22:57:05.078Z,19.33
2022-11-01T22:59:36.537Z,21.70
2022-11-01T23:02:24.967Z,13.88
2022-11-01T23:04:59.882Z,15.32
2022-11-01T23:07:35.883Z,16.70
2022-11-01T23:10:10.797Z,14.55
2022-11-01T23:12:53.097Z,16.23
2022-11-01T23:15:29.788Z,17.70
2022-11-01T23:18:05.000Z,19.35
2022-11-01T23:20:34.842Z,13.18
2022-11-01T23:23:07.596Z,17.00
2022-11-01T23:25:37.620Z,16.60
2022-11-01T23:28:07.732Z,17.70
2022-11-01T23:30:37.631Z,20.55
2022-11-01T23:33:08.561Z,17.63
2022-11-01T23:35:38.495Z,15.38
2022-11-01T23:38:19.496Z,16.33
2022-11-01T23:40:49.447Z,15.50
2022-11-01T23:43:24.056Z,14.15
2022-11-01T23:45:54.629Z,17.08
2022-11-01T23:48:25.906Z,13.23
2022-11-01T23:50:56.368Z,19.20
2022-11-01T23:53:32.721Z,13.93
2022-11-01T23:56:03.615Z,15.57
2022-11-01T23:58:34.685Z,15.18
