createdAt,value
2022-10-19T00:05:17.103Z,3.10
2022-10-19T00:15:18.521Z,2.88
2022-10-19T00:25:19.868Z,2.90
2022-10-19T00:35:21.428Z,3.00
2022-10-19T00:45:22.768Z,3.15
2022-10-19T00:55:25.611Z,2.73
2022-10-19T01:05:27.532Z,3.37
2022-10-19T01:15:37.966Z,3.15
2022-10-19T01:25:58.204Z,2.97
2022-10-19T01:36:21.458Z,4.00
2022-10-19T01:46:33.428Z,3.67
2022-10-19T01:56:37.931Z,3.75
2022-10-19T02:06:40.237Z,4.10
2022-10-19T02:16:59.228Z,3.93
2022-10-19T02:27:04.601Z,3.67
2022-10-19T02:37:06.430Z,4.23
2022-10-19T02:47:16.985Z,4.00
2022-10-19T02:57:21.869Z,4.75
2022-10-19T03:07:23.330Z,4.78
2022-10-19T03:17:24.723Z,4.40
2022-10-19T03:27:26.156Z,4.30
2022-10-19T03:37:27.639Z,4.10
2022-10-19T03:47:29.229Z,4.10
2022-10-19T03:57:30.632Z,4.20
2022-10-19T04:07:32.419Z,3.55
2022-10-19T04:17:34.207Z,3.97
2022-10-19T04:27:36.085Z,2.70
2022-10-19T04:37:37.731Z,7.68
2022-10-19T04:47:39.261Z,4.85
2022-10-19T04:57:40.683Z,3.80
2022-10-19T05:07:42.098Z,6.53
2022-10-19T05:17:43.547Z,4.10
2022-10-19T05:27:44.972Z,4.67
2022-10-19T05:37:46.500Z,5.33
2022-10-19T05:47:48.192Z,6.82
2022-10-19T05:57:49.964Z,10.67
2022-10-19T06:07:51.316Z,18.27
2022-10-19T06:17:52.757Z,10.23
2022-10-19T06:27:54.652Z,9.07
2022-10-19T06:37:57.631Z,6.57
2022-10-19T06:48:04.959Z,9.63
2022-10-19T06:58:09.388Z,9.77
2022-10-19T07:08:10.960Z,10.43
2022-10-19T07:18:12.607Z,10.13
2022-10-19T07:28:13.980Z,8.45
2022-10-19T07:38:15.449Z,8.13
2022-10-19T07:48:16.843Z,43.90
2022-10-19T07:58:18.269Z,58.17
2022-10-19T08:08:19.641Z,16.02
2022-10-19T08:18:22.948Z,13.23
2022-10-19T08:28:24.387Z,10.67
2022-10-19T08:38:25.941Z,11.82
2022-10-19T08:48:33.900Z,8.30
2022-10-19T09:10:24.799Z,7.50
2022-10-19T09:20:32.370Z,5.63
2022-10-19T09:30:38.088Z,10.43
2022-10-19T09:40:39.489Z,4.18
2022-10-19T09:50:43.844Z,3.78
2022-10-19T10:00:47.645Z,4.03
2022-10-19T10:11:09.306Z,2.13
2022-10-19T10:21:10.603Z,3.72
2022-10-19T10:31:11.978Z,3.70
2022-10-19T10:41:22.979Z,6.37
2022-10-19T10:51:49.201Z,6.05
2022-10-19T11:02:03.369Z,18.13
2022-10-19T11:12:12.271Z,4.70
2022-10-19T11:23:04.346Z,3.50
2022-10-19T11:33:13.126Z,2.13
2022-10-19T11:43:23.496Z,2.00
2022-10-19T11:54:14.629Z,1.73
2022-10-19T12:04:35.558Z,1.42
2022-10-19T12:14:40.619Z,1.80
2022-10-19T12:24:42.042Z,2.00
2022-10-19T12:34:52.739Z,2.08
2022-10-19T12:45:13.570Z,2.23
2022-10-19T12:55:14.853Z,2.40
2022-10-19T13:05:21.222Z,2.38
2022-10-19T13:15:34.982Z,2.10
2022-10-19T13:25:37.721Z,1.80
2022-10-19T13:35:39.146Z,2.60
2022-10-19T13:45:42.594Z,1.38
2022-10-19T13:56:04.663Z,2.10
2022-10-19T14:06:26.096Z,2.27
2022-10-19T14:16:29.751Z,2.22
2022-10-19T14:26:31.105Z,2.20
2022-10-19T14:36:44.876Z,2.13
2022-10-19T14:46:48.244Z,2.40
2022-10-19T14:56:55.382Z,2.25
2022-10-19T15:06:59.087Z,2.00
2022-10-19T15:17:02.484Z,1.93
2022-10-19T15:27:18.153Z,2.38
2022-10-19T15:37:24.054Z,2.13
2022-10-19T15:47:26.755Z,2.23
2022-10-19T15:57:37.694Z,2.58
2022-10-19T16:07:40.871Z,2.37
2022-10-19T16:17:43.900Z,3.03
2022-10-19T16:27:45.250Z,2.00
2022-10-19T16:37:46.590Z,1.67
2022-10-19T16:47:50.111Z,2.00
2022-10-19T16:57:52.550Z,2.60
2022-10-19T17:07:53.930Z,2.00
2022-10-19T17:17:57.274Z,2.50
2022-10-19T17:27:58.606Z,2.43
2022-10-19T17:37:59.943Z,2.90
2022-10-19T17:48:01.278Z,2.53
2022-10-19T17:58:02.716Z,2.93
2022-10-19T18:08:04.142Z,2.72
2022-10-19T18:18:05.454Z,2.97
2022-10-19T18:28:06.881Z,2.50
2022-10-19T18:38:08.298Z,3.10
2022-10-19T18:48:09.608Z,3.17
2022-10-19T18:58:11.876Z,3.40
2022-10-19T19:08:13.214Z,3.30
2022-10-19T19:18:14.619Z,3.83
2022-10-19T19:28:16.107Z,3.20
2022-10-19T19:38:17.810Z,3.33
2022-10-19T19:48:19.135Z,3.92
2022-10-19T19:58:20.511Z,5.88
2022-10-19T20:08:21.920Z,4.30
2022-10-19T20:18:23.231Z,3.80
2022-10-19T20:28:25.975Z,3.60
2022-10-19T20:38:27.587Z,3.90
2022-10-19T20:48:29.359Z,4.20
2022-10-19T20:58:31.445Z,3.70
2022-10-19T21:08:34.999Z,4.40
2022-10-19T21:18:36.352Z,3.20
2022-10-19T21:28:38.380Z,3.65
2022-10-19T21:38:40.895Z,4.13
2022-10-19T21:48:43.057Z,4.30
2022-10-19T21:58:45.971Z,4.33
2022-10-19T22:08:47.500Z,4.25
2022-10-19T22:18:49.445Z,4.70
2022-10-19T22:28:51.433Z,4.43
2022-10-19T22:38:52.774Z,5.45
2022-10-19T22:48:54.237Z,5.07
2022-10-19T22:59:00.005Z,4.83
2022-10-19T23:09:01.423Z,4.18
2022-10-19T23:19:02.891Z,4.43
2022-10-19T23:29:04.255Z,5.30
2022-10-19T23:39:06.422Z,5.80
2022-10-19T23:49:07.775Z,4.97
2022-10-19T23:59:09.682Z,5.80
