createdAt,value
2023-05-10T00:01:14.681Z,53.40
2023-05-10T00:03:41.496Z,53.46
2023-05-10T00:06:08.301Z,53.54
2023-05-10T00:08:35.000Z,53.78
2023-05-10T00:11:03.090Z,53.68
2023-05-10T00:13:29.761Z,53.60
2023-05-10T00:15:56.391Z,53.80
2023-05-10T00:18:23.041Z,54.05
2023-05-10T00:20:49.787Z,54.07
2023-05-10T00:23:16.486Z,53.76
2023-05-10T00:25:43.363Z,54.18
2023-05-10T00:28:11.292Z,54.00
2023-05-10T00:30:37.981Z,54.36
2023-05-10T00:33:04.649Z,54.02
2023-05-10T00:35:31.340Z,54.26
2023-05-10T00:37:57.983Z,54.21
2023-05-10T00:40:24.882Z,54.22
2023-05-10T00:42:51.592Z,54.55
2023-05-10T00:45:20.221Z,54.37
2023-05-10T00:47:46.937Z,54.52
2023-05-10T00:50:14.583Z,54.67
2023-05-10T00:52:42.309Z,54.39
2023-05-10T00:55:12.183Z,54.33
2023-05-10T00:57:39.071Z,54.57
2023-05-10T01:00:07.272Z,54.59
2023-05-10T01:02:35.971Z,54.69
2023-05-10T01:05:03.733Z,54.93
2023-05-10T01:07:30.551Z,54.78
2023-05-10T01:09:57.563Z,55.22
2023-05-10T01:12:24.549Z,54.69
2023-05-10T01:14:51.370Z,54.62
2023-05-10T01:17:18.245Z,54.93
2023-05-10T01:19:46.436Z,54.92
2023-05-10T01:22:35.451Z,54.94
2023-05-10T01:25:28.440Z,55.11
2023-05-10T01:28:26.664Z,54.76
2023-05-10T01:31:09.779Z,54.96
2023-05-10T01:33:44.104Z,54.71
2023-05-10T01:36:20.221Z,54.91
2023-05-10T01:38:51.553Z,54.96
2023-05-10T01:41:20.994Z,55.14
2023-05-10T01:43:56.668Z,55.15
2023-05-10T01:46:29.728Z,55.23
2023-05-10T01:49:01.372Z,55.46
2023-05-10T01:51:34.484Z,55.48
2023-05-10T01:54:03.413Z,55.46
2023-05-10T01:56:34.044Z,55.56
2023-05-10T01:59:06.759Z,55.59
2023-05-10T02:01:35.259Z,55.91
2023-05-10T02:04:03.875Z,55.86
2023-05-10T02:06:32.068Z,55.83
2023-05-10T02:08:58.748Z,55.93
2023-05-10T02:11:26.421Z,55.68
2023-05-10T02:13:54.324Z,55.90
2023-05-10T02:16:24.613Z,56.05
2023-05-10T02:18:53.112Z,56.08
2023-05-10T02:21:22.557Z,56.05
2023-05-10T02:23:52.931Z,56.28
2023-05-10T02:26:22.120Z,56.18
2023-05-10T02:28:50.252Z,56.20
2023-05-10T02:31:17.987Z,56.38
2023-05-10T02:33:46.753Z,56.75
2023-05-10T02:36:16.061Z,56.61
2023-05-10T02:38:45.554Z,56.74
2023-05-10T02:41:13.019Z,57.08
2023-05-10T02:43:41.450Z,56.88
2023-05-10T02:46:08.180Z,57.18
2023-05-10T02:48:35.000Z,57.10
2023-05-10T02:51:06.218Z,57.14
2023-05-10T02:53:36.453Z,57.28
2023-05-10T02:56:11.783Z,57.27
2023-05-10T02:58:38.432Z,57.21
2023-05-10T03:01:05.176Z,57.67
2023-05-10T03:03:31.764Z,57.73
2023-05-10T03:05:58.575Z,58.11
2023-05-10T03:08:25.662Z,58.02
2023-05-10T03:11:05.754Z,58.29
2023-05-10T03:13:44.052Z,57.99
2023-05-10T03:16:16.241Z,58.15
2023-05-10T03:18:48.803Z,58.41
2023-05-10T03:21:18.925Z,58.25
2023-05-10T03:23:52.010Z,58.74
2023-05-10T03:26:24.680Z,58.59
2023-05-10T03:28:54.447Z,58.63
2023-05-10T03:31:21.838Z,58.89
2023-05-10T03:33:48.722Z,58.68
2023-05-10T03:36:15.383Z,58.53
2023-05-10T03:38:41.979Z,58.88
2023-05-10T03:41:08.660Z,59.02
2023-05-10T03:43:35.444Z,58.87
2023-05-10T03:46:04.123Z,58.76
2023-05-10T03:48:31.047Z,58.75
2023-05-10T03:50:57.596Z,58.86
2023-05-10T03:53:24.383Z,58.84
2023-05-10T03:55:51.169Z,58.93
2023-05-10T03:58:17.817Z,58.76
2023-05-10T04:00:44.526Z,59.04
2023-05-10T04:03:13.189Z,59.26
2023-05-10T04:05:40.022Z,58.14
2023-05-10T04:08:07.010Z,55.12
2023-05-10T04:10:33.772Z,52.27
2023-05-10T04:13:00.536Z,49.94
2023-05-10T04:15:27.197Z,47.22
2023-05-10T04:17:53.846Z,45.23
2023-05-10T04:20:21.870Z,43.32
2023-05-10T04:22:48.501Z,41.14
2023-05-10T04:25:15.145Z,39.43
2023-05-10T04:27:41.822Z,38.93
2023-05-10T04:30:09.488Z,38.26
2023-05-10T04:32:36.071Z,37.14
2023-05-10T04:35:02.710Z,35.08
2023-05-10T04:37:30.845Z,36.17
2023-05-10T04:39:57.426Z,35.71
2023-05-10T04:42:23.976Z,35.70
2023-05-10T04:44:50.646Z,35.47
2023-05-10T04:47:17.261Z,35.71
2023-05-10T04:49:43.910Z,36.55
2023-05-10T04:52:10.579Z,36.40
2023-05-10T04:54:38.601Z,35.98
2023-05-10T04:57:05.210Z,36.72
2023-05-10T04:59:31.816Z,37.39
2023-05-10T05:01:58.525Z,37.32
2023-05-10T05:04:25.243Z,37.73
2023-05-10T05:06:53.770Z,38.35
2023-05-10T05:09:20.684Z,39.10
2023-05-10T05:11:49.337Z,38.90
2023-05-10T05:14:16.000Z,39.11
2023-05-10T05:16:42.748Z,39.96
2023-05-10T05:19:09.413Z,39.90
2023-05-10T05:21:36.048Z,39.97
2023-05-10T05:24:02.809Z,40.81
2023-05-10T05:26:29.535Z,40.75
2023-05-10T05:28:57.585Z,41.55
2023-05-10T05:31:24.254Z,40.79
2023-05-10T05:33:50.925Z,41.29
2023-05-10T05:36:17.544Z,42.15
2023-05-10T05:38:44.120Z,42.47
2023-05-10T05:41:10.768Z,43.03
2023-05-10T05:43:38.430Z,42.55
2023-05-10T05:46:06.736Z,43.35
2023-05-10T05:48:33.619Z,42.75
2023-05-10T05:51:00.278Z,43.26
2023-05-10T05:53:27.024Z,43.77
2023-05-10T05:55:54.828Z,43.58
2023-05-10T05:58:21.712Z,43.43
2023-05-10T06:00:48.636Z,43.70
2023-05-10T06:03:16.836Z,43.75
2023-05-10T06:05:43.620Z,44.08
2023-05-10T06:08:10.397Z,44.45
2023-05-10T06:10:37.262Z,44.17
2023-05-10T06:13:04.251Z,45.03
2023-05-10T06:15:30.960Z,44.38
2023-05-10T06:17:57.609Z,44.14
2023-05-10T06:20:26.213Z,44.29
2023-05-10T06:22:52.775Z,44.34
2023-05-10T06:25:19.762Z,43.80
2023-05-10T06:27:49.860Z,44.13
2023-05-10T06:30:18.595Z,45.34
2023-05-10T06:32:45.248Z,44.36
2023-05-10T06:35:12.183Z,44.22
2023-05-10T06:37:40.385Z,44.79
2023-05-10T06:40:08.210Z,45.12
2023-05-10T06:42:34.895Z,44.27
2023-05-10T06:45:01.499Z,44.49
2023-05-10T06:47:28.335Z,44.87
2023-05-10T06:49:55.015Z,44.23
2023-05-10T06:52:21.664Z,43.72
2023-05-10T06:54:49.670Z,44.05
2023-05-10T06:57:27.578Z,43.64
2023-05-10T06:59:58.757Z,45.28
2023-05-10T07:02:25.390Z,43.38
2023-05-10T07:04:52.096Z,43.47
2023-05-10T07:07:18.802Z,44.02
2023-05-10T07:09:45.744Z,44.02
2023-05-10T07:12:15.337Z,43.03
2023-05-10T07:14:42.647Z,42.31
2023-05-10T07:17:09.484Z,43.83
2023-05-10T07:19:36.152Z,43.56
2023-05-10T07:22:02.812Z,43.93
2023-05-10T07:24:29.399Z,42.72
2023-05-10T07:26:56.117Z,43.30
2023-05-10T07:29:24.145Z,42.30
2023-05-10T07:31:51.099Z,42.68
2023-05-10T07:34:17.910Z,42.61
2023-05-10T07:36:44.714Z,42.81
2023-05-10T07:39:12.715Z,43.74
2023-05-10T07:41:42.821Z,43.20
2023-05-10T07:44:09.646Z,42.64
2023-05-10T07:46:37.856Z,41.87
2023-05-10T07:49:04.659Z,43.55
2023-05-10T07:51:31.349Z,42.28
2023-05-10T07:53:57.995Z,42.70
2023-05-10T07:56:26.740Z,42.79
2023-05-10T07:58:53.569Z,42.35
2023-05-10T08:01:20.585Z,42.47
2023-05-10T08:03:49.061Z,43.15
2023-05-10T08:06:16.321Z,41.63
2023-05-10T08:08:42.990Z,42.66
2023-05-10T08:11:09.635Z,42.34
2023-05-10T08:13:36.371Z,43.24
2023-05-10T08:16:03.107Z,42.86
2023-05-10T08:18:29.807Z,42.17
2023-05-10T08:20:57.890Z,41.86
2023-05-10T08:23:24.617Z,42.80
2023-05-10T08:25:51.473Z,42.49
2023-05-10T08:28:18.128Z,42.48
2023-05-10T08:30:44.862Z,43.44
2023-05-10T08:33:11.652Z,41.99
2023-05-10T08:35:38.400Z,42.37
2023-05-10T08:38:06.406Z,42.60
2023-05-10T08:40:33.100Z,43.12
2023-05-10T08:43:05.714Z,42.42
2023-05-10T08:45:34.325Z,43.08
2023-05-10T08:48:02.884Z,43.10
2023-05-10T08:50:31.044Z,43.25
2023-05-10T08:53:01.391Z,43.64
2023-05-10T08:55:29.574Z,42.60
2023-05-10T08:57:56.409Z,42.41
2023-05-10T09:00:23.436Z,42.48
2023-05-10T09:02:50.989Z,43.25
2023-05-10T09:05:18.003Z,43.09
2023-05-10T09:07:45.037Z,42.38
2023-05-10T09:10:14.172Z,41.39
2023-05-10T09:12:42.435Z,41.60
2023-05-10T09:15:10.817Z,42.53
2023-05-10T09:17:39.476Z,43.18
2023-05-10T09:20:07.450Z,41.88
2023-05-10T09:22:34.556Z,41.50
2023-05-10T09:25:08.312Z,41.46
2023-05-10T09:27:35.135Z,41.55
2023-05-10T09:30:03.543Z,41.34
2023-05-10T09:32:41.526Z,41.33
2023-05-10T09:35:10.059Z,41.43
2023-05-10T09:37:36.758Z,41.68
2023-05-10T09:40:06.522Z,41.46
2023-05-10T09:42:33.236Z,40.77
2023-05-10T09:45:03.998Z,41.24
2023-05-10T09:47:33.190Z,40.60
2023-05-10T09:49:59.863Z,39.57
2023-05-10T09:52:26.466Z,40.61
2023-05-10T09:54:54.890Z,40.20
2023-05-10T09:57:22.334Z,39.73
2023-05-10T09:59:49.302Z,40.09
2023-05-10T10:02:17.859Z,38.99
2023-05-10T10:04:44.595Z,40.64
2023-05-10T10:07:11.362Z,40.53
2023-05-10T10:09:38.134Z,40.17
2023-05-10T10:12:05.348Z,39.07
2023-05-10T10:14:32.007Z,39.60
2023-05-10T10:17:08.000Z,38.62
2023-05-10T10:19:37.215Z,39.22
2023-05-10T10:22:04.429Z,40.29
2023-05-10T10:24:31.217Z,39.36
2023-05-10T10:27:07.968Z,40.24
2023-05-10T10:29:39.707Z,39.01
2023-05-10T10:32:20.597Z,38.17
2023-05-10T10:34:49.062Z,38.13
2023-05-10T10:37:15.841Z,38.79
2023-05-10T10:39:42.431Z,38.39
2023-05-10T10:42:09.164Z,38.96
2023-05-10T10:44:37.894Z,38.11
2023-05-10T10:47:24.857Z,38.17
2023-05-10T10:50:03.679Z,38.98
2023-05-10T10:52:33.232Z,37.55
2023-05-10T10:55:02.380Z,37.77
2023-05-10T10:57:32.060Z,38.14
2023-05-10T11:00:24.449Z,38.50
2023-05-10T11:02:52.913Z,36.62
2023-05-10T11:05:39.113Z,38.10
2023-05-10T11:08:11.448Z,36.65
2023-05-10T11:10:38.743Z,37.45
2023-05-10T11:13:06.962Z,36.66
2023-05-10T11:15:34.898Z,36.07
2023-05-10T11:18:17.846Z,36.53
2023-05-10T11:20:51.648Z,37.06
2023-05-10T11:23:18.474Z,36.44
2023-05-10T11:25:45.718Z,36.88
2023-05-10T11:28:13.238Z,37.12
2023-05-10T11:30:41.287Z,35.63
2023-05-10T11:33:09.280Z,35.12
2023-05-10T11:35:41.023Z,35.36
2023-05-10T11:38:10.598Z,35.67
2023-05-10T11:40:38.383Z,34.95
2023-05-10T11:43:05.978Z,34.91
2023-05-10T11:45:33.504Z,36.01
2023-05-10T11:48:00.708Z,34.82
2023-05-10T11:50:27.984Z,35.51
2023-05-10T11:52:55.314Z,34.93
2023-05-10T11:55:23.491Z,35.10
2023-05-10T11:57:53.399Z,35.16
2023-05-10T12:00:20.540Z,33.85
2023-05-10T12:02:47.617Z,34.75
2023-05-10T12:05:14.694Z,34.49
2023-05-10T12:07:41.308Z,33.46
2023-05-10T12:10:10.059Z,33.48
2023-05-10T12:12:40.163Z,34.77
2023-05-10T12:15:12.040Z,35.02
2023-05-10T12:17:41.265Z,35.00
2023-05-10T12:20:17.292Z,34.04
2023-05-10T12:22:50.375Z,33.40
2023-05-10T12:25:17.379Z,33.87
2023-05-10T12:27:52.501Z,34.73
2023-05-10T12:30:23.442Z,33.63
2023-05-10T12:32:50.492Z,33.65
2023-05-10T12:35:17.661Z,34.01
2023-05-10T12:37:44.695Z,32.95
2023-05-10T12:40:12.360Z,32.38
2023-05-10T12:42:40.577Z,33.24
2023-05-10T12:45:09.920Z,32.55
2023-05-10T12:47:36.713Z,33.34
2023-05-10T12:50:04.531Z,33.20
2023-05-10T12:52:31.482Z,31.53
2023-05-10T12:54:58.338Z,33.40
2023-05-10T12:57:25.199Z,32.41
2023-05-10T12:59:51.929Z,31.39
2023-05-10T13:02:20.204Z,31.53
2023-05-10T13:04:48.224Z,30.51
2023-05-10T13:07:16.252Z,30.86
2023-05-10T13:09:42.901Z,31.32
2023-05-10T13:12:10.219Z,30.92
2023-05-10T13:14:37.028Z,30.71
2023-05-10T13:17:03.881Z,30.52
2023-05-10T13:19:31.909Z,31.17
2023-05-10T13:21:58.597Z,31.99
2023-05-10T13:24:25.268Z,30.66
2023-05-10T13:26:51.856Z,30.86
2023-05-10T13:29:18.595Z,30.80
2023-05-10T13:31:45.349Z,30.18
2023-05-10T13:34:12.013Z,30.81
2023-05-10T13:36:40.211Z,30.56
2023-05-10T13:39:07.010Z,30.99
2023-05-10T13:41:33.696Z,30.86
2023-05-10T13:44:00.413Z,30.84
2023-05-10T13:46:27.143Z,30.86
2023-05-10T13:48:53.893Z,30.59
2023-05-10T13:51:20.653Z,30.96
2023-05-10T13:53:48.989Z,30.37
2023-05-10T13:56:15.669Z,31.21
2023-05-10T13:58:42.313Z,30.57
2023-05-10T14:01:08.970Z,31.25
2023-05-10T14:03:36.667Z,32.11
2023-05-10T14:06:03.456Z,31.70
2023-05-10T14:08:30.070Z,32.33
2023-05-10T14:10:58.085Z,31.60
2023-05-10T14:13:24.967Z,31.46
2023-05-10T14:15:51.842Z,32.25
2023-05-10T14:18:18.563Z,31.66
2023-05-10T14:20:45.229Z,31.61
2023-05-10T14:23:12.347Z,32.19
2023-05-10T14:25:39.105Z,32.66
2023-05-10T14:28:07.322Z,32.63
2023-05-10T14:30:34.400Z,32.77
2023-05-10T14:33:01.116Z,32.53
2023-05-10T14:35:28.074Z,32.53
2023-05-10T14:37:54.965Z,33.34
2023-05-10T14:40:21.577Z,34.89
2023-05-10T14:42:48.198Z,32.74
2023-05-10T14:45:16.462Z,33.36
2023-05-10T14:47:43.311Z,33.62
2023-05-10T14:50:11.386Z,33.58
2023-05-10T14:52:39.951Z,33.90
2023-05-10T14:55:07.920Z,33.45
2023-05-10T14:57:34.510Z,34.29
2023-05-10T15:00:01.286Z,34.87
2023-05-10T15:02:29.980Z,33.71
2023-05-10T15:04:57.121Z,33.02
2023-05-10T15:07:24.282Z,33.17
2023-05-10T15:09:51.219Z,32.89
2023-05-10T15:12:17.922Z,32.77
2023-05-10T15:14:44.726Z,32.34
2023-05-10T15:17:11.463Z,33.19
2023-05-10T15:19:39.487Z,32.85
2023-05-10T15:22:06.451Z,33.18
2023-05-10T15:24:33.077Z,34.08
2023-05-10T15:26:59.869Z,33.21
2023-05-10T15:29:26.479Z,38.89
2023-05-10T15:31:53.382Z,41.21
2023-05-10T15:34:20.201Z,42.13
2023-05-10T15:36:48.213Z,42.48
2023-05-10T15:39:14.863Z,43.72
2023-05-10T15:41:41.669Z,44.74
2023-05-10T15:44:08.237Z,44.54
2023-05-10T15:46:34.997Z,44.42
2023-05-10T15:49:01.630Z,44.36
2023-05-10T15:51:28.387Z,45.07
2023-05-10T15:54:06.644Z,45.52
2023-05-10T15:56:34.066Z,46.22
2023-05-10T15:59:00.751Z,46.69
2023-05-10T16:01:27.791Z,46.93
2023-05-10T16:03:54.464Z,47.48
2023-05-10T16:06:21.303Z,47.15
2023-05-10T16:08:48.098Z,47.91
2023-05-10T16:11:16.123Z,48.56
2023-05-10T16:13:42.691Z,48.26
2023-05-10T16:16:09.480Z,48.74
2023-05-10T16:18:36.707Z,49.07
2023-05-10T16:21:03.807Z,48.66
2023-05-10T16:23:30.721Z,49.08
2023-05-10T16:25:57.370Z,48.99
2023-05-10T16:28:25.504Z,48.67
2023-05-10T16:30:52.285Z,49.16
2023-05-10T16:33:18.943Z,49.01
2023-05-10T16:35:45.607Z,49.62
2023-05-10T16:38:12.185Z,50.32
2023-05-10T16:40:38.997Z,49.50
2023-05-10T16:43:05.600Z,50.57
2023-05-10T16:45:33.643Z,50.09
2023-05-10T16:48:00.593Z,50.26
2023-05-10T16:50:27.327Z,50.58
2023-05-10T16:52:54.028Z,50.56
2023-05-10T16:55:21.049Z,51.24
2023-05-10T16:57:47.676Z,51.94
2023-05-10T17:00:15.612Z,51.48
2023-05-10T17:02:43.737Z,51.37
2023-05-10T17:05:10.660Z,51.77
2023-05-10T17:07:37.327Z,52.23
2023-05-10T17:10:04.370Z,52.12
2023-05-10T17:12:31.100Z,52.90
2023-05-10T17:14:57.640Z,52.45
2023-05-10T17:17:24.369Z,53.22
2023-05-10T17:19:52.471Z,53.42
2023-05-10T17:22:19.657Z,54.01
2023-05-10T17:24:46.605Z,54.14
2023-05-10T17:27:13.837Z,53.85
2023-05-10T17:29:40.543Z,54.41
2023-05-10T17:32:07.299Z,54.34
2023-05-10T17:34:33.897Z,54.82
2023-05-10T17:37:02.210Z,54.99
2023-05-10T17:39:28.923Z,55.23
2023-05-10T17:41:55.631Z,55.74
2023-05-10T17:44:22.412Z,56.08
2023-05-10T17:46:49.095Z,55.82
2023-05-10T17:49:15.804Z,56.42
2023-05-10T17:51:42.450Z,56.67
2023-05-10T17:54:10.519Z,56.57
2023-05-10T17:56:37.153Z,56.64
2023-05-10T17:59:05.286Z,57.05
2023-05-10T18:01:31.966Z,57.54
2023-05-10T18:03:58.640Z,57.56
2023-05-10T18:06:25.314Z,57.66
2023-05-10T18:08:52.123Z,57.33
2023-05-10T18:11:20.227Z,57.91
2023-05-10T18:13:47.385Z,58.12
2023-05-10T18:16:14.093Z,58.73
2023-05-10T18:18:40.795Z,58.74
2023-05-10T18:21:07.500Z,58.70
2023-05-10T18:23:34.173Z,58.89
2023-05-10T18:26:01.682Z,59.18
2023-05-10T18:28:29.750Z,59.57
2023-05-10T18:30:56.474Z,60.18
2023-05-10T18:33:23.136Z,59.96
2023-05-10T18:35:49.915Z,60.30
2023-05-10T18:38:16.750Z,60.49
2023-05-10T18:40:43.344Z,60.69
2023-05-10T18:43:10.114Z,60.63
2023-05-10T18:45:38.260Z,60.78
2023-05-10T18:48:05.320Z,61.05
2023-05-10T18:50:31.991Z,61.24
2023-05-10T18:52:58.612Z,61.58
2023-05-10T18:55:25.196Z,61.63
2023-05-10T18:57:51.856Z,61.87
2023-05-10T19:00:18.436Z,62.54
2023-05-10T19:02:46.551Z,62.35
2023-05-10T19:05:14.415Z,62.21
2023-05-10T19:07:41.859Z,62.07
2023-05-10T19:10:09.238Z,62.44
2023-05-10T19:12:35.874Z,62.41
2023-05-10T19:15:02.574Z,62.95
2023-05-10T19:17:31.354Z,63.11
2023-05-10T19:19:59.498Z,63.27
2023-05-10T19:22:43.557Z,63.47
2023-05-10T19:25:13.138Z,63.13
2023-05-10T19:27:39.824Z,63.57
2023-05-10T19:30:08.263Z,63.74
2023-05-10T19:32:35.074Z,63.68
2023-05-10T19:35:03.129Z,64.43
2023-05-10T19:37:29.698Z,64.40
2023-05-10T19:39:56.433Z,64.07
2023-05-10T19:42:23.146Z,64.54
2023-05-10T19:44:49.831Z,64.62
2023-05-10T19:47:16.578Z,64.93
2023-05-10T19:49:43.257Z,65.44
2023-05-10T19:52:11.354Z,65.54
2023-05-10T19:54:37.991Z,65.55
2023-05-10T19:57:04.621Z,65.53
2023-05-10T19:59:31.261Z,65.89
2023-05-10T20:01:57.905Z,66.14
2023-05-10T20:04:24.627Z,66.10
2023-05-10T20:06:51.276Z,66.36
2023-05-10T20:09:19.234Z,66.45
2023-05-10T20:11:45.898Z,66.67
2023-05-10T20:14:12.603Z,66.82
2023-05-10T20:16:39.349Z,66.95
2023-05-10T20:19:06.245Z,66.92
2023-05-10T20:21:32.933Z,67.04
2023-05-10T20:23:59.619Z,67.40
2023-05-10T20:26:27.700Z,67.40
2023-05-10T20:28:54.269Z,67.45
2023-05-10T20:31:20.995Z,67.24
2023-05-10T20:33:47.787Z,67.40
2023-05-10T20:36:14.565Z,67.31
2023-05-10T20:38:41.141Z,67.71
2023-05-10T20:41:13.942Z,67.53
2023-05-10T20:43:41.965Z,67.41
2023-05-10T20:46:08.782Z,67.49
2023-05-10T20:48:35.408Z,67.48
2023-05-10T20:51:02.095Z,67.82
2023-05-10T20:53:28.932Z,68.26
2023-05-10T20:55:55.609Z,68.08
2023-05-10T20:58:22.244Z,68.09
2023-05-10T21:00:50.326Z,68.22
2023-05-10T21:03:16.948Z,68.49
2023-05-10T21:05:43.598Z,68.76
2023-05-10T21:08:10.255Z,68.83
2023-05-10T21:10:36.833Z,68.90
2023-05-10T21:13:03.492Z,68.93
2023-05-10T21:15:30.176Z,69.08
2023-05-10T21:17:58.605Z,69.43
2023-05-10T21:20:25.370Z,69.35
2023-05-10T21:22:52.020Z,69.20
2023-05-10T21:25:18.803Z,69.33
2023-05-10T21:27:45.682Z,69.31
2023-05-10T21:30:12.643Z,69.51
2023-05-10T21:32:39.379Z,69.42
2023-05-10T21:35:08.934Z,69.59
2023-05-10T21:37:35.700Z,69.61
2023-05-10T21:40:03.020Z,69.85
2023-05-10T21:42:30.336Z,69.57
2023-05-10T21:44:57.014Z,69.69
2023-05-10T21:47:23.655Z,69.63
2023-05-10T21:49:50.290Z,70.09
2023-05-10T21:52:18.288Z,70.43
2023-05-10T21:54:44.902Z,70.40
2023-05-10T21:57:11.539Z,70.65
2023-05-10T21:59:38.267Z,70.56
2023-05-10T22:02:04.955Z,70.56
2023-05-10T22:04:31.539Z,70.52
2023-05-10T22:06:58.152Z,70.58
2023-05-10T22:09:26.178Z,70.83
2023-05-10T22:11:52.814Z,70.49
2023-05-10T22:14:19.522Z,70.63
2023-05-10T22:16:46.372Z,70.81
2023-05-10T22:19:13.058Z,70.95
2023-05-10T22:21:39.641Z,71.13
2023-05-10T22:24:06.590Z,71.11
2023-05-10T22:26:34.631Z,71.23
2023-05-10T22:29:01.223Z,71.35
2023-05-10T22:31:27.847Z,71.28
2023-05-10T22:33:54.560Z,71.46
2023-05-10T22:36:21.213Z,71.60
2023-05-10T22:38:47.802Z,71.75
2023-05-10T22:41:14.458Z,71.76
2023-05-10T22:43:42.465Z,71.73
2023-05-10T22:46:09.079Z,71.68
2023-05-10T22:48:35.989Z,71.57
2023-05-10T22:51:02.583Z,71.58
2023-05-10T22:53:29.237Z,71.55
2023-05-10T22:55:56.056Z,71.65
2023-05-10T22:58:22.792Z,71.70
2023-05-10T23:00:50.945Z,71.69
2023-05-10T23:03:18.198Z,71.48
2023-05-10T23:05:44.827Z,71.36
2023-05-10T23:08:11.624Z,71.62
2023-05-10T23:10:38.340Z,72.04
2023-05-10T23:13:04.998Z,71.72
2023-05-10T23:15:31.603Z,71.69
2023-05-10T23:17:59.898Z,71.56
2023-05-10T23:20:26.549Z,71.35
2023-05-10T23:22:53.261Z,71.34
2023-05-10T23:25:19.879Z,71.44
2023-05-10T23:27:46.574Z,71.51
2023-05-10T23:30:13.492Z,71.54
2023-05-10T23:32:40.189Z,71.55
2023-05-10T23:35:09.431Z,72.35
2023-05-10T23:37:36.854Z,72.05
2023-05-10T23:40:03.828Z,71.70
2023-05-10T23:42:32.060Z,72.54
2023-05-10T23:44:58.685Z,72.63
2023-05-10T23:47:25.303Z,72.38
2023-05-10T23:49:51.912Z,72.34
2023-05-10T23:52:19.902Z,72.62
2023-05-10T23:54:46.563Z,72.22
2023-05-10T23:57:13.276Z,72.48
2023-05-10T23:59:39.954Z,72.91
