createdAt,value
2024-01-08T00:00:38.000Z,41.43
2024-01-08T00:05:43.575Z,47.33
2024-01-08T00:10:48.498Z,54.43
2024-01-08T00:15:53.342Z,54.22
2024-01-08T00:20:58.884Z,51.25
2024-01-08T00:26:03.697Z,40.70
2024-01-08T00:31:08.659Z,52.42
2024-01-08T00:36:16.628Z,44.90
2024-01-08T00:41:21.477Z,40.28
2024-01-08T00:46:26.968Z,43.83
2024-01-08T00:51:32.127Z,50.25
2024-01-08T00:56:37.108Z,41.97
2024-01-08T01:01:42.348Z,51.83
2024-01-08T01:06:47.253Z,40.33
2024-01-08T01:11:52.572Z,45.17
2024-01-08T01:16:57.854Z,48.43
2024-01-08T01:22:03.032Z,44.30
2024-01-08T01:27:08.184Z,41.22
2024-01-08T01:32:13.445Z,41.25
2024-01-08T01:37:18.191Z,48.45
2024-01-08T01:42:22.978Z,48.72
2024-01-08T01:47:28.245Z,40.60
2024-01-08T01:52:33.186Z,37.67
2024-01-08T01:57:38.587Z,41.60
2024-01-08T02:02:45.464Z,46.40
2024-01-08T02:07:51.219Z,45.53
2024-01-08T02:12:56.181Z,50.73
2024-01-08T02:18:01.127Z,42.40
2024-01-08T02:23:07.751Z,46.47
2024-01-08T02:28:12.615Z,52.13
2024-01-08T02:33:17.885Z,49.22
2024-01-08T02:38:22.773Z,56.40
2024-01-08T02:43:27.936Z,51.80
2024-01-08T02:48:32.986Z,41.67
2024-01-08T02:53:38.215Z,45.65
2024-01-08T02:58:43.334Z,46.33
2024-01-08T03:03:48.259Z,41.63
2024-01-08T03:08:53.197Z,46.13
2024-01-08T03:13:57.951Z,43.78
2024-01-08T03:19:03.216Z,37.85
2024-01-08T03:24:08.791Z,31.40
2024-01-08T03:29:13.994Z,34.40
2024-01-08T03:34:19.052Z,35.80
2024-01-08T03:39:23.760Z,39.17
2024-01-08T03:44:28.658Z,37.28
2024-01-08T03:49:33.599Z,41.22
2024-01-08T03:54:38.347Z,40.47
2024-01-08T03:59:45.436Z,21.48
2024-01-08T04:04:50.649Z,34.60
2024-01-08T04:09:55.918Z,39.10
2024-01-08T04:15:01.117Z,33.00
2024-01-08T04:20:08.027Z,35.27
2024-01-08T04:25:13.125Z,16.50
2024-01-08T04:30:18.376Z,26.92
2024-01-08T04:35:23.344Z,39.20
2024-01-08T04:40:28.224Z,34.92
2024-01-08T04:45:33.525Z,21.95
2024-01-08T04:50:38.371Z,33.13
2024-01-08T04:55:43.263Z,17.92
2024-01-08T05:00:48.190Z,30.08
2024-01-08T05:05:53.174Z,26.23
2024-01-08T05:10:58.136Z,20.08
2024-01-08T05:16:04.052Z,30.90
2024-01-08T05:21:10.129Z,20.55
2024-01-08T05:31:19.934Z,15.32
2024-01-08T05:36:25.119Z,20.73
2024-01-08T05:41:30.814Z,11.03
2024-01-08T05:46:36.034Z,28.65
2024-01-08T05:51:40.961Z,20.92
2024-01-08T05:56:45.965Z,29.25
2024-01-08T06:01:50.913Z,30.42
2024-01-08T06:06:57.413Z,22.88
2024-01-08T06:12:02.268Z,25.65
2024-01-08T06:17:07.344Z,17.00
2024-01-08T06:22:12.602Z,18.27
2024-01-08T06:27:17.698Z,16.77
2024-01-08T06:32:22.707Z,22.48
2024-01-08T06:37:27.758Z,26.50
2024-01-08T06:42:46.865Z,19.67
2024-01-08T06:47:57.782Z,32.90
2024-01-08T06:53:03.034Z,26.03
2024-01-08T06:58:08.182Z,13.77
2024-01-08T07:03:13.457Z,18.48
2024-01-08T07:08:19.737Z,13.27
2024-01-08T07:18:32.405Z,13.88
2024-01-08T07:28:47.210Z,27.38
2024-01-08T07:33:52.188Z,16.45
2024-01-08T07:38:59.387Z,14.60
2024-01-08T07:44:05.364Z,27.30
2024-01-08T07:49:12.788Z,14.32
2024-01-08T07:54:17.672Z,34.08
2024-01-08T07:59:22.657Z,33.30
2024-01-08T08:04:27.436Z,34.08
2024-01-08T08:09:32.356Z,29.95
2024-01-08T08:14:38.932Z,31.45
2024-01-08T08:19:45.064Z,28.60
2024-01-08T08:24:51.018Z,29.63
2024-01-08T08:29:58.396Z,25.63
2024-01-08T08:35:05.326Z,25.73
2024-01-08T08:40:11.788Z,24.95
2024-01-08T08:45:19.832Z,20.92
2024-01-08T08:50:25.564Z,25.92
2024-01-08T08:55:30.754Z,24.85
2024-01-08T09:00:35.859Z,15.87
2024-01-08T09:05:46.485Z,18.50
2024-01-08T09:10:52.134Z,21.48
2024-01-08T09:15:57.127Z,22.48
2024-01-08T09:21:02.133Z,26.15
2024-01-08T09:26:07.072Z,25.02
2024-01-08T09:31:12.116Z,22.88
2024-01-08T09:36:17.779Z,19.93
2024-01-08T09:41:24.650Z,20.77
2024-01-08T09:46:31.611Z,24.17
2024-01-08T09:51:37.008Z,22.35
2024-01-08T09:56:42.183Z,23.90
2024-01-08T10:01:47.509Z,21.25
2024-01-08T10:07:08.647Z,21.37
2024-01-08T10:12:14.228Z,20.60
2024-01-08T10:17:23.477Z,21.83
2024-01-08T10:22:30.596Z,19.55
2024-01-08T10:27:36.791Z,13.05
2024-01-08T10:32:43.187Z,21.17
2024-01-08T10:37:51.984Z,22.17
2024-01-08T10:42:57.293Z,18.13
2024-01-08T10:48:18.322Z,22.63
2024-01-08T10:53:37.638Z,22.65
2024-01-08T10:58:52.292Z,22.58
2024-01-08T11:03:58.162Z,20.00
2024-01-08T11:09:05.237Z,23.17
2024-01-08T11:14:10.133Z,24.60
2024-01-08T11:19:20.894Z,28.92
2024-01-08T11:24:26.872Z,22.45
2024-01-08T11:29:31.717Z,26.45
2024-01-08T11:34:48.756Z,23.23
2024-01-08T11:39:53.776Z,31.58
2024-01-08T11:45:01.791Z,24.05
2024-01-08T11:50:08.194Z,28.70
2024-01-08T11:55:14.256Z,22.23
2024-01-08T12:00:25.196Z,22.52
2024-01-08T12:05:30.595Z,22.10
2024-01-08T12:10:35.955Z,21.27
2024-01-08T12:15:42.362Z,23.63
2024-01-08T12:20:50.360Z,26.73
2024-01-08T12:25:55.298Z,26.70
2024-01-08T12:31:03.423Z,24.45
2024-01-08T12:36:08.591Z,33.22
2024-01-08T12:41:13.716Z,38.45
2024-01-08T12:46:18.776Z,24.90
2024-01-08T12:51:23.730Z,28.35
2024-01-08T12:56:28.629Z,24.90
2024-01-08T13:01:33.893Z,12.70
2024-01-08T13:06:38.847Z,21.35
2024-01-08T13:11:44.334Z,26.10
2024-01-08T13:16:51.118Z,24.73
2024-01-08T13:21:55.985Z,24.23
2024-01-08T13:27:01.136Z,27.88
2024-01-08T13:32:06.386Z,31.63
2024-01-08T13:37:11.185Z,36.92
2024-01-08T13:42:19.420Z,37.50
2024-01-08T13:47:24.614Z,26.45
2024-01-08T13:52:30.011Z,31.98
2024-01-08T13:57:34.965Z,35.20
2024-01-08T14:02:40.360Z,31.98
2024-01-08T14:07:45.259Z,35.53
2024-01-08T14:12:50.354Z,37.35
2024-01-08T14:17:55.404Z,30.38
2024-01-08T14:23:00.681Z,27.70
2024-01-08T14:28:05.984Z,30.80
2024-01-08T14:33:10.981Z,37.10
2024-01-08T14:38:18.336Z,34.70
2024-01-08T14:43:23.703Z,32.13
2024-01-08T14:48:29.428Z,34.40
2024-01-08T14:53:34.649Z,33.80
2024-01-08T14:58:39.887Z,26.70
2024-01-08T15:03:46.014Z,28.93
2024-01-08T15:08:51.042Z,26.98
2024-01-08T15:13:56.143Z,31.60
2024-01-08T15:19:01.279Z,31.20
2024-01-08T15:24:08.766Z,31.00
2024-01-08T15:29:14.184Z,32.33
2024-01-08T15:34:19.715Z,29.83
2024-01-08T15:39:24.746Z,32.70
2024-01-08T15:44:29.748Z,32.50
2024-01-08T15:49:35.345Z,29.65
2024-01-08T15:54:40.701Z,34.22
2024-01-08T15:59:46.503Z,27.15
2024-01-08T16:04:51.829Z,30.25
2024-01-08T16:09:56.644Z,27.33
2024-01-08T16:15:01.353Z,18.95
2024-01-08T16:20:06.649Z,27.85
2024-01-08T16:25:11.933Z,31.73
2024-01-08T16:30:18.700Z,31.53
2024-01-08T16:35:23.965Z,30.15
2024-01-08T16:40:29.955Z,35.23
2024-01-08T16:45:34.767Z,31.53
2024-01-08T16:50:39.908Z,31.58
2024-01-08T16:55:44.714Z,30.98
2024-01-08T17:00:50.025Z,38.13
2024-01-08T17:05:56.631Z,39.70
2024-01-08T17:11:04.904Z,35.40
2024-01-08T17:16:09.812Z,36.05
2024-01-08T17:21:14.565Z,27.35
2024-01-08T17:26:20.255Z,38.22
2024-01-08T17:31:25.594Z,41.83
2024-01-08T17:36:30.583Z,41.67
2024-01-08T17:41:35.671Z,30.88
2024-01-08T17:46:41.135Z,38.15
2024-01-08T17:51:47.646Z,31.23
2024-01-08T17:56:54.220Z,28.73
2024-01-08T18:01:59.193Z,33.90
2024-01-08T18:07:04.276Z,34.40
2024-01-08T18:12:09.617Z,33.83
2024-01-08T18:17:14.709Z,32.00
2024-01-08T18:22:19.715Z,32.33
2024-01-08T18:27:24.782Z,30.02
2024-01-08T18:32:29.881Z,28.45
2024-01-08T18:37:35.735Z,29.92
2024-01-08T18:42:40.712Z,29.40
2024-01-08T18:47:45.618Z,30.20
2024-01-08T18:52:50.689Z,28.08
2024-01-08T18:57:55.840Z,28.17
2024-01-08T19:03:01.206Z,29.50
2024-01-08T19:08:06.764Z,31.10
2024-01-08T19:13:11.848Z,28.93
2024-01-08T19:18:17.768Z,29.85
2024-01-08T19:23:26.250Z,30.58
2024-01-08T19:28:31.199Z,28.98
2024-01-08T19:33:36.439Z,29.35
2024-01-08T19:38:42.238Z,24.47
2024-01-08T19:43:47.055Z,26.92
2024-01-08T19:48:51.882Z,23.50
2024-01-08T19:53:57.209Z,22.55
2024-01-08T19:59:02.095Z,21.33
2024-01-08T20:04:07.424Z,23.50
2024-01-08T20:09:12.219Z,20.23
2024-01-08T20:14:17.057Z,22.63
2024-01-08T20:19:22.000Z,22.05
2024-01-08T20:24:27.249Z,22.80
2024-01-08T20:29:32.569Z,24.52
2024-01-08T20:34:37.811Z,22.87
2024-01-08T20:39:42.957Z,22.50
2024-01-08T20:44:48.452Z,21.63
2024-01-08T20:49:53.844Z,20.77
2024-01-08T20:54:58.922Z,22.80
2024-01-08T21:00:03.736Z,22.63
2024-01-08T21:05:08.855Z,25.92
2024-01-08T21:10:14.618Z,25.98
2024-01-08T21:15:19.735Z,22.45
2024-01-08T21:20:24.601Z,24.83
2024-01-08T21:25:30.075Z,22.35
2024-01-08T21:30:35.008Z,30.37
2024-01-08T21:35:42.756Z,22.25
2024-01-08T21:40:47.755Z,27.58
2024-01-08T21:45:52.799Z,21.95
2024-01-08T21:50:58.073Z,20.55
2024-01-08T21:56:03.397Z,22.03
2024-01-08T22:01:09.415Z,24.93
2024-01-08T22:06:15.828Z,22.30
2024-01-08T22:11:21.553Z,27.33
2024-01-08T22:16:26.873Z,26.60
2024-01-08T22:21:33.732Z,23.88
2024-01-08T22:26:40.461Z,20.30
2024-01-08T22:31:45.484Z,23.95
2024-01-08T22:36:50.572Z,28.15
2024-01-08T22:41:55.351Z,27.42
2024-01-08T22:47:01.301Z,22.40
2024-01-08T22:52:06.479Z,22.92
2024-01-08T22:57:11.244Z,22.50
2024-01-08T23:02:16.338Z,26.60
2024-01-08T23:07:21.909Z,26.43
2024-01-08T23:12:26.875Z,28.27
2024-01-08T23:17:31.792Z,24.30
2024-01-08T23:22:37.243Z,25.23
2024-01-08T23:27:42.432Z,27.03
2024-01-08T23:32:48.237Z,25.20
2024-01-08T23:37:55.456Z,23.77
2024-01-08T23:43:00.781Z,26.42
2024-01-08T23:48:07.128Z,27.00
2024-01-08T23:53:13.061Z,30.48
2024-01-08T23:58:20.522Z,36.75
