createdAt,value
2017-10-19T03:30:12.745Z,9.15
2017-10-19T03:32:40.325Z,8.90
2017-10-19T03:35:07.906Z,8.55
2017-10-19T03:37:35.512Z,8.68
2017-10-19T03:40:03.853Z,9.55
2017-10-19T03:42:31.425Z,8.40
2017-10-19T03:44:59.822Z,7.40
2017-10-19T03:47:28.161Z,8.10
2017-10-19T03:49:56.546Z,7.68
2017-10-19T03:52:24.117Z,7.60
2017-10-19T03:54:51.706Z,7.03
2017-10-19T03:57:19.319Z,7.55
2017-10-19T03:59:46.893Z,7.90
2017-10-19T04:02:15.247Z,9.27
2017-10-19T04:04:42.878Z,8.30
2017-10-19T04:07:10.454Z,9.30
2017-10-19T04:09:38.030Z,9.27
2017-10-19T04:12:05.649Z,10.60
2017-10-19T04:14:33.281Z,10.65
2017-10-19T04:17:01.665Z,10.95
2017-10-19T04:19:30.058Z,7.62
2017-10-19T04:21:57.698Z,8.80
2017-10-19T04:24:26.094Z,9.07
2017-10-19T04:26:53.670Z,10.40
2017-10-19T04:29:21.250Z,9.75
2017-10-19T04:31:48.874Z,9.70
2017-10-19T04:34:16.446Z,8.23
2017-10-19T04:36:44.046Z,8.63
2017-10-19T04:39:11.721Z,7.65
2017-10-19T04:41:39.385Z,8.68
2017-10-19T04:44:07.734Z,9.50
2017-10-19T04:46:35.338Z,10.85
2017-10-19T04:49:02.993Z,10.55
2017-10-19T04:51:31.390Z,9.25
2017-10-19T04:53:59.018Z,7.97
2017-10-19T04:56:27.401Z,7.68
2017-10-19T04:58:55.766Z,8.77
2017-10-19T05:01:23.379Z,9.98
2017-10-19T05:03:51.049Z,11.10
2017-10-19T05:06:18.629Z,11.40
2017-10-19T05:08:46.233Z,9.50
2017-10-19T05:11:13.845Z,9.68
2017-10-19T05:13:41.438Z,9.82
2017-10-19T05:16:09.825Z,9.80
2017-10-19T05:18:37.413Z,11.55
2017-10-19T05:21:04.985Z,9.70
2017-10-19T05:23:32.693Z,8.90
2017-10-19T05:26:00.275Z,8.10
2017-10-19T05:28:27.906Z,8.32
2017-10-19T05:30:56.254Z,10.00
2017-10-19T05:33:23.833Z,10.57
2017-10-19T05:35:51.442Z,10.88
2017-10-19T05:38:19.875Z,12.00
2017-10-19T05:40:48.289Z,9.93
2017-10-19T05:43:15.865Z,8.65
2017-10-19T05:45:43.445Z,9.77
2017-10-19T05:48:11.045Z,9.30
2017-10-19T05:50:39.385Z,7.05
2017-10-19T05:53:07.029Z,7.55
2017-10-19T05:55:34.603Z,7.68
2017-10-19T05:58:02.174Z,6.72
2017-10-19T06:00:29.802Z,6.40
2017-10-19T06:02:57.377Z,7.32
2017-10-19T06:05:24.958Z,7.57
2017-10-19T06:07:53.325Z,6.65
2017-10-19T06:10:20.903Z,5.60
2017-10-19T06:12:49.299Z,6.53
2017-10-19T06:15:16.877Z,6.25
2017-10-19T06:17:44.459Z,7.20
2017-10-19T06:20:12.095Z,11.73
2017-10-19T06:22:39.675Z,13.90
2017-10-19T06:25:07.258Z,12.90
2017-10-19T06:27:34.892Z,11.73
2017-10-19T06:30:02.482Z,12.95
2017-10-19T06:32:30.067Z,10.32
2017-10-19T06:34:57.674Z,8.73
2017-10-19T06:37:25.250Z,8.43
2017-10-19T06:39:52.867Z,8.43
2017-10-19T06:42:20.446Z,7.35
2017-10-19T06:44:48.022Z,7.68
2017-10-19T06:47:15.634Z,7.53
2017-10-19T06:49:43.214Z,8.63
2017-10-19T06:52:10.791Z,7.22
2017-10-19T06:54:38.394Z,8.05
2017-10-19T06:57:05.975Z,8.50
2017-10-19T06:59:33.573Z,8.23
2017-10-19T07:02:01.145Z,8.60
2017-10-19T07:04:28.774Z,8.98
2017-10-19T07:06:56.354Z,7.35
2017-10-19T07:09:23.930Z,8.27
2017-10-19T07:11:52.294Z,7.60
2017-10-19T07:14:19.874Z,11.00
2017-10-19T07:16:48.213Z,12.95
2017-10-19T07:19:15.817Z,14.90
2017-10-19T07:21:43.398Z,17.40
2017-10-19T07:24:10.982Z,15.88
2017-10-19T07:26:38.586Z,16.60
2017-10-19T07:29:06.937Z,17.20
2017-10-19T07:31:34.533Z,19.02
2017-10-19T07:34:02.110Z,18.12
2017-10-19T07:36:29.715Z,15.82
2017-10-19T07:38:57.302Z,17.85
2017-10-19T07:41:25.652Z,15.70
2017-10-19T07:43:53.257Z,15.45
2017-10-19T07:46:20.838Z,16.90
2017-10-19T07:48:48.423Z,17.58
2017-10-19T07:51:16.026Z,15.98
2017-10-19T07:53:43.610Z,16.20
2017-10-19T07:56:11.218Z,16.95
2017-10-19T07:58:39.581Z,13.52
2017-10-19T08:01:07.166Z,13.48
2017-10-19T08:03:35.549Z,13.52
2017-10-19T08:06:03.135Z,13.93
2017-10-19T08:08:30.722Z,14.10
2017-10-19T08:10:58.362Z,13.25
2017-10-19T08:13:25.946Z,12.95
2017-10-19T08:15:53.531Z,11.43
2017-10-19T08:18:21.905Z,10.13
2017-10-19T08:20:50.254Z,9.15
2017-10-19T08:23:17.886Z,9.55
2017-10-19T08:25:45.461Z,9.52
2017-10-19T08:28:13.042Z,8.60
2017-10-19T08:30:40.669Z,9.50
2017-10-19T08:33:08.249Z,8.93
2017-10-19T08:35:35.836Z,9.25
2017-10-19T08:38:04.215Z,9.10
2017-10-19T08:40:32.565Z,8.02
2017-10-19T08:43:00.193Z,7.87
2017-10-19T08:45:27.778Z,6.80
2017-10-19T08:47:55.390Z,7.65
2017-10-19T08:50:23.015Z,7.37
2017-10-19T08:52:51.370Z,6.85
2017-10-19T08:55:18.973Z,7.82
2017-10-19T08:57:46.611Z,7.30
2017-10-19T09:00:14.961Z,7.75
2017-10-19T09:02:42.545Z,7.05
2017-10-19T09:05:10.933Z,7.40
2017-10-19T09:07:39.287Z,8.25
2017-10-19T09:10:06.877Z,8.23
2017-10-19T09:12:34.605Z,9.38
2017-10-19T09:15:02.190Z,9.70
2017-10-19T09:17:30.550Z,8.30
2017-10-19T09:19:58.194Z,9.35
2017-10-19T09:22:25.820Z,8.40
2017-10-19T09:24:53.406Z,8.40
2017-10-19T09:27:20.991Z,8.80
2017-10-19T09:29:49.382Z,7.23
2017-10-19T09:32:17.725Z,7.03
2017-10-19T09:34:45.314Z,8.37
2017-10-19T09:37:13.721Z,8.27
2017-10-19T09:39:41.310Z,7.63
2017-10-19T09:42:08.895Z,9.27
2017-10-19T09:44:36.532Z,7.10
2017-10-19T09:47:04.119Z,8.27
2017-10-19T09:49:31.698Z,7.97
2017-10-19T09:52:00.090Z,7.30
2017-10-19T09:54:27.678Z,7.80
2017-10-19T09:56:55.262Z,7.27
2017-10-19T09:59:22.870Z,5.87
2017-10-19T10:01:50.446Z,5.63
2017-10-19T10:04:18.073Z,6.03
2017-10-19T10:06:46.421Z,6.43
2017-10-19T10:09:14.015Z,6.20
2017-10-19T10:11:41.712Z,6.43
2017-10-19T10:14:09.294Z,7.10
2017-10-19T10:16:36.890Z,5.37
2017-10-19T10:19:04.530Z,6.27
2017-10-19T10:21:32.873Z,5.30
2017-10-19T10:24:00.462Z,5.00
2017-10-19T10:26:28.079Z,5.00
2017-10-19T10:28:55.654Z,5.33
2017-10-19T10:31:23.238Z,4.80
2017-10-19T10:33:50.846Z,4.87
2017-10-19T10:36:18.433Z,5.33
2017-10-19T10:38:46.022Z,4.73
2017-10-19T10:41:14.389Z,5.23
2017-10-19T10:43:41.965Z,4.10
2017-10-19T10:46:10.340Z,5.00
2017-10-19T10:48:38.693Z,5.10
2017-10-19T10:51:06.275Z,4.37
2017-10-19T10:53:34.673Z,4.47
2017-10-19T10:56:02.250Z,4.13
2017-10-19T10:58:29.831Z,4.87
2017-10-19T11:00:57.466Z,4.50
2017-10-19T11:03:25.053Z,4.63
2017-10-19T11:05:52.630Z,4.17
2017-10-19T11:08:20.262Z,4.13
2017-10-19T11:10:47.854Z,4.60
2017-10-19T11:13:15.438Z,4.00
2017-10-19T11:15:43.074Z,4.77
2017-10-19T11:18:11.426Z,4.53
2017-10-19T11:20:39.010Z,4.60
2017-10-19T11:23:07.406Z,4.97
2017-10-19T11:25:34.990Z,4.47
2017-10-19T11:28:02.598Z,4.10
2017-10-19T11:30:30.197Z,3.90
2017-10-19T11:32:57.779Z,4.80
2017-10-19T11:35:25.417Z,3.33
2017-10-19T11:37:52.998Z,4.07
2017-10-19T11:40:20.575Z,4.10
2017-10-19T11:42:48.205Z,3.90
2017-10-19T11:45:15.795Z,4.57
2017-10-19T11:47:43.386Z,3.27
2017-10-19T11:50:11.790Z,3.87
2017-10-19T11:52:39.370Z,4.00
2017-10-19T11:55:06.945Z,3.37
2017-10-19T11:57:34.565Z,3.00
2017-10-19T12:00:02.154Z,3.50
2017-10-19T12:02:29.742Z,3.47
2017-10-19T12:04:57.377Z,3.50
2017-10-19T12:07:24.962Z,3.37
2017-10-19T12:09:52.542Z,3.80
2017-10-19T12:12:20.914Z,3.50
2017-10-19T12:14:48.519Z,2.90
2017-10-19T12:17:16.147Z,2.90
2017-10-19T12:19:43.725Z,3.57
2017-10-19T12:22:11.302Z,3.40
2017-10-19T12:24:39.786Z,3.33
2017-10-19T12:27:07.375Z,3.37
2017-10-19T12:29:34.977Z,3.13
2017-10-19T12:32:02.555Z,4.00
2017-10-19T12:34:30.277Z,2.63
2017-10-19T12:36:58.623Z,4.07
2017-10-19T12:39:26.206Z,3.40
2017-10-19T12:41:54.602Z,3.60
2017-10-19T12:44:22.183Z,3.30
2017-10-19T12:46:49.770Z,3.30
2017-10-19T12:49:17.382Z,3.30
2017-10-19T12:51:44.962Z,3.70
2017-10-19T12:54:12.594Z,3.63
2017-10-19T12:56:40.175Z,3.57
2017-10-19T12:59:07.757Z,3.70
2017-10-19T13:01:35.378Z,3.40
2017-10-19T13:04:02.957Z,4.17
2017-10-19T13:06:30.543Z,3.97
2017-10-19T13:08:58.154Z,3.60
2017-10-19T13:11:25.737Z,3.20
2017-10-19T13:13:53.366Z,3.47
2017-10-19T13:16:20.942Z,3.60
2017-10-19T13:18:48.517Z,3.57
2017-10-19T13:21:16.138Z,3.17
2017-10-19T13:23:43.718Z,3.37
2017-10-19T13:26:11.297Z,3.00
2017-10-19T13:28:38.915Z,3.47
2017-10-19T13:31:06.506Z,3.00
2017-10-19T13:33:34.090Z,3.93
2017-10-19T13:36:01.718Z,3.00
2017-10-19T13:38:29.293Z,3.00
2017-10-19T13:40:56.874Z,3.30
2017-10-19T13:43:24.473Z,3.27
2017-10-19T13:45:52.055Z,3.43
2017-10-19T13:48:19.703Z,2.70
2017-10-19T13:50:47.290Z,3.10
2017-10-19T13:53:14.878Z,3.47
2017-10-19T13:55:42.477Z,3.13
2017-10-19T13:58:10.056Z,3.20
2017-10-19T14:00:37.653Z,3.03
2017-10-19T14:03:05.256Z,3.50
2017-10-19T14:05:33.858Z,4.10
2017-10-19T14:08:01.458Z,3.37
2017-10-19T14:10:29.806Z,2.80
2017-10-19T14:12:57.442Z,3.70
2017-10-19T14:15:25.023Z,3.60
2017-10-19T14:17:52.606Z,3.60
2017-10-19T14:20:20.214Z,3.57
2017-10-19T14:22:47.807Z,3.73
2017-10-19T14:25:15.394Z,3.50
2017-10-19T14:27:43.789Z,3.47
2017-10-19T14:30:11.375Z,3.20
2017-10-19T14:32:38.962Z,4.27
2017-10-19T14:35:06.600Z,3.10
2017-10-19T14:37:34.178Z,2.87
2017-10-19T14:40:01.767Z,3.30
2017-10-19T14:42:30.167Z,3.60
2017-10-19T14:44:57.751Z,3.43
2017-10-19T14:47:25.334Z,3.87
2017-10-19T14:49:52.994Z,3.50
2017-10-19T14:52:20.726Z,3.33
2017-10-19T14:54:48.309Z,3.50
2017-10-19T14:57:15.909Z,3.40
2017-10-19T14:59:44.262Z,3.23
2017-10-19T15:02:12.002Z,3.53
2017-10-19T15:04:39.629Z,3.50
2017-10-19T15:07:07.214Z,3.27
2017-10-19T15:09:34.798Z,3.80
2017-10-19T15:12:02.401Z,3.83
2017-10-19T15:14:29.977Z,3.63
2017-10-19T15:16:57.599Z,3.33
2017-10-19T15:19:25.946Z,4.40
2017-10-19T15:21:53.522Z,4.13
2017-10-19T15:24:21.901Z,4.10
2017-10-19T15:26:50.246Z,3.80
2017-10-19T15:29:17.834Z,3.43
2017-10-19T15:31:45.541Z,3.43
2017-10-19T15:34:13.123Z,3.50
2017-10-19T15:36:40.702Z,3.50
2017-10-19T15:39:08.325Z,4.03
2017-10-19T15:41:35.914Z,4.20
2017-10-19T15:44:03.498Z,3.90
2017-10-19T15:46:31.878Z,4.90
2017-10-19T15:49:00.225Z,4.40
2017-10-19T15:51:27.815Z,5.50
2017-10-19T15:53:56.186Z,6.80
2017-10-19T15:56:24.584Z,6.00
2017-10-19T15:58:52.194Z,4.47
2017-10-19T16:01:19.778Z,5.10
2017-10-19T16:03:48.177Z,5.87
2017-10-19T16:06:15.761Z,5.43
2017-10-19T16:08:43.346Z,7.12
2017-10-19T16:11:10.994Z,5.32
2017-10-19T16:13:38.590Z,6.10
2017-10-19T16:16:06.945Z,5.10
2017-10-19T16:18:34.563Z,5.75
2017-10-19T16:21:02.155Z,6.00
2017-10-19T16:23:29.746Z,6.25
2017-10-19T16:25:58.122Z,5.50
2017-10-19T16:28:25.701Z,5.87
2017-10-19T16:30:53.317Z,5.82
2017-10-19T16:33:20.914Z,6.28
2017-10-19T16:35:48.507Z,6.70
2017-10-19T16:38:16.155Z,6.22
2017-10-19T16:40:43.749Z,8.13
2017-10-19T16:43:11.347Z,9.25
2017-10-19T16:45:39.752Z,7.78
2017-10-19T16:48:07.353Z,8.75
2017-10-19T16:50:34.946Z,7.60
2017-10-19T16:53:03.358Z,6.82
2017-10-19T16:55:30.947Z,7.55
2017-10-19T16:57:58.525Z,7.62
2017-10-19T17:00:26.153Z,7.03
2017-10-19T17:02:53.743Z,6.62
2017-10-19T17:05:21.330Z,6.80
2017-10-19T17:07:48.945Z,6.57
2017-10-19T17:10:16.528Z,5.35
2017-10-19T17:12:44.907Z,10.55
2017-10-19T17:15:13.258Z,7.62
2017-10-19T17:17:40.853Z,7.35
2017-10-19T17:20:09.237Z,9.32
2017-10-19T17:22:36.822Z,8.25
2017-10-19T17:25:04.412Z,9.57
2017-10-19T17:27:32.022Z,12.98
2017-10-19T17:29:59.614Z,18.70
2017-10-19T17:32:27.969Z,17.52
2017-10-19T17:34:55.608Z,14.55
2017-10-19T17:37:23.966Z,9.95
2017-10-19T17:39:52.327Z,9.93
2017-10-19T17:42:19.960Z,9.65
2017-10-19T17:44:47.547Z,9.30
2017-10-19T17:47:15.130Z,9.88
2017-10-19T17:49:43.530Z,11.63
2017-10-19T17:52:11.114Z,10.98
2017-10-19T17:54:38.705Z,26.42
2017-10-19T17:57:06.314Z,23.75
2017-10-19T17:59:33.899Z,29.10
2017-10-19T18:02:01.490Z,32.05
2017-10-19T18:04:29.130Z,40.38
2017-10-19T18:06:56.714Z,37.47
2017-10-19T18:09:25.070Z,24.05
2017-10-19T18:11:52.718Z,19.10
2017-10-19T18:14:20.307Z,20.73
2017-10-19T18:16:48.663Z,18.83
2017-10-19T18:19:16.277Z,15.50
2017-10-19T18:21:43.861Z,14.52
2017-10-19T18:24:11.474Z,15.98
2017-10-19T18:26:39.833Z,13.05
2017-10-19T18:29:07.425Z,12.70
2017-10-19T18:31:35.102Z,13.62
2017-10-19T18:34:02.687Z,13.45
2017-10-19T18:36:30.274Z,13.23
2017-10-19T18:38:57.896Z,14.68
2017-10-19T18:41:25.488Z,14.38
2017-10-19T18:43:53.847Z,13.80
2017-10-19T18:46:21.463Z,13.10
2017-10-19T18:48:49.059Z,12.68
2017-10-19T18:51:16.647Z,12.77
2017-10-19T18:53:44.266Z,11.20
2017-10-19T18:56:11.853Z,11.30
2017-10-19T18:58:39.475Z,12.18
2017-10-19T19:01:07.091Z,12.43
2017-10-19T19:03:35.598Z,11.25
2017-10-19T19:06:03.206Z,12.25
2017-10-19T19:08:30.854Z,12.45
2017-10-19T19:10:58.450Z,11.55
2017-10-19T19:13:26.881Z,9.40
2017-10-19T19:15:54.490Z,9.70
2017-10-19T19:18:22.837Z,9.13
2017-10-19T19:20:50.423Z,7.70
2017-10-19T19:23:18.818Z,12.25
2017-10-19T19:25:46.401Z,14.05
2017-10-19T19:28:13.991Z,21.23
2017-10-19T19:30:41.599Z,11.43
2017-10-19T19:33:09.189Z,14.23
2017-10-19T19:35:36.797Z,11.00
2017-10-19T19:38:05.147Z,8.30
2017-10-19T19:40:32.737Z,9.75
2017-10-19T19:43:01.112Z,9.27
2017-10-19T19:45:29.462Z,8.18
2017-10-19T19:47:57.040Z,9.70
2017-10-19T19:50:25.434Z,6.50
2017-10-19T19:52:53.782Z,8.40
2017-10-19T19:55:21.365Z,9.10
2017-10-19T19:57:49.729Z,9.35
2017-10-19T20:00:18.139Z,12.18
2017-10-19T20:02:45.722Z,9.38
2017-10-19T20:05:13.346Z,9.27
2017-10-19T20:07:40.930Z,8.95
2017-10-19T20:10:08.513Z,9.15
2017-10-19T20:12:36.118Z,8.88
2017-10-19T20:15:04.498Z,9.85
2017-10-19T20:17:32.087Z,8.60
2017-10-19T20:19:59.673Z,9.05
2017-10-19T20:22:27.286Z,9.57
2017-10-19T20:24:54.861Z,8.40
2017-10-19T20:27:22.462Z,8.15
2017-10-19T20:29:50.046Z,8.40
2017-10-19T20:32:18.427Z,8.93
2017-10-19T20:34:46.038Z,13.10
2017-10-19T20:37:13.620Z,12.65
2017-10-19T20:39:41.214Z,14.50
2017-10-19T20:42:08.875Z,15.35
2017-10-19T20:44:36.463Z,11.88
2017-10-19T20:47:04.106Z,11.07
2017-10-19T20:49:31.722Z,10.52
2017-10-19T20:51:59.310Z,13.40
2017-10-19T20:54:26.898Z,18.90
2017-10-19T20:56:54.535Z,15.70
2017-10-19T20:59:22.130Z,18.48
2017-10-19T21:01:49.719Z,17.25
2017-10-19T21:04:17.354Z,17.10
2017-10-19T21:06:44.939Z,14.63
2017-10-19T21:09:13.325Z,14.50
2017-10-19T21:11:41.702Z,15.25
2017-10-19T21:14:10.054Z,14.50
2017-10-19T21:16:37.666Z,14.32
2017-10-19T21:19:05.262Z,15.77
2017-10-19T21:21:32.886Z,15.90
2017-10-19T21:24:00.469Z,17.00
2017-10-19T21:26:28.059Z,15.10
2017-10-19T21:28:55.666Z,15.98
2017-10-19T21:31:23.250Z,12.77
2017-10-19T21:33:50.881Z,13.23
2017-10-19T21:36:18.468Z,13.77
2017-10-19T21:38:46.066Z,14.87
2017-10-19T21:41:14.437Z,13.70
2017-10-19T21:43:42.030Z,13.90
2017-10-19T21:46:09.618Z,13.07
2017-10-19T21:48:37.226Z,12.02
2017-10-19T21:51:05.574Z,13.75
2017-10-19T21:53:33.210Z,11.57
2017-10-19T21:56:00.798Z,75.90
2017-10-19T21:58:28.390Z,129.68
2017-10-19T22:00:56.031Z,95.20
2017-10-19T22:03:24.390Z,139.62
2017-10-19T22:05:51.986Z,73.32
2017-10-19T22:08:19.599Z,26.05
2017-10-19T22:10:48.435Z,17.65
2017-10-19T22:13:16.058Z,10.93
2017-10-19T22:15:43.637Z,12.25
2017-10-19T22:18:11.990Z,10.27
2017-10-19T22:20:39.633Z,9.73
2017-10-19T22:23:07.222Z,10.60
2017-10-19T22:25:34.805Z,11.73
2017-10-19T22:28:03.181Z,11.07
